createdAt,value
2018-04-09T00:00:40.967Z,26.27
2018-04-09T00:03:08.461Z,25.90
2018-04-09T00:05:35.942Z,26.00
2018-04-09T00:08:03.419Z,28.48
2018-04-09T00:10:30.883Z,26.48
2018-04-09T00:12:58.363Z,28.05
2018-04-09T00:15:25.834Z,26.23
2018-04-09T00:17:53.309Z,27.73
2018-04-09T00:20:20.790Z,27.83
2018-04-09T00:22:48.273Z,28.23
2018-04-09T00:25:15.736Z,27.65
2018-04-09T00:27:43.201Z,28.40
2018-04-09T00:30:10.700Z,29.20
2018-04-09T00:32:38.173Z,27.98
2018-04-09T00:35:05.649Z,29.45
2018-04-09T00:37:33.128Z,30.55
2018-04-09T00:40:00.622Z,27.35
2018-04-09T00:42:28.113Z,28.00
2018-04-09T00:44:55.581Z,27.58
2018-04-09T00:47:23.054Z,31.25
2018-04-09T00:49:50.533Z,30.08
2018-04-09T00:52:18.027Z,31.02
2018-04-09T00:54:45.517Z,29.95
2018-04-09T00:57:13.786Z,28.80
2018-04-09T00:59:42.631Z,30.98
2018-04-09T01:02:10.106Z,32.70
2018-04-09T01:04:37.573Z,30.15
2018-04-09T01:07:05.042Z,32.10
2018-04-09T01:09:32.501Z,31.08
2018-04-09T01:11:59.983Z,28.55
2018-04-09T01:14:27.495Z,29.60
2018-04-09T01:16:54.969Z,31.65
2018-04-09T01:19:22.426Z,31.15
2018-04-09T01:21:49.915Z,32.70
2018-04-09T01:24:17.402Z,31.33
2018-04-09T01:26:44.888Z,32.05
2018-04-09T01:29:12.357Z,33.08
2018-04-09T01:31:39.830Z,32.67
2018-04-09T01:34:08.116Z,32.92
2018-04-09T01:36:35.590Z,31.60
2018-04-09T01:39:03.042Z,31.95
2018-04-09T01:41:30.586Z,31.67
2018-04-09T01:43:58.831Z,33.15
2018-04-09T01:46:26.305Z,35.28
2018-04-09T01:48:54.553Z,35.38
2018-04-09T01:51:22.034Z,32.53
2018-04-09T01:53:49.498Z,33.78
2018-04-09T01:56:17.766Z,34.00
2018-04-09T01:58:46.027Z,34.38
2018-04-09T02:01:13.516Z,40.95
2018-04-09T02:03:41.769Z,40.80
2018-04-09T02:06:09.235Z,33.95
2018-04-09T02:08:37.477Z,32.40
2018-04-09T02:11:04.965Z,34.15
2018-04-09T02:13:32.425Z,34.80
2018-04-09T02:16:00.654Z,37.47
2018-04-09T02:18:28.150Z,35.90
2018-04-09T02:20:55.620Z,36.70
2018-04-09T02:23:23.129Z,39.45
2018-04-09T02:25:50.617Z,35.13
2018-04-09T02:28:18.099Z,33.72
2018-04-09T02:30:46.357Z,36.45
2018-04-09T02:33:14.600Z,37.50
2018-04-09T02:35:42.070Z,35.53
2018-04-09T02:38:09.568Z,36.60
2018-04-09T02:40:37.092Z,39.85
2018-04-09T02:43:04.536Z,41.05
2018-04-09T02:45:32.006Z,40.28
2018-04-09T02:47:59.482Z,36.50
2018-04-09T02:50:26.991Z,38.33
2018-04-09T02:52:54.507Z,37.72
2018-04-09T02:55:22.771Z,36.90
2018-04-09T02:57:50.232Z,41.08
2018-04-09T03:00:18.481Z,33.67
2018-04-09T03:02:45.973Z,36.22
2018-04-09T03:05:13.481Z,36.17
2018-04-09T03:07:40.939Z,36.47
2018-04-09T03:10:08.414Z,38.55
2018-04-09T03:12:35.890Z,38.03
2018-04-09T03:15:04.167Z,39.72
2018-04-09T03:17:32.410Z,41.50
2018-04-09T03:19:59.872Z,38.47
2018-04-09T03:22:27.354Z,40.15
2018-04-09T03:24:54.806Z,42.10
2018-04-09T03:27:22.260Z,42.42
2018-04-09T03:29:49.718Z,41.40
2018-04-09T03:32:17.259Z,40.15
2018-04-09T03:34:44.738Z,43.35
2018-04-09T03:37:12.191Z,45.67
2018-04-09T03:39:39.676Z,40.78
2018-04-09T03:42:07.173Z,41.65
2018-04-09T03:44:34.650Z,42.28
2018-04-09T03:47:02.118Z,43.75
2018-04-09T03:49:29.595Z,42.47
2018-04-09T03:51:57.069Z,43.78
2018-04-09T03:54:24.582Z,41.40
2018-04-09T03:56:52.066Z,42.88
2018-04-09T03:59:20.321Z,43.63
2018-04-09T04:01:48.606Z,44.50
2018-04-09T04:04:16.885Z,44.15
2018-04-09T04:06:44.391Z,48.25
2018-04-09T04:09:11.867Z,43.35
2018-04-09T04:11:39.326Z,41.97
2018-04-09T04:14:06.790Z,41.88
2018-04-09T04:20:10.032Z,43.70
2018-04-09T04:22:40.206Z,49.97
2018-04-09T04:25:09.269Z,44.80
2018-04-09T04:27:37.507Z,48.28
2018-04-09T04:30:06.303Z,46.37
2018-04-09T04:32:35.933Z,45.78
2018-04-09T04:35:04.704Z,51.67
2018-04-09T04:37:33.448Z,43.58
2018-04-09T04:40:01.585Z,45.05
2018-04-09T04:42:29.910Z,46.88
2018-04-09T04:44:57.901Z,52.08
2018-04-09T04:47:26.961Z,50.08
2018-04-09T04:50:00.439Z,49.35
2018-04-09T04:52:29.059Z,49.42
2018-04-09T04:55:05.755Z,45.00
2018-04-09T04:57:34.482Z,49.40
2018-04-09T05:00:03.760Z,43.60
2018-04-09T05:02:32.764Z,46.33
2018-04-09T05:10:08.614Z,46.13
2018-04-09T05:12:37.507Z,48.13
2018-04-09T05:15:05.987Z,49.30
2018-04-09T05:17:35.358Z,49.40
2018-04-09T05:20:04.352Z,51.90
2018-04-09T05:22:35.169Z,50.95
2018-04-09T05:25:03.710Z,48.53
2018-04-09T05:27:33.824Z,54.67
2018-04-09T05:30:02.933Z,53.40
2018-04-09T05:32:32.080Z,52.28
2018-04-09T05:35:01.246Z,50.22
2018-04-09T05:37:29.988Z,48.70
2018-04-09T05:39:58.885Z,48.47
2018-04-09T05:42:26.967Z,49.67
2018-04-09T05:44:55.407Z,48.53
2018-04-09T05:47:26.919Z,50.08
2018-04-09T05:50:02.606Z,50.70
2018-04-09T05:52:31.660Z,47.62
2018-04-09T05:55:00.830Z,50.15
2018-04-09T05:57:28.735Z,51.53
2018-04-09T06:00:10.286Z,50.83
2018-04-09T06:02:39.107Z,51.10
2018-04-09T06:05:12.697Z,51.30
2018-04-09T06:07:41.098Z,52.55
2018-04-09T06:10:28.308Z,55.80
2018-04-09T06:12:58.166Z,53.17
2018-04-09T06:15:27.472Z,48.28
2018-04-09T06:18:07.673Z,51.53
2018-04-09T06:20:37.915Z,55.55
2018-04-09T06:23:05.533Z,50.47
2018-04-09T06:25:33.050Z,48.65
2018-04-09T06:28:00.567Z,51.75
2018-04-09T06:30:28.165Z,50.75
2018-04-09T06:32:56.766Z,48.80
2018-04-09T06:35:24.313Z,48.10
2018-04-09T06:37:51.867Z,46.90
2018-04-09T06:40:19.356Z,47.60
2018-04-09T06:42:46.840Z,43.22
2018-04-09T06:45:14.345Z,46.58
2018-04-09T06:47:41.824Z,47.15
2018-04-09T06:50:09.348Z,52.25
2018-04-09T06:52:36.831Z,44.92
2018-04-09T06:55:04.315Z,46.17
2018-04-09T06:57:31.810Z,48.35
2018-04-09T06:59:59.293Z,49.78
2018-04-09T07:02:26.810Z,44.30
2018-04-09T07:04:54.355Z,46.40
2018-04-09T07:07:21.845Z,44.42
2018-04-09T07:09:49.340Z,48.10
2018-04-09T07:12:16.842Z,45.05
2018-04-09T07:14:44.323Z,51.13
2018-04-09T07:17:11.832Z,47.88
2018-04-09T07:19:39.306Z,48.38
2018-04-09T07:22:06.822Z,46.33
2018-04-09T07:24:34.322Z,46.50
2018-04-09T07:27:01.813Z,47.15
2018-04-09T07:29:29.334Z,49.33
2018-04-09T07:31:56.837Z,45.53
2018-04-09T07:34:24.334Z,48.87
2018-04-09T07:36:51.815Z,50.70
2018-04-09T07:39:19.298Z,45.55
2018-04-09T07:41:46.766Z,40.45
2018-04-09T07:44:14.258Z,42.60
2018-04-09T07:46:41.725Z,46.28
2018-04-09T07:49:09.977Z,42.80
2018-04-09T07:51:37.482Z,44.90
2018-04-09T07:54:04.978Z,46.55
2018-04-09T07:56:32.646Z,50.05
2018-04-09T07:59:00.139Z,45.88
2018-04-09T08:01:27.684Z,43.17
2018-04-09T08:03:55.158Z,43.38
2018-04-09T08:06:22.696Z,41.90
2018-04-09T08:08:50.209Z,45.42
2018-04-09T08:11:17.696Z,45.72
2018-04-09T08:13:45.170Z,48.33
2018-04-09T08:16:12.758Z,46.58
2018-04-09T08:18:40.260Z,52.22
2018-04-09T08:21:07.761Z,49.85
2018-04-09T08:23:35.258Z,37.58
2018-04-09T08:26:02.801Z,43.53
2018-04-09T08:28:30.290Z,45.95
2018-04-09T08:30:57.778Z,47.60
2018-04-09T08:33:25.239Z,41.53
2018-04-09T08:35:53.515Z,47.62
2018-04-09T08:38:21.776Z,49.90
2018-04-09T08:40:50.043Z,48.10
2018-04-09T08:43:17.541Z,43.10
2018-04-09T08:45:45.006Z,51.03
2018-04-09T08:48:12.475Z,48.55
2018-04-09T08:50:39.967Z,45.25
2018-04-09T08:53:07.447Z,47.10
2018-04-09T08:55:34.945Z,40.30
2018-04-09T08:58:02.397Z,45.15
2018-04-09T09:00:29.904Z,41.70
2018-04-09T09:02:57.378Z,46.35
2018-04-09T09:05:25.630Z,42.73
2018-04-09T09:07:53.122Z,45.55
2018-04-09T09:10:20.603Z,41.97
2018-04-09T09:12:48.084Z,39.40
2018-04-09T09:15:15.624Z,43.17
2018-04-09T09:17:43.101Z,43.43
2018-04-09T09:20:10.590Z,43.95
2018-04-09T09:22:38.061Z,44.53
2018-04-09T09:25:06.400Z,44.60
2018-04-09T09:27:33.890Z,42.50
2018-04-09T09:30:02.144Z,44.50
2018-04-09T09:32:29.643Z,37.93
2018-04-09T09:34:57.113Z,42.93
2018-04-09T09:37:24.594Z,43.53
2018-04-09T09:39:52.096Z,46.53
2018-04-09T09:42:19.566Z,47.40
2018-04-09T09:44:47.042Z,45.50
2018-04-09T09:47:14.546Z,32.53
2018-04-09T09:49:42.038Z,41.43
2018-04-09T09:52:10.287Z,39.77
2018-04-09T09:54:37.759Z,47.00
2018-04-09T09:57:05.998Z,40.67
2018-04-09T09:59:33.494Z,33.03
2018-04-09T10:02:07.299Z,42.77
2018-04-09T10:04:35.602Z,42.13
2018-04-09T10:07:03.112Z,39.03
2018-04-09T10:09:30.612Z,37.50
2018-04-09T10:11:58.089Z,51.20
2018-04-09T10:14:25.570Z,47.10
2018-04-09T10:16:53.064Z,46.30
2018-04-09T10:19:20.585Z,43.30
2018-04-09T10:21:48.077Z,38.33
2018-04-09T10:24:15.589Z,43.57
2018-04-09T10:26:43.075Z,45.20
2018-04-09T10:29:10.552Z,36.60
2018-04-09T10:31:38.087Z,45.67
2018-04-09T10:34:05.591Z,43.47
2018-04-09T10:36:33.075Z,47.13
2018-04-09T10:39:00.556Z,41.70
2018-04-09T10:41:28.101Z,40.93
2018-04-09T10:43:55.552Z,36.70
2018-04-09T10:46:23.052Z,35.40
2018-04-09T10:48:50.528Z,43.70
2018-04-09T10:51:18.046Z,45.40
2018-04-09T10:53:45.513Z,45.03
2018-04-09T10:56:12.997Z,40.87
2018-04-09T10:58:40.475Z,41.53
2018-04-09T11:01:07.954Z,47.53
2018-04-09T11:03:35.471Z,46.23
2018-04-09T11:06:03.090Z,38.23
2018-04-09T11:08:32.579Z,43.97
2018-04-09T11:11:00.397Z,35.50
2018-04-09T11:13:28.205Z,40.70
2018-04-09T11:15:57.936Z,41.50
2018-04-09T11:18:25.536Z,42.97
2018-04-09T11:20:53.034Z,41.07
2018-04-09T11:23:20.522Z,37.83
2018-04-09T11:25:48.044Z,31.40
2018-04-09T11:28:15.516Z,36.80
2018-04-09T11:30:43.066Z,44.73
2018-04-09T11:33:10.682Z,43.97
2018-04-09T11:35:39.445Z,44.77
2018-04-09T11:38:07.392Z,49.13
2018-04-09T11:40:35.036Z,52.47
2018-04-09T11:43:02.770Z,46.17
2018-04-09T11:45:32.996Z,49.97
2018-04-09T11:48:00.564Z,48.20
2018-04-09T11:50:28.192Z,46.67
2018-04-09T11:52:55.844Z,51.57
2018-04-09T11:55:23.370Z,50.40
2018-04-09T12:00:18.434Z,48.97
2018-04-09T12:02:46.463Z,50.20
2018-04-09T12:05:14.042Z,46.80
2018-04-09T12:07:41.748Z,45.63
2018-04-09T12:10:09.514Z,52.47
2018-04-09T12:12:37.324Z,41.60
2018-04-09T12:15:04.896Z,40.97
2018-04-09T12:17:32.509Z,44.23
2018-04-09T12:19:59.999Z,36.67
2018-04-09T12:22:27.685Z,40.20
2018-04-09T12:24:55.186Z,44.37
2018-04-09T12:27:22.761Z,48.70
2018-04-09T12:29:50.264Z,47.90
2018-04-09T12:32:17.794Z,47.10
2018-04-09T12:34:46.068Z,49.43
2018-04-09T12:37:13.873Z,51.03
2018-04-09T12:39:41.747Z,42.70
2018-04-09T12:42:09.249Z,50.80
2018-04-09T12:44:37.492Z,45.70
2018-04-09T12:47:05.069Z,45.77
2018-04-09T12:49:32.899Z,44.90
2018-04-09T12:52:00.564Z,44.47
2018-04-09T12:54:28.226Z,45.20
2018-04-09T12:56:55.783Z,44.40
2018-04-09T12:59:23.296Z,44.23
2018-04-09T13:01:51.680Z,40.33
2018-04-09T13:04:19.253Z,50.00
2018-04-09T13:06:46.833Z,45.67
2018-04-09T13:09:14.392Z,42.73
2018-04-09T13:11:42.751Z,40.67
2018-04-09T13:14:10.309Z,40.13
2018-04-09T13:16:37.974Z,46.43
2018-04-09T13:19:05.432Z,44.53
2018-04-09T13:21:32.958Z,39.37
2018-04-09T13:24:00.483Z,46.97
2018-04-09T13:26:28.154Z,44.13
2018-04-09T13:28:55.688Z,40.23
2018-04-09T13:31:24.134Z,41.03
2018-04-09T13:33:51.697Z,38.60
2018-04-09T13:36:19.236Z,40.43
2018-04-09T13:38:46.842Z,41.03
2018-04-09T13:41:14.422Z,42.80
2018-04-09T13:43:41.939Z,43.07
2018-04-09T13:46:09.573Z,42.10
2018-04-09T13:48:37.109Z,46.37
2018-04-09T13:51:04.585Z,40.77
2018-04-09T13:53:32.121Z,42.30
2018-04-09T13:55:59.727Z,45.63
2018-04-09T13:58:27.417Z,43.47
2018-04-09T14:00:55.697Z,44.60
2018-04-09T14:03:23.262Z,42.97
2018-04-09T14:05:50.815Z,43.80
2018-04-09T14:08:18.369Z,45.87
2018-04-09T14:10:46.716Z,44.93
2018-04-09T14:13:14.234Z,45.77
2018-04-09T14:15:41.862Z,45.07
2018-04-09T14:18:09.368Z,46.77
2018-04-09T14:20:37.000Z,43.27
2018-04-09T14:23:04.555Z,39.93
2018-04-09T14:25:32.122Z,49.30
2018-04-09T14:27:59.755Z,40.10
2018-04-09T14:30:27.340Z,43.77
2018-04-09T14:32:55.071Z,48.30
2018-04-09T14:35:22.677Z,42.87
2018-04-09T14:37:50.322Z,49.57
2018-04-09T14:40:17.843Z,46.10
2018-04-09T14:42:45.339Z,45.27
2018-04-09T14:45:12.867Z,43.23
2018-04-09T14:47:40.433Z,43.43
2018-04-09T14:50:08.745Z,42.20
2018-04-09T14:52:36.333Z,43.73
2018-04-09T14:55:04.644Z,47.17
2018-04-09T14:57:32.348Z,43.10
2018-04-09T14:59:59.860Z,41.93
2018-04-09T15:02:27.389Z,44.93
2018-04-09T15:04:55.055Z,39.10
2018-04-09T15:07:23.002Z,35.97
2018-04-09T15:09:50.616Z,34.77
2018-04-09T15:12:19.127Z,29.90
2018-04-09T15:14:46.708Z,30.50
2018-04-09T15:17:14.435Z,29.47
2018-04-09T15:19:42.453Z,34.20
2018-04-09T15:22:09.957Z,29.87
2018-04-09T15:24:37.544Z,26.37
2018-04-09T15:27:05.023Z,26.97
2018-04-09T15:29:32.665Z,32.27
2018-04-09T15:32:01.099Z,29.33
2018-04-09T15:34:29.753Z,29.80
2018-04-09T15:36:57.362Z,29.47
2018-04-09T15:39:25.676Z,25.53
2018-04-09T15:41:53.277Z,26.40
2018-04-09T15:44:21.597Z,25.93
2018-04-09T15:46:49.140Z,26.43
2018-04-09T15:49:16.681Z,29.20
2018-04-09T15:51:44.344Z,41.57
2018-04-09T15:54:11.846Z,44.00
2018-04-09T15:56:39.371Z,46.23
2018-04-09T15:59:07.640Z,52.57
2018-04-09T16:01:35.292Z,62.27
2018-04-09T16:04:03.746Z,61.63
2018-04-09T16:06:31.233Z,62.57
2018-04-09T16:08:58.715Z,64.60
2018-04-09T16:11:26.968Z,64.17
2018-04-09T16:13:54.546Z,66.40
2018-04-09T16:16:22.062Z,63.97
2018-04-09T16:18:49.561Z,74.77
2018-04-09T16:21:17.877Z,69.73
2018-04-09T16:23:45.449Z,70.60
2018-04-09T16:26:12.944Z,66.70
2018-04-09T16:28:42.492Z,66.93
2018-04-09T16:31:10.027Z,73.53
2018-04-09T16:33:38.419Z,69.20
2018-04-09T16:36:05.915Z,70.90
2018-04-09T16:38:33.429Z,71.43
2018-04-09T16:41:00.951Z,68.03
2018-04-09T16:43:28.589Z,73.87
2018-04-09T16:45:56.088Z,72.00
2018-04-09T16:48:23.644Z,74.57
2018-04-09T16:50:52.964Z,72.00
2018-04-09T16:53:20.473Z,72.40
2018-04-09T16:55:47.961Z,74.97
2018-04-09T16:58:15.475Z,72.07
2018-04-09T17:00:45.344Z,70.73
2018-04-09T17:03:16.064Z,69.40
2018-04-09T17:05:44.773Z,69.30
2018-04-09T17:08:12.278Z,71.13
2018-04-09T17:10:40.228Z,74.23
2018-04-09T17:13:07.724Z,70.60
2018-04-09T17:15:35.197Z,76.00
2018-04-09T17:18:02.770Z,69.60
2018-04-09T17:20:30.320Z,69.37
2018-04-09T17:22:58.031Z,67.37
2018-04-09T17:25:26.895Z,69.40
2018-04-09T17:27:54.536Z,68.30
2018-04-09T17:30:22.390Z,70.07
2018-04-09T17:32:53.028Z,71.53
2018-04-09T17:35:20.566Z,64.57
2018-04-09T17:37:48.083Z,66.70
2018-04-09T17:40:15.663Z,66.13
2018-04-09T17:42:43.417Z,62.85
2018-04-09T17:45:10.959Z,67.82
2018-04-09T17:47:38.641Z,64.90
2018-04-09T17:50:06.138Z,63.65
2018-04-09T17:52:33.674Z,62.53
2018-04-09T17:55:01.165Z,68.43
2018-04-09T17:57:28.705Z,64.50
2018-04-09T17:59:59.307Z,68.82
2018-04-09T18:02:26.909Z,70.28
2018-04-09T18:04:55.140Z,65.47
2018-04-09T18:07:22.610Z,65.75
2018-04-09T18:09:50.101Z,60.92
2018-04-09T18:12:17.557Z,67.45
2018-04-09T18:14:45.022Z,57.85
2018-04-09T18:17:14.981Z,65.57
2018-04-09T18:19:43.071Z,64.10
2018-04-09T18:22:10.751Z,66.45
2018-04-09T18:24:39.219Z,68.55
2018-04-09T18:27:07.491Z,63.33
2018-04-09T18:29:35.266Z,65.95
2018-04-09T18:32:04.984Z,67.60
2018-04-09T18:34:32.503Z,63.50
2018-04-09T18:36:59.995Z,67.68
2018-04-09T18:39:27.459Z,63.80
2018-04-09T18:41:54.926Z,69.82
2018-04-09T18:44:22.383Z,66.28
2018-04-09T18:46:49.845Z,60.65
2018-04-09T18:49:17.309Z,69.15
2018-04-09T18:51:44.767Z,77.03
2018-04-09T18:54:12.251Z,65.82
2018-04-09T18:56:39.726Z,66.75
2018-04-09T18:59:07.202Z,69.47
2018-04-09T19:01:35.213Z,65.15
2018-04-09T19:04:02.672Z,69.47
2018-04-09T19:06:30.147Z,69.45
2018-04-09T19:08:57.630Z,72.53
2018-04-09T19:11:25.135Z,71.00
2018-04-09T19:13:52.592Z,69.85
2018-04-09T19:16:20.082Z,73.28
2018-04-09T19:18:47.544Z,71.68
2018-04-09T19:21:14.995Z,79.55
2018-04-09T19:23:42.517Z,77.68
2018-04-09T19:26:09.969Z,70.95
2018-04-09T19:28:38.218Z,75.45
2018-04-09T19:31:05.694Z,75.28
2018-04-09T19:33:33.959Z,77.93
2018-04-09T19:36:06.983Z,79.03
2018-04-09T19:38:40.115Z,78.55
2018-04-09T19:41:07.578Z,85.95
2018-04-09T19:43:35.036Z,82.20
2018-04-09T19:46:02.511Z,84.45
2018-04-09T19:48:29.983Z,80.43
2018-04-09T19:50:57.461Z,83.07
2018-04-09T19:53:24.939Z,84.57
2018-04-09T19:55:52.412Z,83.90
2018-04-09T19:58:19.865Z,78.65
2018-04-09T20:00:47.332Z,87.60
2018-04-09T20:03:14.875Z,81.60
2018-04-09T20:05:43.114Z,80.90
2018-04-09T20:08:10.568Z,83.62
2018-04-09T20:10:38.085Z,75.78
2018-04-09T20:13:05.558Z,83.07
2018-04-09T20:15:33.019Z,84.25
2018-04-09T20:18:00.541Z,81.35
2018-04-09T20:20:28.035Z,84.25
2018-04-09T20:22:55.488Z,86.22
2018-04-09T20:25:22.952Z,84.00
2018-04-09T20:27:51.183Z,89.45
2018-04-09T20:30:18.682Z,82.10
2018-04-09T20:32:46.162Z,83.60
2018-04-09T20:35:13.616Z,86.53
2018-04-09T20:37:41.105Z,84.97
2018-04-09T20:40:08.591Z,83.32
2018-04-09T20:42:36.069Z,87.37
2018-04-09T20:45:04.359Z,84.43
2018-04-09T20:47:32.589Z,88.50
2018-04-09T20:50:00.049Z,90.07
2018-04-09T20:52:27.533Z,86.78
2018-04-09T20:54:54.988Z,88.90
2018-04-09T20:57:23.228Z,86.70
2018-04-09T20:59:53.572Z,93.35
2018-04-09T21:02:21.032Z,87.22
2018-04-09T21:04:48.515Z,88.87
2018-04-09T21:07:16.751Z,91.78
2018-04-09T21:09:44.226Z,87.90
2018-04-09T21:12:11.683Z,87.35
2018-04-09T21:14:39.138Z,90.72
2018-04-09T21:17:06.600Z,92.75
2018-04-09T21:19:34.061Z,91.47
2018-04-09T21:22:01.516Z,95.55
2018-04-09T21:24:28.972Z,95.72
2018-04-09T21:26:56.433Z,85.90
2018-04-09T21:29:24.684Z,95.20
2018-04-09T21:31:52.136Z,89.07
2018-04-09T21:34:19.618Z,87.72
2018-04-09T21:36:47.079Z,84.80
2018-04-09T21:39:15.355Z,88.05
2018-04-09T21:41:42.801Z,87.10
2018-04-09T21:44:10.269Z,90.82
2018-04-09T21:46:37.734Z,89.53
2018-04-09T21:49:05.972Z,85.18
2018-04-09T21:51:33.444Z,87.05
2018-04-09T21:54:00.926Z,83.03
2018-04-09T21:56:28.454Z,97.95
2018-04-09T21:58:56.024Z,85.93
2018-04-09T22:01:23.840Z,90.72
2018-04-09T22:03:51.316Z,84.22
2018-04-09T22:06:18.785Z,87.88
2018-04-09T22:08:46.247Z,89.07
2018-04-09T22:11:13.725Z,88.75
2018-04-09T22:13:41.964Z,87.88
2018-04-09T22:16:09.448Z,95.43
2018-04-09T22:18:36.907Z,84.78
2018-04-09T22:21:04.380Z,88.78
2018-04-09T22:23:32.616Z,85.47
2018-04-09T22:26:00.095Z,84.75
2018-04-09T22:28:27.583Z,92.45
2018-04-09T22:30:55.863Z,86.00
2018-04-09T22:33:23.326Z,86.30
2018-04-09T22:35:50.796Z,92.90
2018-04-09T22:38:18.277Z,81.93
2018-04-09T22:40:45.765Z,85.87
2018-04-09T22:43:13.220Z,95.22
2018-04-09T22:45:40.678Z,85.97
2018-04-09T22:48:08.134Z,88.15
2018-04-09T22:50:36.379Z,91.87
2018-04-09T22:53:03.846Z,84.35
2018-04-09T22:55:31.299Z,87.70
2018-04-09T22:57:58.769Z,86.43
2018-04-09T23:00:26.225Z,86.20
2018-04-09T23:02:53.680Z,86.50
2018-04-09T23:05:21.135Z,90.62
2018-04-09T23:07:48.605Z,90.45
2018-04-09T23:10:16.063Z,87.47
2018-04-09T23:12:44.304Z,87.57
2018-04-09T23:15:11.775Z,91.15
2018-04-09T23:17:39.288Z,84.10
2018-04-09T23:20:06.762Z,85.75
2018-04-09T23:22:34.924Z,87.20
2018-04-09T23:25:02.408Z,88.87
2018-04-09T23:27:29.876Z,84.95
2018-04-09T23:29:57.335Z,87.15
2018-04-09T23:32:24.805Z,82.10
2018-04-09T23:34:52.297Z,87.72
2018-04-09T23:37:19.761Z,80.85
2018-04-09T23:39:47.226Z,81.53
2018-04-09T23:42:14.710Z,86.78
2018-04-09T23:44:42.197Z,87.05
2018-04-09T23:47:09.647Z,85.25
2018-04-09T23:49:38.112Z,81.45
2018-04-09T23:52:05.603Z,75.28
2018-04-09T23:54:33.066Z,71.53
2018-04-09T23:57:00.528Z,79.22
2018-04-09T23:59:28.010Z,82.47
