createdAt,value
2017-05-22T00:00:40.224Z,99.40
2017-05-22T00:03:07.961Z,99.40
2017-05-22T00:05:35.699Z,99.20
2017-05-22T00:08:03.719Z,98.20
2017-05-22T00:10:31.444Z,97.50
2017-05-22T00:12:59.169Z,97.20
2017-05-22T00:15:27.216Z,96.50
2017-05-22T00:17:54.945Z,98.90
2017-05-22T00:20:22.676Z,96.40
2017-05-22T00:22:50.538Z,96.70
2017-05-22T00:25:18.260Z,98.60
2017-05-22T00:27:45.989Z,98.80
2017-05-22T00:30:13.999Z,98.40
2017-05-22T00:32:41.728Z,99.60
2017-05-22T00:35:09.456Z,99.90
2017-05-22T00:37:37.209Z,99.90
2017-05-22T00:40:04.952Z,99.20
2017-05-22T00:42:32.681Z,98.50
2017-05-22T00:45:00.791Z,99.30
2017-05-22T00:47:27.752Z,99.30
2017-05-22T00:49:54.718Z,99.90
2017-05-22T00:52:23.057Z,99.90
2017-05-22T00:54:50.783Z,99.90
2017-05-22T00:57:18.511Z,99.90
2017-05-22T00:59:46.868Z,99.90
2017-05-22T01:02:13.832Z,99.90
2017-05-22T01:04:41.560Z,99.90
2017-05-22T01:07:09.639Z,99.90
2017-05-22T01:09:37.378Z,99.90
2017-05-22T01:12:05.107Z,99.90
2017-05-22T01:14:32.860Z,99.90
2017-05-22T01:17:00.584Z,99.90
2017-05-22T01:19:28.326Z,99.90
2017-05-22T01:21:56.323Z,99.90
2017-05-22T01:24:24.053Z,99.90
2017-05-22T01:26:51.780Z,99.90
2017-05-22T01:29:20.007Z,99.90
2017-05-22T01:31:47.728Z,99.90
2017-05-22T01:34:15.460Z,99.90
2017-05-22T01:36:43.238Z,99.90
2017-05-22T01:39:10.964Z,99.90
2017-05-22T01:41:38.690Z,99.90
2017-05-22T01:44:06.457Z,99.90
2017-05-22T01:46:34.189Z,99.90
2017-05-22T01:49:01.941Z,99.90
2017-05-22T01:51:30.019Z,99.90
2017-05-22T01:53:57.749Z,99.90
2017-05-22T01:56:25.472Z,99.90
2017-05-22T01:58:53.239Z,99.90
2017-05-22T02:01:20.976Z,99.90
2017-05-22T02:03:48.698Z,99.90
2017-05-22T02:06:16.464Z,99.90
2017-05-22T02:08:44.192Z,99.90
2017-05-22T02:11:11.923Z,99.90
2017-05-22T02:13:39.880Z,99.90
2017-05-22T02:16:07.644Z,99.90
2017-05-22T02:18:35.371Z,99.90
2017-05-22T02:21:03.381Z,99.90
2017-05-22T02:23:31.108Z,99.90
2017-05-22T02:25:58.844Z,99.90
2017-05-22T02:28:27.124Z,99.90
2017-05-22T02:30:55.537Z,99.90
2017-05-22T02:33:23.268Z,99.90
2017-05-22T02:35:51.700Z,99.90
2017-05-22T02:38:19.433Z,99.90
2017-05-22T02:40:47.172Z,99.90
2017-05-22T02:43:14.921Z,99.90
2017-05-22T02:45:42.651Z,99.90
2017-05-22T02:48:10.396Z,99.90
2017-05-22T02:50:38.143Z,99.90
2017-05-22T02:53:05.894Z,99.90
2017-05-22T02:55:33.616Z,99.90
2017-05-22T02:58:01.373Z,99.90
2017-05-22T03:00:29.115Z,99.90
2017-05-22T03:02:56.849Z,99.90
2017-05-22T03:05:24.617Z,99.90
2017-05-22T03:07:52.356Z,99.90
2017-05-22T03:10:20.108Z,99.90
2017-05-22T03:12:48.064Z,99.90
2017-05-22T03:15:15.792Z,99.90
2017-05-22T03:17:43.516Z,99.90
2017-05-22T03:20:11.303Z,99.90
2017-05-22T03:22:39.032Z,99.90
2017-05-22T03:25:06.764Z,99.90
2017-05-22T03:27:34.636Z,99.90
2017-05-22T03:30:02.367Z,99.90
2017-05-22T03:32:30.568Z,99.90
2017-05-22T03:34:58.433Z,99.90
2017-05-22T03:37:26.161Z,99.90
2017-05-22T03:39:53.888Z,99.90
2017-05-22T03:42:21.658Z,99.90
2017-05-22T03:44:49.409Z,99.90
2017-05-22T03:47:17.152Z,99.90
2017-05-22T03:49:45.310Z,99.90
2017-05-22T03:52:13.048Z,99.90
2017-05-22T03:54:40.772Z,99.90
2017-05-22T03:57:08.829Z,99.90
2017-05-22T03:59:36.572Z,99.90
2017-05-22T04:02:04.301Z,99.90
2017-05-22T04:04:32.428Z,99.90
2017-05-22T04:07:00.157Z,99.90
2017-05-22T04:09:27.187Z,99.90
2017-05-22T04:11:55.234Z,99.90
2017-05-22T04:14:22.213Z,99.90
2017-05-22T04:16:49.952Z,99.90
2017-05-22T04:19:18.019Z,99.90
2017-05-22T04:21:45.752Z,99.90
2017-05-22T04:24:13.480Z,99.90
2017-05-22T04:26:41.487Z,99.90
2017-05-22T04:29:09.218Z,99.90
2017-05-22T04:31:36.944Z,99.90
2017-05-22T04:34:05.910Z,99.90
2017-05-22T04:36:33.632Z,99.90
2017-05-22T04:39:01.382Z,99.90
2017-05-22T04:41:29.241Z,99.90
2017-05-22T04:43:56.205Z,99.90
2017-05-22T04:46:23.936Z,99.90
2017-05-22T04:48:52.596Z,99.90
2017-05-22T04:51:20.326Z,99.90
2017-05-22T04:53:48.069Z,99.90
2017-05-22T04:56:16.294Z,99.90
2017-05-22T04:58:44.032Z,99.90
2017-05-22T05:01:11.761Z,99.90
2017-05-22T05:03:40.399Z,99.90
2017-05-22T05:06:08.132Z,99.90
2017-05-22T05:08:35.868Z,99.90
2017-05-22T05:11:03.791Z,99.90
2017-05-22T05:13:30.755Z,99.90
2017-05-22T05:15:58.479Z,99.90
2017-05-22T05:18:25.476Z,99.90
2017-05-22T05:20:53.227Z,99.90
2017-05-22T05:23:20.952Z,99.90
2017-05-22T05:25:48.713Z,99.90
2017-05-22T05:28:16.462Z,99.90
2017-05-22T05:30:44.217Z,99.90
2017-05-22T05:33:11.988Z,99.30
2017-05-22T05:35:40.622Z,98.90
2017-05-22T05:38:08.375Z,99.10
2017-05-22T05:40:36.147Z,98.50
2017-05-22T05:43:03.874Z,99.30
2017-05-22T05:45:31.600Z,99.50
2017-05-22T05:48:00.421Z,97.50
2017-05-22T05:50:28.151Z,97.20
2017-05-22T05:52:55.891Z,96.30
2017-05-22T05:55:24.020Z,96.50
2017-05-22T05:57:51.765Z,94.90
2017-05-22T06:00:19.493Z,94.30
2017-05-22T06:02:47.535Z,93.30
2017-05-22T06:05:15.261Z,93.60
2017-05-22T06:07:43.064Z,93.30
2017-05-22T06:10:13.706Z,93.50
2017-05-22T06:12:41.428Z,94.30
2017-05-22T06:15:09.156Z,93.60
2017-05-22T06:17:37.260Z,92.60
2017-05-22T06:20:04.241Z,92.60
2017-05-22T06:22:31.977Z,93.20
2017-05-22T06:25:00.296Z,93.30
2017-05-22T06:27:28.032Z,94.00
2017-05-22T06:29:55.753Z,95.20
2017-05-22T06:32:23.512Z,94.00
2017-05-22T06:34:51.256Z,92.90
2017-05-22T06:37:18.984Z,92.10
2017-05-22T06:39:46.984Z,91.70
2017-05-22T06:42:14.713Z,91.90
2017-05-22T06:44:42.437Z,91.80
2017-05-22T06:47:10.575Z,91.60
2017-05-22T06:49:38.314Z,91.40
2017-05-22T06:52:06.921Z,91.20
2017-05-22T06:54:34.685Z,90.20
2017-05-22T06:57:02.531Z,90.30
2017-05-22T06:59:30.251Z,89.50
2017-05-22T07:01:58.486Z,88.90
2017-05-22T07:04:26.215Z,89.40
2017-05-22T07:06:53.936Z,86.70
2017-05-22T07:09:22.190Z,82.10
2017-05-22T07:11:49.917Z,82.50
2017-05-22T07:14:17.652Z,86.00
2017-05-22T07:16:46.209Z,82.50
2017-05-22T07:19:13.945Z,84.70
2017-05-22T07:21:41.668Z,82.50
2017-05-22T07:24:10.617Z,81.10
2017-05-22T07:26:38.345Z,80.10
2017-05-22T07:29:06.069Z,75.30
2017-05-22T07:31:33.828Z,74.10
2017-05-22T07:34:00.818Z,74.10
2017-05-22T07:36:28.544Z,80.70
2017-05-22T07:38:57.244Z,82.90
2017-05-22T07:41:24.984Z,81.20
2017-05-22T07:43:52.729Z,83.00
2017-05-22T07:46:20.775Z,80.80
2017-05-22T07:48:48.499Z,81.70
2017-05-22T07:51:16.229Z,81.40
2017-05-22T07:53:44.292Z,79.70
2017-05-22T07:56:12.035Z,72.30
2017-05-22T07:58:39.762Z,77.40
2017-05-22T08:01:07.528Z,76.20
2017-05-22T08:03:35.252Z,77.20
2017-05-22T08:06:02.982Z,78.40
2017-05-22T08:08:31.070Z,76.40
2017-05-22T08:10:58.792Z,73.50
2017-05-22T08:13:26.524Z,70.60
2017-05-22T08:15:54.588Z,71.50
2017-05-22T08:18:22.318Z,69.90
2017-05-22T08:20:49.366Z,70.00
2017-05-22T08:23:17.376Z,68.50
2017-05-22T08:25:45.107Z,68.50
2017-05-22T08:28:12.966Z,69.50
2017-05-22T08:30:41.156Z,67.40
2017-05-22T08:33:08.876Z,67.90
2017-05-22T08:35:36.624Z,67.70
2017-05-22T08:38:04.535Z,69.60
2017-05-22T08:40:32.265Z,69.50
2017-05-22T08:42:59.990Z,70.40
2017-05-22T08:45:27.761Z,71.90
2017-05-22T08:47:55.593Z,71.20
2017-05-22T08:50:23.320Z,72.10
2017-05-22T08:52:52.372Z,70.40
2017-05-22T08:55:20.316Z,70.60
2017-05-22T08:57:48.088Z,68.80
2017-05-22T09:00:17.113Z,69.90
2017-05-22T09:02:44.852Z,71.10
2017-05-22T09:05:12.701Z,69.10
2017-05-22T09:07:40.477Z,69.70
2017-05-22T09:10:08.203Z,69.70
2017-05-22T09:12:35.953Z,70.30
2017-05-22T09:15:03.716Z,70.80
2017-05-22T09:17:30.704Z,70.80
2017-05-22T09:19:58.432Z,73.50
2017-05-22T09:22:26.207Z,73.50
2017-05-22T09:24:53.970Z,73.30
2017-05-22T09:27:21.701Z,73.50
2017-05-22T09:29:49.740Z,73.50
2017-05-22T09:32:17.204Z,73.50
2017-05-22T09:34:45.552Z,71.90
2017-05-22T09:37:14.167Z,72.20
2017-05-22T09:39:41.998Z,71.80
2017-05-22T09:42:09.793Z,72.30
2017-05-22T09:44:37.870Z,73.00
2017-05-22T09:47:05.638Z,73.90
2017-05-22T09:49:33.365Z,73.50
2017-05-22T09:52:02.280Z,74.40
2017-05-22T09:54:30.009Z,74.40
2017-05-22T09:56:57.732Z,75.10
2017-05-22T09:59:26.492Z,78.00
2017-05-22T10:01:54.222Z,80.30
2017-05-22T10:04:21.966Z,83.00
2017-05-22T10:06:50.408Z,85.00
2017-05-22T10:09:18.142Z,83.90
2017-05-22T10:11:45.863Z,83.20
2017-05-22T10:14:14.396Z,84.00
2017-05-22T10:16:42.135Z,84.70
2017-05-22T10:19:09.869Z,84.70
2017-05-22T10:21:37.989Z,86.30
2017-05-22T10:24:05.773Z,82.80
2017-05-22T10:26:33.504Z,81.40
2017-05-22T10:29:02.326Z,80.50
2017-05-22T10:31:30.064Z,80.90
2017-05-22T10:33:57.793Z,80.70
2017-05-22T10:36:26.028Z,81.00
2017-05-22T10:38:53.760Z,82.60
2017-05-22T10:41:21.496Z,81.60
2017-05-22T10:43:49.452Z,82.60
2017-05-22T10:46:17.187Z,84.00
2017-05-22T10:48:44.908Z,82.20
2017-05-22T10:51:13.096Z,82.30
2017-05-22T10:53:40.823Z,82.40
2017-05-22T10:56:08.556Z,79.90
2017-05-22T10:58:37.951Z,79.40
2017-05-22T11:01:05.689Z,77.60
2017-05-22T11:03:33.421Z,77.30
2017-05-22T11:06:01.752Z,77.80
2017-05-22T11:08:29.489Z,78.50
2017-05-22T11:10:57.212Z,77.80
2017-05-22T11:13:25.557Z,78.10
2017-05-22T11:15:53.283Z,77.00
2017-05-22T11:18:21.011Z,78.80
2017-05-22T11:20:48.769Z,77.50
2017-05-22T11:23:16.524Z,76.40
2017-05-22T11:25:44.248Z,77.80
2017-05-22T11:28:12.242Z,79.20
2017-05-22T11:30:40.001Z,77.60
2017-05-22T11:33:07.733Z,76.80
2017-05-22T11:35:35.741Z,74.40
2017-05-22T11:38:03.478Z,75.00
2017-05-22T11:40:31.780Z,74.70
2017-05-22T11:43:00.162Z,73.90
2017-05-22T11:45:27.897Z,74.60
2017-05-22T11:47:55.623Z,74.40
2017-05-22T11:50:23.752Z,75.40
2017-05-22T11:52:51.472Z,76.00
2017-05-22T11:55:19.211Z,78.00
2017-05-22T11:57:47.245Z,76.90
2017-05-22T12:00:14.976Z,74.60
2017-05-22T12:02:41.946Z,74.60
2017-05-22T12:05:09.718Z,75.20
2017-05-22T12:07:37.456Z,76.40
2017-05-22T12:10:05.204Z,75.00
2017-05-22T12:12:32.972Z,74.50
2017-05-22T12:15:00.703Z,76.70
2017-05-22T12:17:28.440Z,76.00
2017-05-22T12:19:57.958Z,75.00
2017-05-22T12:22:25.711Z,76.10
2017-05-22T12:24:53.447Z,73.70
2017-05-22T12:27:21.206Z,75.00
2017-05-22T12:29:48.933Z,74.90
2017-05-22T12:32:16.671Z,75.30
2017-05-22T12:34:44.631Z,72.70
2017-05-22T12:37:12.356Z,72.40
2017-05-22T12:39:40.084Z,73.20
2017-05-22T12:42:08.431Z,70.40
2017-05-22T12:44:36.172Z,71.60
2017-05-22T12:47:03.988Z,71.50
2017-05-22T12:49:31.740Z,70.70
2017-05-22T12:51:59.485Z,70.20
2017-05-22T12:54:27.213Z,70.40
2017-05-22T12:56:54.963Z,68.80
2017-05-22T12:59:22.683Z,69.80
2017-05-22T13:01:50.430Z,69.80
2017-05-22T13:04:19.021Z,70.50
2017-05-22T13:06:46.765Z,69.00
2017-05-22T13:09:14.505Z,68.90
2017-05-22T13:11:42.497Z,70.00
2017-05-22T13:14:10.216Z,67.60
2017-05-22T13:16:37.946Z,67.90
2017-05-22T13:19:05.720Z,68.10
2017-05-22T13:21:33.447Z,66.40
2017-05-22T13:24:01.191Z,63.30
2017-05-22T13:26:28.953Z,61.30
2017-05-22T13:28:56.694Z,55.10
2017-05-22T13:31:24.445Z,54.30
2017-05-22T13:33:52.199Z,50.30
2017-05-22T13:36:19.933Z,49.00
2017-05-22T13:38:47.680Z,46.60
2017-05-22T13:41:15.437Z,46.10
2017-05-22T13:43:42.422Z,45.90
2017-05-22T13:46:10.175Z,45.60
2017-05-22T13:48:39.491Z,43.50
2017-05-22T13:51:07.288Z,44.20
2017-05-22T13:53:35.084Z,41.80
2017-05-22T13:56:02.820Z,42.10
2017-05-22T13:58:30.553Z,40.40
2017-05-22T14:00:57.536Z,40.30
2017-05-22T14:03:25.304Z,39.70
2017-05-22T14:05:53.039Z,40.70
2017-05-22T14:08:20.760Z,38.30
2017-05-22T14:10:48.930Z,38.00
2017-05-22T14:13:16.652Z,38.00
2017-05-22T14:15:44.381Z,37.10
2017-05-22T14:18:12.861Z,35.30
2017-05-22T14:20:40.584Z,35.20
2017-05-22T14:23:08.311Z,35.60
2017-05-22T14:25:37.797Z,34.70
2017-05-22T14:28:05.519Z,35.30
2017-05-22T14:30:33.262Z,34.00
2017-05-22T14:33:01.496Z,33.50
2017-05-22T14:35:29.243Z,35.30
2017-05-22T14:37:56.969Z,34.10
2017-05-22T14:40:24.749Z,34.10
2017-05-22T14:42:52.521Z,34.90
2017-05-22T14:48:06.665Z,33.90
2017-05-22T14:50:34.886Z,34.00
2017-05-22T14:53:02.640Z,33.80
2017-05-22T14:55:30.408Z,33.70
2017-05-22T14:57:58.141Z,34.70
2017-05-22T15:00:25.897Z,36.10
2017-05-22T15:02:53.832Z,35.00
2017-05-22T15:05:21.555Z,34.90
2017-05-22T15:07:49.277Z,35.50
2017-05-22T15:10:17.402Z,35.90
2017-05-22T15:12:45.143Z,35.30
2017-05-22T15:15:12.872Z,34.80
2017-05-22T15:17:40.181Z,34.80
2017-05-22T15:20:07.922Z,38.70
2017-05-22T15:22:35.656Z,37.20
2017-05-22T15:25:03.884Z,36.40
2017-05-22T15:27:31.608Z,36.00
2017-05-22T15:29:59.353Z,34.90
2017-05-22T15:32:27.637Z,35.70
2017-05-22T15:34:55.367Z,35.00
2017-05-22T15:37:23.099Z,34.80
2017-05-22T15:39:52.001Z,34.30
2017-05-22T15:42:19.729Z,35.30
2017-05-22T15:44:47.464Z,36.70
2017-05-22T15:47:15.603Z,38.10
2017-05-22T15:49:43.329Z,39.20
2017-05-22T15:52:12.560Z,38.10
2017-05-22T15:54:40.757Z,37.40
2017-05-22T15:57:08.491Z,36.80
2017-05-22T15:59:36.228Z,38.40
2017-05-22T16:02:03.992Z,38.10
2017-05-22T16:04:31.738Z,37.40
2017-05-22T16:06:59.475Z,38.10
2017-05-22T16:09:27.660Z,38.20
2017-05-22T16:11:55.395Z,38.20
2017-05-22T16:14:23.126Z,39.60
2017-05-22T16:16:51.638Z,40.40
2017-05-22T16:19:19.370Z,39.80
2017-05-22T16:21:47.105Z,39.20
2017-05-22T16:24:15.235Z,40.00
2017-05-22T16:26:42.974Z,40.70
2017-05-22T16:29:10.708Z,41.20
2017-05-22T16:31:38.834Z,41.50
2017-05-22T16:34:06.573Z,41.70
2017-05-22T16:36:34.305Z,42.30
2017-05-22T16:39:02.073Z,42.50
2017-05-22T16:41:29.828Z,41.90
2017-05-22T16:43:57.556Z,41.20
2017-05-22T16:46:25.616Z,41.10
2017-05-22T16:48:53.338Z,41.10
2017-05-22T16:51:21.073Z,41.10
2017-05-22T16:53:49.111Z,40.90
2017-05-22T16:56:16.842Z,43.40
2017-05-22T16:58:44.576Z,42.20
2017-05-22T17:01:13.770Z,42.50
2017-05-22T17:03:41.512Z,42.20
2017-05-22T17:06:09.245Z,42.40
2017-05-22T17:08:37.011Z,42.50
2017-05-22T17:11:04.760Z,42.80
2017-05-22T17:13:32.505Z,43.30
2017-05-22T17:16:00.260Z,44.50
2017-05-22T17:18:28.009Z,47.70
2017-05-22T17:20:55.771Z,51.50
2017-05-22T17:23:24.035Z,52.20
2017-05-22T17:25:51.812Z,53.10
2017-05-22T17:28:19.543Z,57.00
2017-05-22T17:30:47.350Z,58.30
2017-05-22T17:33:15.107Z,60.80
2017-05-22T17:35:42.853Z,61.10
2017-05-22T17:38:10.621Z,61.90
2017-05-22T17:40:38.364Z,63.40
2017-05-22T17:43:06.109Z,63.20
2017-05-22T17:45:33.856Z,64.40
2017-05-22T17:48:00.832Z,64.40
2017-05-22T17:50:28.856Z,65.20
2017-05-22T17:52:55.863Z,65.10
2017-05-22T17:55:23.706Z,67.10
2017-05-22T17:57:51.572Z,67.60
2017-05-22T18:00:19.356Z,68.10
2017-05-22T18:02:47.113Z,68.30
2017-05-22T18:05:14.847Z,68.70
2017-05-22T18:07:43.180Z,68.90
2017-05-22T18:10:10.917Z,69.90
2017-05-22T18:12:38.649Z,70.70
2017-05-22T18:15:06.908Z,71.10
2017-05-22T18:17:34.659Z,71.70
2017-05-22T18:20:02.396Z,72.00
2017-05-22T18:22:30.152Z,71.90
2017-05-22T18:24:57.890Z,73.30
2017-05-22T18:27:25.631Z,73.50
2017-05-22T18:29:53.089Z,73.50
2017-05-22T18:32:20.828Z,74.10
2017-05-22T18:34:48.574Z,74.70
2017-05-22T18:37:17.053Z,75.00
2017-05-22T18:39:44.800Z,74.90
2017-05-22T18:42:12.542Z,74.90
2017-05-22T18:44:40.307Z,75.00
2017-05-22T18:47:08.076Z,75.70
2017-05-22T18:49:35.815Z,77.40
2017-05-22T18:52:03.584Z,76.60
2017-05-22T18:54:31.350Z,77.40
2017-05-22T18:56:59.082Z,77.30
2017-05-22T18:59:26.969Z,78.70
2017-05-22T19:01:54.704Z,78.40
2017-05-22T19:04:22.443Z,77.40
2017-05-22T19:06:50.216Z,78.90
2017-05-22T19:09:17.949Z,81.20
2017-05-22T19:11:45.673Z,79.90
2017-05-22T19:14:13.728Z,79.10
2017-05-22T19:16:41.468Z,80.30
2017-05-22T19:19:09.217Z,79.80
2017-05-22T19:21:37.199Z,80.00
2017-05-22T19:24:04.957Z,80.40
2017-05-22T19:26:32.683Z,82.40
2017-05-22T19:29:00.427Z,80.60
2017-05-22T19:31:28.191Z,81.60
2017-05-22T19:33:55.912Z,82.50
2017-05-22T19:36:23.680Z,82.70
2017-05-22T19:38:51.452Z,82.60
2017-05-22T19:41:19.181Z,84.70
2017-05-22T19:43:47.169Z,85.20
2017-05-22T19:46:15.251Z,85.00
2017-05-22T19:48:42.990Z,83.80
2017-05-22T19:51:10.716Z,84.60
2017-05-22T19:53:38.476Z,86.80
2017-05-22T19:56:06.227Z,85.50
2017-05-22T19:58:33.961Z,86.90
2017-05-22T20:01:03.164Z,87.90
2017-05-22T20:03:30.895Z,87.20
2017-05-22T20:05:58.637Z,86.70
2017-05-22T20:08:26.604Z,87.10
2017-05-22T20:10:54.340Z,87.40
2017-05-22T20:13:22.062Z,87.20
2017-05-22T20:15:50.148Z,90.00
2017-05-22T20:18:17.880Z,89.70
2017-05-22T20:20:45.618Z,88.90
2017-05-22T20:23:13.377Z,88.70
2017-05-22T20:25:41.109Z,87.80
2017-05-22T20:28:08.855Z,88.90
2017-05-22T20:30:37.169Z,90.30
2017-05-22T20:33:04.904Z,90.40
2017-05-22T20:35:32.636Z,92.00
2017-05-22T20:38:01.339Z,90.80
2017-05-22T20:40:29.069Z,91.10
2017-05-22T20:42:56.797Z,91.30
2017-05-22T20:45:24.845Z,91.30
2017-05-22T20:47:52.582Z,91.30
2017-05-22T20:50:20.324Z,91.30
2017-05-22T20:52:48.564Z,91.20
2017-05-22T20:55:16.293Z,90.90
2017-05-22T20:57:44.013Z,91.00
2017-05-22T21:00:11.128Z,91.00
2017-05-22T21:02:38.858Z,90.50
2017-05-22T21:05:06.592Z,90.20
2017-05-22T21:07:34.349Z,90.60
2017-05-22T21:10:03.195Z,90.00
2017-05-22T21:12:30.948Z,89.50
2017-05-22T21:14:59.765Z,89.20
2017-05-22T21:17:27.499Z,89.20
2017-05-22T21:19:55.222Z,89.50
2017-05-22T21:22:23.565Z,89.50
2017-05-22T21:24:51.330Z,89.50
2017-05-22T21:27:19.096Z,89.80
2017-05-22T21:29:46.897Z,90.00
2017-05-22T21:32:14.638Z,90.00
2017-05-22T21:34:42.381Z,90.10
2017-05-22T21:37:10.882Z,90.60
2017-05-22T21:39:38.635Z,90.90
2017-05-22T21:42:06.409Z,91.30
2017-05-22T21:44:34.569Z,91.70
2017-05-22T21:47:02.311Z,91.90
2017-05-22T21:49:29.325Z,91.90
2017-05-22T21:51:56.645Z,92.30
2017-05-22T21:54:24.403Z,93.00
2017-05-22T21:56:52.156Z,93.30
2017-05-22T21:59:20.185Z,94.00
2017-05-22T22:01:47.186Z,94.20
2017-05-22T22:04:14.938Z,93.70
2017-05-22T22:06:42.712Z,92.80
2017-05-22T22:09:10.446Z,93.00
2017-05-22T22:11:38.740Z,92.70
2017-05-22T22:14:07.022Z,93.20
2017-05-22T22:16:34.744Z,93.30
2017-05-22T22:19:02.485Z,93.20
2017-05-22T22:21:31.446Z,93.20
2017-05-22T22:23:59.195Z,93.00
2017-05-22T22:26:26.971Z,93.00
2017-05-22T22:28:53.984Z,93.00
2017-05-22T22:31:21.720Z,92.70
2017-05-22T22:33:49.472Z,92.30
2017-05-22T22:36:17.288Z,91.90
2017-05-22T22:38:45.079Z,91.90
2017-05-22T22:41:12.837Z,91.90
2017-05-22T22:43:39.916Z,92.00
2017-05-22T22:46:07.764Z,91.70
2017-05-22T22:48:34.729Z,91.70
2017-05-22T22:51:02.842Z,91.60
2017-05-22T22:53:30.599Z,91.40
2017-05-22T22:55:58.355Z,90.80
2017-05-22T22:58:27.009Z,90.70
2017-05-22T23:00:54.754Z,91.00
2017-05-22T23:03:22.492Z,90.30
2017-05-22T23:05:50.240Z,90.10
2017-05-22T23:08:18.262Z,90.20
2017-05-22T23:10:46.013Z,89.70
2017-05-22T23:13:14.060Z,90.00
2017-05-22T23:15:41.804Z,89.70
2017-05-22T23:18:09.531Z,89.70
2017-05-22T23:20:38.274Z,89.70
2017-05-22T23:23:06.015Z,89.80
2017-05-22T23:25:33.735Z,89.50
2017-05-22T23:28:01.980Z,90.00
2017-05-22T23:30:29.705Z,89.70
2017-05-22T23:32:57.432Z,90.10
2017-05-22T23:35:26.463Z,90.00
2017-05-22T23:37:54.217Z,90.30
2017-05-22T23:40:21.944Z,90.90
2017-05-22T23:42:50.612Z,90.00
2017-05-22T23:45:18.346Z,90.60
2017-05-22T23:47:46.081Z,89.70
2017-05-22T23:50:14.203Z,88.10
2017-05-22T23:52:41.924Z,88.90
2017-05-22T23:55:09.654Z,87.30
2017-05-22T23:57:37.909Z,88.20
