createdAt,value
2024-01-11T00:01:29.897Z,36.15
2024-01-11T00:03:38.262Z,33.44
2024-01-11T00:05:47.024Z,35.64
2024-01-11T00:07:55.526Z,38.24
2024-01-11T00:10:05.138Z,40.66
2024-01-11T00:12:13.677Z,42.45
2024-01-11T00:14:21.938Z,44.76
2024-01-11T00:16:30.164Z,45.90
2024-01-11T00:18:38.480Z,46.91
2024-01-11T00:20:46.962Z,48.11
2024-01-11T00:22:55.489Z,48.97
2024-01-11T00:25:04.260Z,49.64
2024-01-11T00:27:12.572Z,63.43
2024-01-11T00:29:20.856Z,64.99
2024-01-11T00:31:29.374Z,51.73
2024-01-11T00:33:37.694Z,44.30
2024-01-11T00:35:46.107Z,40.99
2024-01-11T00:37:54.414Z,38.95
2024-01-11T00:40:02.731Z,36.91
2024-01-11T00:42:11.053Z,33.86
2024-01-11T00:44:19.201Z,36.08
2024-01-11T00:46:27.399Z,38.48
2024-01-11T00:48:35.730Z,41.77
2024-01-11T00:50:44.080Z,42.43
2024-01-11T00:52:52.407Z,44.01
2024-01-11T00:55:00.678Z,44.43
2024-01-11T00:57:09.011Z,45.79
2024-01-11T00:59:17.310Z,47.15
2024-01-11T01:01:25.636Z,49.64
2024-01-11T01:03:33.997Z,57.86
2024-01-11T01:05:42.586Z,68.75
2024-01-11T01:07:51.073Z,59.88
2024-01-11T01:09:59.292Z,51.15
2024-01-11T01:12:08.950Z,45.79
2024-01-11T01:14:17.086Z,42.48
2024-01-11T01:16:25.332Z,40.57
2024-01-11T01:18:33.656Z,38.81
2024-01-11T01:20:42.140Z,35.45
2024-01-11T01:22:50.576Z,35.32
2024-01-11T01:24:58.957Z,38.06
2024-01-11T01:27:07.828Z,40.93
2024-01-11T01:29:16.842Z,42.81
2024-01-11T01:31:25.727Z,44.96
2024-01-11T01:33:34.316Z,47.03
2024-01-11T01:35:42.822Z,48.19
2024-01-11T01:37:51.218Z,49.19
2024-01-11T01:39:59.375Z,50.54
2024-01-11T01:42:08.481Z,50.75
2024-01-11T01:44:16.894Z,59.37
2024-01-11T01:46:27.277Z,68.74
2024-01-11T01:48:35.914Z,56.02
2024-01-11T01:50:46.863Z,48.21
2024-01-11T01:52:57.169Z,44.90
2024-01-11T01:55:07.898Z,42.45
2024-01-11T01:57:19.186Z,40.44
2024-01-11T01:59:29.118Z,39.13
2024-01-11T02:01:37.680Z,36.57
2024-01-11T02:03:47.907Z,35.29
2024-01-11T02:05:57.500Z,37.87
2024-01-11T02:08:10.536Z,40.75
2024-01-11T02:10:19.430Z,42.66
2024-01-11T02:12:27.756Z,44.78
2024-01-11T02:14:36.159Z,47.40
2024-01-11T02:16:44.733Z,48.67
2024-01-11T02:18:53.307Z,48.92
2024-01-11T02:21:01.976Z,50.72
2024-01-11T02:23:14.729Z,53.84
2024-01-11T02:25:23.043Z,68.33
2024-01-11T02:27:31.273Z,64.70
2024-01-11T02:29:39.569Z,53.60
2024-01-11T02:31:47.913Z,47.10
2024-01-11T02:33:58.276Z,44.42
2024-01-11T02:36:07.981Z,41.94
2024-01-11T02:38:16.231Z,40.37
2024-01-11T02:40:25.217Z,39.62
2024-01-11T02:42:33.380Z,37.46
2024-01-11T02:44:41.630Z,36.00
2024-01-11T02:46:49.786Z,38.88
2024-01-11T02:48:58.103Z,42.02
2024-01-11T02:51:07.123Z,43.96
2024-01-11T02:53:15.296Z,45.68
2024-01-11T02:55:24.316Z,47.99
2024-01-11T02:57:32.409Z,49.23
2024-01-11T02:59:42.437Z,49.27
2024-01-11T03:01:50.637Z,50.38
2024-01-11T03:03:59.279Z,52.71
2024-01-11T03:06:08.439Z,58.91
2024-01-11T03:08:16.777Z,69.54
2024-01-11T03:10:25.159Z,58.49
2024-01-11T03:12:33.736Z,50.90
2024-01-11T03:14:42.557Z,47.15
2024-01-11T03:16:50.869Z,44.05
2024-01-11T03:18:59.381Z,41.96
2024-01-11T03:21:08.009Z,40.31
2024-01-11T03:23:16.316Z,39.79
2024-01-11T03:25:24.580Z,37.07
2024-01-11T03:27:33.081Z,37.03
2024-01-11T03:29:41.511Z,39.27
2024-01-11T03:31:49.762Z,43.33
2024-01-11T03:33:58.273Z,46.30
2024-01-11T03:36:13.132Z,49.17
2024-01-11T03:38:21.428Z,49.91
2024-01-11T03:40:29.694Z,50.24
2024-01-11T03:42:37.844Z,51.89
2024-01-11T03:44:46.034Z,51.44
2024-01-11T03:46:54.267Z,54.00
2024-01-11T03:49:02.475Z,70.71
2024-01-11T03:51:10.952Z,65.44
2024-01-11T03:53:19.098Z,56.04
2024-01-11T03:55:27.226Z,50.22
2024-01-11T03:57:36.141Z,47.90
2024-01-11T03:59:44.318Z,44.73
2024-01-11T04:01:52.485Z,42.85
2024-01-11T04:04:00.681Z,41.03
2024-01-11T04:06:09.486Z,38.59
2024-01-11T04:08:17.749Z,41.06
2024-01-11T04:10:25.856Z,45.13
2024-01-11T04:12:33.950Z,48.25
2024-01-11T04:14:43.459Z,50.68
2024-01-11T04:16:51.658Z,51.41
2024-01-11T04:18:59.912Z,51.84
2024-01-11T04:21:08.621Z,56.02
2024-01-11T04:23:16.977Z,57.91
2024-01-11T04:25:25.465Z,56.89
2024-01-11T04:27:33.637Z,55.67
2024-01-11T04:29:42.558Z,60.06
2024-01-11T04:31:51.214Z,76.10
2024-01-11T04:33:59.346Z,70.12
2024-01-11T04:36:08.416Z,60.46
2024-01-11T04:38:16.600Z,53.08
2024-01-11T04:40:24.741Z,50.20
2024-01-11T04:42:32.858Z,47.13
2024-01-11T04:44:41.113Z,45.72
2024-01-11T04:46:49.303Z,42.67
2024-01-11T04:48:57.561Z,41.34
2024-01-11T04:51:06.188Z,44.50
2024-01-11T04:53:14.417Z,47.42
2024-01-11T04:55:22.540Z,47.87
2024-01-11T04:57:30.730Z,50.74
2024-01-11T04:59:39.285Z,53.25
2024-01-11T05:01:49.388Z,55.43
2024-01-11T05:03:57.566Z,55.90
2024-01-11T05:06:06.425Z,56.20
2024-01-11T05:08:14.580Z,57.42
2024-01-11T05:10:22.694Z,58.76
2024-01-11T05:12:30.808Z,61.13
2024-01-11T05:14:39.122Z,60.69
2024-01-11T05:16:47.437Z,63.87
2024-01-11T05:18:56.829Z,77.18
2024-01-11T05:21:05.845Z,71.52
2024-01-11T05:23:14.435Z,62.42
2024-01-11T05:25:22.679Z,55.84
2024-01-11T05:27:30.830Z,53.75
2024-01-11T05:29:39.204Z,50.00
2024-01-11T05:31:47.567Z,46.35
2024-01-11T05:33:55.917Z,42.98
2024-01-11T05:36:05.464Z,45.39
2024-01-11T05:38:13.618Z,48.55
2024-01-11T05:40:21.738Z,50.93
2024-01-11T05:42:30.200Z,52.67
2024-01-11T05:44:38.364Z,54.59
2024-01-11T05:46:46.534Z,56.63
2024-01-11T05:48:54.728Z,57.29
2024-01-11T05:51:03.122Z,57.52
2024-01-11T05:53:11.537Z,58.45
2024-01-11T05:55:20.029Z,61.31
2024-01-11T05:57:28.084Z,69.99
2024-01-11T05:59:36.322Z,74.81
2024-01-11T06:01:45.971Z,67.30
2024-01-11T06:03:54.070Z,57.89
2024-01-11T06:06:03.410Z,50.75
2024-01-11T06:08:12.025Z,50.40
2024-01-11T06:10:20.291Z,52.55
2024-01-11T06:12:29.153Z,53.35
2024-01-11T06:14:37.394Z,55.95
2024-01-11T06:16:46.300Z,58.04
2024-01-11T06:18:54.797Z,58.27
2024-01-11T06:21:03.099Z,59.09
2024-01-11T06:23:11.354Z,63.49
2024-01-11T06:25:20.021Z,75.73
2024-01-11T06:27:28.141Z,69.03
2024-01-11T06:29:36.285Z,59.70
2024-01-11T06:31:44.462Z,52.55
2024-01-11T06:33:52.649Z,51.04
2024-01-11T06:36:01.118Z,51.43
2024-01-11T06:38:10.056Z,52.55
2024-01-11T06:40:21.261Z,54.94
2024-01-11T06:42:29.352Z,58.58
2024-01-11T06:44:37.503Z,58.86
2024-01-11T06:46:45.676Z,59.68
2024-01-11T06:48:53.866Z,62.15
2024-01-11T06:51:02.637Z,69.67
2024-01-11T06:53:11.096Z,73.57
2024-01-11T06:55:19.477Z,65.13
2024-01-11T06:57:27.874Z,54.94
2024-01-11T06:59:36.602Z,50.29
2024-01-11T07:01:44.685Z,51.21
2024-01-11T07:03:53.384Z,54.22
2024-01-11T07:06:01.653Z,56.01
2024-01-11T07:08:10.114Z,57.90
2024-01-11T07:10:18.595Z,58.36
2024-01-11T07:12:27.060Z,60.28
2024-01-11T07:14:35.179Z,60.32
2024-01-11T07:16:43.690Z,61.07
2024-01-11T07:18:52.063Z,66.85
2024-01-11T07:21:02.213Z,78.87
2024-01-11T07:23:10.390Z,71.47
2024-01-11T07:25:18.653Z,61.85
2024-01-11T07:27:27.002Z,51.82
2024-01-11T07:29:36.487Z,50.83
2024-01-11T07:31:44.881Z,52.87
2024-01-11T07:34:05.117Z,54.00
2024-01-11T07:36:14.936Z,54.55
2024-01-11T07:38:23.107Z,57.25
2024-01-11T07:40:33.709Z,59.33
2024-01-11T07:42:44.073Z,66.56
2024-01-11T07:44:52.508Z,72.26
2024-01-11T07:47:02.277Z,65.94
2024-01-11T07:49:11.607Z,59.24
2024-01-11T07:51:21.017Z,50.03
2024-01-11T07:53:29.273Z,49.76
2024-01-11T07:55:38.801Z,53.06
2024-01-11T07:57:47.199Z,52.70
2024-01-11T07:59:56.956Z,56.47
2024-01-11T08:02:07.219Z,57.26
2024-01-11T08:04:15.381Z,57.61
2024-01-11T08:06:23.557Z,59.55
2024-01-11T08:08:31.827Z,60.63
2024-01-11T08:10:40.546Z,68.90
2024-01-11T08:12:48.725Z,77.44
2024-01-11T08:14:57.320Z,68.65
2024-01-11T08:17:06.297Z,57.32
2024-01-11T08:19:15.650Z,51.16
2024-01-11T08:21:24.001Z,51.39
2024-01-11T08:23:32.169Z,53.06
2024-01-11T08:25:40.340Z,54.84
2024-01-11T08:27:48.568Z,56.61
2024-01-11T08:29:56.674Z,58.95
2024-01-11T08:32:15.329Z,61.14
2024-01-11T08:34:32.536Z,71.88
2024-01-11T08:36:41.135Z,73.10
2024-01-11T08:38:49.887Z,64.44
2024-01-11T08:40:58.167Z,54.84
2024-01-11T08:43:07.762Z,51.59
2024-01-11T08:45:19.524Z,53.57
2024-01-11T08:47:28.251Z,54.20
2024-01-11T08:49:38.759Z,54.99
2024-01-11T08:51:47.829Z,56.67
2024-01-11T08:53:55.968Z,59.29
2024-01-11T08:56:04.235Z,67.63
2024-01-11T08:58:13.444Z,74.28
2024-01-11T09:00:22.472Z,65.94
2024-01-11T09:02:30.644Z,56.87
2024-01-11T09:04:38.800Z,51.13
2024-01-11T09:06:47.240Z,51.54
2024-01-11T09:08:55.517Z,52.91
2024-01-11T09:11:04.436Z,57.12
2024-01-11T09:13:14.798Z,56.80
2024-01-11T09:15:23.386Z,58.55
2024-01-11T09:17:31.777Z,62.18
2024-01-11T09:19:41.483Z,72.77
2024-01-11T09:21:49.982Z,68.58
2024-01-11T09:23:58.217Z,59.85
2024-01-11T09:26:07.268Z,52.38
2024-01-11T09:28:16.664Z,52.47
2024-01-11T09:30:24.789Z,54.37
2024-01-11T09:32:33.475Z,57.13
2024-01-11T09:34:41.975Z,57.96
2024-01-11T09:36:50.147Z,58.95
2024-01-11T09:38:58.449Z,60.89
2024-01-11T09:41:13.299Z,61.88
2024-01-11T09:43:23.510Z,71.41
2024-01-11T09:45:31.601Z,74.48
2024-01-11T09:47:40.950Z,66.02
2024-01-11T09:49:53.370Z,60.93
2024-01-11T09:52:02.634Z,52.40
2024-01-11T09:54:12.794Z,51.66
2024-01-11T09:56:21.425Z,54.00
2024-01-11T09:58:29.629Z,56.08
2024-01-11T10:00:38.559Z,57.78
2024-01-11T10:02:46.968Z,59.31
2024-01-11T10:04:55.346Z,59.87
2024-01-11T10:07:06.883Z,66.53
2024-01-11T10:09:15.630Z,74.06
2024-01-11T10:11:23.845Z,66.87
2024-01-11T10:13:33.941Z,61.02
2024-01-11T10:15:42.094Z,52.56
2024-01-11T10:17:50.396Z,51.33
2024-01-11T10:20:00.745Z,53.76
2024-01-11T10:22:14.027Z,55.46
2024-01-11T10:24:27.366Z,56.74
2024-01-11T10:26:36.224Z,59.29
2024-01-11T10:28:47.752Z,59.56
2024-01-11T10:30:56.755Z,62.26
2024-01-11T10:33:06.640Z,74.10
2024-01-11T10:35:15.109Z,72.60
2024-01-11T10:37:25.008Z,63.88
2024-01-11T10:39:35.985Z,56.27
2024-01-11T10:41:52.188Z,51.82
2024-01-11T10:44:03.960Z,53.56
2024-01-11T10:46:15.581Z,55.50
2024-01-11T10:48:27.438Z,58.50
2024-01-11T10:50:43.267Z,60.37
2024-01-11T10:53:05.077Z,60.96
2024-01-11T10:55:13.860Z,67.97
2024-01-11T10:57:23.117Z,74.08
2024-01-11T10:59:33.558Z,65.92
2024-01-11T11:01:43.336Z,60.62
2024-01-11T11:03:54.926Z,54.52
2024-01-11T11:06:04.837Z,52.92
2024-01-11T11:08:14.846Z,54.87
2024-01-11T11:10:23.450Z,57.61
2024-01-11T11:12:33.590Z,59.58
2024-01-11T11:14:42.764Z,60.91
2024-01-11T11:16:51.179Z,65.80
2024-01-11T11:19:00.123Z,72.26
2024-01-11T11:21:13.130Z,65.55
2024-01-11T11:23:22.175Z,59.29
2024-01-11T11:25:32.141Z,52.53
2024-01-11T11:27:40.393Z,53.58
2024-01-11T11:29:53.183Z,55.94
2024-01-11T11:32:01.464Z,57.93
2024-01-11T11:34:13.257Z,59.52
2024-01-11T11:36:30.758Z,63.35
2024-01-11T11:38:39.595Z,73.93
2024-01-11T11:40:50.926Z,66.75
2024-01-11T11:42:59.133Z,60.76
2024-01-11T11:45:11.755Z,55.16
2024-01-11T11:47:26.828Z,51.75
2024-01-11T11:50:05.562Z,53.16
2024-01-11T11:52:19.977Z,56.88
2024-01-11T11:54:29.008Z,57.00
2024-01-11T11:56:38.609Z,59.52
2024-01-11T11:58:48.591Z,62.44
2024-01-11T12:00:57.306Z,70.98
2024-01-11T12:03:07.200Z,67.94
2024-01-11T12:05:15.919Z,62.16
2024-01-11T12:07:25.720Z,54.70
2024-01-11T12:09:33.911Z,51.76
2024-01-11T12:11:42.944Z,54.16
2024-01-11T12:13:53.676Z,57.03
2024-01-11T12:16:02.231Z,56.87
2024-01-11T12:18:11.362Z,59.79
2024-01-11T12:20:22.639Z,66.06
2024-01-11T12:22:31.221Z,72.86
2024-01-11T12:24:39.605Z,64.68
2024-01-11T12:26:48.306Z,60.04
2024-01-11T12:28:57.152Z,52.62
2024-01-11T12:31:05.473Z,52.47
2024-01-11T12:33:14.824Z,54.40
2024-01-11T12:35:24.029Z,57.19
2024-01-11T12:37:34.197Z,58.98
2024-01-11T12:39:43.585Z,59.11
2024-01-11T12:41:52.188Z,64.10
2024-01-11T12:44:00.776Z,73.05
2024-01-11T12:46:09.243Z,64.40
2024-01-11T12:48:20.156Z,60.50
2024-01-11T12:50:29.824Z,53.52
2024-01-11T12:52:37.960Z,52.05
2024-01-11T12:54:47.419Z,53.86
2024-01-11T12:56:55.954Z,56.29
2024-01-11T12:59:12.357Z,57.03
2024-01-11T13:01:21.398Z,58.40
2024-01-11T13:03:30.133Z,60.15
2024-01-11T13:05:39.286Z,66.68
2024-01-11T13:07:47.862Z,74.03
2024-01-11T13:09:56.212Z,66.51
2024-01-11T13:12:04.555Z,59.14
2024-01-11T13:14:20.351Z,53.00
2024-01-11T13:16:30.783Z,53.24
2024-01-11T13:18:39.062Z,56.73
2024-01-11T13:20:48.431Z,57.71
2024-01-11T13:23:16.602Z,59.91
2024-01-11T13:25:25.635Z,69.48
2024-01-11T13:27:33.892Z,69.05
2024-01-11T13:29:42.049Z,62.11
2024-01-11T13:31:50.152Z,55.02
2024-01-11T13:33:58.424Z,52.84
2024-01-11T13:36:08.841Z,54.21
2024-01-11T13:38:17.456Z,55.90
2024-01-11T13:40:25.878Z,58.62
2024-01-11T13:42:33.965Z,61.76
2024-01-11T13:44:43.806Z,68.54
2024-01-11T13:46:52.000Z,70.44
2024-01-11T13:49:00.556Z,63.68
2024-01-11T13:51:11.351Z,58.37
2024-01-11T13:53:19.753Z,52.24
2024-01-11T13:55:28.445Z,53.15
2024-01-11T13:57:36.774Z,55.16
2024-01-11T13:59:44.908Z,57.77
2024-01-11T14:01:53.215Z,60.74
2024-01-11T14:04:01.650Z,62.84
2024-01-11T14:06:10.340Z,72.98
2024-01-11T14:08:18.671Z,68.85
2024-01-11T14:10:28.289Z,62.11
2024-01-11T14:12:37.029Z,56.48
2024-01-11T14:14:45.767Z,52.22
2024-01-11T14:16:54.059Z,54.42
2024-01-11T14:19:02.993Z,56.49
2024-01-11T14:21:12.783Z,58.93
2024-01-11T14:23:21.170Z,61.09
2024-01-11T14:25:30.692Z,67.61
2024-01-11T14:27:39.553Z,73.35
2024-01-11T14:29:47.831Z,66.09
2024-01-11T14:31:56.212Z,58.66
2024-01-11T14:34:04.630Z,53.63
2024-01-11T14:36:13.816Z,54.46
2024-01-11T14:38:22.158Z,55.19
2024-01-11T14:40:30.368Z,58.69
2024-01-11T14:42:39.122Z,60.03
2024-01-11T14:44:47.529Z,67.78
2024-01-11T14:46:55.948Z,72.31
2024-01-11T14:49:05.777Z,66.31
2024-01-11T14:51:13.951Z,59.76
2024-01-11T14:53:22.210Z,54.05
2024-01-11T14:55:30.428Z,54.05
2024-01-11T14:57:38.597Z,56.78
2024-01-11T14:59:47.168Z,58.50
2024-01-11T15:01:55.376Z,60.96
2024-01-11T15:04:03.745Z,63.89
2024-01-11T15:06:12.003Z,72.54
2024-01-11T15:08:20.985Z,65.74
2024-01-11T15:10:29.590Z,58.76
2024-01-11T15:12:38.121Z,53.60
2024-01-11T15:14:46.280Z,54.87
2024-01-11T15:16:54.622Z,56.96
2024-01-11T15:19:02.791Z,60.10
2024-01-11T15:21:11.056Z,61.05
2024-01-11T15:23:19.571Z,62.38
2024-01-11T15:25:28.165Z,73.28
2024-01-11T15:27:36.862Z,70.32
2024-01-11T15:29:45.055Z,62.41
2024-01-11T15:31:53.252Z,55.50
2024-01-11T15:34:02.830Z,53.34
2024-01-11T15:36:12.235Z,55.68
2024-01-11T15:38:20.410Z,57.71
2024-01-11T15:40:28.620Z,59.51
2024-01-11T15:42:38.561Z,64.92
2024-01-11T15:44:46.954Z,70.64
2024-01-11T15:46:56.183Z,65.30
2024-01-11T15:49:04.955Z,60.96
2024-01-11T15:51:13.475Z,55.45
2024-01-11T15:53:21.773Z,53.36
2024-01-11T15:55:30.050Z,55.69
2024-01-11T15:57:38.611Z,58.33
2024-01-11T15:59:46.841Z,59.33
2024-01-11T16:02:03.408Z,61.40
2024-01-11T16:04:16.862Z,68.26
2024-01-11T16:06:25.245Z,72.63
2024-01-11T16:08:34.609Z,64.76
2024-01-11T16:10:42.898Z,58.20
2024-01-11T16:12:51.094Z,53.05
2024-01-11T16:14:59.984Z,54.51
2024-01-11T16:17:08.739Z,56.97
2024-01-11T16:19:18.938Z,58.68
2024-01-11T16:21:29.835Z,60.40
2024-01-11T16:23:38.153Z,60.66
2024-01-11T16:25:46.600Z,68.77
2024-01-11T16:27:54.900Z,74.22
2024-01-11T16:30:04.681Z,68.14
2024-01-11T16:32:13.809Z,61.21
2024-01-11T16:34:22.267Z,55.18
2024-01-11T16:36:30.642Z,54.77
2024-01-11T16:38:39.822Z,56.30
2024-01-11T16:40:48.188Z,59.00
2024-01-11T16:42:56.392Z,61.56
2024-01-11T16:45:05.708Z,69.56
2024-01-11T16:47:14.002Z,70.70
2024-01-11T16:49:23.507Z,62.60
2024-01-11T16:51:31.907Z,59.62
2024-01-11T16:53:43.028Z,52.87
2024-01-11T16:55:51.342Z,52.59
2024-01-11T16:57:59.755Z,54.53
2024-01-11T17:00:11.095Z,57.21
2024-01-11T17:02:19.370Z,58.78
2024-01-11T17:04:27.629Z,60.28
2024-01-11T17:06:37.306Z,62.34
2024-01-11T17:08:45.497Z,71.19
2024-01-11T17:10:53.799Z,71.99
2024-01-11T17:13:02.459Z,63.49
2024-01-11T17:15:12.923Z,57.99
2024-01-11T17:17:21.395Z,53.37
2024-01-11T17:19:29.662Z,53.62
2024-01-11T17:21:37.883Z,56.38
2024-01-11T17:23:46.138Z,58.22
2024-01-11T17:25:54.590Z,59.34
2024-01-11T17:28:02.967Z,68.70
2024-01-11T17:30:12.841Z,72.23
2024-01-11T17:32:21.289Z,65.09
2024-01-11T17:34:29.625Z,59.68
2024-01-11T17:36:38.219Z,54.36
2024-01-11T17:38:46.516Z,53.26
2024-01-11T17:40:55.027Z,54.81
2024-01-11T17:43:03.640Z,59.05
2024-01-11T17:45:12.829Z,59.65
2024-01-11T17:47:22.027Z,64.77
2024-01-11T17:49:30.392Z,70.95
2024-01-11T17:51:39.458Z,64.74
2024-01-11T17:53:49.542Z,60.93
2024-01-11T17:55:57.852Z,54.32
2024-01-11T17:58:06.791Z,53.90
2024-01-11T18:00:16.707Z,54.56
2024-01-11T18:02:25.225Z,57.58
2024-01-11T18:04:33.441Z,58.37
2024-01-11T18:06:42.225Z,61.14
2024-01-11T18:08:50.995Z,67.25
2024-01-11T18:10:59.168Z,72.83
2024-01-11T18:13:07.679Z,65.79
2024-01-11T18:15:15.921Z,62.58
2024-01-11T18:17:24.086Z,55.97
2024-01-11T18:19:32.452Z,52.70
2024-01-11T18:21:40.835Z,54.27
2024-01-11T18:23:49.299Z,58.17
2024-01-11T18:25:57.794Z,59.19
2024-01-11T18:28:07.205Z,60.47
2024-01-11T18:30:16.901Z,66.60
2024-01-11T18:32:25.284Z,74.24
2024-01-11T18:34:35.232Z,65.82
2024-01-11T18:36:49.642Z,61.13
2024-01-11T18:39:00.089Z,54.83
2024-01-11T18:41:09.526Z,54.42
2024-01-11T18:43:18.900Z,56.45
2024-01-11T18:45:27.781Z,59.28
2024-01-11T18:47:36.086Z,60.80
2024-01-11T18:49:45.954Z,71.31
2024-01-11T18:51:54.649Z,71.86
2024-01-11T18:54:02.835Z,64.26
2024-01-11T18:56:17.496Z,57.69
2024-01-11T18:58:25.672Z,53.66
2024-01-11T19:00:36.021Z,54.92
2024-01-11T19:02:45.498Z,58.09
2024-01-11T19:04:55.085Z,59.77
2024-01-11T19:07:03.319Z,66.63
2024-01-11T19:09:11.439Z,71.34
2024-01-11T19:11:19.603Z,62.82
2024-01-11T19:13:28.132Z,56.58
2024-01-11T19:15:37.577Z,54.35
2024-01-11T19:17:46.542Z,55.99
2024-01-11T19:19:54.802Z,58.67
2024-01-11T19:22:02.924Z,60.94
2024-01-11T19:24:11.056Z,68.79
2024-01-11T19:26:19.321Z,70.69
2024-01-11T19:28:27.901Z,63.39
2024-01-11T19:30:38.662Z,56.47
2024-01-11T19:32:47.006Z,53.47
2024-01-11T19:34:55.335Z,56.08
2024-01-11T19:37:03.495Z,57.82
2024-01-11T19:39:11.694Z,59.80
2024-01-11T19:41:25.411Z,67.26
2024-01-11T19:43:34.604Z,70.83
2024-01-11T19:45:43.095Z,63.23
2024-01-11T19:47:51.476Z,58.26
2024-01-11T19:49:59.806Z,52.74
2024-01-11T19:52:08.245Z,54.07
2024-01-11T19:54:16.445Z,57.55
2024-01-11T19:56:31.326Z,59.24
2024-01-11T19:58:39.922Z,60.93
2024-01-11T20:00:48.090Z,67.08
2024-01-11T20:02:58.946Z,70.66
2024-01-11T20:05:08.725Z,62.57
2024-01-11T20:07:16.886Z,55.76
2024-01-11T20:09:24.991Z,53.59
2024-01-11T20:11:33.514Z,55.59
2024-01-11T20:13:42.436Z,58.41
2024-01-11T20:15:50.642Z,59.80
2024-01-11T20:17:59.671Z,61.53
2024-01-11T20:20:10.596Z,69.51
2024-01-11T20:22:19.099Z,71.68
2024-01-11T20:24:27.266Z,64.18
2024-01-11T20:26:36.328Z,56.62
2024-01-11T20:28:44.814Z,53.52
2024-01-11T20:30:52.956Z,55.24
2024-01-11T20:33:01.529Z,58.06
2024-01-11T20:35:10.725Z,59.50
2024-01-11T20:37:19.788Z,61.02
2024-01-11T20:39:27.978Z,69.36
2024-01-11T20:41:43.634Z,72.07
2024-01-11T20:43:53.498Z,64.55
2024-01-11T20:46:02.840Z,58.71
2024-01-11T20:48:11.715Z,54.29
2024-01-11T20:50:20.373Z,55.14
2024-01-11T20:52:28.582Z,57.58
2024-01-11T20:54:39.330Z,59.52
2024-01-11T20:56:47.968Z,65.21
2024-01-11T20:58:56.285Z,70.83
2024-01-11T21:01:04.891Z,63.85
2024-01-11T21:03:13.477Z,57.13
2024-01-11T21:05:22.144Z,53.69
2024-01-11T21:07:30.611Z,55.78
2024-01-11T21:09:38.876Z,57.92
2024-01-11T21:11:47.106Z,61.05
2024-01-11T21:13:56.201Z,67.50
2024-01-11T21:16:04.424Z,70.00
2024-01-11T21:18:14.314Z,62.82
2024-01-11T21:20:22.632Z,55.97
2024-01-11T21:22:30.818Z,53.66
2024-01-11T21:24:39.807Z,55.37
2024-01-11T21:26:57.101Z,58.12
2024-01-11T21:29:05.450Z,60.92
2024-01-11T21:31:13.705Z,60.83
2024-01-11T21:33:22.021Z,67.21
2024-01-11T21:35:30.363Z,73.39
2024-01-11T21:37:38.732Z,66.03
2024-01-11T21:39:46.795Z,59.21
2024-01-11T21:41:55.050Z,53.34
2024-01-11T21:44:03.816Z,54.18
2024-01-11T21:46:12.549Z,56.61
2024-01-11T21:48:20.908Z,58.34
2024-01-11T21:50:32.160Z,59.99
2024-01-11T21:52:40.808Z,61.50
2024-01-11T21:54:49.064Z,66.94
2024-01-11T21:56:59.457Z,71.11
2024-01-11T21:59:09.123Z,64.27
2024-01-11T22:01:17.360Z,56.85
2024-01-11T22:03:26.909Z,53.49
2024-01-11T22:05:38.966Z,55.67
2024-01-11T22:07:47.172Z,58.01
2024-01-11T22:09:55.335Z,59.41
2024-01-11T22:12:03.681Z,60.78
2024-01-11T22:14:12.698Z,61.89
2024-01-11T22:16:21.497Z,70.83
2024-01-11T22:20:39.404Z,62.82
2024-01-11T22:22:48.249Z,55.62
2024-01-11T22:24:56.847Z,52.71
2024-01-11T22:27:05.546Z,54.65
2024-01-11T22:29:14.549Z,56.87
2024-01-11T22:31:23.270Z,59.38
2024-01-11T22:33:31.844Z,60.82
2024-01-11T22:35:40.424Z,68.26
2024-01-11T22:37:48.899Z,70.68
2024-01-11T22:39:57.183Z,61.80
2024-01-11T22:42:06.014Z,53.64
2024-01-11T22:44:14.524Z,52.34
2024-01-11T22:46:23.179Z,54.23
2024-01-11T22:48:31.548Z,56.56
2024-01-11T22:50:40.062Z,58.32
2024-01-11T22:52:48.310Z,60.11
2024-01-11T22:54:56.518Z,61.70
2024-01-11T22:57:04.885Z,68.64
2024-01-11T22:59:13.763Z,71.59
2024-01-11T23:01:22.311Z,63.08
2024-01-11T23:03:30.620Z,55.34
2024-01-11T23:05:38.972Z,51.86
2024-01-11T23:07:48.422Z,53.80
2024-01-11T23:09:56.745Z,56.01
2024-01-11T23:12:06.882Z,58.79
2024-01-11T23:14:19.438Z,60.00
2024-01-11T23:16:28.591Z,60.94
2024-01-11T23:18:39.175Z,61.95
2024-01-11T23:20:47.686Z,70.95
2024-01-11T23:22:55.937Z,72.39
2024-01-11T23:25:04.121Z,62.51
2024-01-11T23:27:12.648Z,53.68
2024-01-11T23:29:20.857Z,51.39
2024-01-11T23:31:29.715Z,54.47
2024-01-11T23:33:38.283Z,55.98
2024-01-11T23:35:46.990Z,58.64
2024-01-11T23:37:55.498Z,59.77
2024-01-11T23:40:05.010Z,61.38
2024-01-11T23:42:14.305Z,69.72
2024-01-11T23:44:22.556Z,72.99
2024-01-11T23:46:30.679Z,62.64
2024-01-11T23:48:39.459Z,53.37
2024-01-11T23:50:48.325Z,51.66
2024-01-11T23:52:57.052Z,53.48
2024-01-11T23:55:05.605Z,55.23
2024-01-11T23:57:13.907Z,57.00
2024-01-11T23:59:22.173Z,58.49
