createdAt,value
2023-01-10T00:04:54.894Z,0.1
2023-01-10T00:09:51.532Z,0.1
2023-01-10T00:14:51.310Z,0.1
2023-01-10T00:19:50.474Z,0.1
2023-01-10T00:24:50.610Z,0.1
2023-01-10T00:29:48.010Z,0.1
2023-01-10T00:34:48.081Z,0.1
2023-01-10T00:39:47.205Z,0.1
2023-01-10T00:44:48.135Z,0.1
2023-01-10T00:49:44.266Z,0.1
2023-01-10T00:54:44.427Z,0.1
2023-01-10T00:59:12.413Z,0.1
2023-01-10T01:04:12.363Z,0.1
2023-01-10T01:09:09.787Z,0.1
2023-01-10T01:14:09.070Z,0.1
2023-01-10T01:19:08.097Z,0.1
2023-01-10T01:24:07.915Z,0.1
2023-01-10T01:29:07.656Z,0.1
2023-01-10T01:34:07.080Z,0.1
2023-01-10T01:39:06.984Z,0.1
2023-01-10T01:44:06.619Z,0.1
2023-01-10T01:49:07.902Z,0.1
2023-01-10T01:54:04.118Z,0.1
2023-01-10T01:58:50.165Z,0.1
2023-01-10T02:03:50.270Z,0.1
2023-01-10T02:08:50.897Z,0.1
2023-01-10T02:13:47.558Z,0.1
2023-01-10T02:18:48.407Z,0.1
2023-01-10T02:23:47.709Z,0.1
2023-01-10T02:28:49.410Z,0.1
2023-01-10T02:33:45.148Z,0.1
2023-01-10T02:38:44.892Z,0.1
2023-01-10T02:43:45.591Z,0.1
2023-01-10T02:48:44.457Z,0.1
2023-01-10T02:53:42.082Z,0.1
2023-01-10T02:58:41.770Z,0.1
2023-01-10T03:00:03.250Z,0.1
2023-01-10T03:05:02.911Z,0.1
2023-01-10T03:10:01.999Z,0.1
2023-01-10T03:15:02.100Z,0.1
2023-01-10T03:20:01.843Z,0.1
2023-01-10T03:25:01.367Z,0.1
2023-01-10T03:30:02.805Z,0.1
2023-01-10T03:34:58.518Z,0.1
2023-01-10T03:39:58.996Z,0.1
2023-01-10T03:44:58.074Z,0.1
2023-01-10T03:49:58.211Z,0.1
2023-01-10T03:54:55.859Z,0.1
2023-01-10T03:59:17.564Z,0.1
2023-01-10T04:04:17.488Z,0.1
2023-01-10T04:09:18.574Z,0.1
2023-01-10T04:14:14.862Z,0.1
2023-01-10T04:19:14.908Z,0.1
2023-01-10T04:24:14.074Z,0.1
2023-01-10T04:29:14.061Z,0.1
2023-01-10T04:34:11.604Z,0.1
2023-01-10T04:39:11.832Z,0.1
2023-01-10T04:44:10.509Z,0.1
2023-01-10T04:49:10.601Z,0.1
2023-01-10T04:54:09.750Z,0.1
2023-01-10T04:58:56.414Z,0.1
2023-01-10T05:03:56.549Z,0.1
2023-01-10T05:08:57.294Z,0.1
2023-01-10T05:13:57.502Z,0.1
2023-01-10T05:18:54.381Z,0.1
2023-01-10T05:23:54.124Z,0.1
2023-01-10T05:28:53.525Z,0.1
2023-01-10T05:33:53.588Z,0.1
2023-01-10T05:38:52.455Z,0.1
2023-01-10T05:43:52.171Z,0.1
2023-01-10T05:48:51.695Z,0.1
2023-01-10T05:53:52.927Z,0.1
2023-01-10T05:59:11.758Z,0.1
2023-01-10T06:03:49.240Z,0.1
2023-01-10T06:08:48.621Z,0.1
2023-01-10T06:13:48.674Z,0.1
2023-01-10T06:18:46.189Z,0.1
2023-01-10T06:23:45.982Z,0.1
2023-01-10T06:28:45.376Z,0.1
2023-01-10T06:33:45.054Z,0.1
2023-01-10T06:38:44.362Z,0.1
2023-01-10T06:43:43.712Z,0.1
2023-01-10T06:48:44.000Z,0.2
2023-01-10T06:53:43.412Z,0.2
2023-01-10T06:58:42.631Z,0.4
2023-01-10T07:03:42.347Z,1
2023-01-10T07:08:41.493Z,2.1
2023-01-10T07:13:41.908Z,3.3
2023-01-10T07:18:38.095Z,4.1
2023-01-10T07:23:38.120Z,4.9
2023-01-10T07:28:37.918Z,7
2023-01-10T07:33:37.723Z,8.6
2023-01-10T07:38:34.975Z,11.5
2023-01-10T07:43:34.973Z,11.4
2023-01-10T07:48:33.955Z,13.3
2023-01-10T07:53:34.033Z,17.2
2023-01-10T07:58:33.480Z,22.6
2023-01-10T07:59:54.374Z,24.7
2023-01-10T08:04:59.510Z,37.5
2023-01-10T08:09:54.177Z,36.9
2023-01-10T08:14:54.931Z,27
2023-01-10T08:19:51.953Z,31.2
2023-01-10T08:24:51.926Z,29.2
2023-01-10T08:29:51.074Z,26.5
2023-01-10T08:34:51.141Z,38.3
2023-01-10T08:39:48.474Z,36.8
2023-01-10T08:44:48.676Z,37.2
2023-01-10T08:49:48.552Z,38.2
2023-01-10T08:54:49.722Z,36.1
2023-01-10T08:59:12.592Z,45.6
2023-01-10T09:04:12.510Z,54.5
2023-01-10T09:09:11.962Z,66.7
2023-01-10T09:14:11.961Z,73.5
2023-01-10T09:19:09.145Z,77.1
2023-01-10T09:24:09.377Z,80.5
2023-01-10T09:29:08.315Z,61.6
2023-01-10T09:34:08.301Z,50
2023-01-10T09:39:07.460Z,89.8
2023-01-10T09:44:07.520Z,95.6
2023-01-10T09:49:07.513Z,130.1
2023-01-10T09:54:13.973Z,114.9
2023-01-10T09:58:55.213Z,102.7
2023-01-10T10:03:52.960Z,92.2
2023-01-10T10:08:52.125Z,107.5
2023-01-10T10:13:51.679Z,80.1
2023-01-10T10:18:51.294Z,106.4
2023-01-10T10:28:56.454Z,99.7
2023-01-10T10:33:50.333Z,94.9
2023-01-10T10:38:48.674Z,115.9
2023-01-10T10:43:45.884Z,110.7
2023-01-10T10:48:46.096Z,107.2
2023-01-10T10:53:45.179Z,150
2023-01-10T10:58:33.147Z,93.9
2023-01-10T11:03:33.051Z,137.1
2023-01-10T11:08:33.172Z,148.4
2023-01-10T11:13:33.059Z,175.1
2023-01-10T11:18:32.733Z,176.1
2023-01-10T11:23:33.605Z,158.2
2023-01-10T11:28:30.005Z,184.7
2023-01-10T11:33:30.547Z,168
2023-01-10T11:38:29.668Z,139
2023-01-10T11:43:30.072Z,338.8
2023-01-10T11:49:07.948Z,345.3
2023-01-10T11:53:27.862Z,295.3
2023-01-10T11:58:13.653Z,130
2023-01-10T12:03:13.332Z,136.3
2023-01-10T12:08:12.015Z,136.3
2023-01-10T12:13:11.669Z,143.4
2023-01-10T12:18:11.033Z,250.6
2023-01-10T12:23:10.624Z,212
2023-01-10T12:28:08.363Z,216.6
2023-01-10T12:33:08.323Z,147.8
2023-01-10T12:38:07.572Z,311.1
2023-01-10T12:43:07.360Z,272
2023-01-10T12:48:07.185Z,152.9
2023-01-10T12:53:07.208Z,224.5
2023-01-10T12:58:07.174Z,163.8
2023-01-10T12:59:39.077Z,151.1
2023-01-10T13:04:30.068Z,179.6
2023-01-10T13:09:36.647Z,176.8
2023-01-10T13:14:35.919Z,172.8
2023-01-10T13:19:36.131Z,178.6
2023-01-10T13:24:34.126Z,117.3
2023-01-10T13:29:33.842Z,100.3
2023-01-10T13:34:33.576Z,113.2
2023-01-10T13:39:32.899Z,157.4
2023-01-10T13:44:32.792Z,159.1
2023-01-10T13:49:33.411Z,121
2023-01-10T13:54:19.986Z,99.2
2023-01-10T13:59:11.914Z,116.5
2023-01-10T14:04:11.048Z,91.7
2023-01-10T14:09:10.947Z,75.5
2023-01-10T14:14:09.841Z,68.8
2023-01-10T14:19:10.149Z,65.6
2023-01-10T14:25:03.231Z,60.4
2023-01-10T14:29:09.120Z,57.4
2023-01-10T14:34:08.883Z,53.9
2023-01-10T14:39:08.615Z,52.6
2023-01-10T14:44:09.975Z,51.3
2023-01-10T14:49:09.328Z,48.3
2023-01-10T14:54:05.430Z,42.2
2023-01-10T14:58:50.474Z,34.5
2023-01-10T15:03:50.169Z,29.3
2023-01-10T15:08:49.450Z,23.8
2023-01-10T15:13:47.298Z,20.5
2023-01-10T15:18:46.677Z,19.5
2023-01-10T15:23:46.857Z,19.8
2023-01-10T15:28:47.839Z,20.9
2023-01-10T15:33:44.234Z,12.9
2023-01-10T15:38:44.120Z,8.6
2023-01-10T15:43:43.990Z,5.3
2023-01-10T15:48:44.315Z,3.6
2023-01-10T15:53:41.929Z,3
2023-01-10T15:58:42.025Z,1.7
2023-01-10T16:00:03.370Z,1.5
2023-01-10T16:05:02.655Z,0.8
2023-01-10T16:10:02.048Z,0.4
2023-01-10T16:15:01.629Z,0.2
2023-01-10T16:20:01.598Z,0.2
2023-01-10T16:25:01.391Z,0.2
2023-01-10T16:30:02.881Z,0.1
2023-01-10T16:34:58.415Z,0.1
2023-01-10T16:39:58.849Z,0.1
2023-01-10T16:44:58.067Z,0.1
2023-01-10T16:49:58.139Z,0.1
2023-01-10T16:54:55.354Z,0.1
2023-01-10T16:59:17.107Z,0.1
2023-01-10T17:04:17.150Z,0.1
2023-01-10T17:09:18.374Z,0.1
2023-01-10T17:14:14.327Z,0.1
2023-01-10T17:19:14.589Z,0.1
2023-01-10T17:24:13.936Z,0.1
2023-01-10T17:29:14.001Z,0.1
2023-01-10T17:34:11.408Z,0.1
2023-01-10T17:39:11.208Z,0.1
2023-01-10T17:44:10.132Z,0.1
2023-01-10T17:49:11.879Z,0.1
2023-01-10T17:54:08.994Z,0.1
2023-01-10T17:58:55.719Z,0.1
2023-01-10T18:03:56.324Z,0.1
2023-01-10T18:08:55.794Z,0.1
2023-01-10T18:13:56.672Z,0.1
2023-01-10T18:18:52.900Z,0.1
2023-01-10T18:23:53.074Z,0.1
2023-01-10T18:28:52.569Z,0.1
2023-01-10T18:33:52.646Z,0.1
2023-01-10T18:38:50.577Z,0.1
2023-01-10T18:43:50.896Z,0.1
2023-01-10T18:48:50.580Z,0.1
2023-01-10T18:53:51.654Z,0.2
2023-01-10T18:58:48.031Z,0.1
2023-01-10T19:03:48.006Z,0.1
2023-01-10T19:08:47.437Z,0.1
2023-01-10T19:13:47.585Z,0.1
2023-01-10T19:18:44.892Z,0.1
2023-01-10T19:23:44.901Z,0.1
2023-01-10T19:28:44.022Z,0.1
2023-01-10T19:33:43.849Z,0.2
2023-01-10T19:38:43.060Z,0.1
2023-01-10T19:43:43.773Z,0.1
2023-01-10T19:48:43.072Z,0.1
2023-01-10T19:53:43.217Z,0.1
2023-01-10T19:58:44.275Z,0.1
2023-01-10T20:03:40.396Z,0.1
2023-01-10T20:08:40.463Z,0.1
2023-01-10T20:13:39.780Z,0.1
2023-01-10T20:18:38.938Z,0.1
2023-01-10T20:23:38.291Z,0.1
2023-01-10T20:28:39.133Z,0.1
2023-01-10T20:33:37.923Z,0.1
2023-01-10T20:38:39.438Z,0.1
2023-01-10T20:43:35.491Z,0.1
2023-01-10T20:48:36.031Z,0.1
2023-01-10T20:53:35.054Z,0.1
2023-01-10T20:58:35.205Z,0.1
2023-01-10T20:59:56.945Z,0.1
2023-01-10T21:04:56.845Z,0.1
2023-01-10T21:09:56.042Z,0.1
2023-01-10T21:14:55.687Z,0.1
2023-01-10T21:19:54.408Z,0.1
2023-01-10T21:24:54.881Z,0.1
2023-01-10T21:29:54.273Z,0.1
2023-01-10T21:34:54.478Z,0.1
2023-01-10T21:39:55.277Z,0.1
2023-01-10T21:44:52.091Z,0.2
2023-01-10T21:49:51.881Z,0.1
2023-01-10T21:54:52.005Z,0.1
2023-01-10T21:59:15.370Z,0.2
2023-01-10T22:04:18.456Z,0.1
2023-01-10T22:09:15.043Z,0.1
2023-01-10T22:14:15.178Z,0.2
2023-01-10T22:19:16.233Z,0.2
2023-01-10T22:24:13.031Z,0.2
2023-01-10T22:29:13.168Z,0.1
2023-01-10T22:34:11.946Z,0.1
2023-01-10T22:39:11.911Z,0.1
2023-01-10T22:44:09.265Z,0.1
2023-01-10T22:49:09.418Z,0.1
2023-01-10T22:54:08.834Z,0.1
2023-01-10T22:58:55.366Z,0.1
2023-01-10T23:03:55.020Z,0.1
2023-01-10T23:08:54.801Z,0.1
2023-01-10T23:13:55.467Z,0.1
2023-01-10T23:18:55.424Z,0.1
2023-01-10T23:23:53.195Z,0.1
2023-01-10T23:28:52.636Z,0.1
2023-01-10T23:33:52.029Z,0.1
2023-01-10T23:38:53.309Z,0.1
2023-01-10T23:43:49.818Z,0.1
2023-01-10T23:48:49.909Z,0.1
2023-01-10T23:53:48.752Z,0.1
2023-01-10T23:58:49.003Z,0.1
