createdAt,value
2022-10-19T00:01:06.955Z,98313.56
2022-10-19T00:03:33.872Z,98325.72
2022-10-19T00:06:00.543Z,98344.63
2022-10-19T00:08:27.074Z,98352.59
2022-10-19T00:10:53.501Z,98359.09
2022-10-19T00:13:19.956Z,98387.59
2022-10-19T00:15:46.415Z,98400.50
2022-10-19T00:18:12.794Z,98429.53
2022-10-19T00:20:39.181Z,98453.50
2022-10-19T00:23:05.561Z,98467.16
2022-10-19T00:25:31.959Z,98466.03
2022-10-19T00:27:58.350Z,98512.25
2022-10-19T00:30:24.744Z,98514.38
2022-10-19T00:32:51.232Z,98517.53
2022-10-19T00:35:17.721Z,98523.53
2022-10-19T00:37:44.115Z,98544.88
2022-10-19T00:40:10.874Z,98624.53
2022-10-19T00:42:37.285Z,98662.84
2022-10-19T00:45:07.002Z,98711.28
2022-10-19T00:47:33.400Z,98760.19
2022-10-19T00:49:59.856Z,98800.31
2022-10-19T00:52:26.250Z,98831.22
2022-10-19T00:54:52.690Z,98812.31
2022-10-19T00:57:19.103Z,98856.50
2022-10-19T00:59:45.852Z,98866.84
2022-10-19T01:02:12.271Z,98880.53
2022-10-19T01:10:11.214Z,98943.81
2022-10-19T01:13:10.778Z,98942.81
2022-10-19T01:15:49.453Z,98923.53
2022-10-19T01:18:18.931Z,98915.56
2022-10-19T01:21:03.625Z,98921.06
2022-10-19T01:23:51.716Z,98921.16
2022-10-19T01:26:34.232Z,98903.19
2022-10-19T01:29:09.734Z,98921.41
2022-10-19T01:31:57.977Z,98899.31
2022-10-19T01:34:45.818Z,98930.97
2022-10-19T01:37:24.699Z,98887.19
2022-10-19T01:40:12.989Z,98900.28
2022-10-19T01:43:13.761Z,98926.91
2022-10-19T01:45:47.866Z,98941.97
2022-10-19T01:48:15.896Z,98920.72
2022-10-19T01:51:00.109Z,98911.81
2022-10-19T01:53:27.546Z,98909.97
2022-10-19T01:55:53.929Z,98907.91
2022-10-19T01:58:24.156Z,98903.03
2022-10-19T02:00:51.276Z,98896.75
2022-10-19T02:03:17.727Z,98895.91
2022-10-19T02:05:44.111Z,98897.44
2022-10-19T02:08:16.394Z,98883.38
2022-10-19T02:10:43.321Z,98874.53
2022-10-19T02:13:09.763Z,98832.56
2022-10-19T02:15:37.623Z,98810.91
2022-10-19T02:18:04.105Z,98799.59
2022-10-19T02:20:30.480Z,98800.50
2022-10-19T02:22:56.871Z,98820.59
2022-10-19T02:25:23.359Z,98835.47
2022-10-19T02:27:49.753Z,98848.50
2022-10-19T02:30:17.043Z,98867.81
2022-10-19T02:32:43.600Z,98882.63
2022-10-19T02:35:10.523Z,98888.81
2022-10-19T02:40:08.810Z,98857.97
2022-10-19T02:42:56.195Z,98858.16
2022-10-19T02:45:25.829Z,98855.13
2022-10-19T02:47:58.410Z,98853.06
2022-10-19T02:50:24.771Z,98863.47
2022-10-19T02:52:51.335Z,98861.53
2022-10-19T02:55:17.829Z,98875.50
2022-10-19T02:57:44.292Z,98874.53
2022-10-19T03:00:11.230Z,98866.59
2022-10-19T03:02:37.628Z,98855.09
2022-10-19T03:05:04.509Z,98874.31
2022-10-19T03:07:31.114Z,98887.66
2022-10-19T03:09:57.817Z,98921.63
2022-10-19T03:12:24.174Z,98956.09
2022-10-19T03:14:50.562Z,98926.88
2022-10-19T03:17:16.935Z,98937.53
2022-10-19T03:19:43.390Z,98967.19
2022-10-19T03:22:09.756Z,98979.34
2022-10-19T03:24:36.132Z,98983.09
2022-10-19T03:27:02.585Z,98989.94
2022-10-19T03:29:28.983Z,98975.81
2022-10-19T03:31:55.503Z,98940.81
2022-10-19T03:34:21.886Z,98927.69
2022-10-19T03:36:48.264Z,98947.00
2022-10-19T03:39:15.320Z,98935.84
2022-10-19T03:41:41.863Z,98948.88
2022-10-19T03:44:08.563Z,98930.44
2022-10-19T03:46:35.505Z,98937.38
2022-10-19T03:49:02.233Z,98935.69
2022-10-19T03:51:29.353Z,98945.31
2022-10-19T03:54:06.739Z,98930.44
2022-10-19T03:56:33.399Z,98940.00
2022-10-19T03:59:00.528Z,98931.25
2022-10-19T04:01:31.210Z,98915.38
2022-10-19T04:03:59.625Z,98914.56
2022-10-19T04:06:29.040Z,98910.13
2022-10-19T04:08:55.629Z,98903.84
2022-10-19T04:11:23.928Z,98888.44
2022-10-19T04:13:53.755Z,98877.81
2022-10-19T04:16:20.545Z,98866.38
2022-10-19T04:18:47.166Z,98861.88
2022-10-19T04:21:29.560Z,98868.78
2022-10-19T04:24:13.651Z,98856.44
2022-10-19T04:26:50.624Z,98847.63
2022-10-19T04:29:18.883Z,98830.19
2022-10-19T04:31:45.440Z,98828.69
2022-10-19T04:34:12.030Z,98838.75
2022-10-19T04:36:38.452Z,98844.59
2022-10-19T04:39:05.285Z,98848.09
2022-10-19T04:41:31.703Z,98821.56
2022-10-19T04:43:59.520Z,98784.81
2022-10-19T04:46:26.378Z,98775.25
2022-10-19T04:48:53.082Z,98788.06
2022-10-19T04:51:19.976Z,98774.81
2022-10-19T04:53:46.759Z,98762.34
2022-10-19T04:56:16.480Z,98765.69
2022-10-19T04:58:43.088Z,98749.94
2022-10-19T05:01:11.152Z,98732.31
2022-10-19T05:03:37.646Z,98722.03
2022-10-19T05:06:04.588Z,98727.28
2022-10-19T05:08:31.019Z,98725.38
2022-10-19T05:11:02.227Z,98726.31
2022-10-19T05:13:28.617Z,98730.84
2022-10-19T05:15:56.467Z,98732.53
2022-10-19T05:18:22.831Z,98721.06
2022-10-19T05:20:49.205Z,98710.56
2022-10-19T05:23:15.575Z,98686.97
2022-10-19T05:25:41.970Z,98703.56
2022-10-19T05:28:08.340Z,98702.69
2022-10-19T05:30:34.739Z,98690.31
2022-10-19T05:33:01.120Z,98690.31
2022-10-19T05:35:27.499Z,98688.47
2022-10-19T05:37:55.183Z,98695.91
2022-10-19T05:40:21.535Z,98690.53
2022-10-19T05:42:47.917Z,98679.09
2022-10-19T05:45:14.369Z,98682.75
2022-10-19T05:47:40.729Z,98683.59
2022-10-19T05:50:07.421Z,98653.88
2022-10-19T05:52:33.810Z,98625.88
2022-10-19T05:55:00.181Z,98655.66
2022-10-19T05:57:26.671Z,98636.34
2022-10-19T05:59:56.538Z,98646.06
2022-10-19T06:02:22.980Z,98650.31
2022-10-19T06:04:49.468Z,98655.47
2022-10-19T06:07:15.852Z,98651.25
2022-10-19T06:09:42.333Z,98666.81
2022-10-19T06:12:08.714Z,98681.53
2022-10-19T06:14:35.118Z,98697.28
2022-10-19T06:17:01.559Z,98697.47
2022-10-19T06:19:27.936Z,98676.28
2022-10-19T06:21:54.343Z,98694.75
2022-10-19T06:24:20.715Z,98688.63
2022-10-19T06:26:47.147Z,98714.06
2022-10-19T06:29:13.607Z,98729.91
2022-10-19T06:31:40.036Z,98751.63
2022-10-19T06:34:06.536Z,98752.47
2022-10-19T06:36:33.189Z,98782.38
2022-10-19T06:39:01.592Z,98795.50
2022-10-19T06:41:28.737Z,98811.25
2022-10-19T06:43:55.204Z,98820.72
2022-10-19T06:46:23.305Z,98825.88
2022-10-19T06:48:54.483Z,98823.44
2022-10-19T06:51:21.027Z,98817.25
2022-10-19T06:53:48.340Z,98795.31
2022-10-19T06:56:15.506Z,98809.19
2022-10-19T06:58:41.980Z,98800.38
2022-10-19T07:01:08.674Z,98793.44
2022-10-19T07:03:35.476Z,98773.97
2022-10-19T07:06:03.212Z,98766.00
2022-10-19T07:08:30.599Z,98767.47
2022-10-19T07:10:59.727Z,98780.88
2022-10-19T07:13:26.729Z,98784.94
2022-10-19T07:16:14.669Z,98778.19
2022-10-19T07:18:44.374Z,98793.06
2022-10-19T07:21:12.473Z,98780.50
2022-10-19T07:23:39.636Z,98775.06
2022-10-19T07:26:18.035Z,98768.16
2022-10-19T07:28:45.605Z,98759.16
2022-10-19T07:31:13.957Z,98753.69
2022-10-19T07:33:40.331Z,98758.22
2022-10-19T07:36:07.998Z,98757.25
2022-10-19T07:38:34.510Z,98774.78
2022-10-19T07:41:05.114Z,98798.31
2022-10-19T07:43:31.630Z,98827.59
2022-10-19T07:46:08.408Z,98808.91
2022-10-19T07:48:35.092Z,98776.19
2022-10-19T07:51:02.471Z,98775.81
2022-10-19T07:53:29.010Z,98765.13
2022-10-19T07:55:55.420Z,98771.03
2022-10-19T07:58:21.807Z,98779.94
2022-10-19T08:00:48.232Z,98862.22
2022-10-19T08:06:01.806Z,98974.69
2022-10-19T08:08:28.249Z,99001.72
2022-10-19T08:10:54.898Z,98988.59
2022-10-19T08:13:21.322Z,98988.38
2022-10-19T08:15:47.682Z,99014.88
2022-10-19T08:18:14.071Z,99072.66
2022-10-19T08:20:41.215Z,99037.28
2022-10-19T08:23:07.603Z,99105.66
2022-10-19T08:25:34.128Z,99154.66
2022-10-19T08:28:00.547Z,99278.91
2022-10-19T08:30:26.907Z,99265.41
2022-10-19T08:32:53.277Z,99284.50
2022-10-19T08:35:19.650Z,99290.78
2022-10-19T08:37:46.226Z,99268.81
2022-10-19T08:40:21.311Z,99263.22
2022-10-19T08:42:52.952Z,99289.00
2022-10-19T08:45:34.565Z,99282.63
2022-10-19T08:48:04.208Z,99326.22
2022-10-19T08:50:38.542Z,99364.72
2022-10-19T08:53:19.242Z,99405.44
2022-10-19T08:56:06.037Z,99465.09
2022-10-19T08:58:32.438Z,99554.63
2022-10-19T09:01:03.769Z,99538.22
2022-10-19T09:03:55.513Z,99549.41
2022-10-19T09:06:43.365Z,99560.78
2022-10-19T09:09:10.054Z,99608.13
2022-10-19T09:11:38.522Z,99630.91
2022-10-19T09:14:25.151Z,99644.94
2022-10-19T09:16:51.548Z,99601.84
2022-10-19T09:19:29.925Z,99639.66
2022-10-19T09:22:16.200Z,99651.13
2022-10-19T09:24:44.272Z,99619.38
2022-10-19T09:27:24.950Z,99625.59
2022-10-19T09:29:55.026Z,99629.28
2022-10-19T09:32:36.197Z,99655.13
2022-10-19T09:35:05.381Z,99661.94
2022-10-19T09:37:32.090Z,99682.38
2022-10-19T09:39:58.607Z,99678.34
2022-10-19T09:42:36.817Z,99686.84
2022-10-19T09:45:14.271Z,99689.97
2022-10-19T09:47:41.093Z,99701.72
2022-10-19T09:50:26.099Z,99744.00
2022-10-19T09:52:53.220Z,99754.75
2022-10-19T09:55:28.703Z,99733.69
2022-10-19T09:58:29.136Z,99744.06
2022-10-19T10:00:58.734Z,99775.41
2022-10-19T10:03:29.080Z,99802.03
2022-10-19T10:05:56.938Z,99797.53
2022-10-19T10:08:25.778Z,99805.59
2022-10-19T10:11:11.476Z,99796.47
2022-10-19T10:13:40.043Z,99838.09
2022-10-19T10:16:08.296Z,99854.53
2022-10-19T10:21:28.717Z,99735.47
2022-10-19T10:24:05.988Z,99802.50
2022-10-19T10:26:37.820Z,99841.72
2022-10-19T10:29:04.219Z,99852.25
2022-10-19T10:31:30.939Z,99884.50
2022-10-19T10:34:12.312Z,99871.13
2022-10-19T10:36:51.335Z,99889.13
2022-10-19T10:39:17.767Z,99872.34
2022-10-19T10:41:44.569Z,99865.06
2022-10-19T10:44:29.756Z,99883.25
2022-10-19T10:46:57.462Z,99872.97
2022-10-19T10:49:29.339Z,99884.22
2022-10-19T10:52:01.068Z,99843.09
2022-10-19T10:54:29.868Z,99894.97
2022-10-19T10:57:16.751Z,99897.53
2022-10-19T11:00:12.294Z,99896.91
2022-10-19T11:02:53.827Z,99900.91
2022-10-19T11:05:34.687Z,99930.47
2022-10-19T11:08:05.332Z,99969.97
2022-10-19T11:10:35.208Z,99934.66
2022-10-19T11:13:04.688Z,99910.00
2022-10-19T11:15:44.587Z,99921.78
2022-10-19T11:18:43.298Z,99888.34
2022-10-19T11:21:10.373Z,99920.09
2022-10-19T11:23:54.202Z,99916.38
2022-10-19T11:26:45.487Z,99898.69
2022-10-19T11:29:33.718Z,99889.72
2022-10-19T11:32:00.111Z,99906.78
2022-10-19T11:34:41.761Z,99920.41
2022-10-19T11:37:14.171Z,99924.84
2022-10-19T11:40:02.458Z,99938.31
2022-10-19T11:43:04.939Z,99915.66
2022-10-19T11:45:34.254Z,99956.50
2022-10-19T11:48:09.333Z,99927.06
2022-10-19T11:50:54.081Z,99887.47
2022-10-19T11:53:27.853Z,99891.59
2022-10-19T11:56:13.968Z,99908.94
2022-10-19T11:58:46.072Z,99856.09
2022-10-19T12:01:24.615Z,99839.78
2022-10-19T12:03:58.446Z,99836.78
2022-10-19T12:06:30.946Z,99792.78
2022-10-19T12:09:01.505Z,99813.34
2022-10-19T12:11:53.613Z,99823.53
2022-10-19T12:14:23.512Z,99831.84
2022-10-19T12:17:01.440Z,99854.41
2022-10-19T12:19:29.951Z,99880.22
2022-10-19T12:21:59.799Z,99841.78
2022-10-19T12:24:26.428Z,99833.91
2022-10-19T12:26:53.572Z,99841.03
2022-10-19T12:29:23.130Z,99857.00
2022-10-19T12:31:49.528Z,99854.78
2022-10-19T12:34:28.098Z,99818.91
2022-10-19T12:37:01.062Z,99863.69
2022-10-19T12:39:44.335Z,99859.63
2022-10-19T12:42:13.771Z,99814.09
2022-10-19T12:44:44.300Z,99799.91
2022-10-19T12:47:21.593Z,99828.06
2022-10-19T12:49:57.490Z,99837.78
2022-10-19T12:52:48.116Z,99937.56
2022-10-19T12:55:17.481Z,99979.34
2022-10-19T12:57:48.058Z,99961.16
2022-10-19T13:00:25.275Z,99914.72
2022-10-19T13:03:02.445Z,99899.16
2022-10-19T13:05:29.514Z,99915.72
2022-10-19T13:07:55.934Z,99896.59
2022-10-19T13:10:23.635Z,99898.22
2022-10-19T13:12:50.154Z,99929.91
2022-10-19T13:15:34.827Z,99953.09
2022-10-19T13:18:41.723Z,99980.66
2022-10-19T13:21:08.539Z,99958.50
2022-10-19T13:23:38.872Z,99965.81
2022-10-19T13:26:29.305Z,99992.72
2022-10-19T13:28:55.761Z,99975.34
2022-10-19T13:31:24.459Z,99953.00
2022-10-19T13:33:51.029Z,99963.47
2022-10-19T13:36:17.547Z,99934.59
2022-10-19T13:38:59.238Z,99954.34
2022-10-19T13:41:38.307Z,99926.06
2022-10-19T13:44:15.141Z,99937.97
2022-10-19T13:47:17.149Z,99939.59
2022-10-19T13:50:08.828Z,99942.72
2022-10-19T13:52:43.429Z,99922.88
2022-10-19T13:55:25.193Z,99937.16
2022-10-19T13:58:16.318Z,99915.72
2022-10-19T14:00:48.787Z,99887.22
2022-10-19T14:03:50.837Z,99872.94
2022-10-19T14:06:28.443Z,99920.38
2022-10-19T14:09:09.981Z,99925.94
2022-10-19T14:11:40.449Z,99940.09
2022-10-19T14:14:16.997Z,99928.16
2022-10-19T14:16:58.447Z,99904.19
2022-10-19T14:19:33.025Z,99958.13
2022-10-19T14:22:01.090Z,99961.47
2022-10-19T14:24:32.619Z,99952.88
2022-10-19T14:27:06.110Z,99951.66
2022-10-19T14:29:43.905Z,99972.28
2022-10-19T14:32:11.123Z,99925.16
2022-10-19T14:34:44.942Z,99902.66
2022-10-19T14:37:22.033Z,99914.34
2022-10-19T14:39:58.701Z,99916.22
2022-10-19T14:42:25.106Z,99891.47
2022-10-19T14:44:51.473Z,99898.09
2022-10-19T14:47:27.077Z,99881.53
2022-10-19T14:49:53.765Z,99852.69
2022-10-19T14:52:36.608Z,99877.00
2022-10-19T14:55:07.908Z,99863.38
2022-10-19T14:57:35.801Z,99824.03
2022-10-19T15:00:05.096Z,99835.34
2022-10-19T15:02:44.184Z,99858.44
2022-10-19T15:05:46.301Z,99826.97
2022-10-19T15:08:20.198Z,99823.09
2022-10-19T15:10:46.921Z,99818.31
2022-10-19T15:13:26.899Z,99808.84
2022-10-19T15:15:53.610Z,99833.50
2022-10-19T15:18:47.840Z,99848.28
2022-10-19T15:21:15.804Z,99811.34
2022-10-19T15:23:45.765Z,99823.03
2022-10-19T15:26:21.331Z,99826.69
2022-10-19T15:28:48.066Z,99815.69
2022-10-19T15:31:18.646Z,99845.78
2022-10-19T15:33:50.530Z,99814.31
2022-10-19T15:36:17.439Z,99822.19
2022-10-19T15:38:45.089Z,99787.50
2022-10-19T15:41:19.801Z,99758.50
2022-10-19T15:43:48.600Z,99748.19
2022-10-19T15:49:17.185Z,99726.53
2022-10-19T15:51:45.261Z,99736.19
2022-10-19T15:54:12.087Z,99725.75
2022-10-19T15:56:39.398Z,99693.72
2022-10-19T15:59:11.016Z,99688.44
2022-10-19T16:01:37.420Z,99673.13
2022-10-19T16:04:03.983Z,99648.97
2022-10-19T16:06:31.418Z,99631.03
2022-10-19T16:08:58.660Z,99610.75
2022-10-19T16:11:25.475Z,99613.97
2022-10-19T16:13:51.929Z,99595.09
2022-10-19T16:16:36.141Z,99573.63
2022-10-19T16:19:02.604Z,99576.09
2022-10-19T16:21:31.255Z,99550.13
2022-10-19T16:23:57.834Z,99548.22
2022-10-19T16:26:25.977Z,99537.22
2022-10-19T16:28:53.592Z,99528.59
2022-10-19T16:31:20.076Z,99517.66
2022-10-19T16:33:46.472Z,99506.47
2022-10-19T16:36:13.187Z,99507.16
2022-10-19T16:38:39.728Z,99492.59
2022-10-19T16:41:07.826Z,99486.59
2022-10-19T16:43:34.806Z,99474.28
2022-10-19T16:46:01.333Z,99471.94
2022-10-19T16:48:27.755Z,99468.78
2022-10-19T16:51:06.484Z,99463.97
2022-10-19T16:53:33.730Z,99459.13
2022-10-19T16:56:10.983Z,99442.94
2022-10-19T16:58:37.651Z,99415.06
2022-10-19T17:01:11.656Z,99409.25
2022-10-19T17:03:38.105Z,99408.56
2022-10-19T17:06:05.603Z,99391.16
2022-10-19T17:08:37.176Z,99384.47
2022-10-19T17:11:20.761Z,99370.63
2022-10-19T17:13:48.704Z,99365.66
2022-10-19T17:16:15.747Z,99363.69
2022-10-19T17:18:43.036Z,99342.13
2022-10-19T17:21:14.039Z,99332.63
2022-10-19T17:23:40.708Z,99311.84
2022-10-19T17:26:07.663Z,99313.59
2022-10-19T17:28:35.138Z,99315.56
2022-10-19T17:31:06.066Z,99309.81
2022-10-19T17:33:32.476Z,99287.19
2022-10-19T17:36:10.108Z,99271.44
2022-10-19T17:38:37.140Z,99253.47
2022-10-19T17:41:05.180Z,99229.94
2022-10-19T17:43:31.608Z,99217.06
2022-10-19T17:46:02.713Z,99207.44
2022-10-19T17:48:29.604Z,99205.72
2022-10-19T17:51:16.032Z,99195.44
2022-10-19T17:53:43.479Z,99196.53
2022-10-19T17:56:11.857Z,99192.56
2022-10-19T17:58:39.927Z,99189.16
2022-10-19T18:01:06.926Z,99191.94
2022-10-19T18:03:33.605Z,99187.88
2022-10-19T18:06:11.757Z,99175.78
2022-10-19T18:08:40.150Z,99178.50
2022-10-19T18:11:08.910Z,99153.53
2022-10-19T18:16:12.095Z,99114.56
2022-10-19T18:18:39.748Z,99106.72
2022-10-19T18:21:07.158Z,99107.72
2022-10-19T18:23:33.638Z,99094.88
2022-10-19T18:26:04.211Z,99093.16
2022-10-19T18:28:31.456Z,99079.59
2022-10-19T18:31:07.919Z,99057.72
2022-10-19T18:33:34.491Z,99041.34
2022-10-19T18:36:00.887Z,99022.25
2022-10-19T18:38:27.340Z,99009.25
2022-10-19T18:40:53.794Z,98991.84
2022-10-19T18:43:20.160Z,98990.16
2022-10-19T18:45:53.541Z,98983.44
2022-10-19T18:48:20.369Z,98962.53
2022-10-19T18:50:46.745Z,98964.16
2022-10-19T18:53:14.223Z,98963.22
2022-10-19T18:55:41.467Z,98972.13
2022-10-19T18:58:08.412Z,98983.78
2022-10-19T19:00:34.976Z,98993.41
2022-10-19T19:03:01.368Z,98994.56
2022-10-19T19:05:27.904Z,99002.69
2022-10-19T19:07:55.905Z,98997.63
2022-10-19T19:10:22.271Z,99002.97
2022-10-19T19:12:49.804Z,98996.34
2022-10-19T19:15:16.403Z,98986.88
2022-10-19T19:17:42.778Z,98987.97
2022-10-19T19:20:09.596Z,98986.28
2022-10-19T19:22:36.497Z,98988.06
2022-10-19T19:25:03.279Z,98991.94
2022-10-19T19:27:31.921Z,98976.47
2022-10-19T19:30:00.454Z,98965.19
2022-10-19T19:32:27.461Z,98953.19
2022-10-19T19:34:54.901Z,98945.56
2022-10-19T19:37:21.471Z,98936.97
2022-10-19T19:39:47.830Z,98923.13
2022-10-19T19:42:14.205Z,98899.56
2022-10-19T19:44:40.583Z,98904.09
2022-10-19T19:47:08.173Z,98895.34
2022-10-19T19:49:34.556Z,98881.53
2022-10-19T19:52:01.013Z,98872.91
2022-10-19T19:54:27.383Z,98842.41
2022-10-19T19:56:53.813Z,98823.22
2022-10-19T19:59:20.186Z,98808.50
2022-10-19T20:01:46.635Z,98799.88
2022-10-19T20:04:13.015Z,98798.19
2022-10-19T20:06:39.744Z,98815.75
2022-10-19T20:09:06.938Z,98822.88
2022-10-19T20:11:36.011Z,98823.13
2022-10-19T20:14:03.604Z,98820.66
2022-10-19T20:16:33.245Z,98812.97
2022-10-19T20:19:12.401Z,98765.63
2022-10-19T20:21:38.939Z,98741.13
2022-10-19T20:24:05.625Z,98740.31
2022-10-19T20:26:32.181Z,98747.28
2022-10-19T20:28:58.721Z,98766.56
2022-10-19T20:31:25.148Z,98782.34
2022-10-19T20:33:51.595Z,98801.78
2022-10-19T20:36:22.967Z,98803.59
2022-10-19T20:38:54.052Z,98806.28
2022-10-19T20:41:21.238Z,98815.97
2022-10-19T20:43:47.736Z,98820.47
2022-10-19T20:46:18.604Z,98823.13
2022-10-19T20:48:45.209Z,98836.47
2022-10-19T20:51:24.860Z,98838.31
2022-10-19T20:53:54.685Z,98835.88
2022-10-19T20:56:29.408Z,98836.91
2022-10-19T20:59:00.020Z,98840.66
2022-10-19T21:01:26.911Z,98837.13
2022-10-19T21:03:55.062Z,98831.22
2022-10-19T21:06:23.207Z,98810.38
2022-10-19T21:08:49.987Z,98796.44
2022-10-19T21:11:23.186Z,98781.63
2022-10-19T21:13:52.987Z,98782.69
2022-10-19T21:16:20.389Z,98769.00
2022-10-19T21:18:47.600Z,98740.44
2022-10-19T21:21:19.356Z,98725.56
2022-10-19T21:23:46.486Z,98726.59
2022-10-19T21:26:13.017Z,98729.38
2022-10-19T21:28:40.006Z,98738.28
2022-10-19T21:31:08.405Z,98742.75
2022-10-19T21:33:36.188Z,98731.56
2022-10-19T21:36:03.977Z,98736.75
2022-10-19T21:38:31.147Z,98721.13
2022-10-19T21:40:59.712Z,98715.94
2022-10-19T21:43:26.319Z,98719.44
2022-10-19T21:45:52.684Z,98718.59
2022-10-19T21:48:21.405Z,98732.59
2022-10-19T21:50:48.054Z,98742.47
2022-10-19T21:53:19.297Z,98726.72
2022-10-19T21:55:45.833Z,98732.72
2022-10-19T21:58:12.606Z,98730.13
2022-10-19T22:00:39.008Z,98723.19
2022-10-19T22:03:05.431Z,98727.59
2022-10-19T22:05:31.878Z,98722.44
2022-10-19T22:07:58.262Z,98706.75
2022-10-19T22:10:24.643Z,98711.09
2022-10-19T22:12:51.025Z,98712.09
2022-10-19T22:15:18.421Z,98697.56
2022-10-19T22:17:44.787Z,98671.53
2022-10-19T22:20:11.317Z,98659.44
2022-10-19T22:22:39.976Z,98662.94
2022-10-19T22:25:06.598Z,98652.41
2022-10-19T22:27:33.566Z,98657.75
2022-10-19T22:29:59.940Z,98632.69
2022-10-19T22:32:26.308Z,98611.41
2022-10-19T22:34:52.705Z,98564.31
2022-10-19T22:37:19.097Z,98539.69
2022-10-19T22:39:45.482Z,98538.13
2022-10-19T22:42:11.847Z,98506.22
2022-10-19T22:44:41.527Z,98491.16
2022-10-19T22:47:07.918Z,98471.22
2022-10-19T22:49:36.489Z,98474.63
2022-10-19T22:52:02.854Z,98482.44
2022-10-19T22:54:29.216Z,98484.13
2022-10-19T22:56:55.616Z,98491.28
2022-10-19T22:59:22.001Z,98470.34
2022-10-19T23:01:51.319Z,98449.41
2022-10-19T23:04:17.799Z,98438.63
2022-10-19T23:06:44.219Z,98436.53
2022-10-19T23:09:10.603Z,98427.63
2022-10-19T23:11:37.521Z,98425.59
2022-10-19T23:14:04.094Z,98429.91
2022-10-19T23:16:30.573Z,98431.72
2022-10-19T23:18:56.971Z,98413.19
2022-10-19T23:21:23.326Z,98404.47
2022-10-19T23:23:52.731Z,98392.09
2022-10-19T23:26:19.690Z,98386.88
2022-10-19T23:28:47.203Z,98398.84
2022-10-19T23:31:15.564Z,98406.16
2022-10-19T23:33:42.831Z,98422.09
2022-10-19T23:36:16.351Z,98413.34
2022-10-19T23:38:43.770Z,98418.81
2022-10-19T23:41:10.523Z,98434.06
2022-10-19T23:46:08.316Z,98431.94
2022-10-19T23:48:35.140Z,98413.16
2022-10-19T23:51:08.428Z,98397.59
2022-10-19T23:53:38.540Z,98381.00
2022-10-19T23:56:12.656Z,98394.81
2022-10-19T23:58:39.088Z,98405.28
