createdAt,value
2018-07-10T00:08:57.003Z,14.7
2018-07-10T00:19:11.830Z,14.7
2018-07-10T00:29:25.941Z,14.8
2018-07-10T00:39:41.034Z,14.8
2018-07-10T00:49:56.562Z,14.7
2018-07-10T01:00:11.115Z,14.6
2018-07-10T01:10:25.939Z,14.5
2018-07-10T01:20:41.584Z,14.7
2018-07-10T01:30:55.929Z,14.6
2018-07-10T01:41:11.136Z,14.5
2018-07-10T01:51:24.767Z,14.4
2018-07-10T02:01:40.491Z,14.3
2018-07-10T02:11:56.443Z,14.3
2018-07-10T02:22:11.452Z,14.2
2018-07-10T02:32:27.089Z,14
2018-07-10T02:42:41.334Z,13.5
2018-07-10T02:52:55.585Z,13.3
2018-07-10T03:03:11.160Z,13.2
2018-07-10T03:13:25.014Z,13.3
2018-07-10T03:23:39.746Z,13.5
2018-07-10T03:33:53.921Z,13.5
2018-07-10T03:44:08.217Z,13.3
2018-07-10T03:54:23.606Z,13.5
2018-07-10T04:04:37.671Z,13.7
2018-07-10T04:14:53.373Z,13.8
2018-07-10T04:25:08.179Z,14
2018-07-10T04:35:23.898Z,14.2
2018-07-10T04:45:38.140Z,14
2018-07-10T04:55:52.203Z,14.2
2018-07-10T05:06:05.973Z,14.3
2018-07-10T05:16:20.249Z,14.5
2018-07-10T05:26:35.661Z,14.7
2018-07-10T05:36:50.666Z,14.7
2018-07-10T05:47:05.776Z,14.8
2018-07-10T05:57:19.912Z,14.8
2018-07-10T06:07:34.923Z,14.8
2018-07-10T06:17:48.750Z,15.3
2018-07-10T06:28:03.489Z,15.1
2018-07-10T06:38:18.052Z,14.9
2018-07-10T06:48:33.714Z,14.8
2018-07-10T06:58:48.544Z,14.8
2018-07-10T07:09:02.592Z,15
2018-07-10T07:19:17.273Z,14.7
2018-07-10T07:29:32.047Z,14.2
2018-07-10T07:39:48.827Z,14
2018-07-10T07:50:02.730Z,13.9
2018-07-10T08:00:17.466Z,14
2018-07-10T08:10:32.863Z,13.9
2018-07-10T08:20:48.383Z,13.7
2018-07-10T08:31:03.258Z,13.6
2018-07-10T08:41:18.829Z,13.7
2018-07-10T08:51:34.209Z,13.6
2018-07-10T09:01:48.221Z,13.8
2018-07-10T09:12:02.470Z,13.9
2018-07-10T09:22:17.442Z,14.2
2018-07-10T09:32:32.327Z,14.4
2018-07-10T09:42:46.048Z,14.4
2018-07-10T09:53:01.014Z,14.2
2018-07-10T10:03:16.094Z,14
2018-07-10T10:13:30.272Z,14
2018-07-10T10:23:45.306Z,14.5
2018-07-10T10:34:00.424Z,14.6
2018-07-10T10:44:15.101Z,14.5
2018-07-10T10:54:29.130Z,14.7
2018-07-10T11:04:42.934Z,14.8
2018-07-10T11:14:57.623Z,15.1
2018-07-10T11:25:11.984Z,15.6
2018-07-10T11:35:26.744Z,16.2
2018-07-10T11:45:41.769Z,16.7
2018-07-10T11:55:56.902Z,17.3
2018-07-10T12:06:10.862Z,18.2
2018-07-10T12:16:26.639Z,17.3
2018-07-10T12:26:40.957Z,17.1
2018-07-10T12:36:55.807Z,19.2
2018-07-10T12:47:10.911Z,18.4
2018-07-10T12:57:26.389Z,19.4
2018-07-10T13:07:41.469Z,18.2
2018-07-10T13:17:55.533Z,18.7
2018-07-10T13:28:11.286Z,18.9
2018-07-10T13:38:25.310Z,18.6
2018-07-10T13:48:40.167Z,18.4
2018-07-10T13:58:55.401Z,17.2
2018-07-10T14:09:11.285Z,16
2018-07-10T14:19:26.016Z,16.5
2018-07-10T14:29:40.584Z,16.7
2018-07-10T14:39:55.253Z,17.4
2018-07-10T14:50:10.320Z,18.3
2018-07-10T15:00:25.724Z,18.6
2018-07-10T15:10:40.462Z,20.4
2018-07-10T15:20:56.068Z,20.3
2018-07-10T15:31:11.314Z,19.7
2018-07-10T15:41:26.689Z,19.6
2018-07-10T15:51:40.987Z,19.6
2018-07-10T16:01:56.604Z,19.6
2018-07-10T16:12:12.189Z,20.2
2018-07-10T16:22:26.120Z,19.5
2018-07-10T16:32:41.731Z,19.2
2018-07-10T16:42:56.981Z,19
2018-07-10T16:53:11.551Z,19.3
2018-07-10T17:03:25.410Z,20.7
2018-07-10T17:13:40.994Z,19.1
2018-07-10T17:23:55.565Z,18.4
2018-07-10T17:34:10.476Z,18.2
2018-07-10T17:44:25.718Z,18.7
2018-07-10T17:54:40.804Z,19.2
2018-07-10T18:04:56.395Z,17.8
2018-07-10T18:15:11.228Z,17.6
2018-07-10T18:25:25.672Z,17.4
2018-07-10T18:35:41.324Z,17.2
2018-07-10T18:45:55.174Z,17.2
2018-07-10T18:56:10.473Z,16.6
2018-07-10T19:06:25.967Z,16.5
2018-07-10T19:16:41.128Z,16.3
2018-07-10T19:26:56.737Z,16.3
2018-07-10T19:37:12.177Z,16.1
2018-07-10T19:47:26.883Z,15.8
2018-07-10T19:57:41.408Z,15.7
2018-07-10T20:07:56.952Z,15.9
2018-07-10T20:18:12.504Z,15.9
2018-07-10T20:28:27.017Z,15.5
2018-07-10T20:38:41.908Z,15.3
2018-07-10T20:48:56.277Z,15
2018-07-10T20:59:11.574Z,14.5
2018-07-10T21:09:27.275Z,14.4
2018-07-10T21:19:41.552Z,14
2018-07-10T21:29:56.153Z,14
2018-07-10T21:40:11.156Z,13.9
2018-07-10T21:50:25.863Z,13.8
2018-07-10T22:00:39.822Z,13.6
2018-07-10T22:10:54.572Z,13.5
2018-07-10T22:21:09.211Z,13.2
2018-07-10T22:31:23.967Z,13.2
2018-07-10T22:41:38.749Z,13.1
2018-07-10T22:51:54.108Z,13.2
2018-07-10T23:02:09.166Z,13.2
2018-07-10T23:12:23.955Z,13.1
2018-07-10T23:22:39.280Z,12.8
2018-07-10T23:32:53.585Z,12.9
2018-07-10T23:43:07.947Z,12.8
2018-07-10T23:53:22.283Z,12.7
