createdAt,value
2018-11-23T00:01:03.456Z,99.90
2018-11-23T00:03:05.450Z,99.90
2018-11-23T00:05:07.467Z,99.90
2018-11-23T00:07:09.647Z,99.90
2018-11-23T00:09:11.654Z,99.90
2018-11-23T00:11:13.645Z,99.90
2018-11-23T00:13:15.670Z,99.90
2018-11-23T00:15:18.918Z,99.90
2018-11-23T00:17:20.918Z,99.90
2018-11-23T00:19:22.909Z,99.90
2018-11-23T00:21:25.420Z,99.90
2018-11-23T00:23:27.409Z,99.90
2018-11-23T00:25:29.437Z,99.90
2018-11-23T00:27:31.425Z,99.90
2018-11-23T00:29:33.441Z,99.90
2018-11-23T00:31:35.421Z,99.90
2018-11-23T00:33:37.401Z,99.90
2018-11-23T00:35:39.392Z,99.90
2018-11-23T00:37:41.589Z,99.90
2018-11-23T00:39:43.598Z,99.90
2018-11-23T00:41:45.591Z,99.90
2018-11-23T00:43:47.569Z,99.90
2018-11-23T00:45:49.558Z,99.90
2018-11-23T00:47:52.198Z,99.90
2018-11-23T00:49:54.165Z,99.90
2018-11-23T00:51:56.142Z,99.90
2018-11-23T00:53:58.130Z,99.90
2018-11-23T00:56:00.129Z,99.90
2018-11-23T00:58:02.126Z,99.90
2018-11-23T01:00:07.368Z,99.90
2018-11-23T01:02:09.361Z,99.90
2018-11-23T01:04:11.354Z,99.90
2018-11-23T01:06:13.363Z,99.90
2018-11-23T01:08:15.363Z,99.90
2018-11-23T01:10:18.669Z,99.90
2018-11-23T01:12:20.649Z,99.90
2018-11-23T01:14:22.653Z,99.90
2018-11-23T01:16:24.695Z,99.90
2018-11-23T01:18:26.701Z,99.90
2018-11-23T01:20:28.875Z,99.90
2018-11-23T01:22:30.866Z,99.90
2018-11-23T01:24:32.853Z,99.90
2018-11-23T01:26:34.849Z,99.90
2018-11-23T01:28:36.844Z,99.90
2018-11-23T01:30:38.842Z,99.90
2018-11-23T01:32:40.833Z,99.90
2018-11-23T01:34:42.854Z,99.90
2018-11-23T01:36:44.855Z,99.90
2018-11-23T01:38:46.833Z,99.90
2018-11-23T01:40:48.816Z,99.90
2018-11-23T01:42:50.937Z,99.90
2018-11-23T01:44:52.926Z,99.90
2018-11-23T01:46:54.921Z,99.90
2018-11-23T01:48:56.897Z,99.90
2018-11-23T01:50:58.885Z,99.90
2018-11-23T01:53:00.870Z,99.90
2018-11-23T01:55:02.870Z,99.90
2018-11-23T01:57:05.216Z,99.90
2018-11-23T01:59:07.199Z,99.90
2018-11-23T02:01:09.183Z,99.90
2018-11-23T02:03:11.178Z,99.90
2018-11-23T02:05:13.293Z,99.90
2018-11-23T02:07:15.282Z,99.90
2018-11-23T02:09:17.281Z,99.90
2018-11-23T02:11:19.306Z,99.90
2018-11-23T02:13:21.293Z,99.90
2018-11-23T02:15:23.430Z,99.90
2018-11-23T02:17:25.421Z,99.90
2018-11-23T02:19:27.406Z,99.90
2018-11-23T02:21:29.380Z,99.90
2018-11-23T02:23:31.349Z,99.90
2018-11-23T02:25:33.441Z,99.90
2018-11-23T02:27:35.493Z,99.90
2018-11-23T02:29:37.521Z,99.90
2018-11-23T02:31:39.506Z,99.90
2018-11-23T02:33:41.503Z,99.90
2018-11-23T02:35:43.497Z,99.90
2018-11-23T02:37:45.510Z,99.90
2018-11-23T02:39:47.498Z,99.90
2018-11-23T02:41:49.497Z,99.90
2018-11-23T02:43:51.489Z,99.90
2018-11-23T02:45:53.490Z,99.90
2018-11-23T02:47:55.474Z,99.90
2018-11-23T02:49:57.470Z,99.90
2018-11-23T02:51:59.470Z,99.90
2018-11-23T02:54:01.526Z,99.90
2018-11-23T02:56:03.533Z,99.90
2018-11-23T02:58:05.529Z,99.90
2018-11-23T03:00:09.197Z,99.90
2018-11-23T03:02:11.205Z,99.90
2018-11-23T03:04:13.189Z,99.90
2018-11-23T03:06:15.185Z,99.90
2018-11-23T03:08:17.161Z,99.90
2018-11-23T03:10:19.145Z,99.90
2018-11-23T03:12:21.134Z,99.90
2018-11-23T03:14:23.126Z,99.90
2018-11-23T03:16:25.117Z,99.90
2018-11-23T03:18:27.106Z,99.90
2018-11-23T03:20:29.090Z,99.90
2018-11-23T03:22:31.103Z,99.90
2018-11-23T03:24:33.085Z,99.90
2018-11-23T03:26:35.094Z,99.90
2018-11-23T03:28:37.094Z,99.90
2018-11-23T03:30:39.077Z,99.90
2018-11-23T03:32:41.125Z,99.90
2018-11-23T03:34:43.117Z,99.90
2018-11-23T03:36:45.101Z,99.90
2018-11-23T03:38:47.077Z,99.90
2018-11-23T03:40:49.058Z,99.90
2018-11-23T03:42:51.052Z,99.90
2018-11-23T03:44:53.040Z,99.90
2018-11-23T03:46:55.026Z,99.90
2018-11-23T03:48:57.017Z,99.90
2018-11-23T03:50:58.997Z,99.90
2018-11-23T03:53:00.997Z,99.90
2018-11-23T03:55:03.077Z,99.90
2018-11-23T03:57:05.066Z,99.90
2018-11-23T03:59:07.066Z,99.90
2018-11-23T04:01:09.074Z,99.90
2018-11-23T04:03:11.074Z,99.90
2018-11-23T04:05:13.074Z,99.90
2018-11-23T04:07:15.066Z,99.90
2018-11-23T04:09:17.073Z,99.90
2018-11-23T04:11:19.059Z,99.90
2018-11-23T04:13:21.122Z,99.90
2018-11-23T04:15:23.134Z,99.90
2018-11-23T04:17:25.125Z,99.90
2018-11-23T04:19:27.093Z,99.90
2018-11-23T04:21:29.073Z,99.90
2018-11-23T04:23:32.237Z,99.90
2018-11-23T04:25:34.245Z,99.90
2018-11-23T04:27:36.233Z,99.90
2018-11-23T04:29:38.226Z,99.90
2018-11-23T04:31:40.217Z,99.90
2018-11-23T04:33:42.217Z,99.90
2018-11-23T04:35:44.209Z,99.90
2018-11-23T04:37:46.769Z,99.90
2018-11-23T04:39:48.757Z,99.90
2018-11-23T04:41:50.750Z,99.90
2018-11-23T04:43:52.725Z,99.90
2018-11-23T04:45:54.714Z,99.90
2018-11-23T04:47:56.703Z,99.90
2018-11-23T04:49:58.709Z,99.90
2018-11-23T04:52:00.689Z,99.90
2018-11-23T04:54:02.673Z,99.90
2018-11-23T04:56:05.009Z,99.90
2018-11-23T04:58:07.001Z,99.90
2018-11-23T05:00:11.102Z,99.90
2018-11-23T05:02:13.093Z,99.90
2018-11-23T05:04:15.085Z,99.90
2018-11-23T05:06:17.082Z,99.90
2018-11-23T05:08:19.081Z,99.90
2018-11-23T05:10:21.069Z,99.90
2018-11-23T05:12:23.059Z,99.90
2018-11-23T05:14:31.809Z,99.90
2018-11-23T05:16:33.805Z,99.90
2018-11-23T05:18:35.793Z,99.90
2018-11-23T05:20:37.787Z,99.90
2018-11-23T05:22:40.024Z,99.90
2018-11-23T05:24:42.010Z,99.90
2018-11-23T05:26:44.321Z,99.90
2018-11-23T05:28:46.321Z,99.90
2018-11-23T05:30:48.303Z,99.90
2018-11-23T05:32:50.297Z,99.90
2018-11-23T05:34:52.282Z,99.90
2018-11-23T05:36:54.266Z,99.90
2018-11-23T05:38:56.261Z,99.90
2018-11-23T05:40:58.241Z,99.90
2018-11-23T05:43:04.264Z,99.90
2018-11-23T05:45:02.682Z,99.90
2018-11-23T05:47:05.289Z,99.90
2018-11-23T05:49:07.283Z,99.90
2018-11-23T05:51:09.561Z,99.90
2018-11-23T05:53:11.561Z,99.90
2018-11-23T05:55:13.593Z,99.90
2018-11-23T05:57:15.578Z,99.90
2018-11-23T05:59:17.569Z,99.90
2018-11-23T06:01:19.570Z,99.90
2018-11-23T06:03:21.561Z,99.90
2018-11-23T06:05:23.559Z,99.90
2018-11-23T06:07:25.541Z,99.90
2018-11-23T06:09:27.537Z,99.90
2018-11-23T06:11:29.529Z,99.90
2018-11-23T06:13:31.510Z,99.90
2018-11-23T06:15:33.490Z,99.90
2018-11-23T06:17:35.475Z,99.90
2018-11-23T06:19:37.461Z,99.90
2018-11-23T06:21:39.452Z,99.90
2018-11-23T06:23:41.450Z,99.90
2018-11-23T06:25:45.749Z,99.90
2018-11-23T06:27:47.918Z,99.90
2018-11-23T06:29:49.908Z,99.90
2018-11-23T06:31:52.017Z,99.90
2018-11-23T06:33:54.002Z,99.90
2018-11-23T06:35:56.048Z,99.90
2018-11-23T06:37:58.013Z,99.90
2018-11-23T06:40:00.036Z,99.90
2018-11-23T06:42:02.038Z,99.90
2018-11-23T06:44:04.522Z,99.90
2018-11-23T06:46:07.702Z,99.90
2018-11-23T06:48:10.058Z,99.90
2018-11-23T06:50:13.566Z,99.90
2018-11-23T06:52:15.613Z,99.90
2018-11-23T06:54:17.626Z,99.90
2018-11-23T06:56:19.625Z,99.90
2018-11-23T06:58:21.802Z,99.90
2018-11-23T07:00:23.789Z,99.90
2018-11-23T07:02:25.792Z,99.90
2018-11-23T07:04:27.850Z,99.90
2018-11-23T07:06:29.885Z,99.90
2018-11-23T07:08:31.874Z,99.90
2018-11-23T07:10:33.869Z,99.90
2018-11-23T07:12:36.320Z,99.90
2018-11-23T07:14:38.314Z,99.90
2018-11-23T07:16:40.310Z,99.90
2018-11-23T07:18:42.300Z,99.90
2018-11-23T07:20:44.289Z,99.90
2018-11-23T07:22:46.277Z,99.90
2018-11-23T07:24:48.277Z,99.90
2018-11-23T07:26:50.265Z,99.90
2018-11-23T07:28:52.262Z,99.90
2018-11-23T07:31:02.414Z,99.90
2018-11-23T07:33:02.998Z,99.90
2018-11-23T07:35:05.181Z,99.90
2018-11-23T07:37:07.169Z,99.90
2018-11-23T07:39:20.733Z,99.90
2018-11-23T07:41:34.237Z,99.90
2018-11-23T07:43:36.225Z,99.90
2018-11-23T07:45:38.217Z,99.90
2018-11-23T07:47:40.213Z,99.90
2018-11-23T07:49:42.613Z,99.90
2018-11-23T07:51:44.605Z,99.90
2018-11-23T07:53:46.597Z,99.90
2018-11-23T07:55:48.586Z,99.90
2018-11-23T07:57:50.949Z,99.90
2018-11-23T07:59:52.965Z,99.90
2018-11-23T08:01:54.950Z,99.90
2018-11-23T08:03:56.934Z,99.90
2018-11-23T08:05:58.925Z,99.90
2018-11-23T08:08:00.920Z,99.90
2018-11-23T08:10:02.726Z,99.90
2018-11-23T08:12:04.978Z,99.90
2018-11-23T08:14:06.945Z,99.90
2018-11-23T08:16:08.945Z,99.90
2018-11-23T08:18:10.934Z,99.90
2018-11-23T08:20:14.066Z,99.90
2018-11-23T08:22:16.086Z,99.90
2018-11-23T08:24:18.065Z,99.90
2018-11-23T08:26:20.054Z,99.90
2018-11-23T08:28:22.042Z,99.90
2018-11-23T08:30:26.089Z,99.90
2018-11-23T08:32:28.082Z,99.50
2018-11-23T08:34:30.078Z,99.70
2018-11-23T08:36:32.050Z,99.70
2018-11-23T08:38:34.038Z,99.70
2018-11-23T08:40:36.041Z,99.80
2018-11-23T08:42:38.146Z,99.20
2018-11-23T08:44:40.134Z,99.20
2018-11-23T08:46:42.131Z,99.40
2018-11-23T08:48:44.125Z,99.50
2018-11-23T08:50:46.122Z,98.80
2018-11-23T08:52:48.096Z,98.20
2018-11-23T08:54:50.084Z,98.60
2018-11-23T08:56:52.070Z,98.20
2018-11-23T08:58:54.053Z,98.10
2018-11-23T09:00:56.066Z,98.40
2018-11-23T09:02:59.611Z,98.50
2018-11-23T09:05:01.614Z,98.00
2018-11-23T09:07:04.219Z,98.50
2018-11-23T09:09:13.890Z,98.20
2018-11-23T09:11:15.910Z,97.40
2018-11-23T09:13:17.906Z,98.00
2018-11-23T09:15:19.912Z,98.10
2018-11-23T09:17:22.186Z,97.80
2018-11-23T09:19:24.166Z,98.20
2018-11-23T09:21:26.161Z,97.90
2018-11-23T09:23:28.533Z,98.20
2018-11-23T09:25:30.530Z,97.40
2018-11-23T09:27:32.525Z,98.50
2018-11-23T09:29:34.774Z,99.00
2018-11-23T09:31:36.783Z,97.80
2018-11-23T09:33:38.770Z,98.10
2018-11-23T09:35:40.761Z,97.80
2018-11-23T09:37:43.091Z,97.90
2018-11-23T09:39:45.293Z,97.30
2018-11-23T09:41:47.277Z,97.70
2018-11-23T09:43:49.269Z,97.00
2018-11-23T09:45:51.266Z,97.30
2018-11-23T09:47:54.749Z,97.60
2018-11-23T09:49:56.826Z,97.70
2018-11-23T09:51:58.900Z,97.70
2018-11-23T09:54:00.881Z,97.60
2018-11-23T09:56:03.422Z,97.70
2018-11-23T09:58:05.417Z,97.70
2018-11-23T10:00:10.522Z,98.00
2018-11-23T10:02:12.523Z,97.80
2018-11-23T10:04:14.506Z,96.90
2018-11-23T10:06:16.510Z,97.30
2018-11-23T10:08:18.506Z,97.70
2018-11-23T10:10:21.173Z,97.50
2018-11-23T10:12:23.200Z,96.90
2018-11-23T10:14:25.190Z,96.70
2018-11-23T10:16:27.177Z,97.00
2018-11-23T10:18:29.158Z,97.90
2018-11-23T10:20:32.129Z,97.80
2018-11-23T10:22:34.113Z,97.70
2018-11-23T10:24:36.150Z,97.40
2018-11-23T10:26:38.185Z,97.10
2018-11-23T10:28:40.274Z,97.50
2018-11-23T10:30:42.249Z,97.90
2018-11-23T10:32:45.134Z,97.50
2018-11-23T10:34:47.126Z,96.90
2018-11-23T10:36:49.126Z,97.10
2018-11-23T10:38:51.117Z,97.60
2018-11-23T10:40:53.168Z,96.60
2018-11-23T10:42:55.170Z,97.40
2018-11-23T10:44:57.165Z,96.40
2018-11-23T10:46:59.151Z,96.60
2018-11-23T10:49:01.155Z,97.10
2018-11-23T10:51:03.165Z,96.40
2018-11-23T10:53:05.898Z,95.70
2018-11-23T10:55:10.758Z,96.10
2018-11-23T10:57:12.741Z,94.80
2018-11-23T10:59:14.729Z,95.70
2018-11-23T11:01:22.578Z,95.50
2018-11-23T11:03:32.705Z,95.20
2018-11-23T11:07:44.122Z,95.60
2018-11-23T11:09:46.093Z,95.60
2018-11-23T11:11:48.094Z,95.30
2018-11-23T11:13:50.106Z,95.60
2018-11-23T11:15:52.094Z,95.60
2018-11-23T11:17:54.089Z,95.90
2018-11-23T11:19:56.070Z,96.70
2018-11-23T11:21:58.040Z,96.00
2018-11-23T11:24:00.043Z,96.40
2018-11-23T11:26:02.086Z,95.70
2018-11-23T11:28:04.081Z,96.40
2018-11-23T11:30:08.949Z,96.70
2018-11-23T11:32:10.937Z,95.80
2018-11-23T11:34:12.930Z,97.10
2018-11-23T11:36:14.917Z,96.90
2018-11-23T11:38:16.902Z,96.50
2018-11-23T11:40:19.557Z,96.80
2018-11-23T11:42:21.541Z,97.20
2018-11-23T11:44:23.533Z,96.20
2018-11-23T11:46:25.508Z,95.90
2018-11-23T11:48:28.145Z,95.90
2018-11-23T11:50:30.133Z,95.60
2018-11-23T11:52:32.116Z,96.60
2018-11-23T11:54:35.094Z,95.80
2018-11-23T11:56:37.098Z,95.20
2018-11-23T11:58:39.090Z,95.30
2018-11-23T12:00:41.087Z,95.70
2018-11-23T12:02:43.114Z,95.90
2018-11-23T12:04:45.101Z,95.20
2018-11-23T12:06:47.093Z,96.20
2018-11-23T12:08:49.093Z,95.30
2018-11-23T12:10:51.142Z,94.80
2018-11-23T12:12:53.141Z,95.50
2018-11-23T12:14:55.129Z,95.10
2018-11-23T12:16:57.126Z,94.40
2018-11-23T12:18:59.138Z,95.70
2018-11-23T12:21:01.129Z,94.90
2018-11-23T12:23:03.365Z,95.60
2018-11-23T12:25:05.366Z,96.50
2018-11-23T12:27:07.350Z,96.40
2018-11-23T12:29:09.369Z,95.10
2018-11-23T12:31:11.375Z,95.30
2018-11-23T12:33:13.361Z,95.00
2018-11-23T12:35:16.133Z,95.50
2018-11-23T12:37:18.113Z,96.40
2018-11-23T12:39:20.109Z,95.20
2018-11-23T12:41:22.101Z,95.30
2018-11-23T12:43:24.082Z,95.30
2018-11-23T12:45:26.080Z,94.80
2018-11-23T12:47:28.076Z,95.00
2018-11-23T12:49:30.062Z,95.40
2018-11-23T12:51:32.041Z,95.00
2018-11-23T12:53:34.034Z,94.60
2018-11-23T12:55:36.028Z,95.40
2018-11-23T12:57:38.297Z,96.00
2018-11-23T12:59:40.385Z,95.80
2018-11-23T13:01:42.377Z,96.50
2018-11-23T13:03:44.373Z,96.00
2018-11-23T13:05:46.369Z,96.40
2018-11-23T13:07:49.021Z,96.60
2018-11-23T13:09:51.010Z,96.30
2018-11-23T13:11:53.011Z,95.40
2018-11-23T13:13:54.990Z,95.40
2018-11-23T13:15:56.985Z,95.40
2018-11-23T13:17:59.317Z,94.80
2018-11-23T13:20:01.305Z,95.40
2018-11-23T13:22:03.297Z,95.20
2018-11-23T13:24:05.302Z,95.40
2018-11-23T13:26:07.566Z,95.40
2018-11-23T13:28:09.561Z,96.20
2018-11-23T13:30:14.345Z,95.90
2018-11-23T13:32:16.815Z,95.20
2018-11-23T13:34:18.797Z,95.40
2018-11-23T13:36:20.785Z,95.20
2018-11-23T13:38:22.813Z,95.40
2018-11-23T13:40:25.886Z,95.50
2018-11-23T13:42:27.878Z,95.30
2018-11-23T13:44:29.881Z,94.80
2018-11-23T13:46:31.874Z,94.60
2018-11-23T13:48:33.866Z,94.50
2018-11-23T13:50:35.865Z,94.70
2018-11-23T13:52:37.849Z,94.20
2018-11-23T13:54:40.762Z,94.40
2018-11-23T13:56:42.766Z,94.20
2018-11-23T13:58:44.758Z,94.60
2018-11-23T14:00:46.765Z,94.50
2018-11-23T14:02:48.784Z,94.80
2018-11-23T14:04:50.777Z,93.90
2018-11-23T14:06:52.770Z,92.50
2018-11-23T14:08:54.783Z,89.50
2018-11-23T14:10:56.773Z,90.50
2018-11-23T14:12:58.785Z,87.70
2018-11-23T14:15:00.776Z,85.20
2018-11-23T14:17:03.317Z,85.40
2018-11-23T14:19:05.358Z,82.20
2018-11-23T14:21:07.380Z,81.50
2018-11-23T14:23:09.362Z,79.00
2018-11-23T14:25:13.595Z,78.50
2018-11-23T14:27:15.589Z,77.50
2018-11-23T14:29:17.595Z,80.40
2018-11-23T14:31:19.586Z,79.20
2018-11-23T14:33:21.578Z,81.10
2018-11-23T14:35:25.130Z,81.70
2018-11-23T14:37:27.113Z,81.70
2018-11-23T14:39:29.122Z,84.00
2018-11-23T14:41:31.117Z,84.70
2018-11-23T14:43:33.122Z,84.80
2018-11-23T14:45:35.430Z,86.70
2018-11-23T14:47:37.696Z,89.00
2018-11-23T14:49:39.681Z,86.10
2018-11-23T14:51:41.689Z,87.60
2018-11-23T14:53:43.682Z,87.50
2018-11-23T14:55:45.741Z,88.20
2018-11-23T14:57:47.897Z,88.80
2018-11-23T14:59:50.061Z,89.60
2018-11-23T15:01:52.297Z,90.30
2018-11-23T15:03:54.050Z,91.10
2018-11-23T15:05:56.221Z,91.60
2018-11-23T15:07:58.495Z,92.60
2018-11-23T15:10:00.511Z,93.10
2018-11-23T15:12:02.557Z,93.60
2018-11-23T15:14:05.286Z,94.20
2018-11-23T15:16:07.269Z,94.70
2018-11-23T15:18:09.541Z,95.20
2018-11-23T15:20:16.918Z,95.40
2018-11-23T15:22:18.894Z,96.40
2018-11-23T15:24:20.897Z,96.80
2018-11-23T15:26:22.877Z,97.00
2018-11-23T15:28:24.902Z,97.40
2018-11-23T15:30:28.366Z,97.40
2018-11-23T15:32:30.346Z,97.80
2018-11-23T15:34:32.342Z,98.00
2018-11-23T15:36:34.342Z,98.10
2018-11-23T15:38:36.354Z,98.30
2018-11-23T15:40:38.341Z,98.80
2018-11-23T15:42:40.321Z,98.70
2018-11-23T15:44:42.316Z,98.80
2018-11-23T15:46:44.294Z,99.30
2018-11-23T15:48:46.298Z,99.10
2018-11-23T15:50:48.310Z,99.30
2018-11-23T15:52:50.283Z,99.30
2018-11-23T15:54:52.276Z,99.60
2018-11-23T15:56:54.270Z,99.80
2018-11-23T15:58:56.261Z,99.60
2018-11-23T16:00:58.242Z,99.50
2018-11-23T16:03:00.310Z,99.70
2018-11-23T16:05:02.275Z,99.80
2018-11-23T16:07:04.646Z,99.80
2018-11-23T16:09:09.882Z,99.90
2018-11-23T16:11:11.872Z,99.90
2018-11-23T16:13:13.877Z,99.90
2018-11-23T16:15:16.368Z,99.90
2018-11-23T16:17:18.366Z,99.90
2018-11-23T16:19:20.357Z,99.90
2018-11-23T16:21:22.421Z,99.90
2018-11-23T16:23:24.402Z,99.90
2018-11-23T16:25:26.421Z,99.90
2018-11-23T16:27:28.414Z,99.90
2018-11-23T16:29:30.405Z,99.90
2018-11-23T16:31:32.383Z,99.90
2018-11-23T16:33:34.377Z,99.90
2018-11-23T16:35:37.391Z,99.90
2018-11-23T16:37:39.380Z,99.90
2018-11-23T16:39:41.374Z,99.90
2018-11-23T16:41:43.358Z,99.90
2018-11-23T16:43:45.342Z,99.90
2018-11-23T16:45:47.568Z,99.90
2018-11-23T16:47:50.061Z,99.90
2018-11-23T16:49:52.125Z,99.90
2018-11-23T16:51:54.114Z,99.90
2018-11-23T16:53:56.337Z,99.90
2018-11-23T16:55:58.337Z,99.90
2018-11-23T16:58:01.594Z,99.90
2018-11-23T17:00:05.338Z,99.90
2018-11-23T17:02:07.326Z,99.90
2018-11-23T17:04:09.320Z,99.90
2018-11-23T17:06:11.317Z,99.90
2018-11-23T17:08:13.309Z,99.90
2018-11-23T17:10:16.215Z,99.90
2018-11-23T17:12:18.199Z,99.90
2018-11-23T17:14:20.177Z,99.90
2018-11-23T17:16:22.191Z,99.90
2018-11-23T17:18:24.174Z,99.90
2018-11-23T17:20:27.550Z,99.90
2018-11-23T17:22:29.531Z,99.90
2018-11-23T17:24:31.501Z,99.90
2018-11-23T17:26:33.494Z,99.90
2018-11-23T17:28:35.490Z,99.90
2018-11-23T17:30:37.698Z,99.90
2018-11-23T17:32:39.806Z,99.90
2018-11-23T17:34:41.794Z,99.90
2018-11-23T17:36:43.785Z,99.90
2018-11-23T17:38:47.588Z,99.90
2018-11-23T17:40:47.773Z,99.90
2018-11-23T17:42:49.995Z,99.90
2018-11-23T17:44:51.990Z,99.90
2018-11-23T17:46:53.978Z,99.90
2018-11-23T17:48:55.969Z,99.90
2018-11-23T17:50:58.557Z,99.90
2018-11-23T17:53:00.733Z,99.90
2018-11-23T17:55:02.740Z,99.90
2018-11-23T17:57:04.725Z,99.90
2018-11-23T17:59:06.706Z,99.90
2018-11-23T18:01:08.693Z,99.90
2018-11-23T18:03:10.727Z,99.90
2018-11-23T18:05:13.777Z,99.90
2018-11-23T18:07:15.770Z,99.90
2018-11-23T18:09:17.797Z,99.90
2018-11-23T18:11:19.781Z,99.90
2018-11-23T18:13:21.790Z,99.90
2018-11-23T18:15:25.963Z,99.90
2018-11-23T18:17:27.943Z,99.90
2018-11-23T18:19:29.929Z,99.90
2018-11-23T18:21:31.913Z,99.90
2018-11-23T18:23:33.905Z,99.90
2018-11-23T18:25:38.360Z,99.90
2018-11-23T18:27:40.681Z,99.90
2018-11-23T18:29:42.682Z,99.90
2018-11-23T18:31:44.682Z,99.90
2018-11-23T18:33:51.259Z,99.90
2018-11-23T18:35:53.249Z,99.90
2018-11-23T18:37:55.249Z,99.90
2018-11-23T18:39:57.237Z,99.90
2018-11-23T18:41:59.222Z,99.90
2018-11-23T18:44:01.246Z,99.90
2018-11-23T18:46:03.256Z,99.90
2018-11-23T18:48:05.254Z,99.90
2018-11-23T18:50:10.638Z,99.90
2018-11-23T18:52:12.629Z,99.90
2018-11-23T18:54:14.626Z,99.90
2018-11-23T18:56:16.618Z,99.90
2018-11-23T18:58:18.634Z,99.90
2018-11-23T19:00:20.634Z,99.90
2018-11-23T19:02:22.630Z,99.90
2018-11-23T19:04:24.634Z,99.90
2018-11-23T19:06:26.609Z,99.90
2018-11-23T19:08:28.605Z,99.90
2018-11-23T19:10:30.601Z,99.90
2018-11-23T19:12:32.576Z,99.90
2018-11-23T19:14:34.570Z,99.90
2018-11-23T19:16:36.565Z,99.90
2018-11-23T19:18:38.549Z,99.90
2018-11-23T19:20:40.538Z,99.90
2018-11-23T19:22:43.817Z,99.90
2018-11-23T19:24:45.805Z,99.90
2018-11-23T19:26:47.806Z,99.90
2018-11-23T19:28:49.805Z,99.90
2018-11-23T19:30:51.797Z,99.90
2018-11-23T19:32:53.779Z,99.90
2018-11-23T19:34:55.770Z,99.90
2018-11-23T19:36:57.766Z,99.90
2018-11-23T19:38:59.753Z,99.90
2018-11-23T19:41:01.798Z,99.90
2018-11-23T19:43:03.796Z,99.90
2018-11-23T19:45:11.413Z,99.90
2018-11-23T19:47:13.402Z,99.90
2018-11-23T19:49:15.410Z,99.90
2018-11-23T19:51:17.397Z,99.90
2018-11-23T19:53:19.404Z,99.90
2018-11-23T19:55:21.388Z,99.90
2018-11-23T19:57:23.365Z,99.90
2018-11-23T19:59:25.365Z,99.90
2018-11-23T20:01:27.362Z,99.90
2018-11-23T20:03:29.378Z,99.90
2018-11-23T20:05:31.373Z,99.90
2018-11-23T20:07:33.365Z,99.90
2018-11-23T20:09:39.871Z,99.90
2018-11-23T20:11:37.626Z,99.90
2018-11-23T20:13:39.631Z,99.90
2018-11-23T20:15:41.661Z,99.90
2018-11-23T20:17:43.670Z,99.90
2018-11-23T20:19:45.673Z,99.90
2018-11-23T20:21:47.670Z,99.90
2018-11-23T20:23:49.679Z,99.90
2018-11-23T20:25:52.213Z,99.90
2018-11-23T20:27:54.202Z,99.90
2018-11-23T20:29:57.049Z,99.90
2018-11-23T20:31:59.038Z,99.90
2018-11-23T20:34:01.037Z,99.90
2018-11-23T20:36:03.014Z,99.90
2018-11-23T20:38:05.138Z,99.90
2018-11-23T20:40:13.313Z,99.90
2018-11-23T20:42:15.306Z,99.90
2018-11-23T20:44:17.303Z,99.90
2018-11-23T20:46:19.865Z,99.90
2018-11-23T20:48:21.297Z,99.90
2018-11-23T20:50:23.294Z,99.90
2018-11-23T20:52:25.280Z,99.90
2018-11-23T20:54:27.286Z,99.90
2018-11-23T20:56:29.279Z,99.90
2018-11-23T20:58:31.290Z,99.90
2018-11-23T21:00:33.305Z,99.90
2018-11-23T21:02:35.309Z,99.90
2018-11-23T21:04:37.304Z,99.90
2018-11-23T21:06:39.286Z,99.90
2018-11-23T21:08:41.274Z,99.90
2018-11-23T21:10:43.261Z,99.90
2018-11-23T21:12:45.245Z,99.90
2018-11-23T21:14:47.233Z,99.90
2018-11-23T21:16:49.213Z,99.90
2018-11-23T21:18:51.213Z,99.90
2018-11-23T21:20:53.215Z,99.90
2018-11-23T21:22:55.209Z,99.90
2018-11-23T21:24:57.226Z,99.90
2018-11-23T21:26:59.217Z,99.90
2018-11-23T21:29:01.222Z,99.90
2018-11-23T21:31:03.210Z,99.90
2018-11-23T21:33:05.205Z,99.90
2018-11-23T21:35:08.046Z,99.90
2018-11-23T21:37:10.022Z,99.90
2018-11-23T21:39:13.788Z,99.90
2018-11-23T21:41:14.053Z,99.90
2018-11-23T21:43:16.050Z,99.90
2018-11-23T21:45:18.859Z,99.90
2018-11-23T21:47:20.851Z,99.90
2018-11-23T21:49:22.845Z,99.90
2018-11-23T21:51:24.833Z,99.90
2018-11-23T21:53:26.829Z,99.90
2018-11-23T21:55:28.834Z,99.90
2018-11-23T21:57:30.872Z,99.90
2018-11-23T21:59:32.850Z,99.90
2018-11-23T22:01:34.841Z,99.90
2018-11-23T22:03:36.829Z,99.90
2018-11-23T22:05:38.822Z,99.90
2018-11-23T22:07:40.819Z,99.90
2018-11-23T22:09:42.802Z,99.90
2018-11-23T22:11:52.155Z,99.90
2018-11-23T22:13:46.798Z,99.90
2018-11-23T22:15:48.789Z,99.90
2018-11-23T22:17:52.042Z,99.90
2018-11-23T22:19:54.038Z,99.90
2018-11-23T22:21:56.021Z,99.90
2018-11-23T22:24:01.759Z,99.90
2018-11-23T22:26:00.033Z,99.90
2018-11-23T22:28:02.013Z,99.90
2018-11-23T22:30:10.054Z,99.90
2018-11-23T22:32:12.042Z,99.90
2018-11-23T22:34:14.028Z,99.90
2018-11-23T22:36:16.023Z,99.90
2018-11-23T22:38:18.073Z,99.90
2018-11-23T22:40:20.295Z,99.90
2018-11-23T22:42:22.322Z,99.90
2018-11-23T22:44:24.306Z,99.90
2018-11-23T22:46:26.303Z,99.90
2018-11-23T22:48:28.286Z,99.90
2018-11-23T22:50:30.281Z,99.90
2018-11-23T22:52:32.274Z,99.90
2018-11-23T22:54:34.283Z,99.90
2018-11-23T22:56:36.273Z,99.90
2018-11-23T22:58:38.262Z,99.90
2018-11-23T23:00:43.726Z,99.90
2018-11-23T23:02:45.890Z,99.90
2018-11-23T23:04:47.923Z,99.90
2018-11-23T23:06:49.924Z,99.90
2018-11-23T23:08:52.113Z,99.90
2018-11-23T23:10:54.429Z,99.90
2018-11-23T23:12:56.419Z,99.90
2018-11-23T23:14:58.417Z,99.90
2018-11-23T23:17:00.411Z,99.90
2018-11-23T23:19:02.402Z,99.90
2018-11-23T23:21:04.418Z,99.90
2018-11-23T23:23:06.408Z,99.90
2018-11-23T23:25:09.489Z,99.90
2018-11-23T23:27:11.477Z,99.90
2018-11-23T23:29:13.477Z,99.90
2018-11-23T23:31:15.457Z,99.90
2018-11-23T23:33:17.441Z,99.90
2018-11-23T23:35:19.425Z,99.90
2018-11-23T23:37:21.420Z,99.90
2018-11-23T23:39:23.429Z,99.90
2018-11-23T23:41:25.433Z,99.90
2018-11-23T23:43:27.433Z,99.90
2018-11-23T23:45:29.421Z,99.90
2018-11-23T23:47:31.409Z,99.90
2018-11-23T23:49:33.394Z,99.90
2018-11-23T23:51:35.382Z,99.90
2018-11-23T23:53:37.373Z,99.90
2018-11-23T23:55:39.358Z,99.90
2018-11-23T23:57:42.573Z,99.90
2018-11-23T23:59:44.566Z,99.90
