createdAt,value
2023-01-28T00:00:52.929Z,10.95
2023-01-28T00:03:19.536Z,12.75
2023-01-28T00:05:46.114Z,10.70
2023-01-28T00:08:12.623Z,13.23
2023-01-28T00:10:39.269Z,12.20
2023-01-28T00:13:06.827Z,10.85
2023-01-28T00:15:36.386Z,10.75
2023-01-28T00:18:02.996Z,12.52
2023-01-28T00:20:29.507Z,16.25
2023-01-28T00:22:55.987Z,14.45
2023-01-28T00:25:22.515Z,9.93
2023-01-28T00:27:49.986Z,11.98
2023-01-28T00:30:17.287Z,11.85
2023-01-28T00:32:44.703Z,13.85
2023-01-28T00:35:11.421Z,14.45
2023-01-28T00:37:38.018Z,12.30
2023-01-28T00:40:04.880Z,12.00
2023-01-28T00:42:31.493Z,14.95
2023-01-28T00:44:58.047Z,11.55
2023-01-28T00:47:24.624Z,12.82
2023-01-28T00:49:51.282Z,13.77
2023-01-28T00:52:17.786Z,11.43
2023-01-28T00:54:44.293Z,12.98
2023-01-28T00:57:11.003Z,12.60
2023-01-28T00:59:37.485Z,14.45
2023-01-28T01:02:04.008Z,12.93
2023-01-28T01:04:30.701Z,13.77
2023-01-28T01:06:57.254Z,14.05
2023-01-28T01:09:23.848Z,13.38
2023-01-28T01:11:50.374Z,13.88
2023-01-28T01:14:16.915Z,15.02
2023-01-28T01:16:43.473Z,15.30
2023-01-28T01:19:10.038Z,13.27
2023-01-28T01:21:36.582Z,13.02
2023-01-28T01:24:03.358Z,15.45
2023-01-28T01:26:29.968Z,17.90
2023-01-28T01:28:56.680Z,12.82
2023-01-28T01:31:23.296Z,13.57
2023-01-28T01:33:51.293Z,13.80
2023-01-28T01:36:18.805Z,13.63
2023-01-28T01:38:46.003Z,15.70
2023-01-28T01:41:30.353Z,15.32
2023-01-28T01:43:59.751Z,14.82
2023-01-28T01:46:50.511Z,13.52
2023-01-28T01:49:26.741Z,14.50
2023-01-28T01:54:33.983Z,11.10
2023-01-28T01:57:02.787Z,15.52
2023-01-28T01:59:32.505Z,16.27
2023-01-28T02:02:02.046Z,15.80
2023-01-28T02:04:35.392Z,14.38
2023-01-28T02:07:02.661Z,14.80
2023-01-28T02:09:34.046Z,15.10
2023-01-28T02:12:05.791Z,16.65
2023-01-28T02:14:35.768Z,14.32
2023-01-28T02:17:03.258Z,14.25
2023-01-28T02:19:42.705Z,14.85
2023-01-28T02:22:48.135Z,15.68
2023-01-28T02:25:26.421Z,14.38
2023-01-28T02:28:11.859Z,16.02
2023-01-28T02:30:54.450Z,16.92
2023-01-28T02:33:35.491Z,19.33
2023-01-28T02:36:33.638Z,17.27
2023-01-28T02:39:07.809Z,15.70
2023-01-28T02:41:42.486Z,18.35
2023-01-28T02:44:09.042Z,17.85
2023-01-28T02:46:37.176Z,17.35
2023-01-28T02:49:08.075Z,18.38
2023-01-28T02:51:45.083Z,14.85
2023-01-28T02:54:16.975Z,16.70
2023-01-28T02:57:12.482Z,15.48
2023-01-28T02:59:58.753Z,17.55
2023-01-28T03:02:36.355Z,16.25
2023-01-28T03:05:17.166Z,15.77
2023-01-28T03:07:43.760Z,18.42
2023-01-28T03:10:16.043Z,17.35
2023-01-28T03:12:44.831Z,18.85
2023-01-28T03:15:21.890Z,18.95
2023-01-28T03:17:51.202Z,17.70
2023-01-28T03:20:18.046Z,18.45
2023-01-28T03:22:49.132Z,14.13
2023-01-28T03:25:17.463Z,17.67
2023-01-28T03:27:59.377Z,18.38
2023-01-28T03:30:44.052Z,17.77
2023-01-28T03:33:11.514Z,18.48
2023-01-28T03:35:39.095Z,17.80
2023-01-28T03:38:06.936Z,18.13
2023-01-28T03:40:33.490Z,22.63
2023-01-28T03:43:00.006Z,20.70
2023-01-28T03:45:26.584Z,21.73
2023-01-28T03:47:53.137Z,22.63
2023-01-28T03:50:19.660Z,21.38
2023-01-28T03:52:46.263Z,22.55
2023-01-28T03:55:13.250Z,20.17
2023-01-28T03:57:40.586Z,24.13
2023-01-28T04:00:08.050Z,24.35
2023-01-28T04:02:34.616Z,22.42
2023-01-28T04:05:01.109Z,23.17
2023-01-28T04:07:27.659Z,21.08
2023-01-28T04:09:54.186Z,27.45
2023-01-28T04:12:20.749Z,18.52
2023-01-28T04:14:47.264Z,18.98
2023-01-28T04:17:13.803Z,23.50
2023-01-28T04:19:40.388Z,19.63
2023-01-28T04:22:09.959Z,20.17
2023-01-28T04:24:36.523Z,18.40
2023-01-28T04:27:03.115Z,19.02
2023-01-28T04:29:30.164Z,21.40
2023-01-28T04:31:56.696Z,15.98
2023-01-28T04:34:23.275Z,18.73
2023-01-28T04:36:49.821Z,15.25
2023-01-28T04:39:16.408Z,17.85
2023-01-28T04:41:42.960Z,14.65
2023-01-28T04:44:09.579Z,17.23
2023-01-28T04:46:36.165Z,15.48
2023-01-28T04:49:03.110Z,20.10
2023-01-28T04:51:29.655Z,18.92
2023-01-28T04:53:56.157Z,15.27
2023-01-28T04:56:22.662Z,15.93
2023-01-28T04:58:49.161Z,17.85
2023-01-28T05:01:15.773Z,17.67
2023-01-28T05:03:42.410Z,16.60
2023-01-28T05:06:08.908Z,17.73
2023-01-28T05:08:35.529Z,18.67
2023-01-28T05:11:02.022Z,17.38
2023-01-28T05:13:28.522Z,16.63
2023-01-28T05:15:55.122Z,18.98
2023-01-28T05:18:21.634Z,18.05
2023-01-28T05:20:48.219Z,17.35
2023-01-28T05:23:14.810Z,17.92
2023-01-28T05:25:41.327Z,17.92
2023-01-28T05:28:07.857Z,19.88
2023-01-28T05:30:34.489Z,17.77
2023-01-28T05:33:01.030Z,17.42
2023-01-28T05:35:27.561Z,18.92
2023-01-28T05:37:54.142Z,18.65
2023-01-28T05:40:20.776Z,18.35
2023-01-28T05:42:47.315Z,16.08
2023-01-28T05:45:14.335Z,16.70
2023-01-28T05:47:41.053Z,19.33
2023-01-28T05:50:08.621Z,16.67
2023-01-28T05:52:35.129Z,18.52
2023-01-28T05:55:01.682Z,20.17
2023-01-28T05:57:28.357Z,17.10
2023-01-28T05:59:54.955Z,17.40
2023-01-28T06:02:21.527Z,17.40
2023-01-28T06:04:48.059Z,16.98
2023-01-28T06:07:14.566Z,22.73
2023-01-28T06:09:41.524Z,16.33
2023-01-28T06:12:08.172Z,17.92
2023-01-28T06:14:34.747Z,16.20
2023-01-28T06:17:01.284Z,16.77
2023-01-28T06:19:27.837Z,20.90
2023-01-28T06:21:54.391Z,18.83
2023-01-28T06:24:21.268Z,17.85
2023-01-28T06:26:47.870Z,16.58
2023-01-28T06:29:14.369Z,20.95
2023-01-28T06:31:40.910Z,17.25
2023-01-28T06:34:08.700Z,21.17
2023-01-28T06:36:36.461Z,18.10
2023-01-28T06:39:03.502Z,16.20
2023-01-28T06:41:30.290Z,15.43
2023-01-28T06:43:56.843Z,14.77
2023-01-28T06:46:23.431Z,14.48
2023-01-28T06:48:50.098Z,16.95
2023-01-28T06:51:16.807Z,14.73
2023-01-28T06:53:45.800Z,12.23
2023-01-28T06:56:12.598Z,15.10
2023-01-28T06:58:39.112Z,14.48
2023-01-28T07:01:05.618Z,14.60
2023-01-28T07:03:32.173Z,17.90
2023-01-28T07:05:58.727Z,32.80
2023-01-28T07:08:25.262Z,21.42
2023-01-28T07:10:51.764Z,19.77
2023-01-28T07:13:18.291Z,17.55
2023-01-28T07:15:44.861Z,17.92
2023-01-28T07:18:11.403Z,23.00
2023-01-28T07:20:37.895Z,21.25
2023-01-28T07:23:04.473Z,24.75
2023-01-28T07:25:31.026Z,20.42
2023-01-28T07:27:57.678Z,21.10
2023-01-28T07:30:24.380Z,21.25
2023-01-28T07:32:59.109Z,22.70
2023-01-28T07:35:26.310Z,18.77
2023-01-28T07:37:54.583Z,19.45
2023-01-28T07:40:21.319Z,22.83
2023-01-28T07:42:47.878Z,22.45
2023-01-28T07:45:15.115Z,21.92
2023-01-28T07:47:41.823Z,21.70
2023-01-28T07:50:10.417Z,22.23
2023-01-28T07:52:37.846Z,21.70
2023-01-28T07:55:05.381Z,20.13
2023-01-28T07:57:31.919Z,23.23
2023-01-28T07:59:58.418Z,19.58
2023-01-28T08:02:24.958Z,19.38
2023-01-28T08:04:51.563Z,21.85
2023-01-28T08:07:18.129Z,21.38
2023-01-28T08:09:44.692Z,25.02
2023-01-28T08:12:11.226Z,20.23
2023-01-28T08:14:37.748Z,27.83
2023-01-28T08:17:04.316Z,20.98
2023-01-28T08:19:30.861Z,30.88
2023-01-28T08:21:57.510Z,44.78
2023-01-28T08:24:24.043Z,59.20
2023-01-28T08:26:50.596Z,39.28
2023-01-28T08:29:17.154Z,24.95
2023-01-28T08:31:43.823Z,20.90
2023-01-28T08:34:10.382Z,20.35
2023-01-28T08:36:36.934Z,22.95
2023-01-28T08:39:03.793Z,20.23
2023-01-28T08:41:30.762Z,17.90
2023-01-28T08:43:57.255Z,18.02
2023-01-28T08:46:23.825Z,19.55
2023-01-28T08:48:50.950Z,20.75
2023-01-28T08:51:17.506Z,17.58
2023-01-28T08:53:44.025Z,19.25
2023-01-28T08:56:10.555Z,20.85
2023-01-28T08:58:37.063Z,22.45
2023-01-28T09:01:06.940Z,19.55
2023-01-28T09:03:33.617Z,18.80
2023-01-28T09:06:01.692Z,19.42
2023-01-28T09:08:28.320Z,24.27
2023-01-28T09:10:58.929Z,22.33
2023-01-28T09:13:26.040Z,22.23
2023-01-28T09:15:52.960Z,26.42
2023-01-28T09:18:19.770Z,25.88
2023-01-28T09:20:46.748Z,27.85
2023-01-28T09:23:14.051Z,19.08
2023-01-28T09:25:40.641Z,20.75
2023-01-28T09:28:07.454Z,23.25
2023-01-28T09:30:36.034Z,23.63
2023-01-28T09:33:04.261Z,20.05
2023-01-28T09:35:31.126Z,19.48
2023-01-28T09:37:58.624Z,22.30
2023-01-28T09:40:44.848Z,20.70
2023-01-28T09:43:34.296Z,27.02
2023-01-28T09:46:04.425Z,22.27
2023-01-28T09:48:51.779Z,28.75
2023-01-28T09:51:35.691Z,21.90
2023-01-28T09:54:11.112Z,20.55
2023-01-28T09:56:45.552Z,22.23
2023-01-28T09:59:23.040Z,14.48
2023-01-28T10:02:04.172Z,21.10
2023-01-28T10:04:48.364Z,19.92
2023-01-28T10:07:19.879Z,25.45
2023-01-28T10:09:57.480Z,39.20
2023-01-28T10:13:01.300Z,27.38
2023-01-28T10:15:39.740Z,15.93
2023-01-28T10:18:17.521Z,22.65
2023-01-28T10:21:11.013Z,27.38
2023-01-28T10:24:00.200Z,23.50
2023-01-28T10:26:33.619Z,21.35
2023-01-28T10:29:13.139Z,24.70
2023-01-28T10:31:46.185Z,20.50
2023-01-28T10:34:12.887Z,20.33
2023-01-28T10:36:39.406Z,19.65
2023-01-28T10:39:05.995Z,25.85
2023-01-28T10:41:32.575Z,22.00
2023-01-28T10:43:59.175Z,22.73
2023-01-28T10:46:38.185Z,20.10
2023-01-28T10:49:04.699Z,22.88
2023-01-28T10:51:33.466Z,21.40
2023-01-28T10:54:00.268Z,21.67
2023-01-28T10:56:34.261Z,24.95
2023-01-28T10:59:17.175Z,23.98
2023-01-28T11:01:45.504Z,24.92
2023-01-28T11:04:27.415Z,21.38
2023-01-28T11:07:06.890Z,22.15
2023-01-28T11:09:36.316Z,24.65
2023-01-28T11:12:17.962Z,23.20
2023-01-28T11:14:51.443Z,20.13
2023-01-28T11:17:19.888Z,21.95
2023-01-28T11:19:46.690Z,21.08
2023-01-28T11:22:36.114Z,19.23
2023-01-28T11:25:14.243Z,18.10
2023-01-28T11:27:41.084Z,20.20
2023-01-28T11:30:34.743Z,23.42
2023-01-28T11:33:17.802Z,17.98
2023-01-28T11:36:05.772Z,19.58
2023-01-28T11:38:32.490Z,21.25
2023-01-28T11:40:59.284Z,19.75
2023-01-28T11:43:28.618Z,19.52
2023-01-28T11:46:13.000Z,22.77
2023-01-28T11:48:50.836Z,18.13
2023-01-28T11:52:10.906Z,18.10
2023-01-28T11:54:49.044Z,21.20
2023-01-28T11:57:42.656Z,21.02
2023-01-28T12:00:38.315Z,18.77
2023-01-28T12:03:42.822Z,20.25
2023-01-28T12:06:21.046Z,21.65
2023-01-28T12:09:12.960Z,20.40
2023-01-28T12:12:05.056Z,17.48
2023-01-28T12:14:43.573Z,25.02
2023-01-28T12:17:38.850Z,28.73
2023-01-28T12:20:38.398Z,20.60
2023-01-28T12:23:16.907Z,19.45
2023-01-28T12:26:11.542Z,21.88
2023-01-28T12:29:01.992Z,15.77
2023-01-28T12:32:13.251Z,16.38
2023-01-28T12:34:54.795Z,23.80
2023-01-28T12:37:36.415Z,15.48
2023-01-28T12:40:13.249Z,19.08
2023-01-28T12:42:52.220Z,18.38
2023-01-28T12:45:24.764Z,21.77
2023-01-28T12:48:01.077Z,16.60
2023-01-28T12:53:03.006Z,18.48
2023-01-28T12:55:39.684Z,16.73
2023-01-28T12:58:12.257Z,15.80
2023-01-28T13:00:45.195Z,20.75
2023-01-28T13:03:35.509Z,18.42
2023-01-28T13:06:10.808Z,18.02
2023-01-28T13:08:37.534Z,17.17
2023-01-28T13:11:05.271Z,21.35
2023-01-28T13:13:40.194Z,19.17
2023-01-28T13:16:09.172Z,19.73
2023-01-28T13:18:41.579Z,25.52
2023-01-28T13:21:12.120Z,22.13
2023-01-28T13:23:38.643Z,20.55
2023-01-28T13:26:21.357Z,17.98
2023-01-28T13:28:52.455Z,18.63
2023-01-28T13:31:23.679Z,21.08
2023-01-28T13:33:56.340Z,13.00
2023-01-28T13:36:27.102Z,21.23
2023-01-28T13:39:11.876Z,19.33
2023-01-28T13:41:39.256Z,19.27
2023-01-28T13:44:30.891Z,20.63
2023-01-28T13:47:09.455Z,19.77
2023-01-28T13:49:49.381Z,19.08
2023-01-28T13:52:54.856Z,23.38
2023-01-28T13:55:41.760Z,21.98
2023-01-28T13:58:25.111Z,21.27
2023-01-28T14:00:57.460Z,22.95
2023-01-28T14:03:23.925Z,21.33
2023-01-28T14:06:14.972Z,19.63
2023-01-28T14:08:54.149Z,22.30
2023-01-28T14:11:58.221Z,18.50
2023-01-28T14:14:43.395Z,17.65
2023-01-28T14:17:32.466Z,20.13
2023-01-28T14:20:00.659Z,18.77
2023-01-28T14:22:27.466Z,21.45
2023-01-28T14:24:55.278Z,23.65
2023-01-28T14:27:26.498Z,22.75
2023-01-28T14:30:08.105Z,19.23
2023-01-28T14:32:35.248Z,22.23
2023-01-28T14:35:08.682Z,23.35
2023-01-28T14:37:35.594Z,21.15
2023-01-28T14:40:08.223Z,23.23
2023-01-28T14:42:40.655Z,20.52
2023-01-28T14:45:22.740Z,24.30
2023-01-28T14:48:17.296Z,21.95
2023-01-28T14:50:53.211Z,20.05
2023-01-28T14:54:03.875Z,21.77
2023-01-28T14:56:54.468Z,17.92
2023-01-28T14:59:26.371Z,19.60
2023-01-28T15:01:58.991Z,18.42
2023-01-28T15:04:30.182Z,20.08
2023-01-28T15:07:01.297Z,23.55
2023-01-28T15:09:27.839Z,21.33
2023-01-28T15:11:57.438Z,25.30
2023-01-28T15:14:31.978Z,20.50
2023-01-28T15:17:00.317Z,23.50
2023-01-28T15:19:31.114Z,20.08
2023-01-28T15:22:04.214Z,19.17
2023-01-28T15:24:33.670Z,20.95
2023-01-28T15:27:00.737Z,21.30
2023-01-28T15:29:35.887Z,21.73
2023-01-28T15:32:04.179Z,24.05
2023-01-28T15:34:31.900Z,21.08
2023-01-28T15:36:59.888Z,23.92
2023-01-28T15:39:28.422Z,25.23
2023-01-28T15:42:03.292Z,24.60
2023-01-28T15:44:43.702Z,22.20
2023-01-28T15:47:25.325Z,21.35
2023-01-28T15:49:55.584Z,20.88
2023-01-28T15:54:55.606Z,22.30
2023-01-28T15:57:31.562Z,25.17
2023-01-28T16:00:11.154Z,22.45
2023-01-28T16:03:08.076Z,21.40
2023-01-28T16:05:41.262Z,21.98
2023-01-28T16:08:10.976Z,22.55
2023-01-28T16:10:38.187Z,22.85
2023-01-28T16:13:12.879Z,20.15
2023-01-28T16:15:45.447Z,21.75
2023-01-28T16:18:40.867Z,20.73
2023-01-28T16:21:18.562Z,20.70
2023-01-28T16:23:59.824Z,25.35
2023-01-28T16:26:28.719Z,22.67
2023-01-28T16:28:55.571Z,21.27
2023-01-28T16:31:22.525Z,22.85
2023-01-28T16:33:49.094Z,25.17
2023-01-28T16:36:17.432Z,20.42
2023-01-28T16:38:44.005Z,21.40
2023-01-28T16:41:34.887Z,21.88
2023-01-28T16:44:01.468Z,22.70
2023-01-28T16:46:28.135Z,19.83
2023-01-28T16:48:54.716Z,19.58
2023-01-28T16:51:21.235Z,22.35
2023-01-28T16:53:48.611Z,22.80
2023-01-28T16:56:36.029Z,19.05
2023-01-28T16:59:04.434Z,18.17
2023-01-28T17:01:30.927Z,23.20
2023-01-28T17:03:57.673Z,18.35
2023-01-28T17:06:24.265Z,21.02
2023-01-28T17:08:50.789Z,21.80
2023-01-28T17:11:17.349Z,28.63
2023-01-28T17:13:43.868Z,20.67
2023-01-28T17:16:10.418Z,32.53
2023-01-28T17:18:36.965Z,27.77
2023-01-28T17:21:07.309Z,24.27
2023-01-28T17:23:33.940Z,21.77
2023-01-28T17:26:07.883Z,24.98
2023-01-28T17:28:35.051Z,25.63
2023-01-28T17:31:09.490Z,22.38
2023-01-28T17:33:36.101Z,17.13
2023-01-28T17:36:02.670Z,22.23
2023-01-28T17:38:29.226Z,23.17
2023-01-28T17:41:05.706Z,22.38
2023-01-28T17:45:58.882Z,17.23
2023-01-28T17:48:25.485Z,25.73
2023-01-28T17:50:56.829Z,20.25
2023-01-28T17:53:23.747Z,20.80
2023-01-28T17:55:50.344Z,25.08
2023-01-28T17:58:16.890Z,24.25
2023-01-28T18:00:43.531Z,22.20
2023-01-28T18:03:14.102Z,23.67
2023-01-28T18:08:08.686Z,24.50
2023-01-28T18:10:35.613Z,24.95
2023-01-28T18:13:03.390Z,26.80
2023-01-28T18:15:29.946Z,26.58
2023-01-28T18:17:56.434Z,31.73
2023-01-28T18:20:23.042Z,23.77
2023-01-28T18:22:49.548Z,30.25
2023-01-28T18:25:18.722Z,33.92
2023-01-28T18:27:45.713Z,31.60
2023-01-28T18:30:12.639Z,30.67
2023-01-28T18:32:39.131Z,24.45
2023-01-28T18:35:06.312Z,25.83
2023-01-28T18:37:32.939Z,25.42
2023-01-28T18:39:59.446Z,29.38
2023-01-28T18:42:26.020Z,24.73
2023-01-28T18:44:52.564Z,26.83
2023-01-28T18:47:19.091Z,25.15
2023-01-28T18:49:45.601Z,29.58
2023-01-28T18:52:12.122Z,25.58
2023-01-28T18:54:38.652Z,28.83
2023-01-28T18:57:05.510Z,28.13
2023-01-28T18:59:32.070Z,28.02
2023-01-28T19:01:58.656Z,29.08
2023-01-28T19:04:25.273Z,27.27
2023-01-28T19:06:55.867Z,31.13
2023-01-28T19:09:22.437Z,31.90
2023-01-28T19:11:49.170Z,29.75
2023-01-28T19:14:15.769Z,30.33
2023-01-28T19:16:43.025Z,30.42
2023-01-28T19:19:09.973Z,33.00
2023-01-28T19:21:36.570Z,31.60
2023-01-28T19:24:06.371Z,29.60
2023-01-28T19:26:33.291Z,26.92
2023-01-28T19:29:00.022Z,23.10
2023-01-28T19:31:27.274Z,26.38
2023-01-28T19:33:56.328Z,21.38
2023-01-28T19:36:24.216Z,25.98
2023-01-28T19:38:50.766Z,30.90
2023-01-28T19:41:17.389Z,24.00
2023-01-28T19:43:44.574Z,22.90
2023-01-28T19:46:15.184Z,25.83
2023-01-28T19:51:09.586Z,27.42
2023-01-28T19:53:37.210Z,25.85
2023-01-28T19:56:06.235Z,31.25
2023-01-28T19:58:34.948Z,30.30
2023-01-28T20:01:06.824Z,31.52
2023-01-28T20:03:33.895Z,29.83
2023-01-28T20:06:02.147Z,32.58
2023-01-28T20:08:29.037Z,28.48
2023-01-28T20:11:09.596Z,28.48
2023-01-28T20:13:37.395Z,28.23
2023-01-28T20:16:09.174Z,42.20
2023-01-28T20:18:36.076Z,38.25
2023-01-28T20:21:02.635Z,32.95
2023-01-28T20:23:29.272Z,36.53
2023-01-28T20:25:56.592Z,30.98
2023-01-28T20:28:23.219Z,28.02
2023-01-28T20:30:52.830Z,27.63
2023-01-28T20:33:20.229Z,28.00
2023-01-28T20:35:47.317Z,28.73
2023-01-28T20:38:14.208Z,33.42
2023-01-28T20:40:41.493Z,25.27
2023-01-28T20:43:09.356Z,32.72
2023-01-28T20:45:35.921Z,34.38
2023-01-28T20:48:02.560Z,29.95
2023-01-28T20:50:29.185Z,26.10
2023-01-28T20:52:55.780Z,24.77
2023-01-28T20:55:22.451Z,32.22
2023-01-28T20:57:49.011Z,26.70
2023-01-28T21:00:16.082Z,24.52
2023-01-28T21:02:42.869Z,24.02
2023-01-28T21:05:10.371Z,32.70
2023-01-28T21:07:37.003Z,31.73
2023-01-28T21:10:04.434Z,26.95
2023-01-28T21:12:31.231Z,26.23
2023-01-28T21:14:57.808Z,25.42
2023-01-28T21:17:25.270Z,29.42
2023-01-28T21:19:52.018Z,33.13
2023-01-28T21:22:18.614Z,28.58
2023-01-28T21:24:45.174Z,29.75
2023-01-28T21:27:11.889Z,30.05
2023-01-28T21:29:38.440Z,30.38
2023-01-28T21:32:05.142Z,30.83
2023-01-28T21:34:31.831Z,30.20
2023-01-28T21:36:58.307Z,28.80
2023-01-28T21:39:25.466Z,23.15
2023-01-28T21:41:52.046Z,29.23
2023-01-28T21:44:18.599Z,29.92
2023-01-28T21:46:46.280Z,29.35
2023-01-28T21:49:12.887Z,28.40
2023-01-28T21:51:40.114Z,29.73
2023-01-28T21:54:15.247Z,25.75
2023-01-28T21:56:43.563Z,27.15
2023-01-28T21:59:10.660Z,30.35
2023-01-28T22:01:37.287Z,29.77
2023-01-28T22:04:04.143Z,29.60
2023-01-28T22:06:30.932Z,32.72
2023-01-28T22:08:57.548Z,32.97
2023-01-28T22:11:24.064Z,34.38
2023-01-28T22:13:50.655Z,26.38
2023-01-28T22:16:17.212Z,32.40
2023-01-28T22:18:43.825Z,33.00
2023-01-28T22:21:12.100Z,28.67
2023-01-28T22:23:39.208Z,26.70
2023-01-28T22:26:05.878Z,30.20
2023-01-28T22:28:32.475Z,31.02
2023-01-28T22:31:10.762Z,25.83
2023-01-28T22:33:37.419Z,29.55
2023-01-28T22:36:17.036Z,28.08
2023-01-28T22:38:45.317Z,30.08
2023-01-28T22:41:14.729Z,26.92
2023-01-28T22:43:41.785Z,29.60
2023-01-28T22:46:10.122Z,22.08
2023-01-28T22:48:37.691Z,26.25
2023-01-28T22:51:10.747Z,24.15
2023-01-28T22:53:37.313Z,28.33
2023-01-28T22:56:04.086Z,30.83
2023-01-28T22:58:31.791Z,27.42
2023-01-28T23:00:58.593Z,28.38
2023-01-28T23:03:25.383Z,23.52
2023-01-28T23:05:52.488Z,26.95
2023-01-28T23:08:19.738Z,25.85
2023-01-28T23:10:49.167Z,25.15
2023-01-28T23:13:17.892Z,26.15
2023-01-28T23:15:46.127Z,22.80
2023-01-28T23:18:21.554Z,24.60
2023-01-28T23:20:48.111Z,23.52
2023-01-28T23:23:16.722Z,25.27
2023-01-28T23:25:43.256Z,23.25
2023-01-28T23:28:09.788Z,25.88
2023-01-28T23:30:36.445Z,28.80
2023-01-28T23:33:03.099Z,30.60
2023-01-28T23:35:29.841Z,27.83
2023-01-28T23:37:56.621Z,30.05
2023-01-28T23:40:23.148Z,26.20
2023-01-28T23:42:50.869Z,29.45
2023-01-28T23:45:18.409Z,27.10
2023-01-28T23:47:45.074Z,29.88
2023-01-28T23:50:11.685Z,29.05
2023-01-28T23:52:38.262Z,29.00
2023-01-28T23:55:05.533Z,32.35
2023-01-28T23:57:32.601Z,32.92
2023-01-28T23:59:59.148Z,34.78
