createdAt,value
2018-07-01T00:00:16.355Z,19.93
2018-07-01T00:02:46.982Z,19.82
2018-07-01T00:05:17.492Z,19.78
2018-07-01T00:07:47.882Z,19.83
2018-07-01T00:10:19.324Z,19.80
2018-07-01T00:12:49.844Z,19.76
2018-07-01T00:15:20.729Z,19.76
2018-07-01T00:17:51.281Z,19.83
2018-07-01T00:20:21.922Z,19.85
2018-07-01T00:22:52.416Z,19.91
2018-07-01T00:25:22.892Z,19.88
2018-07-01T00:27:53.328Z,19.87
2018-07-01T00:30:24.186Z,19.84
2018-07-01T00:32:55.853Z,19.65
2018-07-01T00:35:26.309Z,19.55
2018-07-01T00:37:56.829Z,19.58
2018-07-01T00:40:28.054Z,19.58
2018-07-01T00:42:57.981Z,19.73
2018-07-01T00:49:06.042Z,19.62
2018-07-01T00:51:36.773Z,19.45
2018-07-01T00:54:07.274Z,19.28
2018-07-01T00:56:37.154Z,19.12
2018-07-01T00:59:07.150Z,19.18
2018-07-01T01:01:37.134Z,19.12
2018-07-01T01:04:07.129Z,19.06
2018-07-01T01:06:36.989Z,19.04
2018-07-01T01:09:11.404Z,19.20
2018-07-01T01:11:41.700Z,19.23
2018-07-01T01:14:12.348Z,19.15
2018-07-01T01:16:42.139Z,19.11
2018-07-01T01:19:12.563Z,19.07
2018-07-01T01:21:43.002Z,19.02
2018-07-01T01:25:09.590Z,19.13
2018-07-01T01:27:40.033Z,19.31
2018-07-01T01:30:10.373Z,19.29
2018-07-01T01:32:40.786Z,19.14
2018-07-01T01:35:11.283Z,19.07
2018-07-01T01:44:58.705Z,18.77
2018-07-01T01:47:33.767Z,18.76
2018-07-01T01:50:08.610Z,18.75
2018-07-01T01:52:47.075Z,18.68
2018-07-01T01:55:22.863Z,18.53
2018-07-01T01:58:00.689Z,18.47
2018-07-01T02:00:39.455Z,18.33
2018-07-01T02:03:13.761Z,18.22
2018-07-01T02:06:18.035Z,18.12
2018-07-01T02:08:51.273Z,17.95
2018-07-01T02:11:21.428Z,17.86
2018-07-01T02:13:55.228Z,17.89
2018-07-01T02:16:32.105Z,17.91
2018-07-01T02:19:02.561Z,17.95
2018-07-01T02:21:32.643Z,18.05
2018-07-01T02:24:05.815Z,18.08
2018-07-01T02:26:35.786Z,18.12
2018-07-01T02:29:05.694Z,18.12
2018-07-01T02:31:35.575Z,17.95
2018-07-01T02:34:05.535Z,17.88
2018-07-01T02:36:35.439Z,17.83
2018-07-01T02:39:08.288Z,17.82
2018-07-01T02:41:40.569Z,17.76
2018-07-01T02:44:10.809Z,17.74
2018-07-01T02:46:40.685Z,17.66
2018-07-01T02:49:10.580Z,17.62
2018-07-01T02:51:40.409Z,17.57
2018-07-01T02:54:10.262Z,17.47
2018-07-01T02:56:40.157Z,17.36
2018-07-01T02:59:09.950Z,17.31
2018-07-01T03:01:39.795Z,17.29
2018-07-01T03:04:09.670Z,17.25
2018-07-01T03:06:39.616Z,17.18
2018-07-01T03:09:12.823Z,17.13
2018-07-01T03:11:42.659Z,17.05
2018-07-01T03:14:12.503Z,16.94
2018-07-01T03:16:42.335Z,16.83
2018-07-01T03:19:12.305Z,16.80
2018-07-01T03:21:42.203Z,16.75
2018-07-01T03:24:12.097Z,16.74
2018-07-01T03:26:41.946Z,16.83
2018-07-01T03:29:12.135Z,16.74
2018-07-01T03:31:42.258Z,16.73
2018-07-01T03:34:12.191Z,16.72
2018-07-01T03:36:42.163Z,16.74
2018-07-01T03:39:12.029Z,16.75
2018-07-01T03:41:41.846Z,16.70
2018-07-01T03:44:11.663Z,16.65
2018-07-01T03:46:41.571Z,16.68
2018-07-01T03:49:11.459Z,16.79
2018-07-01T03:51:41.677Z,16.82
2018-07-01T03:54:11.579Z,16.93
2018-07-01T03:56:41.521Z,16.83
2018-07-01T03:59:11.425Z,16.70
2018-07-01T04:01:41.408Z,16.59
2018-07-01T04:04:11.571Z,16.60
2018-07-01T04:06:41.668Z,16.62
2018-07-01T04:09:12.989Z,16.81
2018-07-01T04:11:43.053Z,17.07
2018-07-01T04:15:09.986Z,17.39
2018-07-01T04:17:39.861Z,17.69
2018-07-01T04:20:09.747Z,18.07
2018-07-01T04:22:39.627Z,18.24
2018-07-01T04:25:09.453Z,18.57
2018-07-01T04:27:39.363Z,18.87
2018-07-01T04:30:09.637Z,18.91
2018-07-01T04:32:39.697Z,19.04
2018-07-01T04:35:09.822Z,19.57
2018-07-01T04:37:39.835Z,19.63
2018-07-01T04:40:09.850Z,19.65
2018-07-01T04:42:39.779Z,19.74
2018-07-01T04:45:10.008Z,19.89
2018-07-01T04:47:39.857Z,19.79
2018-07-01T04:50:10.005Z,20.08
2018-07-01T04:52:40.009Z,20.28
2018-07-01T04:55:09.972Z,20.26
2018-07-01T04:57:40.571Z,20.25
2018-07-01T05:00:11.444Z,20.47
2018-07-01T05:02:42.223Z,20.28
2018-07-01T05:05:12.993Z,20.40
2018-07-01T05:07:43.349Z,20.74
2018-07-01T05:10:13.943Z,21.63
2018-07-01T05:12:44.337Z,21.42
2018-07-01T05:15:14.720Z,21.04
2018-07-01T05:17:45.957Z,21.04
2018-07-01T05:20:16.356Z,21.21
2018-07-01T05:22:47.198Z,21.36
2018-07-01T05:25:17.642Z,22.00
2018-07-01T05:27:48.875Z,21.76
2018-07-01T05:30:19.290Z,22.29
2018-07-01T05:32:49.669Z,21.42
2018-07-01T05:36:11.096Z,21.34
2018-07-01T05:38:41.568Z,21.31
2018-07-01T05:41:11.732Z,20.98
2018-07-01T05:43:42.260Z,20.87
2018-07-01T05:46:12.722Z,20.90
2018-07-01T05:48:42.769Z,20.88
2018-07-01T05:51:13.730Z,20.86
2018-07-01T05:53:43.681Z,20.38
2018-07-01T05:56:13.570Z,20.58
2018-07-01T05:58:43.624Z,20.38
2018-07-01T06:01:13.646Z,20.22
2018-07-01T06:03:43.580Z,20.34
2018-07-01T06:06:13.718Z,19.63
2018-07-01T06:08:43.821Z,19.72
2018-07-01T06:11:14.768Z,19.70
2018-07-01T06:13:44.976Z,19.65
2018-07-01T06:16:15.248Z,19.88
2018-07-01T06:18:46.288Z,19.71
2018-07-01T06:21:16.608Z,19.29
2018-07-01T06:23:46.532Z,19.29
2018-07-01T06:26:16.722Z,19.37
2018-07-01T06:28:46.571Z,18.96
2018-07-01T06:31:16.045Z,19.26
2018-07-01T06:33:46.202Z,19.40
2018-07-01T06:36:16.043Z,19.16
2018-07-01T06:38:45.952Z,18.97
2018-07-01T06:41:15.963Z,18.88
2018-07-01T06:43:45.832Z,18.92
2018-07-01T06:46:17.192Z,19.06
2018-07-01T06:48:47.460Z,19.02
2018-07-01T06:51:18.032Z,19.11
2018-07-01T06:53:48.035Z,19.36
2018-07-01T06:56:18.041Z,19.41
2018-07-01T06:58:47.966Z,19.30
2018-07-01T07:01:17.860Z,19.33
2018-07-01T07:07:23.616Z,19.70
2018-07-01T07:09:53.476Z,20.15
2018-07-01T07:12:24.854Z,20.17
2018-07-01T07:14:55.530Z,20.22
2018-07-01T07:17:25.444Z,20.00
2018-07-01T07:19:56.111Z,20.23
2018-07-01T07:22:26.191Z,20.29
2018-07-01T07:24:56.601Z,20.51
2018-07-01T07:27:28.110Z,20.53
2018-07-01T07:29:58.614Z,20.39
2018-07-01T07:32:29.066Z,20.67
2018-07-01T07:34:59.773Z,20.65
2018-07-01T07:37:30.166Z,20.84
2018-07-01T07:40:01.164Z,20.85
2018-07-01T07:42:31.750Z,20.84
2018-07-01T07:45:02.251Z,20.49
2018-07-01T07:47:33.384Z,20.50
2018-07-01T07:50:03.834Z,20.44
2018-07-01T07:52:34.583Z,20.72
2018-07-01T07:55:04.994Z,20.86
2018-07-01T07:57:35.376Z,21.43
2018-07-01T08:00:06.276Z,21.03
2018-07-01T08:02:37.001Z,21.07
2018-07-01T08:05:07.608Z,21.01
2018-07-01T08:07:37.985Z,21.03
2018-07-01T08:10:08.566Z,21.37
2018-07-01T08:12:39.039Z,21.30
2018-07-01T08:15:09.592Z,21.39
2018-07-01T08:17:40.159Z,21.87
2018-07-01T08:20:10.634Z,21.61
2018-07-01T08:22:41.153Z,21.47
2018-07-01T08:25:11.634Z,21.36
2018-07-01T08:27:42.990Z,21.82
2018-07-01T08:30:13.464Z,21.87
2018-07-01T08:32:44.234Z,21.92
2018-07-01T08:35:14.760Z,21.75
2018-07-01T08:37:45.287Z,21.85
2018-07-01T08:40:16.789Z,21.94
2018-07-01T08:42:47.522Z,22.22
2018-07-01T08:45:18.078Z,22.04
2018-07-01T08:47:48.904Z,22.17
2018-07-01T08:50:19.388Z,22.62
2018-07-01T08:52:51.092Z,22.44
2018-07-01T08:55:21.579Z,22.35
2018-07-01T08:57:52.124Z,22.72
2018-07-01T09:00:22.632Z,22.76
2018-07-01T09:02:54.927Z,22.54
2018-07-01T09:05:25.962Z,22.40
2018-07-01T09:07:56.685Z,22.83
2018-07-01T09:10:28.604Z,22.65
2018-07-01T09:12:59.696Z,22.33
2018-07-01T09:15:30.198Z,22.71
2018-07-01T09:18:00.628Z,22.71
2018-07-01T09:20:31.112Z,22.80
2018-07-01T09:23:01.550Z,22.78
2018-07-01T09:25:32.014Z,22.72
2018-07-01T09:28:02.496Z,22.93
2018-07-01T09:30:32.976Z,22.87
2018-07-01T09:33:03.595Z,23.32
2018-07-01T09:35:34.015Z,23.45
2018-07-01T09:38:04.553Z,23.47
2018-07-01T09:40:35.100Z,23.20
2018-07-01T09:43:05.643Z,23.08
2018-07-01T09:45:36.105Z,23.68
2018-07-01T09:48:06.631Z,23.64
2018-07-01T09:50:37.210Z,23.65
2018-07-01T09:53:08.319Z,23.61
2018-07-01T09:55:39.703Z,24.13
2018-07-01T09:58:10.647Z,24.05
2018-07-01T10:00:41.075Z,23.54
2018-07-01T10:03:11.539Z,24.10
2018-07-01T10:05:42.100Z,24.08
2018-07-01T10:08:12.549Z,24.10
2018-07-01T10:10:43.098Z,24.22
2018-07-01T10:13:14.056Z,24.04
2018-07-01T10:15:45.223Z,24.41
2018-07-01T10:18:15.583Z,24.11
2018-07-01T10:20:45.932Z,24.27
2018-07-01T10:23:16.383Z,24.43
2018-07-01T10:25:46.817Z,24.21
2018-07-01T10:28:17.175Z,24.76
2018-07-01T10:30:47.199Z,24.44
2018-07-01T10:33:17.639Z,24.52
2018-07-01T10:35:48.079Z,24.78
2018-07-01T10:38:18.867Z,24.68
2018-07-01T10:40:49.375Z,24.94
2018-07-01T10:43:19.793Z,24.69
2018-07-01T10:45:50.248Z,24.71
2018-07-01T10:48:20.665Z,24.98
2018-07-01T10:50:51.386Z,24.75
2018-07-01T10:53:22.207Z,24.81
2018-07-01T10:55:52.691Z,24.85
2018-07-01T10:58:23.165Z,24.71
2018-07-01T11:00:53.540Z,25.15
2018-07-01T11:03:24.261Z,25.54
2018-07-01T11:05:54.640Z,25.25
2018-07-01T11:08:25.240Z,25.00
2018-07-01T11:10:56.221Z,25.18
2018-07-01T11:13:26.656Z,25.09
2018-07-01T11:15:57.319Z,25.17
2018-07-01T11:18:27.969Z,25.63
2018-07-01T11:20:58.575Z,25.90
2018-07-01T11:23:29.051Z,25.95
2018-07-01T11:26:01.306Z,26.00
2018-07-01T11:28:31.697Z,25.93
2018-07-01T11:31:02.139Z,26.10
2018-07-01T11:33:32.749Z,26.28
2018-07-01T11:36:03.165Z,26.45
2018-07-01T11:38:33.535Z,26.31
2018-07-01T11:41:04.027Z,26.10
2018-07-01T11:43:34.483Z,26.15
2018-07-01T11:46:05.081Z,26.14
2018-07-01T11:48:35.587Z,26.50
2018-07-01T11:51:06.077Z,26.41
2018-07-01T11:53:37.019Z,26.54
2018-07-01T11:56:08.631Z,26.29
2018-07-01T11:58:40.034Z,26.50
2018-07-01T12:01:10.808Z,26.22
2018-07-01T12:03:41.599Z,26.28
2018-07-01T12:06:12.115Z,26.67
2018-07-01T12:08:42.633Z,27.22
2018-07-01T12:11:13.466Z,26.95
2018-07-01T12:13:45.475Z,26.79
2018-07-01T12:16:15.932Z,26.72
2018-07-01T12:18:46.487Z,26.51
2018-07-01T12:21:16.924Z,27.02
2018-07-01T12:23:47.463Z,26.98
2018-07-01T12:26:17.818Z,26.90
2018-07-01T12:28:48.274Z,26.81
2018-07-01T12:31:19.345Z,26.87
2018-07-01T12:33:50.197Z,26.80
2018-07-01T12:36:20.955Z,27.46
2018-07-01T12:38:51.721Z,26.92
2018-07-01T12:41:23.147Z,26.87
2018-07-01T12:43:55.907Z,27.10
2018-07-01T12:46:26.669Z,26.97
2018-07-01T12:48:57.291Z,26.97
2018-07-01T12:51:27.785Z,27.49
2018-07-01T12:57:34.148Z,27.47
2018-07-01T13:00:05.632Z,27.37
2018-07-01T13:02:36.137Z,27.10
2018-07-01T13:05:08.675Z,27.33
2018-07-01T13:07:40.195Z,27.17
2018-07-01T13:10:10.642Z,27.55
2018-07-01T13:12:41.149Z,27.47
2018-07-01T13:15:11.690Z,27.53
2018-07-01T13:17:42.226Z,27.47
2018-07-01T13:20:13.450Z,27.82
2018-07-01T13:22:44.950Z,27.92
2018-07-01T13:25:16.219Z,27.65
2018-07-01T13:27:47.723Z,27.99
2018-07-01T13:30:18.378Z,27.73
2018-07-01T13:32:49.508Z,27.45
2018-07-01T13:35:19.927Z,27.56
2018-07-01T13:37:52.202Z,28.02
2018-07-01T13:40:25.046Z,27.73
2018-07-01T13:42:55.930Z,27.61
2018-07-01T13:45:26.935Z,27.68
2018-07-01T13:47:57.831Z,27.59
2018-07-01T13:50:30.031Z,27.69
2018-07-01T13:53:05.052Z,27.49
2018-07-01T13:55:35.521Z,27.59
2018-07-01T13:58:07.143Z,27.63
2018-07-01T14:00:39.151Z,27.83
2018-07-01T14:03:11.455Z,27.93
2018-07-01T14:05:49.560Z,27.72
2018-07-01T14:08:20.111Z,27.72
2018-07-01T14:10:50.615Z,27.66
2018-07-01T14:13:24.084Z,27.87
2018-07-01T14:15:55.449Z,27.81
2018-07-01T14:18:25.958Z,27.95
2018-07-01T14:20:56.744Z,27.97
2018-07-01T14:23:27.274Z,27.71
2018-07-01T14:25:57.958Z,27.84
2018-07-01T14:28:29.424Z,27.99
2018-07-01T14:31:01.397Z,27.80
2018-07-01T14:33:31.831Z,28.04
2018-07-01T14:36:02.732Z,28.10
2018-07-01T14:38:33.272Z,27.96
2018-07-01T14:41:03.670Z,27.91
2018-07-01T14:43:34.695Z,28.19
2018-07-01T14:46:05.416Z,27.93
2018-07-01T14:48:36.123Z,27.95
2018-07-01T14:51:07.136Z,28.22
2018-07-01T14:53:38.844Z,28.31
2018-07-01T14:59:44.984Z,28.18
2018-07-01T15:02:18.144Z,28.17
2018-07-01T15:04:49.566Z,27.98
2018-07-01T15:07:20.109Z,28.06
2018-07-01T15:09:50.968Z,28.05
2018-07-01T15:12:21.430Z,28.01
2018-07-01T15:14:51.818Z,27.82
2018-07-01T15:17:22.894Z,27.85
2018-07-01T15:19:53.346Z,27.90
2018-07-01T15:22:23.800Z,27.97
2018-07-01T15:24:54.554Z,27.88
2018-07-01T15:27:25.032Z,27.91
2018-07-01T15:29:55.600Z,27.84
2018-07-01T15:32:26.236Z,27.77
2018-07-01T15:34:57.312Z,27.72
2018-07-01T15:37:27.746Z,27.80
2018-07-01T15:39:58.542Z,27.70
2018-07-01T15:42:29.161Z,27.87
2018-07-01T15:44:59.832Z,27.91
2018-07-01T15:47:30.176Z,27.79
2018-07-01T15:50:00.858Z,27.91
2018-07-01T15:52:31.897Z,27.48
2018-07-01T15:55:02.375Z,27.38
2018-07-01T15:57:33.166Z,27.60
2018-07-01T16:00:05.126Z,27.74
2018-07-01T16:02:35.536Z,27.76
2018-07-01T16:05:06.696Z,27.65
2018-07-01T16:07:37.336Z,27.54
2018-07-01T16:10:07.807Z,27.53
2018-07-01T16:12:38.204Z,27.56
2018-07-01T16:15:08.786Z,27.52
2018-07-01T16:17:38.774Z,27.57
2018-07-01T16:20:09.352Z,27.53
2018-07-01T16:22:39.770Z,27.34
2018-07-01T16:25:15.694Z,27.14
2018-07-01T16:27:51.184Z,27.21
2018-07-01T16:30:21.520Z,27.26
2018-07-01T16:32:53.003Z,27.31
2018-07-01T16:35:23.586Z,27.19
2018-07-01T16:37:54.742Z,27.39
2018-07-01T16:40:25.157Z,27.13
2018-07-01T16:42:58.792Z,27.26
2018-07-01T16:45:29.178Z,27.04
2018-07-01T16:47:59.637Z,27.10
2018-07-01T16:50:30.370Z,27.26
2018-07-01T16:53:01.112Z,27.33
2018-07-01T16:55:32.724Z,27.11
2018-07-01T16:58:03.132Z,27.05
2018-07-01T17:00:34.604Z,27.10
2018-07-01T17:03:04.957Z,26.81
2018-07-01T17:05:35.415Z,26.75
2018-07-01T17:08:06.377Z,26.82
2018-07-01T17:10:36.825Z,26.84
2018-07-01T17:13:07.275Z,26.73
2018-07-01T17:15:37.877Z,26.89
2018-07-01T17:18:08.366Z,26.77
2018-07-01T17:20:39.383Z,26.68
2018-07-01T17:23:10.055Z,26.66
2018-07-01T17:25:45.687Z,26.74
2018-07-01T17:28:16.425Z,26.67
2018-07-01T17:30:46.867Z,26.62
2018-07-01T17:33:23.298Z,26.45
2018-07-01T17:35:54.481Z,26.34
2018-07-01T17:38:24.993Z,26.18
2018-07-01T17:40:55.871Z,26.15
2018-07-01T17:43:27.915Z,26.24
2018-07-01T17:45:59.933Z,26.26
2018-07-01T17:48:31.352Z,26.19
2018-07-01T17:51:02.160Z,26.15
2018-07-01T17:53:57.583Z,25.96
2018-07-01T17:56:28.163Z,25.84
2018-07-01T17:58:58.558Z,25.89
2018-07-01T18:01:28.970Z,25.84
2018-07-01T18:03:59.525Z,25.81
2018-07-01T18:06:30.743Z,25.68
2018-07-01T18:09:02.009Z,25.60
2018-07-01T18:11:32.426Z,25.45
2018-07-01T18:14:02.775Z,25.37
2018-07-01T18:16:33.197Z,25.30
2018-07-01T18:19:03.835Z,25.29
2018-07-01T18:21:41.213Z,25.10
2018-07-01T18:24:35.145Z,24.96
2018-07-01T18:26:36.105Z,24.96
2018-07-01T18:29:15.297Z,24.96
2018-07-01T18:31:37.599Z,24.90
2018-07-01T18:34:08.185Z,24.74
2018-07-01T18:36:38.922Z,24.63
2018-07-01T18:39:10.183Z,24.58
2018-07-01T18:41:40.767Z,24.52
2018-07-01T18:44:12.937Z,24.42
2018-07-01T18:46:43.456Z,24.44
2018-07-01T18:49:14.195Z,24.34
2018-07-01T18:51:46.355Z,24.33
2018-07-01T18:54:18.405Z,24.21
2018-07-01T18:56:54.553Z,24.18
2018-07-01T18:59:25.701Z,24.00
2018-07-01T19:01:56.723Z,23.93
2018-07-01T19:04:27.075Z,23.83
2018-07-01T19:06:57.543Z,23.68
2018-07-01T19:09:28.071Z,23.58
2018-07-01T19:11:58.781Z,23.40
2018-07-01T19:14:29.443Z,23.25
2018-07-01T19:17:00.017Z,23.13
2018-07-01T19:19:31.202Z,23.02
2018-07-01T19:22:02.517Z,22.93
2018-07-01T19:24:32.944Z,22.79
2018-07-01T19:27:05.328Z,22.75
2018-07-01T19:29:36.544Z,22.67
2018-07-01T19:32:07.404Z,22.61
2018-07-01T19:34:38.129Z,22.56
2018-07-01T19:37:08.673Z,22.46
2018-07-01T19:39:38.701Z,22.39
2018-07-01T19:42:09.309Z,22.26
2018-07-01T19:44:40.694Z,22.22
2018-07-01T19:47:11.515Z,22.20
2018-07-01T19:49:41.837Z,22.13
2018-07-01T19:52:12.259Z,22.03
2018-07-01T19:54:42.702Z,21.97
2018-07-01T19:57:13.226Z,21.93
2018-07-01T19:59:43.659Z,21.88
2018-07-01T20:02:14.505Z,21.73
2018-07-01T20:04:45.096Z,21.72
2018-07-01T20:07:16.397Z,21.61
2018-07-01T20:09:46.752Z,21.50
2018-07-01T20:12:17.081Z,21.44
2018-07-01T20:14:47.618Z,21.43
2018-07-01T20:17:18.073Z,21.29
2018-07-01T20:19:48.569Z,21.29
2018-07-01T20:22:20.828Z,21.28
2018-07-01T20:24:51.269Z,21.24
2018-07-01T20:27:21.806Z,21.23
2018-07-01T20:29:52.264Z,21.22
2018-07-01T20:32:26.189Z,21.13
2018-07-01T20:34:56.600Z,21.05
2018-07-01T20:37:27.044Z,20.84
2018-07-01T20:39:57.425Z,20.80
2018-07-01T20:42:27.803Z,20.73
2018-07-01T20:44:58.273Z,20.75
2018-07-01T20:47:29.266Z,20.64
2018-07-01T20:50:01.014Z,20.59
2018-07-01T20:52:31.390Z,20.55
2018-07-01T20:55:02.078Z,20.52
2018-07-01T20:57:32.562Z,20.47
2018-07-01T21:00:10.493Z,20.35
2018-07-01T21:02:41.422Z,20.39
2018-07-01T21:05:12.411Z,20.33
2018-07-01T21:07:43.504Z,20.20
2018-07-01T21:10:13.861Z,20.18
2018-07-01T21:12:45.072Z,20.16
2018-07-01T21:15:15.933Z,20.15
2018-07-01T21:17:46.511Z,20.15
2018-07-01T21:20:17.230Z,20.09
2018-07-01T21:22:47.858Z,20.10
2018-07-01T21:25:18.430Z,20.12
2018-07-01T21:27:49.090Z,20.01
2018-07-01T21:30:19.701Z,20.08
2018-07-01T21:32:50.404Z,19.95
2018-07-01T21:35:21.019Z,19.84
2018-07-01T21:37:51.629Z,19.71
2018-07-01T21:40:21.952Z,19.56
2018-07-01T21:42:52.750Z,19.56
2018-07-01T21:45:23.145Z,19.45
2018-07-01T21:47:53.122Z,19.37
2018-07-01T21:50:23.288Z,19.35
2018-07-01T21:52:53.348Z,19.38
2018-07-01T21:55:23.399Z,19.37
2018-07-01T21:57:54.151Z,19.32
2018-07-01T22:00:29.286Z,19.20
2018-07-01T22:02:59.505Z,19.21
2018-07-01T22:05:29.440Z,19.11
2018-07-01T22:07:59.570Z,19.13
2018-07-01T22:10:46.238Z,19.07
2018-07-01T22:14:38.388Z,18.99
2018-07-01T22:17:12.131Z,18.82
2018-07-01T22:19:42.184Z,18.77
2018-07-01T22:22:12.311Z,18.84
2018-07-01T22:24:42.471Z,18.82
2018-07-01T22:27:12.593Z,18.83
2018-07-01T22:29:42.807Z,18.84
2018-07-01T22:32:12.986Z,18.81
2018-07-01T22:34:43.078Z,18.78
2018-07-01T22:37:13.415Z,18.74
2018-07-01T22:39:43.522Z,18.58
2018-07-01T22:42:14.601Z,18.47
2018-07-01T22:44:44.994Z,18.38
2018-07-01T22:47:16.997Z,18.32
2018-07-01T22:49:46.994Z,18.33
2018-07-01T22:52:16.968Z,18.34
2018-07-01T22:54:46.998Z,18.29
2018-07-01T22:57:17.062Z,18.09
2018-07-01T22:59:47.838Z,18.01
2018-07-01T23:03:02.038Z,17.98
2018-07-01T23:05:32.184Z,17.95
2018-07-01T23:08:02.275Z,17.91
2018-07-01T23:10:32.815Z,17.86
2018-07-01T23:13:03.038Z,17.91
2018-07-01T23:15:33.098Z,17.92
2018-07-01T23:18:03.212Z,17.85
2018-07-01T23:20:33.202Z,17.86
2018-07-01T23:23:03.208Z,17.90
2018-07-01T23:25:33.228Z,17.85
2018-07-01T23:28:03.258Z,17.77
2018-07-01T23:30:33.252Z,17.69
2018-07-01T23:33:03.258Z,17.68
2018-07-01T23:35:33.279Z,17.70
2018-07-01T23:38:03.378Z,17.74
2018-07-01T23:40:33.423Z,17.74
2018-07-01T23:43:03.434Z,17.77
2018-07-01T23:45:33.468Z,17.84
2018-07-01T23:48:03.491Z,17.79
2018-07-01T23:50:33.590Z,17.67
2018-07-01T23:53:03.642Z,17.55
2018-07-01T23:55:33.787Z,17.58
2018-07-01T23:58:04.009Z,17.55
