createdAt,value
2018-11-02T00:01:25.763Z,11.24
2018-11-02T00:03:56.226Z,11.22
2018-11-02T00:06:25.300Z,11.15
2018-11-02T00:09:10.049Z,11.02
2018-11-02T00:11:39.125Z,11.16
2018-11-02T00:14:09.589Z,11.16
2018-11-02T00:16:38.670Z,11.13
2018-11-02T00:19:07.796Z,11.14
2018-11-02T00:21:36.877Z,11.20
2018-11-02T00:24:05.930Z,11.03
2018-11-02T00:26:35.070Z,11.14
2018-11-02T00:29:04.170Z,11.19
2018-11-02T00:31:33.272Z,11.16
2018-11-02T00:34:02.362Z,11.13
2018-11-02T00:36:31.862Z,11.16
2018-11-02T00:39:00.931Z,11.13
2018-11-02T00:41:30.004Z,11.15
2018-11-02T00:43:59.184Z,11.09
2018-11-02T00:46:28.195Z,11.19
2018-11-02T00:48:57.291Z,11.05
2018-11-02T00:51:27.019Z,11.06
2018-11-02T00:53:56.119Z,11.02
2018-11-02T00:56:27.143Z,11.06
2018-11-02T00:58:56.324Z,11.22
2018-11-02T01:01:25.392Z,11.11
2018-11-02T01:03:54.566Z,11.20
2018-11-02T01:06:23.709Z,11.19
2018-11-02T01:08:52.855Z,11.23
2018-11-02T01:11:21.967Z,11.19
2018-11-02T01:13:51.097Z,11.14
2018-11-02T01:16:20.152Z,11.13
2018-11-02T01:18:49.270Z,11.05
2018-11-02T01:21:18.637Z,11.21
2018-11-02T01:23:47.749Z,11.16
2018-11-02T01:26:16.873Z,11.12
2018-11-02T01:28:46.016Z,11.03
2018-11-02T01:31:15.105Z,11.15
2018-11-02T01:33:44.168Z,10.96
2018-11-02T01:36:13.227Z,10.96
2018-11-02T01:38:42.267Z,10.87
2018-11-02T01:41:11.345Z,11.02
2018-11-02T01:43:40.409Z,10.98
2018-11-02T01:46:11.010Z,10.84
2018-11-02T01:48:40.085Z,10.94
2018-11-02T01:51:09.140Z,10.99
2018-11-02T01:53:38.241Z,10.94
2018-11-02T01:56:07.315Z,11.11
2018-11-02T01:58:36.412Z,10.87
2018-11-02T02:01:05.685Z,11.14
2018-11-02T02:03:34.755Z,11.28
2018-11-02T02:06:03.814Z,11.23
2018-11-02T02:08:33.204Z,11.35
2018-11-02T02:11:02.261Z,11.18
2018-11-02T02:13:31.299Z,11.14
2018-11-02T02:16:00.758Z,11.12
2018-11-02T02:18:30.613Z,10.54
2018-11-02T02:20:59.630Z,10.65
2018-11-02T02:23:28.721Z,11.05
2018-11-02T02:25:57.794Z,11.05
2018-11-02T02:28:26.869Z,11.00
2018-11-02T02:30:55.899Z,10.84
2018-11-02T02:33:24.938Z,10.96
2018-11-02T02:35:53.990Z,10.99
2018-11-02T02:38:23.002Z,10.84
2018-11-02T02:40:52.036Z,10.83
2018-11-02T02:43:21.085Z,10.70
2018-11-02T02:45:50.122Z,10.97
2018-11-02T02:48:19.187Z,11.09
2018-11-02T02:50:49.272Z,10.90
2018-11-02T02:53:18.320Z,10.88
2018-11-02T02:55:47.405Z,11.05
2018-11-02T02:58:16.446Z,10.85
2018-11-02T03:00:45.523Z,10.87
2018-11-02T03:03:14.630Z,10.80
2018-11-02T03:05:43.694Z,10.90
2018-11-02T03:08:12.726Z,10.57
2018-11-02T03:10:41.882Z,10.30
2018-11-02T03:13:12.092Z,10.66
2018-11-02T03:15:41.139Z,10.61
2018-11-02T03:18:10.228Z,10.39
2018-11-02T03:20:39.270Z,10.52
2018-11-02T03:23:08.342Z,10.57
2018-11-02T03:25:37.445Z,10.56
2018-11-02T03:28:06.450Z,10.67
2018-11-02T03:30:35.506Z,10.47
2018-11-02T03:33:04.566Z,10.59
2018-11-02T03:35:33.663Z,10.54
2018-11-02T03:38:02.723Z,10.62
2018-11-02T03:40:31.736Z,10.61
2018-11-02T03:43:00.767Z,10.35
2018-11-02T03:45:29.829Z,10.19
2018-11-02T03:47:58.915Z,10.15
2018-11-02T03:50:28.181Z,10.07
2018-11-02T03:52:57.275Z,10.18
2018-11-02T03:55:26.309Z,10.39
2018-11-02T03:57:55.351Z,10.14
2018-11-02T04:00:24.882Z,10.20
2018-11-02T04:02:53.965Z,10.29
2018-11-02T04:05:22.976Z,10.04
2018-11-02T04:07:52.028Z,10.04
2018-11-02T04:10:21.048Z,10.01
2018-11-02T04:12:50.090Z,10.04
2018-11-02T04:15:19.143Z,10.15
2018-11-02T04:17:48.192Z,10.14
2018-11-02T04:20:17.269Z,10.25
2018-11-02T04:22:46.333Z,10.11
2018-11-02T04:25:15.427Z,9.88
2018-11-02T04:27:44.459Z,10.05
2018-11-02T04:30:13.519Z,9.75
2018-11-02T04:32:42.579Z,9.90
2018-11-02T04:35:11.635Z,9.62
2018-11-02T04:37:40.666Z,9.80
2018-11-02T04:40:09.724Z,9.62
2018-11-02T04:42:38.749Z,9.85
2018-11-02T04:45:07.783Z,9.99
2018-11-02T04:47:36.869Z,9.80
2018-11-02T04:50:07.021Z,9.78
2018-11-02T04:52:36.271Z,9.80
2018-11-02T04:55:06.319Z,9.92
2018-11-02T04:57:35.330Z,9.72
2018-11-02T05:00:05.622Z,9.67
2018-11-02T05:02:34.687Z,9.70
2018-11-02T05:05:03.781Z,9.65
2018-11-02T05:07:32.830Z,9.84
2018-11-02T05:10:02.039Z,9.72
2018-11-02T05:12:30.946Z,9.67
2018-11-02T05:15:00.038Z,9.56
2018-11-02T05:17:30.129Z,9.72
2018-11-02T05:19:59.181Z,9.67
2018-11-02T05:22:28.199Z,9.42
2018-11-02T05:24:57.259Z,9.67
2018-11-02T05:27:26.320Z,9.49
2018-11-02T05:29:55.390Z,9.64
2018-11-02T05:32:24.433Z,9.75
2018-11-02T05:34:53.789Z,9.55
2018-11-02T05:37:22.841Z,9.60
2018-11-02T05:39:52.770Z,9.62
2018-11-02T05:42:21.818Z,9.44
2018-11-02T05:44:50.921Z,9.69
2018-11-02T05:47:20.072Z,9.57
2018-11-02T05:49:49.062Z,9.48
2018-11-02T05:52:18.120Z,9.46
2018-11-02T05:54:47.154Z,9.43
2018-11-02T05:57:16.199Z,9.38
2018-11-02T05:59:45.235Z,9.43
2018-11-02T06:02:14.302Z,9.36
2018-11-02T06:04:43.312Z,9.34
2018-11-02T06:07:12.351Z,9.44
2018-11-02T06:09:41.377Z,9.54
2018-11-02T06:12:10.419Z,9.47
2018-11-02T06:14:39.467Z,9.40
2018-11-02T06:17:08.516Z,9.46
2018-11-02T06:19:37.589Z,9.55
2018-11-02T06:22:06.630Z,9.52
2018-11-02T06:24:35.729Z,9.47
2018-11-02T06:27:04.768Z,9.48
2018-11-02T06:29:33.807Z,9.54
2018-11-02T06:32:02.838Z,9.59
2018-11-02T06:34:31.893Z,9.54
2018-11-02T06:37:00.926Z,9.55
2018-11-02T06:39:29.950Z,9.56
2018-11-02T06:42:00.035Z,9.57
2018-11-02T06:44:29.109Z,9.53
2018-11-02T06:46:58.111Z,9.54
2018-11-02T06:49:27.173Z,9.48
2018-11-02T06:51:56.178Z,9.42
2018-11-02T06:54:25.194Z,9.34
2018-11-02T06:56:54.246Z,9.38
2018-11-02T06:59:23.336Z,9.51
2018-11-02T07:01:52.320Z,9.45
2018-11-02T07:04:21.389Z,9.62
2018-11-02T07:06:50.442Z,9.34
2018-11-02T07:09:19.463Z,9.15
2018-11-02T07:11:48.514Z,9.37
2018-11-02T07:14:17.534Z,9.63
2018-11-02T07:16:46.574Z,9.63
2018-11-02T07:19:15.603Z,9.48
2018-11-02T07:21:44.658Z,9.53
2018-11-02T07:24:13.714Z,9.55
2018-11-02T07:26:43.158Z,9.60
2018-11-02T07:29:12.238Z,9.60
2018-11-02T07:31:41.301Z,9.56
2018-11-02T07:34:10.674Z,9.47
2018-11-02T07:36:39.764Z,9.58
2018-11-02T07:39:09.782Z,9.59
2018-11-02T07:41:38.847Z,9.60
2018-11-02T07:44:08.345Z,9.59
2018-11-02T07:46:37.758Z,9.64
2018-11-02T07:49:06.826Z,9.63
2018-11-02T07:51:36.001Z,9.56
2018-11-02T07:54:05.205Z,9.60
2018-11-02T07:56:34.226Z,9.56
2018-11-02T07:59:03.262Z,9.59
2018-11-02T08:01:33.408Z,9.53
2018-11-02T08:04:03.480Z,9.38
2018-11-02T08:06:33.008Z,9.31
2018-11-02T08:09:02.073Z,9.43
2018-11-02T08:11:31.203Z,9.47
2018-11-02T08:14:00.163Z,9.51
2018-11-02T08:16:29.191Z,9.49
2018-11-02T08:18:58.259Z,9.59
2018-11-02T08:21:27.314Z,9.65
2018-11-02T08:23:56.380Z,9.68
2018-11-02T08:26:25.799Z,9.64
2018-11-02T08:28:54.921Z,9.52
2018-11-02T08:31:23.968Z,9.72
2018-11-02T08:33:53.001Z,9.84
2018-11-02T08:36:22.020Z,9.63
2018-11-02T08:38:51.685Z,9.79
2018-11-02T08:41:20.732Z,10.03
2018-11-02T08:43:49.784Z,9.90
2018-11-02T08:46:18.844Z,9.96
2018-11-02T08:48:47.823Z,10.12
2018-11-02T08:51:16.918Z,10.21
2018-11-02T08:53:45.972Z,10.21
2018-11-02T08:56:15.050Z,10.29
2018-11-02T08:58:44.289Z,10.19
2018-11-02T09:01:13.157Z,10.17
2018-11-02T09:03:43.194Z,9.76
2018-11-02T09:06:12.253Z,9.80
2018-11-02T09:08:41.294Z,9.85
2018-11-02T09:11:10.595Z,10.07
2018-11-02T09:13:39.727Z,10.21
2018-11-02T09:16:08.787Z,10.41
2018-11-02T09:18:37.926Z,10.78
2018-11-02T09:21:07.035Z,11.11
2018-11-02T09:23:36.212Z,11.33
2018-11-02T09:26:05.580Z,11.62
2018-11-02T09:28:34.683Z,11.90
2018-11-02T09:31:03.779Z,12.06
2018-11-02T09:33:32.963Z,12.41
2018-11-02T09:36:02.052Z,12.57
2018-11-02T09:38:31.143Z,12.92
2018-11-02T09:41:00.219Z,13.11
2018-11-02T09:43:29.350Z,12.90
2018-11-02T09:45:58.439Z,13.40
2018-11-02T09:48:27.511Z,13.38
2018-11-02T09:50:56.635Z,12.97
2018-11-02T09:53:25.746Z,13.75
2018-11-02T09:55:56.343Z,13.67
2018-11-02T09:58:25.642Z,13.90
2018-11-02T10:00:55.099Z,13.07
2018-11-02T10:03:23.979Z,12.97
2018-11-02T10:05:53.131Z,13.86
2018-11-02T10:08:22.313Z,14.04
2018-11-02T10:10:51.470Z,13.39
2018-11-02T10:13:20.691Z,13.00
2018-11-02T10:15:49.821Z,12.95
2018-11-02T10:18:20.480Z,13.48
2018-11-02T10:20:50.639Z,13.72
2018-11-02T10:23:19.906Z,13.26
2018-11-02T10:25:49.079Z,12.73
2018-11-02T10:28:19.090Z,12.48
2018-11-02T10:30:48.223Z,12.04
2018-11-02T10:33:17.431Z,12.44
2018-11-02T10:35:47.464Z,12.21
2018-11-02T10:38:16.685Z,12.75
2018-11-02T10:40:48.548Z,12.29
2018-11-02T10:43:18.530Z,12.31
2018-11-02T10:45:48.730Z,12.17
2018-11-02T10:48:26.546Z,12.10
2018-11-02T10:50:56.431Z,12.09
2018-11-02T10:53:25.920Z,12.47
2018-11-02T10:55:55.958Z,12.41
2018-11-02T10:58:26.049Z,12.27
2018-11-02T11:01:00.773Z,12.30
2018-11-02T11:03:29.904Z,12.02
2018-11-02T11:05:59.179Z,12.28
2018-11-02T11:08:29.210Z,11.63
2018-11-02T11:11:00.955Z,11.73
2018-11-02T11:13:30.607Z,11.75
2018-11-02T11:16:00.087Z,11.95
2018-11-02T11:18:40.832Z,11.70
2018-11-02T11:21:10.813Z,12.31
2018-11-02T11:23:39.990Z,11.94
2018-11-02T11:26:09.389Z,11.80
2018-11-02T11:28:40.680Z,11.54
2018-11-02T11:31:09.928Z,11.68
2018-11-02T11:33:39.170Z,11.81
2018-11-02T11:36:08.389Z,11.62
2018-11-02T11:38:37.876Z,11.86
2018-11-02T11:41:07.978Z,11.82
2018-11-02T11:43:37.273Z,12.08
2018-11-02T11:46:06.724Z,12.38
2018-11-02T11:48:36.116Z,12.58
2018-11-02T11:51:06.719Z,12.67
2018-11-02T11:53:36.058Z,12.42
2018-11-02T11:56:06.221Z,12.63
2018-11-02T11:58:35.582Z,12.58
2018-11-02T12:01:04.947Z,12.56
2018-11-02T12:03:34.355Z,12.52
2018-11-02T12:06:03.636Z,12.31
2018-11-02T12:11:13.007Z,12.45
2018-11-02T12:13:42.276Z,12.57
2018-11-02T12:16:11.596Z,12.91
2018-11-02T12:18:41.476Z,12.95
2018-11-02T12:21:10.962Z,13.23
2018-11-02T12:23:40.980Z,13.22
2018-11-02T12:26:10.294Z,13.48
2018-11-02T12:31:45.781Z,13.62
2018-11-02T12:34:15.281Z,13.65
2018-11-02T12:36:44.926Z,13.92
2018-11-02T12:39:36.277Z,13.94
2018-11-02T12:42:15.202Z,13.87
2018-11-02T12:44:46.578Z,14.17
2018-11-02T12:47:16.654Z,13.44
2018-11-02T12:49:54.100Z,13.53
2018-11-02T12:52:36.244Z,13.00
2018-11-02T12:55:27.397Z,13.17
2018-11-02T12:57:58.857Z,13.17
2018-11-02T13:00:29.709Z,13.40
2018-11-02T13:02:58.948Z,13.82
2018-11-02T13:05:57.772Z,13.90
2018-11-02T13:08:29.453Z,13.22
2018-11-02T13:11:07.271Z,13.15
2018-11-02T13:13:36.624Z,13.07
2018-11-02T13:16:10.741Z,13.00
2018-11-02T13:18:42.136Z,12.78
2018-11-02T13:21:13.342Z,12.79
2018-11-02T13:23:52.763Z,12.83
2018-11-02T13:26:23.369Z,12.56
2018-11-02T13:29:00.903Z,12.53
2018-11-02T13:31:30.255Z,12.22
2018-11-02T13:33:59.368Z,12.39
2018-11-02T13:36:28.766Z,12.21
2018-11-02T13:38:58.480Z,12.34
2018-11-02T13:41:27.771Z,12.68
2018-11-02T13:43:57.032Z,12.82
2018-11-02T13:46:28.078Z,12.84
2018-11-02T13:48:59.581Z,12.85
2018-11-02T13:51:32.920Z,12.95
2018-11-02T13:54:02.062Z,13.08
2018-11-02T13:56:32.521Z,12.34
2018-11-02T13:59:04.106Z,12.48
2018-11-02T14:01:38.872Z,12.73
2018-11-02T14:04:08.241Z,11.76
2018-11-02T14:06:37.465Z,12.39
2018-11-02T14:09:09.603Z,12.47
2018-11-02T14:11:41.444Z,12.16
2018-11-02T14:14:10.563Z,12.40
2018-11-02T14:16:40.744Z,12.17
2018-11-02T14:19:15.064Z,12.38
2018-11-02T14:21:47.716Z,12.49
2018-11-02T14:24:17.049Z,12.50
2018-11-02T14:26:46.311Z,12.55
2018-11-02T14:29:33.397Z,12.65
2018-11-02T14:32:02.505Z,12.74
2018-11-02T14:34:31.795Z,12.57
2018-11-02T14:37:03.204Z,12.57
2018-11-02T14:39:37.680Z,12.61
2018-11-02T14:42:07.364Z,12.66
2018-11-02T14:44:37.668Z,13.00
2018-11-02T14:47:07.175Z,12.60
2018-11-02T14:49:44.949Z,12.17
2018-11-02T14:52:16.586Z,12.27
2018-11-02T14:54:47.065Z,12.64
2018-11-02T14:57:23.318Z,12.54
2018-11-02T15:00:02.401Z,12.00
2018-11-02T15:02:47.421Z,12.51
2018-11-02T15:08:51.736Z,12.63
2018-11-02T15:11:21.184Z,12.27
2018-11-02T15:13:53.907Z,12.56
2018-11-02T15:16:32.763Z,12.28
2018-11-02T15:19:02.328Z,11.81
2018-11-02T15:21:31.483Z,12.20
2018-11-02T15:24:03.735Z,12.27
2018-11-02T15:26:35.045Z,12.05
2018-11-02T15:29:04.071Z,11.72
2018-11-02T15:31:34.205Z,11.93
2018-11-02T15:34:03.974Z,11.93
2018-11-02T15:36:38.259Z,12.13
2018-11-02T15:39:33.811Z,12.00
2018-11-02T15:50:12.664Z,11.69
2018-11-02T15:53:06.537Z,11.46
2018-11-02T15:57:01.635Z,11.51
2018-11-02T16:04:27.154Z,11.33
2018-11-02T16:06:58.759Z,11.19
2018-11-02T16:09:28.581Z,11.08
2018-11-02T16:11:59.256Z,11.05
2018-11-02T16:14:29.387Z,11.04
2018-11-02T16:16:59.424Z,10.99
2018-11-02T16:19:28.556Z,10.90
2018-11-02T16:21:57.624Z,10.85
2018-11-02T16:24:26.735Z,10.80
2018-11-02T16:26:56.677Z,10.75
2018-11-02T16:29:25.807Z,10.66
2018-11-02T16:31:55.866Z,10.56
2018-11-02T16:34:25.664Z,10.49
2018-11-02T16:36:55.233Z,10.40
2018-11-02T16:39:24.491Z,10.28
2018-11-02T16:41:53.635Z,10.22
2018-11-02T16:44:22.956Z,10.17
2018-11-02T16:46:51.990Z,10.04
2018-11-02T16:49:21.123Z,9.99
2018-11-02T16:51:50.266Z,9.94
2018-11-02T16:54:20.195Z,9.86
2018-11-02T16:56:54.558Z,9.81
2018-11-02T16:59:23.761Z,9.74
2018-11-02T17:01:56.693Z,9.65
2018-11-02T17:04:27.232Z,9.60
2018-11-02T17:06:57.465Z,9.55
2018-11-02T17:09:26.750Z,9.48
2018-11-02T17:11:59.192Z,9.38
2018-11-02T17:17:23.750Z,9.30
2018-11-02T17:19:53.107Z,9.21
2018-11-02T17:22:22.240Z,9.17
2018-11-02T17:24:52.198Z,9.09
2018-11-02T17:27:23.234Z,8.98
2018-11-02T17:29:53.023Z,8.90
2018-11-02T17:32:22.583Z,8.83
2018-11-02T17:34:51.669Z,8.82
2018-11-02T17:37:20.916Z,8.79
2018-11-02T17:39:49.978Z,8.77
2018-11-02T17:42:19.182Z,8.71
2018-11-02T17:44:50.485Z,8.68
2018-11-02T17:47:20.068Z,8.62
2018-11-02T17:49:49.130Z,8.57
2018-11-02T17:52:18.286Z,8.49
2018-11-02T17:54:47.449Z,8.44
2018-11-02T17:57:17.112Z,8.37
2018-11-02T17:59:46.132Z,8.28
2018-11-02T18:02:15.976Z,8.28
2018-11-02T18:04:45.093Z,8.14
2018-11-02T18:07:14.182Z,8.11
2018-11-02T18:09:44.182Z,8.05
2018-11-02T18:12:13.242Z,7.91
2018-11-02T18:14:42.300Z,7.92
2018-11-02T18:17:11.496Z,7.82
2018-11-02T18:19:40.798Z,7.70
2018-11-02T18:22:09.938Z,7.67
2018-11-02T18:24:41.314Z,7.62
2018-11-02T18:27:12.831Z,7.55
2018-11-02T18:29:42.427Z,7.54
2018-11-02T18:32:13.095Z,7.50
2018-11-02T18:34:42.280Z,7.41
2018-11-02T18:37:11.335Z,7.30
2018-11-02T18:39:40.359Z,7.19
2018-11-02T18:42:11.006Z,7.16
2018-11-02T18:44:41.914Z,7.13
2018-11-02T18:47:14.911Z,7.05
2018-11-02T18:49:44.208Z,6.98
2018-11-02T18:52:14.230Z,6.95
2018-11-02T18:54:43.313Z,6.90
2018-11-02T18:57:13.420Z,6.85
2018-11-02T18:59:42.484Z,6.79
2018-11-02T19:02:11.527Z,6.74
2018-11-02T19:04:40.567Z,6.76
2018-11-02T19:07:09.631Z,6.67
2018-11-02T19:09:38.678Z,6.67
2018-11-02T19:12:07.773Z,6.58
2018-11-02T19:14:36.987Z,6.54
2018-11-02T19:17:06.164Z,6.49
2018-11-02T19:19:35.365Z,6.48
2018-11-02T19:22:04.365Z,6.41
2018-11-02T19:24:33.404Z,6.49
2018-11-02T19:27:02.529Z,6.37
2018-11-02T19:29:31.518Z,6.26
2018-11-02T19:32:00.627Z,6.20
2018-11-02T19:34:29.823Z,6.17
2018-11-02T19:36:58.834Z,6.17
2018-11-02T19:39:27.883Z,6.14
2018-11-02T19:41:57.227Z,6.07
2018-11-02T19:44:26.891Z,6.06
2018-11-02T19:46:55.863Z,6.01
2018-11-02T19:49:26.502Z,5.97
2018-11-02T19:51:55.942Z,5.95
2018-11-02T19:54:25.015Z,5.98
2018-11-02T19:56:55.727Z,5.99
2018-11-02T19:59:24.775Z,5.90
2018-11-02T20:01:54.618Z,5.81
2018-11-02T20:04:24.317Z,5.73
2018-11-02T20:06:53.377Z,5.79
2018-11-02T20:09:22.467Z,5.72
2018-11-02T20:11:51.471Z,5.69
2018-11-02T20:14:20.550Z,5.69
2018-11-02T20:16:49.822Z,5.65
2018-11-02T20:19:19.003Z,5.63
2018-11-02T20:21:47.948Z,5.60
2018-11-02T20:24:17.066Z,5.59
2018-11-02T20:26:46.094Z,5.70
2018-11-02T20:29:15.307Z,5.63
2018-11-02T20:31:44.399Z,5.56
2018-11-02T20:34:13.399Z,5.51
2018-11-02T20:36:42.452Z,5.49
2018-11-02T20:39:12.833Z,5.45
2018-11-02T20:41:41.799Z,5.47
2018-11-02T20:44:10.932Z,5.37
2018-11-02T20:46:40.270Z,5.09
2018-11-02T20:49:09.316Z,5.22
2018-11-02T20:51:39.705Z,5.24
2018-11-02T20:54:08.769Z,5.25
2018-11-02T20:56:37.867Z,5.31
2018-11-02T20:59:06.897Z,5.19
2018-11-02T21:01:37.126Z,5.16
2018-11-02T21:04:06.343Z,5.13
2018-11-02T21:06:35.398Z,5.10
2018-11-02T21:09:06.364Z,5.10
2018-11-02T21:11:35.220Z,5.08
2018-11-02T21:14:04.279Z,5.07
2018-11-02T21:16:33.256Z,5.01
2018-11-02T21:19:02.359Z,5.00
2018-11-02T21:21:31.628Z,4.95
2018-11-02T21:24:03.122Z,4.95
2018-11-02T21:26:32.173Z,4.99
2018-11-02T21:29:01.246Z,4.96
2018-11-02T21:31:30.291Z,4.98
2018-11-02T21:34:00.255Z,4.97
2018-11-02T21:36:29.314Z,4.89
2018-11-02T21:38:58.370Z,4.87
2018-11-02T21:41:27.438Z,4.85
2018-11-02T21:43:56.473Z,4.88
2018-11-02T21:46:25.565Z,4.82
2018-11-02T21:48:54.673Z,4.84
2018-11-02T21:51:23.703Z,4.78
2018-11-02T21:53:52.741Z,4.75
2018-11-02T21:56:21.799Z,4.78
2018-11-02T21:58:50.908Z,4.73
2018-11-02T22:01:19.958Z,4.72
2018-11-02T22:03:48.982Z,4.71
2018-11-02T22:06:18.973Z,4.69
2018-11-02T22:08:47.964Z,4.74
2018-11-02T22:11:17.284Z,4.69
2018-11-02T22:13:46.302Z,4.69
2018-11-02T22:16:15.434Z,4.66
2018-11-02T22:18:44.563Z,4.63
2018-11-02T22:21:13.656Z,4.58
2018-11-02T22:23:43.602Z,4.55
2018-11-02T22:26:12.887Z,4.54
2018-11-02T22:28:41.977Z,4.54
2018-11-02T22:31:11.026Z,4.56
2018-11-02T22:33:40.040Z,4.55
2018-11-02T22:36:09.225Z,4.51
2018-11-02T22:38:38.273Z,4.51
2018-11-02T22:41:08.339Z,4.48
2018-11-02T22:43:37.386Z,4.45
2018-11-02T22:46:07.080Z,4.45
2018-11-02T22:48:36.197Z,4.47
2018-11-02T22:51:05.313Z,4.43
2018-11-02T22:53:34.346Z,4.40
2018-11-02T22:56:03.391Z,4.38
2018-11-02T22:58:32.531Z,4.36
2018-11-02T23:01:06.878Z,4.33
2018-11-02T23:03:35.920Z,4.35
2018-11-02T23:06:06.566Z,4.42
2018-11-02T23:08:35.634Z,4.38
2018-11-02T23:11:04.737Z,4.34
2018-11-02T23:13:33.977Z,4.33
2018-11-02T23:16:03.967Z,4.33
2018-11-02T23:18:33.112Z,4.31
2018-11-02T23:21:02.139Z,4.32
2018-11-02T23:23:31.282Z,4.32
2018-11-02T23:26:00.314Z,4.30
2018-11-02T23:28:29.965Z,4.32
2018-11-02T23:30:58.999Z,4.35
2018-11-02T23:33:28.066Z,4.39
2018-11-02T23:35:57.334Z,4.28
2018-11-02T23:38:26.374Z,4.31
2018-11-02T23:40:55.452Z,4.37
2018-11-02T23:43:24.497Z,4.37
2018-11-02T23:45:53.518Z,4.44
2018-11-02T23:48:23.569Z,4.47
2018-11-02T23:50:52.614Z,4.50
2018-11-02T23:53:21.668Z,4.54
2018-11-02T23:55:50.709Z,4.58
2018-11-02T23:58:19.824Z,4.49
