createdAt,value
2023-05-11T00:00:08.349Z,5.31
2023-05-11T00:02:38.997Z,5.38
2023-05-11T00:05:08.420Z,5.42
2023-05-11T00:07:37.593Z,5.62
2023-05-11T00:10:07.109Z,5.72
2023-05-11T00:12:35.994Z,5.82
2023-05-11T00:15:05.738Z,5.87
2023-05-11T00:17:35.289Z,5.89
2023-05-11T00:20:04.987Z,5.89
2023-05-11T00:22:35.172Z,5.85
2023-05-11T00:25:05.140Z,5.88
2023-05-11T00:27:33.962Z,5.95
2023-05-11T00:30:02.924Z,6.07
2023-05-11T00:32:34.921Z,6.23
2023-05-11T00:35:05.073Z,6.41
2023-05-11T00:37:33.978Z,6.58
2023-05-11T00:40:03.617Z,6.81
2023-05-11T00:42:33.115Z,7.10
2023-05-11T00:45:02.555Z,7.38
2023-05-11T00:47:36.138Z,7.64
2023-05-11T00:50:06.520Z,7.79
2023-05-11T00:52:35.721Z,8.02
2023-05-11T00:55:04.993Z,8.36
2023-05-11T00:57:36.632Z,8.72
2023-05-11T01:00:07.869Z,9.06
2023-05-11T01:02:39.116Z,9.42
2023-05-11T01:05:09.491Z,9.68
2023-05-11T01:07:49.868Z,9.74
2023-05-11T01:10:31.857Z,9.59
2023-05-11T01:13:15.039Z,9.57
2023-05-11T01:15:51.117Z,9.64
2023-05-11T01:18:27.832Z,9.88
2023-05-11T01:21:01.880Z,9.92
2023-05-11T01:23:40.715Z,10.04
2023-05-11T01:26:28.362Z,10.08
2023-05-11T01:29:14.564Z,10.45
2023-05-11T01:31:48.742Z,12.02
2023-05-11T01:34:20.235Z,13.65
2023-05-11T01:37:17.116Z,15.65
2023-05-11T01:39:55.880Z,17.19
2023-05-11T01:42:33.714Z,17.97
2023-05-11T01:45:04.913Z,18.99
2023-05-11T01:47:35.649Z,19.97
2023-05-11T01:50:06.933Z,20.52
2023-05-11T01:52:38.140Z,20.97
2023-05-11T01:55:08.192Z,21.65
2023-05-11T01:57:39.033Z,22.71
2023-05-11T02:00:10.762Z,23.51
2023-05-11T02:02:48.055Z,24.06
2023-05-11T02:05:22.058Z,24.47
2023-05-11T02:07:53.498Z,24.88
2023-05-11T02:10:26.171Z,24.85
2023-05-11T02:12:57.267Z,24.97
2023-05-11T02:15:29.468Z,25.40
2023-05-11T02:17:59.820Z,26.14
2023-05-11T02:20:28.850Z,26.52
2023-05-11T02:22:59.585Z,26.71
2023-05-11T02:25:30.477Z,26.54
2023-05-11T02:27:59.372Z,26.67
2023-05-11T02:30:32.526Z,27.04
2023-05-11T02:33:09.260Z,27.62
2023-05-11T02:35:43.561Z,28.31
2023-05-11T02:38:15.580Z,28.75
2023-05-11T02:40:49.968Z,29.16
2023-05-11T02:43:25.236Z,29.39
2023-05-11T02:46:05.868Z,29.07
2023-05-11T02:48:46.127Z,29.05
2023-05-11T02:51:20.894Z,28.25
2023-05-11T02:53:55.677Z,28.34
2023-05-11T02:56:25.720Z,28.84
2023-05-11T02:58:56.616Z,28.90
2023-05-11T03:01:30.903Z,28.21
2023-05-11T03:04:00.631Z,28.50
2023-05-11T03:06:32.577Z,28.99
2023-05-11T03:09:03.024Z,29.73
2023-05-11T03:11:34.838Z,29.68
2023-05-11T03:14:04.188Z,29.53
2023-05-11T03:16:34.370Z,29.25
2023-05-11T03:19:04.013Z,29.55
2023-05-11T03:21:35.079Z,29.27
2023-05-11T03:24:08.655Z,29.33
2023-05-11T03:26:38.544Z,29.89
2023-05-11T03:29:09.814Z,30.34
2023-05-11T03:31:39.235Z,30.32
2023-05-11T03:34:08.127Z,30.60
2023-05-11T03:36:42.354Z,31.03
2023-05-11T03:39:13.330Z,31.21
2023-05-11T03:41:45.390Z,30.98
2023-05-11T03:44:15.730Z,31.02
2023-05-11T03:46:46.625Z,31.39
2023-05-11T03:49:17.686Z,32.07
2023-05-11T03:51:47.072Z,32.56
2023-05-11T03:54:16.458Z,32.73
2023-05-11T03:56:45.969Z,32.77
2023-05-11T03:59:18.114Z,32.96
2023-05-11T04:01:48.115Z,32.60
2023-05-11T04:04:17.362Z,31.98
2023-05-11T04:06:46.205Z,31.82
2023-05-11T04:09:18.965Z,32.46
2023-05-11T04:11:48.055Z,33.17
2023-05-11T04:14:18.196Z,33.11
2023-05-11T04:16:47.097Z,33.31
2023-05-11T04:19:17.171Z,33.53
2023-05-11T04:21:47.349Z,33.97
2023-05-11T04:24:16.377Z,34.09
2023-05-11T04:26:45.348Z,34.20
2023-05-11T04:29:15.224Z,34.40
2023-05-11T04:31:44.271Z,34.90
2023-05-11T04:34:13.164Z,34.69
2023-05-11T04:36:42.655Z,34.74
2023-05-11T04:39:12.196Z,34.76
2023-05-11T04:41:41.189Z,33.90
2023-05-11T04:44:11.589Z,33.40
2023-05-11T04:46:40.613Z,33.34
2023-05-11T04:49:09.610Z,33.00
2023-05-11T04:51:40.539Z,31.98
2023-05-11T04:54:11.106Z,31.61
2023-05-11T04:56:41.433Z,32.34
2023-05-11T04:59:11.533Z,32.87
2023-05-11T05:01:41.374Z,33.27
2023-05-11T05:04:10.857Z,33.83
2023-05-11T05:06:40.533Z,33.21
2023-05-11T05:09:09.435Z,32.28
2023-05-11T05:11:38.613Z,31.14
2023-05-11T05:14:08.096Z,30.74
2023-05-11T05:16:37.029Z,31.45
2023-05-11T05:19:06.024Z,32.04
2023-05-11T05:21:36.346Z,32.32
2023-05-11T05:24:06.771Z,31.99
2023-05-11T05:26:36.120Z,32.65
2023-05-11T05:29:10.293Z,33.20
2023-05-11T05:31:40.032Z,32.63
2023-05-11T05:34:08.864Z,32.07
2023-05-11T05:36:39.806Z,31.92
2023-05-11T05:39:12.513Z,31.98
2023-05-11T05:41:43.136Z,32.19
2023-05-11T05:44:12.845Z,32.30
2023-05-11T05:46:41.820Z,32.43
2023-05-11T05:49:10.860Z,32.77
2023-05-11T05:51:40.120Z,33.42
2023-05-11T05:54:09.545Z,34.22
2023-05-11T05:56:38.445Z,34.77
2023-05-11T05:59:09.482Z,35.26
2023-05-11T06:01:47.069Z,35.21
2023-05-11T06:04:17.898Z,35.02
2023-05-11T06:06:47.092Z,34.33
2023-05-11T06:09:16.020Z,33.33
2023-05-11T06:11:46.371Z,32.75
2023-05-11T06:14:15.206Z,33.17
2023-05-11T06:16:44.955Z,33.61
2023-05-11T06:19:14.233Z,33.69
2023-05-11T06:21:45.730Z,33.71
2023-05-11T06:24:15.663Z,33.76
2023-05-11T06:26:46.489Z,33.84
2023-05-11T06:29:17.106Z,33.99
2023-05-11T06:31:47.304Z,33.70
2023-05-11T06:34:16.570Z,33.57
2023-05-11T06:36:45.482Z,33.68
2023-05-11T06:39:14.436Z,33.49
2023-05-11T06:41:43.438Z,33.41
2023-05-11T06:44:13.710Z,33.63
2023-05-11T06:46:45.999Z,33.70
2023-05-11T06:49:15.057Z,33.86
2023-05-11T06:51:46.407Z,34.42
2023-05-11T06:54:15.853Z,34.81
2023-05-11T06:56:45.055Z,34.95
2023-05-11T06:59:14.099Z,34.41
2023-05-11T07:01:44.476Z,34.28
2023-05-11T07:04:13.727Z,34.19
2023-05-11T07:06:42.727Z,33.07
2023-05-11T07:09:11.775Z,31.91
2023-05-11T07:11:41.516Z,31.62
2023-05-11T07:14:10.704Z,31.72
2023-05-11T07:16:39.759Z,32.07
2023-05-11T07:19:11.848Z,31.96
2023-05-11T07:21:41.153Z,31.96
2023-05-11T07:24:09.939Z,32.26
2023-05-11T07:26:39.070Z,32.43
2023-05-11T07:29:08.091Z,32.58
2023-05-11T07:31:36.979Z,32.50
2023-05-11T07:34:05.949Z,32.56
2023-05-11T07:36:34.884Z,32.57
2023-05-11T07:39:03.841Z,32.69
2023-05-11T07:41:32.655Z,32.86
2023-05-11T07:44:02.351Z,32.69
2023-05-11T07:46:31.301Z,32.42
2023-05-11T07:49:11.349Z,31.20
2023-05-11T07:51:44.803Z,30.24
2023-05-11T07:54:13.769Z,29.00
2023-05-11T07:56:42.846Z,27.57
2023-05-11T07:59:11.753Z,25.38
2023-05-11T08:01:41.611Z,22.68
2023-05-11T08:04:10.908Z,20.91
2023-05-11T08:06:40.129Z,19.37
2023-05-11T08:09:08.952Z,18.61
2023-05-11T08:11:37.700Z,17.55
2023-05-11T08:14:06.463Z,16.69
2023-05-11T08:16:37.756Z,16.02
2023-05-11T08:19:06.773Z,15.74
2023-05-11T08:21:36.420Z,15.54
2023-05-11T08:24:05.764Z,15.18
2023-05-11T08:26:34.768Z,14.78
2023-05-11T08:29:04.938Z,14.22
2023-05-11T08:31:33.694Z,13.94
2023-05-11T08:34:03.842Z,13.95
2023-05-11T08:36:32.976Z,13.98
2023-05-11T08:39:01.873Z,13.74
2023-05-11T08:41:30.989Z,13.56
2023-05-11T08:44:01.468Z,13.48
2023-05-11T08:46:31.722Z,13.45
2023-05-11T08:49:00.698Z,13.36
2023-05-11T08:51:29.767Z,13.34
2023-05-11T08:54:00.359Z,13.42
2023-05-11T08:56:30.745Z,13.27
2023-05-11T08:58:59.812Z,13.33
2023-05-11T09:01:30.650Z,13.17
2023-05-11T09:04:00.132Z,12.91
2023-05-11T09:06:29.625Z,12.64
2023-05-11T09:08:59.059Z,12.55
2023-05-11T09:11:30.070Z,12.49
2023-05-11T09:13:59.703Z,12.48
2023-05-11T09:16:36.762Z,12.39
2023-05-11T09:19:07.075Z,12.16
2023-05-11T09:21:36.127Z,12.20
2023-05-11T09:24:05.346Z,12.38
2023-05-11T09:26:34.796Z,12.40
2023-05-11T09:29:04.756Z,12.32
2023-05-11T09:31:39.867Z,12.05
2023-05-11T09:34:20.243Z,11.94
2023-05-11T09:36:52.473Z,11.97
2023-05-11T09:39:44.126Z,11.80
2023-05-11T09:42:26.117Z,11.73
2023-05-11T09:44:55.152Z,11.72
2023-05-11T09:47:24.091Z,11.72
2023-05-11T09:49:53.022Z,11.71
2023-05-11T09:52:21.864Z,11.67
2023-05-11T09:54:54.295Z,11.71
2023-05-11T09:57:28.713Z,11.64
2023-05-11T10:00:00.378Z,11.55
2023-05-11T10:02:33.894Z,11.54
2023-05-11T10:05:13.023Z,11.44
2023-05-11T10:07:42.254Z,11.41
2023-05-11T10:10:14.293Z,11.39
2023-05-11T10:12:43.450Z,11.35
2023-05-11T10:15:13.090Z,11.26
2023-05-11T10:17:45.247Z,11.19
2023-05-11T10:20:15.006Z,11.12
2023-05-11T10:22:44.096Z,11.18
2023-05-11T10:25:13.268Z,11.16
2023-05-11T10:27:42.798Z,11.06
2023-05-11T10:30:13.756Z,11.02
2023-05-11T10:32:43.078Z,10.91
2023-05-11T10:35:12.298Z,10.81
2023-05-11T10:37:43.841Z,10.73
2023-05-11T10:40:13.276Z,10.65
2023-05-11T10:43:00.597Z,10.61
2023-05-11T10:45:47.751Z,10.65
2023-05-11T10:48:19.587Z,10.71
2023-05-11T10:51:25.752Z,10.69
2023-05-11T10:54:21.895Z,10.60
2023-05-11T10:57:12.277Z,10.54
2023-05-11T10:59:54.720Z,10.55
2023-05-11T11:02:24.918Z,10.60
2023-05-11T11:04:54.401Z,10.55
2023-05-11T11:07:23.729Z,10.57
2023-05-11T11:10:01.752Z,10.54
2023-05-11T11:12:31.731Z,10.55
2023-05-11T11:15:06.840Z,10.52
2023-05-11T11:17:38.317Z,10.48
2023-05-11T11:20:08.961Z,10.40
2023-05-11T11:22:42.214Z,10.36
2023-05-11T11:25:13.013Z,10.34
2023-05-11T11:27:41.964Z,10.27
2023-05-11T11:30:20.531Z,10.21
2023-05-11T11:32:57.337Z,10.22
2023-05-11T11:35:45.389Z,10.23
2023-05-11T11:38:16.727Z,10.18
2023-05-11T11:40:55.646Z,10.07
2023-05-11T11:43:45.253Z,9.97
2023-05-11T11:46:27.775Z,9.94
2023-05-11T11:49:10.658Z,9.86
2023-05-11T11:51:41.221Z,9.85
2023-05-11T11:54:10.182Z,9.81
2023-05-11T11:56:39.896Z,9.77
2023-05-11T11:59:12.230Z,9.76
2023-05-11T12:01:44.622Z,9.82
2023-05-11T12:04:34.856Z,9.72
2023-05-11T12:07:08.590Z,9.65
2023-05-11T12:09:38.973Z,9.58
2023-05-11T12:12:09.761Z,9.54
2023-05-11T12:14:39.978Z,9.56
2023-05-11T12:17:14.163Z,9.55
2023-05-11T12:19:46.309Z,9.54
2023-05-11T12:22:22.251Z,9.51
2023-05-11T12:24:51.432Z,9.48
2023-05-11T12:27:20.441Z,9.46
2023-05-11T12:29:51.217Z,9.36
2023-05-11T12:32:28.563Z,9.10
2023-05-11T12:35:02.653Z,8.82
2023-05-11T12:37:36.772Z,8.52
2023-05-11T12:40:06.298Z,8.27
2023-05-11T12:42:35.396Z,8.10
2023-05-11T12:45:06.292Z,7.93
2023-05-11T12:47:36.685Z,7.86
2023-05-11T12:50:06.841Z,7.97
2023-05-11T12:52:35.686Z,8.19
2023-05-11T12:55:04.684Z,8.21
2023-05-11T12:57:34.227Z,8.09
2023-05-11T13:00:16.276Z,7.94
2023-05-11T13:02:46.712Z,7.91
2023-05-11T13:05:16.993Z,7.85
2023-05-11T13:07:47.224Z,7.77
2023-05-11T13:10:16.685Z,7.72
2023-05-11T13:12:52.678Z,7.67
2023-05-11T13:15:24.019Z,7.60
2023-05-11T13:18:00.761Z,7.49
2023-05-11T13:20:34.555Z,7.45
2023-05-11T13:23:07.708Z,7.36
2023-05-11T13:25:53.961Z,7.33
2023-05-11T13:28:25.080Z,7.32
2023-05-11T13:31:02.425Z,7.33
2023-05-11T13:33:31.463Z,7.38
2023-05-11T13:36:00.157Z,7.45
2023-05-11T13:38:29.148Z,7.50
2023-05-11T13:40:58.405Z,7.49
2023-05-11T13:43:27.298Z,7.51
2023-05-11T13:45:56.253Z,7.55
2023-05-11T13:48:25.260Z,7.56
2023-05-11T13:50:54.021Z,7.57
2023-05-11T13:53:23.005Z,7.60
2023-05-11T13:55:52.792Z,7.63
2023-05-11T13:58:22.376Z,7.64
2023-05-11T14:01:06.515Z,7.68
2023-05-11T14:03:36.861Z,7.74
2023-05-11T14:06:06.095Z,7.79
2023-05-11T14:08:34.934Z,7.81
2023-05-11T14:11:03.779Z,7.82
2023-05-11T14:13:32.923Z,7.84
2023-05-11T14:16:02.144Z,7.84
2023-05-11T14:18:31.711Z,7.86
2023-05-11T14:21:01.299Z,7.90
2023-05-11T14:23:30.231Z,7.85
2023-05-11T14:25:59.320Z,7.77
2023-05-11T14:28:28.470Z,7.65
2023-05-11T14:30:57.878Z,7.51
2023-05-11T14:33:27.146Z,7.47
2023-05-11T14:35:56.090Z,7.39
2023-05-11T14:38:25.171Z,7.34
2023-05-11T14:40:54.753Z,7.24
2023-05-11T14:43:24.851Z,7.10
2023-05-11T14:45:54.055Z,7.03
2023-05-11T14:48:23.780Z,6.92
2023-05-11T14:50:52.719Z,6.86
2023-05-11T14:53:21.532Z,6.82
2023-05-11T14:55:50.422Z,6.81
2023-05-11T14:58:19.228Z,6.84
2023-05-11T15:00:49.021Z,6.81
2023-05-11T15:03:18.756Z,6.75
2023-05-11T15:05:47.651Z,6.71
2023-05-11T15:08:28.876Z,6.67
2023-05-11T15:10:59.309Z,6.67
2023-05-11T15:13:28.489Z,6.66
2023-05-11T15:15:58.425Z,6.60
2023-05-11T15:18:27.358Z,6.65
2023-05-11T15:20:57.416Z,6.66
2023-05-11T15:23:26.231Z,6.60
2023-05-11T15:25:55.185Z,6.54
2023-05-11T15:28:24.140Z,6.52
2023-05-11T15:30:53.143Z,6.47
2023-05-11T15:33:22.030Z,6.45
2023-05-11T15:35:51.932Z,6.49
2023-05-11T15:38:21.519Z,6.55
2023-05-11T15:40:50.351Z,6.66
2023-05-11T15:43:19.277Z,6.71
2023-05-11T15:45:48.278Z,6.76
2023-05-11T15:48:17.174Z,6.70
2023-05-11T15:50:46.488Z,6.73
2023-05-11T15:53:15.654Z,6.77
2023-05-11T15:55:51.371Z,6.82
2023-05-11T15:58:20.314Z,6.83
2023-05-11T16:00:50.260Z,6.83
2023-05-11T16:03:20.317Z,6.84
2023-05-11T16:05:49.659Z,6.81
2023-05-11T16:08:19.481Z,6.75
2023-05-11T16:10:48.417Z,6.76
2023-05-11T16:13:17.647Z,6.68
2023-05-11T16:15:47.693Z,6.68
2023-05-11T16:18:17.275Z,6.62
2023-05-11T16:20:47.067Z,6.60
2023-05-11T16:23:16.063Z,6.59
2023-05-11T16:25:45.077Z,6.54
2023-05-11T16:28:16.844Z,6.50
2023-05-11T16:30:46.002Z,6.45
2023-05-11T16:33:15.219Z,6.39
2023-05-11T16:35:44.245Z,6.34
2023-05-11T16:38:21.827Z,6.25
2023-05-11T16:40:51.310Z,6.20
2023-05-11T16:43:20.331Z,6.18
2023-05-11T16:45:51.006Z,6.12
2023-05-11T16:48:19.878Z,6.09
2023-05-11T16:50:48.821Z,6.05
2023-05-11T16:53:18.280Z,6.01
2023-05-11T16:55:47.486Z,5.95
2023-05-11T16:58:16.281Z,5.87
2023-05-11T17:00:45.778Z,5.82
2023-05-11T17:03:14.691Z,5.76
2023-05-11T17:05:44.565Z,5.78
2023-05-11T17:08:13.395Z,5.80
2023-05-11T17:10:42.310Z,5.77
2023-05-11T17:13:11.341Z,5.81
2023-05-11T17:15:40.259Z,5.90
2023-05-11T17:18:09.099Z,5.93
2023-05-11T17:20:38.125Z,5.93
2023-05-11T17:23:08.396Z,5.94
2023-05-11T17:25:37.797Z,5.97
2023-05-11T17:28:06.888Z,6.06
2023-05-11T17:30:47.238Z,6.12
2023-05-11T17:33:17.795Z,6.18
2023-05-11T17:35:47.102Z,6.20
2023-05-11T17:38:16.454Z,6.16
2023-05-11T17:40:45.581Z,6.21
2023-05-11T17:43:14.346Z,6.24
2023-05-11T17:45:43.297Z,6.28
2023-05-11T17:48:13.589Z,6.31
2023-05-11T17:50:43.635Z,6.36
2023-05-11T17:53:12.506Z,6.39
2023-05-11T17:55:42.541Z,6.46
2023-05-11T17:58:11.771Z,6.52
2023-05-11T18:00:41.798Z,6.54
2023-05-11T18:03:11.453Z,6.54
2023-05-11T18:05:48.526Z,6.54
2023-05-11T18:08:18.204Z,6.54
2023-05-11T18:10:47.112Z,6.57
2023-05-11T18:13:17.371Z,6.56
2023-05-11T18:15:46.846Z,6.59
2023-05-11T18:18:15.819Z,6.58
2023-05-11T18:20:47.656Z,6.55
2023-05-11T18:23:16.721Z,6.55
2023-05-11T18:25:45.486Z,6.52
2023-05-11T18:28:14.284Z,6.48
2023-05-11T18:30:43.132Z,6.50
2023-05-11T18:33:12.062Z,6.48
2023-05-11T18:35:42.255Z,6.43
2023-05-11T18:38:11.103Z,6.41
2023-05-11T18:40:39.942Z,6.40
2023-05-11T18:43:09.686Z,6.38
2023-05-11T18:45:41.450Z,6.35
2023-05-11T18:48:10.383Z,6.39
2023-05-11T18:50:40.126Z,6.43
2023-05-11T18:53:09.103Z,6.42
2023-05-11T18:55:52.066Z,6.36
2023-05-11T18:58:22.275Z,6.42
2023-05-11T19:00:53.049Z,6.48
2023-05-11T19:03:22.744Z,6.50
2023-05-11T19:05:52.034Z,6.33
2023-05-11T19:08:20.954Z,6.25
2023-05-11T19:10:50.047Z,6.19
2023-05-11T19:13:19.492Z,6.19
2023-05-11T19:15:48.373Z,6.20
2023-05-11T19:18:18.377Z,6.03
2023-05-11T19:20:47.787Z,6.11
2023-05-11T19:23:17.763Z,6.13
2023-05-11T19:25:46.737Z,6.11
2023-05-11T19:28:15.729Z,6.01
2023-05-11T19:30:44.566Z,5.91
2023-05-11T19:33:13.422Z,5.91
2023-05-11T19:35:42.214Z,5.84
2023-05-11T19:38:11.300Z,5.83
2023-05-11T19:40:46.282Z,5.88
2023-05-11T19:43:15.572Z,5.92
2023-05-11T19:45:45.817Z,5.91
2023-05-11T19:48:15.335Z,5.87
2023-05-11T19:50:44.854Z,5.83
2023-05-11T19:53:13.697Z,5.85
2023-05-11T19:55:42.795Z,5.87
2023-05-11T19:58:11.663Z,5.90
2023-05-11T20:00:44.634Z,5.89
2023-05-11T20:03:13.938Z,5.85
2023-05-11T20:05:43.623Z,5.84
2023-05-11T20:08:12.672Z,5.78
2023-05-11T20:10:41.451Z,5.74
2023-05-11T20:13:10.247Z,5.79
2023-05-11T20:15:39.243Z,5.79
2023-05-11T20:18:08.825Z,5.73
2023-05-11T20:20:38.979Z,5.68
2023-05-11T20:23:07.772Z,5.70
2023-05-11T20:25:38.966Z,5.65
2023-05-11T20:28:07.709Z,5.66
2023-05-11T20:30:37.412Z,5.69
2023-05-11T20:35:38.258Z,5.74
2023-05-11T20:38:07.413Z,5.78
2023-05-11T20:40:37.031Z,5.90
2023-05-11T20:43:05.852Z,6.03
2023-05-11T20:45:34.828Z,6.11
2023-05-11T20:48:03.806Z,6.18
2023-05-11T20:50:32.746Z,6.25
2023-05-11T20:53:01.639Z,6.25
2023-05-11T20:55:30.482Z,6.26
2023-05-11T20:57:59.360Z,6.29
2023-05-11T21:00:29.100Z,6.28
2023-05-11T21:02:58.368Z,6.27
2023-05-11T21:05:27.290Z,6.29
2023-05-11T21:07:56.461Z,6.29
2023-05-11T21:10:25.426Z,6.29
2023-05-11T21:12:54.458Z,6.33
2023-05-11T21:15:23.230Z,6.29
2023-05-11T21:17:52.200Z,6.31
2023-05-11T21:20:21.282Z,6.32
2023-05-11T21:22:50.214Z,6.39
2023-05-11T21:25:19.115Z,6.44
2023-05-11T21:27:49.206Z,6.42
2023-05-11T21:30:18.269Z,6.50
2023-05-11T21:32:47.333Z,6.56
2023-05-11T21:35:17.274Z,6.62
2023-05-11T21:37:50.101Z,6.68
2023-05-11T21:40:19.332Z,6.70
2023-05-11T21:42:48.753Z,6.72
2023-05-11T21:45:20.371Z,6.75
2023-05-11T21:47:49.212Z,6.78
2023-05-11T21:50:18.394Z,6.77
2023-05-11T21:52:47.772Z,6.77
2023-05-11T21:55:16.569Z,6.78
2023-05-11T21:57:46.445Z,6.81
2023-05-11T22:00:19.031Z,6.80
2023-05-11T22:02:48.302Z,6.79
2023-05-11T22:05:17.740Z,6.79
2023-05-11T22:07:46.503Z,6.81
2023-05-11T22:10:15.430Z,6.83
2023-05-11T22:12:44.436Z,6.79
2023-05-11T22:15:13.464Z,6.85
2023-05-11T22:17:42.417Z,6.88
2023-05-11T22:20:11.520Z,6.87
2023-05-11T22:22:40.283Z,6.90
2023-05-11T22:25:09.807Z,6.89
2023-05-11T22:27:38.673Z,6.92
2023-05-11T22:30:09.811Z,6.98
2023-05-11T22:32:38.657Z,6.98
2023-05-11T22:35:08.121Z,7.11
2023-05-11T22:37:37.068Z,7.16
2023-05-11T22:40:06.432Z,7.19
2023-05-11T22:42:35.409Z,7.22
2023-05-11T22:45:04.443Z,7.21
2023-05-11T22:47:34.320Z,7.17
2023-05-11T22:50:03.315Z,7.18
2023-05-11T22:52:34.174Z,7.23
2023-05-11T22:55:03.185Z,7.29
2023-05-11T22:57:33.792Z,7.32
2023-05-11T23:00:02.622Z,7.33
2023-05-11T23:02:36.613Z,7.33
2023-05-11T23:05:06.262Z,7.35
2023-05-11T23:07:35.181Z,7.34
2023-05-11T23:10:04.086Z,7.35
2023-05-11T23:12:34.941Z,7.38
2023-05-11T23:15:04.405Z,7.49
2023-05-11T23:17:41.046Z,7.50
2023-05-11T23:20:10.792Z,7.59
2023-05-11T23:22:41.527Z,7.74
2023-05-11T23:25:11.177Z,7.76
2023-05-11T23:27:39.935Z,7.84
2023-05-11T23:30:10.714Z,7.90
2023-05-11T23:32:39.549Z,7.89
2023-05-11T23:35:08.694Z,7.86
2023-05-11T23:37:37.639Z,7.95
2023-05-11T23:40:09.129Z,7.94
2023-05-11T23:42:41.179Z,7.92
2023-05-11T23:45:11.859Z,7.87
2023-05-11T23:47:40.738Z,7.85
2023-05-11T23:50:10.171Z,7.88
2023-05-11T23:52:38.954Z,7.90
2023-05-11T23:55:08.952Z,7.86
2023-05-11T23:57:37.980Z,7.84
