createdAt,value
2022-09-24T00:01:20.903Z,11.23
2022-09-24T00:06:20.427Z,11.27
2022-09-24T00:11:19.720Z,11.26
2022-09-24T00:16:17.624Z,11.28
2022-09-24T00:21:17.060Z,11.24
2022-09-24T00:26:32.587Z,11.22
2022-09-24T00:31:29.376Z,11.22
2022-09-24T00:36:25.811Z,11.26
2022-09-24T00:41:25.856Z,11.29
2022-09-24T00:46:29.139Z,11.19
2022-09-24T00:51:28.062Z,11.26
2022-09-24T00:56:24.718Z,11.27
2022-09-24T01:01:23.684Z,11.32
2022-09-24T01:06:20.091Z,11.40
2022-09-24T01:11:44.461Z,11.56
2022-09-24T01:16:57.467Z,11.54
2022-09-24T01:22:03.926Z,11.51
2022-09-24T01:27:11.148Z,11.31
2022-09-24T01:32:50.206Z,11.32
2022-09-24T01:37:52.332Z,11.40
2022-09-24T01:42:50.974Z,11.34
2022-09-24T01:47:48.322Z,11.30
2022-09-24T01:52:52.290Z,11.15
2022-09-24T01:57:57.143Z,10.93
2022-09-24T02:03:08.695Z,10.97
2022-09-24T02:08:15.194Z,10.87
2022-09-24T02:13:15.454Z,10.79
2022-09-24T02:18:16.967Z,10.83
2022-09-24T02:23:16.293Z,10.66
2022-09-24T02:28:12.743Z,10.70
2022-09-24T02:33:31.413Z,10.77
2022-09-24T02:38:27.855Z,10.83
2022-09-24T02:43:25.014Z,10.79
2022-09-24T02:48:21.350Z,10.83
2022-09-24T02:53:17.655Z,10.79
2022-09-24T02:58:14.029Z,10.79
2022-09-24T03:03:10.390Z,10.67
2022-09-24T03:08:07.423Z,10.58
2022-09-24T03:13:03.970Z,10.63
2022-09-24T03:18:00.427Z,10.66
2022-09-24T03:22:56.948Z,10.68
2022-09-24T03:27:53.323Z,10.75
2022-09-24T03:32:49.641Z,10.79
2022-09-24T03:37:49.219Z,10.66
2022-09-24T03:42:45.705Z,10.68
2022-09-24T03:47:42.631Z,10.76
2022-09-24T03:52:39.589Z,10.70
2022-09-24T03:57:35.911Z,10.75
2022-09-24T04:02:32.319Z,10.80
2022-09-24T04:07:28.681Z,10.80
2022-09-24T04:12:25.111Z,10.75
2022-09-24T04:17:21.418Z,10.69
2022-09-24T04:22:17.788Z,10.67
2022-09-24T04:27:14.147Z,10.77
2022-09-24T04:32:10.552Z,10.59
2022-09-24T04:37:06.944Z,10.84
2022-09-24T04:42:03.357Z,10.71
2022-09-24T04:47:01.519Z,10.68
2022-09-24T04:51:58.177Z,10.63
2022-09-24T04:56:54.534Z,10.61
2022-09-24T05:01:51.046Z,10.56
2022-09-24T05:06:48.460Z,10.58
2022-09-24T05:11:44.798Z,10.55
2022-09-24T05:16:41.253Z,10.54
2022-09-24T05:21:37.712Z,10.46
2022-09-24T05:26:52.645Z,10.32
2022-09-24T05:31:49.661Z,10.38
2022-09-24T05:36:46.100Z,10.45
2022-09-24T05:41:43.511Z,10.44
2022-09-24T05:46:39.899Z,10.48
2022-09-24T05:51:36.280Z,10.52
2022-09-24T05:56:32.637Z,10.48
2022-09-24T06:01:32.443Z,10.45
2022-09-24T06:06:29.027Z,10.48
2022-09-24T06:11:25.589Z,10.53
2022-09-24T06:16:22.230Z,10.56
2022-09-24T06:21:18.755Z,10.60
2022-09-24T06:26:15.194Z,10.66
2022-09-24T06:31:12.503Z,10.70
2022-09-24T06:36:09.187Z,10.80
2022-09-24T06:41:06.800Z,10.90
2022-09-24T06:46:03.835Z,10.95
2022-09-24T06:51:00.223Z,11.02
2022-09-24T06:55:59.511Z,11.13
2022-09-24T07:01:02.298Z,11.29
2022-09-24T07:06:04.480Z,11.36
2022-09-24T07:11:01.528Z,11.42
2022-09-24T07:15:57.974Z,11.41
2022-09-24T07:20:55.809Z,11.45
2022-09-24T07:25:56.314Z,11.45
2022-09-24T07:30:58.342Z,11.51
2022-09-24T07:35:54.748Z,11.61
2022-09-24T07:40:51.351Z,11.75
2022-09-24T07:45:49.040Z,11.84
2022-09-24T07:50:45.352Z,12.01
2022-09-24T07:55:41.709Z,12.19
2022-09-24T08:00:38.099Z,12.34
2022-09-24T08:05:34.768Z,12.59
2022-09-24T08:10:31.086Z,12.73
2022-09-24T08:15:27.403Z,12.83
2022-09-24T08:20:24.578Z,12.87
2022-09-24T08:25:20.917Z,12.99
2022-09-24T08:30:17.263Z,13.00
2022-09-24T08:35:15.743Z,13.09
2022-09-24T08:40:21.799Z,13.09
2022-09-24T08:45:37.128Z,13.13
2022-09-24T08:50:39.479Z,13.24
2022-09-24T08:55:43.294Z,13.45
2022-09-24T09:01:00.827Z,13.53
2022-09-24T09:06:24.523Z,13.63
2022-09-24T09:11:28.003Z,13.74
2022-09-24T09:16:47.126Z,13.83
2022-09-24T09:21:52.313Z,13.94
2022-09-24T09:26:54.573Z,13.94
2022-09-24T09:32:12.430Z,14.01
2022-09-24T09:37:29.994Z,13.97
2022-09-24T09:42:36.142Z,13.93
2022-09-24T09:47:45.881Z,14.03
2022-09-24T09:52:42.226Z,14.00
2022-09-24T09:57:41.467Z,14.13
2022-09-24T10:02:43.543Z,14.27
2022-09-24T10:07:46.339Z,14.49
2022-09-24T10:12:42.882Z,14.50
2022-09-24T10:17:39.872Z,14.53
2022-09-24T10:22:37.582Z,14.71
2022-09-24T10:27:36.402Z,14.86
2022-09-24T10:32:32.705Z,14.98
2022-09-24T10:37:30.004Z,15.10
2022-09-24T10:42:29.271Z,15.24
2022-09-24T10:47:31.096Z,15.34
2022-09-24T10:52:42.727Z,15.41
2022-09-24T10:58:16.625Z,15.34
2022-09-24T11:03:45.633Z,15.54
2022-09-24T11:09:03.299Z,15.89
2022-09-24T11:14:23.927Z,16.21
2022-09-24T11:19:50.464Z,16.44
2022-09-24T11:25:14.073Z,15.98
2022-09-24T11:30:14.799Z,15.80
2022-09-24T11:35:43.395Z,15.73
2022-09-24T11:41:01.131Z,15.69
2022-09-24T11:46:11.985Z,15.64
2022-09-24T11:51:34.059Z,15.81
2022-09-24T11:56:35.432Z,15.82
2022-09-24T12:01:35.885Z,15.78
2022-09-24T12:06:37.678Z,15.65
2022-09-24T12:11:41.402Z,15.48
2022-09-24T12:16:44.316Z,15.19
2022-09-24T12:21:45.288Z,14.84
2022-09-24T12:26:42.794Z,14.53
2022-09-24T12:32:11.009Z,14.39
2022-09-24T12:37:12.876Z,14.31
2022-09-24T12:42:12.096Z,14.26
2022-09-24T12:47:21.530Z,14.26
2022-09-24T12:52:28.404Z,14.38
2022-09-24T12:57:28.694Z,14.69
2022-09-24T13:02:33.095Z,15.00
2022-09-24T13:07:34.657Z,15.30
2022-09-24T13:12:33.108Z,15.62
2022-09-24T13:17:34.585Z,15.88
2022-09-24T13:22:34.766Z,16.11
2022-09-24T13:27:31.014Z,16.15
2022-09-24T13:32:28.285Z,16.02
2022-09-24T13:37:41.598Z,16.24
2022-09-24T13:42:55.909Z,16.58
2022-09-24T13:48:04.146Z,16.79
2022-09-24T13:53:06.423Z,16.89
2022-09-24T13:58:02.765Z,16.75
2022-09-24T14:03:21.632Z,16.23
2022-09-24T14:08:22.195Z,16.06
2022-09-24T14:13:22.293Z,15.84
2022-09-24T14:18:18.609Z,15.72
2022-09-24T14:23:22.274Z,15.63
2022-09-24T14:28:19.826Z,15.55
2022-09-24T14:33:20.581Z,15.41
2022-09-24T14:38:26.441Z,15.34
2022-09-24T14:43:41.032Z,15.30
2022-09-24T14:48:37.401Z,15.29
2022-09-24T14:53:36.181Z,15.39
2022-09-24T14:58:36.353Z,15.49
2022-09-24T15:03:55.522Z,15.46
2022-09-24T15:08:55.648Z,15.39
2022-09-24T15:14:15.021Z,15.40
2022-09-24T15:19:25.948Z,15.39
2022-09-24T15:24:23.178Z,15.13
2022-09-24T15:29:25.848Z,14.81
2022-09-24T15:34:22.374Z,14.60
2022-09-24T15:39:19.398Z,14.62
2022-09-24T15:44:23.809Z,14.66
2022-09-24T15:49:22.099Z,14.53
2022-09-24T15:54:18.729Z,14.41
2022-09-24T15:59:15.578Z,14.53
2022-09-24T16:04:12.295Z,14.52
2022-09-24T16:09:09.250Z,14.61
2022-09-24T16:14:05.702Z,14.62
2022-09-24T16:19:02.127Z,14.58
2022-09-24T16:24:00.151Z,14.61
2022-09-24T16:28:56.773Z,14.57
2022-09-24T16:33:54.203Z,14.57
2022-09-24T16:38:50.763Z,14.43
2022-09-24T16:43:47.094Z,14.34
2022-09-24T16:48:44.269Z,14.18
2022-09-24T16:53:43.867Z,13.94
2022-09-24T16:58:45.251Z,13.79
2022-09-24T17:03:42.444Z,13.71
2022-09-24T17:08:57.342Z,13.63
2022-09-24T17:13:53.615Z,13.54
2022-09-24T17:18:49.900Z,13.45
2022-09-24T17:23:46.629Z,13.24
2022-09-24T17:28:45.362Z,13.18
2022-09-24T17:33:43.665Z,13.12
2022-09-24T17:38:40.615Z,13.02
2022-09-24T17:43:37.898Z,13.03
2022-09-24T17:48:37.976Z,12.94
2022-09-24T17:53:36.614Z,12.84
2022-09-24T17:58:37.486Z,12.89
2022-09-24T18:03:33.917Z,12.75
2022-09-24T18:08:30.283Z,12.67
2022-09-24T18:13:26.651Z,12.53
2022-09-24T18:18:22.923Z,12.45
2022-09-24T18:23:21.335Z,12.39
2022-09-24T18:28:18.797Z,12.35
2022-09-24T18:33:15.364Z,12.35
2022-09-24T18:38:11.739Z,12.34
2022-09-24T18:43:08.070Z,12.29
2022-09-24T18:48:04.569Z,12.24
2022-09-24T18:53:00.856Z,12.19
2022-09-24T18:57:57.457Z,12.11
2022-09-24T19:02:53.887Z,12.04
2022-09-24T19:07:50.257Z,12.06
2022-09-24T19:12:46.600Z,12.05
2022-09-24T19:17:43.064Z,12.09
2022-09-24T19:22:39.377Z,12.12
2022-09-24T19:27:35.655Z,12.12
2022-09-24T19:32:32.010Z,12.08
2022-09-24T19:37:29.047Z,12.07
2022-09-24T19:42:26.591Z,12.02
2022-09-24T19:47:23.227Z,11.93
2022-09-24T19:52:19.852Z,11.95
2022-09-24T19:57:16.354Z,11.95
2022-09-24T20:02:13.007Z,11.99
2022-09-24T20:07:09.513Z,11.94
2022-09-24T20:12:05.831Z,12.04
2022-09-24T20:17:02.125Z,11.94
2022-09-24T20:21:58.885Z,11.79
2022-09-24T20:27:13.729Z,11.79
2022-09-24T20:32:15.255Z,11.91
2022-09-24T20:37:11.931Z,11.94
2022-09-24T20:42:08.243Z,11.85
2022-09-24T20:47:04.654Z,11.87
2022-09-24T20:52:03.000Z,11.88
2022-09-24T20:56:59.494Z,11.77
2022-09-24T21:01:56.267Z,11.71
2022-09-24T21:06:52.726Z,11.75
2022-09-24T21:11:50.341Z,11.65
2022-09-24T21:16:47.318Z,11.55
2022-09-24T21:21:43.814Z,11.55
2022-09-24T21:26:40.817Z,11.53
2022-09-24T21:31:38.496Z,11.62
2022-09-24T21:36:44.504Z,11.58
2022-09-24T21:41:41.299Z,11.55
2022-09-24T21:46:38.355Z,11.54
2022-09-24T21:51:34.675Z,11.51
2022-09-24T21:56:32.919Z,11.59
2022-09-24T22:01:30.568Z,11.48
2022-09-24T22:06:29.248Z,11.47
2022-09-24T22:11:28.459Z,11.44
2022-09-24T22:16:24.779Z,11.36
2022-09-24T22:21:21.503Z,11.36
2022-09-24T22:26:18.576Z,11.32
2022-09-24T22:31:16.873Z,11.30
2022-09-24T22:36:13.363Z,11.31
2022-09-24T22:41:11.002Z,11.28
2022-09-24T22:46:10.437Z,11.31
2022-09-24T22:51:08.289Z,11.40
2022-09-24T22:56:19.035Z,11.36
2022-09-24T23:01:19.948Z,11.25
2022-09-24T23:06:16.552Z,11.24
2022-09-24T23:11:16.664Z,11.31
2022-09-24T23:16:17.513Z,11.25
2022-09-24T23:21:16.857Z,11.18
2022-09-24T23:26:18.306Z,11.14
2022-09-24T23:31:14.755Z,11.16
2022-09-24T23:36:13.288Z,11.26
2022-09-24T23:41:10.826Z,11.28
2022-09-24T23:46:08.156Z,11.19
2022-09-24T23:51:06.051Z,11.15
2022-09-24T23:56:04.153Z,11.28
