createdAt,value
2018-05-04T00:01:44.305Z,99.90
2018-05-04T00:04:11.947Z,99.90
2018-05-04T00:06:40.394Z,99.90
2018-05-04T00:09:08.034Z,99.90
2018-05-04T00:11:35.676Z,99.90
2018-05-04T00:14:04.222Z,99.90
2018-05-04T00:16:31.918Z,99.90
2018-05-04T00:18:59.613Z,99.90
2018-05-04T00:21:28.160Z,99.90
2018-05-04T00:23:55.810Z,99.90
2018-05-04T00:26:23.461Z,99.90
2018-05-04T00:28:52.342Z,99.90
2018-05-04T00:31:19.987Z,99.90
2018-05-04T00:33:47.647Z,99.90
2018-05-04T00:36:15.317Z,99.90
2018-05-04T00:38:42.950Z,99.90
2018-05-04T00:41:10.578Z,99.90
2018-05-04T00:43:38.248Z,99.90
2018-05-04T00:46:05.870Z,99.90
2018-05-04T00:48:33.522Z,99.90
2018-05-04T00:51:01.177Z,99.90
2018-05-04T00:53:28.819Z,99.90
2018-05-04T00:55:56.444Z,99.90
2018-05-04T00:58:24.115Z,99.90
2018-05-04T01:00:51.733Z,99.90
2018-05-04T01:03:19.358Z,99.90
2018-05-04T01:05:47.095Z,99.90
2018-05-04T01:08:14.664Z,99.90
2018-05-04T01:10:42.281Z,99.90
2018-05-04T01:13:09.929Z,99.90
2018-05-04T01:15:37.541Z,99.90
2018-05-04T01:18:05.153Z,99.90
2018-05-04T01:20:32.912Z,99.90
2018-05-04T01:23:02.214Z,99.90
2018-05-04T01:25:31.514Z,99.90
2018-05-04T01:27:59.169Z,99.90
2018-05-04T01:30:26.787Z,99.90
2018-05-04T01:32:54.401Z,99.90
2018-05-04T01:35:22.163Z,99.90
2018-05-04T01:37:49.783Z,99.90
2018-05-04T01:40:17.406Z,99.90
2018-05-04T01:42:45.074Z,99.90
2018-05-04T01:45:12.685Z,99.90
2018-05-04T01:47:40.305Z,99.90
2018-05-04T01:50:07.973Z,99.90
2018-05-04T01:52:35.596Z,99.90
2018-05-04T01:55:03.215Z,99.90
2018-05-04T01:57:31.565Z,99.90
2018-05-04T01:59:59.177Z,99.90
2018-05-04T02:02:27.569Z,99.90
2018-05-04T02:04:55.990Z,99.90
2018-05-04T02:07:23.601Z,99.90
2018-05-04T02:09:51.217Z,99.90
2018-05-04T02:12:18.878Z,99.90
2018-05-04T02:14:47.258Z,99.90
2018-05-04T02:17:15.706Z,99.90
2018-05-04T02:19:43.466Z,99.90
2018-05-04T02:22:11.077Z,99.90
2018-05-04T02:24:38.689Z,99.90
2018-05-04T02:27:06.358Z,99.90
2018-05-04T02:29:33.986Z,99.90
2018-05-04T02:32:01.843Z,99.90
2018-05-04T02:34:29.625Z,99.90
2018-05-04T02:36:57.266Z,99.90
2018-05-04T02:39:24.882Z,99.90
2018-05-04T02:41:52.560Z,99.90
2018-05-04T02:44:20.176Z,99.90
2018-05-04T02:46:48.558Z,99.90
2018-05-04T02:49:16.969Z,99.90
2018-05-04T02:51:44.587Z,99.90
2018-05-04T02:54:12.206Z,99.90
2018-05-04T02:56:40.621Z,99.90
2018-05-04T02:59:08.238Z,99.90
2018-05-04T03:01:35.853Z,99.90
2018-05-04T03:04:03.521Z,99.90
2018-05-04T03:06:31.775Z,99.90
2018-05-04T03:08:59.394Z,99.90
2018-05-04T03:11:27.164Z,99.90
2018-05-04T03:13:54.803Z,99.90
2018-05-04T03:16:23.185Z,99.90
2018-05-04T03:18:50.852Z,99.90
2018-05-04T03:21:18.469Z,99.90
2018-05-04T03:23:46.082Z,99.90
2018-05-04T03:26:13.732Z,99.90
2018-05-04T03:28:41.349Z,99.90
2018-05-04T03:31:08.983Z,99.90
2018-05-04T03:33:36.641Z,99.90
2018-05-04T03:36:04.257Z,99.90
2018-05-04T03:38:32.678Z,99.90
2018-05-04T03:41:02.029Z,99.90
2018-05-04T03:43:29.666Z,99.90
2018-05-04T03:45:58.135Z,99.90
2018-05-04T03:48:25.798Z,99.90
2018-05-04T03:50:53.415Z,99.90
2018-05-04T03:53:21.043Z,99.90
2018-05-04T03:55:48.804Z,99.90
2018-05-04T03:58:28.266Z,99.90
2018-05-04T04:01:07.734Z,99.90
2018-05-04T04:03:47.147Z,99.90
2018-05-04T04:06:14.820Z,99.90
2018-05-04T04:08:42.451Z,99.90
2018-05-04T04:11:10.849Z,99.90
2018-05-04T04:13:39.372Z,99.90
2018-05-04T04:16:07.154Z,99.90
2018-05-04T04:18:34.785Z,99.90
2018-05-04T04:21:03.311Z,99.90
2018-05-04T04:23:30.954Z,99.90
2018-05-04T04:25:59.370Z,99.90
2018-05-04T04:28:27.023Z,99.90
2018-05-04T04:30:54.653Z,99.90
2018-05-04T04:33:22.282Z,99.90
2018-05-04T04:35:49.929Z,99.90
2018-05-04T04:38:18.319Z,99.90
2018-05-04T04:40:46.709Z,99.90
2018-05-04T04:43:15.173Z,99.50
2018-05-04T04:45:42.797Z,99.50
2018-05-04T04:48:10.477Z,97.90
2018-05-04T04:50:38.262Z,97.10
2018-05-04T04:53:05.889Z,96.70
2018-05-04T04:55:34.276Z,94.50
2018-05-04T04:58:02.397Z,94.40
2018-05-04T05:00:30.030Z,92.00
2018-05-04T05:02:57.641Z,91.20
2018-05-04T05:05:25.458Z,89.80
2018-05-04T05:07:53.072Z,88.30
2018-05-04T05:10:21.464Z,85.70
2018-05-04T05:12:49.885Z,83.30
2018-05-04T05:15:17.519Z,83.30
2018-05-04T05:17:45.138Z,79.50
2018-05-04T05:20:12.806Z,79.00
2018-05-04T05:22:40.430Z,76.30
2018-05-04T05:25:08.055Z,73.80
2018-05-04T05:27:35.720Z,70.70
2018-05-04T05:30:03.363Z,68.80
2018-05-04T05:32:31.749Z,64.50
2018-05-04T05:35:00.188Z,62.10
2018-05-04T05:37:27.805Z,61.90
2018-05-04T05:39:55.438Z,59.80
2018-05-04T05:42:23.289Z,57.10
2018-05-04T05:44:50.877Z,55.60
2018-05-04T05:47:18.512Z,55.00
2018-05-04T05:49:46.930Z,52.60
2018-05-04T05:52:14.557Z,52.60
2018-05-04T05:54:42.203Z,51.80
2018-05-04T05:57:09.886Z,52.00
2018-05-04T05:59:37.517Z,50.60
2018-05-04T06:02:05.190Z,49.00
2018-05-04T06:04:33.815Z,46.70
2018-05-04T06:07:01.561Z,46.70
2018-05-04T06:09:29.244Z,47.40
2018-05-04T06:11:56.906Z,46.60
2018-05-04T06:14:24.556Z,45.50
2018-05-04T06:16:52.942Z,44.60
2018-05-04T06:19:20.598Z,44.50
2018-05-04T06:21:48.218Z,42.80
2018-05-04T06:24:16.608Z,42.60
2018-05-04T06:26:44.283Z,42.60
2018-05-04T06:29:11.911Z,42.80
2018-05-04T06:31:39.534Z,42.20
2018-05-04T06:34:07.198Z,40.80
2018-05-04T06:36:34.830Z,40.30
2018-05-04T06:39:03.141Z,40.40
2018-05-04T06:41:31.643Z,41.50
2018-05-04T06:44:00.037Z,41.10
2018-05-04T06:46:27.663Z,41.00
2018-05-04T06:48:55.325Z,42.40
2018-05-04T06:51:22.960Z,42.50
2018-05-04T06:53:51.349Z,44.10
2018-05-04T06:56:19.779Z,43.40
2018-05-04T06:58:47.461Z,43.40
2018-05-04T07:01:15.220Z,45.10
2018-05-04T07:03:42.877Z,45.20
2018-05-04T07:06:11.386Z,46.20
2018-05-04T07:08:39.006Z,46.10
2018-05-04T07:11:06.774Z,45.80
2018-05-04T07:13:37.583Z,45.60
2018-05-04T07:16:05.812Z,47.30
2018-05-04T07:18:34.021Z,48.60
2018-05-04T07:21:03.337Z,49.10
2018-05-04T07:23:31.927Z,49.20
2018-05-04T07:26:00.325Z,48.90
2018-05-04T07:28:28.707Z,47.20
2018-05-04T07:30:57.134Z,47.20
2018-05-04T07:33:24.753Z,47.20
2018-05-04T07:35:52.723Z,47.50
2018-05-04T07:38:20.399Z,47.80
2018-05-04T07:40:48.031Z,49.20
2018-05-04T07:43:15.672Z,50.00
2018-05-04T07:45:43.389Z,48.50
2018-05-04T07:48:11.054Z,47.20
2018-05-04T07:50:38.669Z,47.20
2018-05-04T07:53:06.335Z,47.30
2018-05-04T07:55:33.954Z,48.10
2018-05-04T07:58:01.602Z,49.40
2018-05-04T08:00:29.266Z,49.40
2018-05-04T08:02:57.758Z,46.80
2018-05-04T08:05:25.413Z,46.70
2018-05-04T08:07:53.068Z,48.90
2018-05-04T08:10:20.693Z,49.10
2018-05-04T08:12:49.115Z,49.00
2018-05-04T08:15:16.778Z,49.00
2018-05-04T08:17:44.403Z,48.00
2018-05-04T08:20:12.085Z,49.20
2018-05-04T08:22:39.823Z,49.60
2018-05-04T08:25:07.434Z,49.20
2018-05-04T08:27:35.069Z,49.00
2018-05-04T08:30:03.656Z,51.10
2018-05-04T08:32:32.584Z,51.10
2018-05-04T08:35:00.244Z,51.10
2018-05-04T08:37:27.974Z,50.90
2018-05-04T08:39:56.378Z,51.50
2018-05-04T08:42:24.762Z,52.10
2018-05-04T08:44:53.201Z,51.30
2018-05-04T08:47:20.825Z,51.30
2018-05-04T08:49:49.298Z,52.00
2018-05-04T08:52:17.742Z,51.00
2018-05-04T08:54:45.367Z,50.80
2018-05-04T08:57:13.061Z,51.70
2018-05-04T08:59:41.489Z,50.80
2018-05-04T09:02:09.111Z,50.80
2018-05-04T09:04:36.742Z,51.20
2018-05-04T09:07:04.418Z,50.00
2018-05-04T09:09:32.612Z,49.50
2018-05-04T09:12:00.247Z,48.20
2018-05-04T09:14:27.922Z,48.20
2018-05-04T09:16:55.586Z,48.00
2018-05-04T09:19:23.230Z,48.00
2018-05-04T09:21:50.914Z,47.40
2018-05-04T09:24:19.307Z,45.30
2018-05-04T09:26:47.747Z,47.90
2018-05-04T09:29:15.407Z,47.80
2018-05-04T09:31:43.032Z,47.20
2018-05-04T09:34:10.658Z,47.70
2018-05-04T09:36:38.331Z,47.90
2018-05-04T09:39:06.911Z,47.50
2018-05-04T09:41:34.680Z,46.90
2018-05-04T09:44:02.608Z,47.70
2018-05-04T09:46:30.422Z,45.60
2018-05-04T09:48:58.286Z,46.40
2018-05-04T09:51:26.413Z,47.30
2018-05-04T09:53:54.080Z,42.80
2018-05-04T09:56:21.980Z,43.80
2018-05-04T09:58:49.714Z,43.20
2018-05-04T10:01:18.140Z,44.60
2018-05-04T10:03:45.893Z,44.50
2018-05-04T10:06:13.903Z,44.70
2018-05-04T10:08:41.520Z,43.30
2018-05-04T10:11:09.969Z,45.40
2018-05-04T10:13:37.643Z,45.30
2018-05-04T10:16:05.290Z,43.30
2018-05-04T10:18:32.918Z,43.90
2018-05-04T10:21:00.577Z,43.80
2018-05-04T10:23:28.215Z,42.90
2018-05-04T10:25:55.852Z,42.30
2018-05-04T10:28:23.518Z,43.30
2018-05-04T10:30:51.151Z,41.90
2018-05-04T10:33:18.769Z,41.30
2018-05-04T10:35:46.433Z,42.70
2018-05-04T10:38:14.200Z,43.40
2018-05-04T10:40:41.805Z,40.50
2018-05-04T10:43:10.237Z,39.80
2018-05-04T10:45:37.903Z,39.80
2018-05-04T10:48:05.521Z,42.90
2018-05-04T10:50:33.246Z,41.80
2018-05-04T10:53:01.192Z,40.00
2018-05-04T10:55:28.878Z,41.40
2018-05-04T10:57:57.369Z,39.30
2018-05-04T11:00:25.772Z,40.70
2018-05-04T11:02:53.465Z,40.80
2018-05-04T11:05:21.124Z,41.40
2018-05-04T11:07:48.746Z,40.40
2018-05-04T11:10:16.374Z,41.80
2018-05-04T11:12:44.116Z,41.30
2018-05-04T11:15:11.718Z,42.10
2018-05-04T11:17:39.402Z,42.70
2018-05-04T11:20:08.380Z,41.50
2018-05-04T11:22:36.912Z,42.00
2018-05-04T11:25:04.640Z,41.90
2018-05-04T11:27:32.469Z,40.90
2018-05-04T11:30:00.101Z,44.20
2018-05-04T11:32:27.807Z,42.50
2018-05-04T11:34:55.820Z,43.20
2018-05-04T11:37:23.595Z,43.60
2018-05-04T11:39:51.346Z,45.00
2018-05-04T11:42:19.339Z,43.10
2018-05-04T11:44:47.037Z,43.90
2018-05-04T11:47:14.955Z,43.40
2018-05-04T11:49:42.755Z,42.30
2018-05-04T11:52:11.150Z,42.50
2018-05-04T11:54:38.896Z,42.60
2018-05-04T11:57:06.833Z,44.00
2018-05-04T11:59:35.757Z,43.80
2018-05-04T12:02:03.498Z,43.80
2018-05-04T12:04:31.238Z,43.50
2018-05-04T12:06:58.917Z,42.00
2018-05-04T12:09:26.581Z,43.60
2018-05-04T12:11:54.473Z,44.30
2018-05-04T12:14:22.149Z,43.80
2018-05-04T12:16:50.652Z,45.70
2018-05-04T12:19:18.407Z,45.60
2018-05-04T12:21:46.122Z,45.10
2018-05-04T12:24:13.750Z,46.30
2018-05-04T12:26:41.434Z,47.40
2018-05-04T12:29:09.125Z,47.20
2018-05-04T12:31:36.890Z,47.00
2018-05-04T12:34:06.519Z,44.80
2018-05-04T12:36:34.919Z,44.80
2018-05-04T12:39:02.561Z,45.50
2018-05-04T12:41:30.234Z,45.90
2018-05-04T12:43:57.919Z,46.40
2018-05-04T12:46:25.589Z,45.00
2018-05-04T12:48:53.249Z,46.00
2018-05-04T12:51:21.723Z,46.50
2018-05-04T12:53:50.158Z,46.80
2018-05-04T12:56:17.829Z,46.80
2018-05-04T12:58:45.480Z,46.00
2018-05-04T13:01:13.094Z,47.10
2018-05-04T13:03:40.838Z,46.40
2018-05-04T13:06:08.453Z,45.90
2018-05-04T13:08:36.088Z,46.00
2018-05-04T13:11:03.837Z,45.10
2018-05-04T13:13:32.221Z,44.00
2018-05-04T13:16:00.656Z,44.90
2018-05-04T13:18:28.337Z,44.80
2018-05-04T13:20:55.964Z,44.60
2018-05-04T13:23:24.437Z,45.90
2018-05-04T13:25:52.073Z,45.80
2018-05-04T13:28:19.699Z,45.40
2018-05-04T13:30:48.244Z,45.00
2018-05-04T13:33:16.105Z,44.30
2018-05-04T13:35:43.806Z,44.10
2018-05-04T13:38:11.431Z,43.80
2018-05-04T13:40:40.268Z,42.70
2018-05-04T13:43:07.962Z,42.50
2018-05-04T13:45:35.622Z,42.50
2018-05-04T13:48:03.377Z,43.60
2018-05-04T13:50:31.066Z,42.60
2018-05-04T13:52:58.702Z,43.30
2018-05-04T13:55:27.217Z,43.80
2018-05-04T13:57:54.894Z,43.80
2018-05-04T14:00:22.541Z,44.30
2018-05-04T14:02:50.979Z,43.50
2018-05-04T14:05:19.160Z,43.30
2018-05-04T14:07:46.790Z,42.70
2018-05-04T14:10:15.530Z,42.60
2018-05-04T14:12:43.211Z,42.40
2018-05-04T14:15:10.794Z,41.10
2018-05-04T14:17:38.655Z,40.50
2018-05-04T14:20:06.277Z,41.20
2018-05-04T14:22:33.893Z,40.60
2018-05-04T14:25:01.566Z,40.90
2018-05-04T14:27:29.189Z,41.70
2018-05-04T14:29:56.810Z,41.10
2018-05-04T14:32:24.461Z,41.30
2018-05-04T14:34:52.844Z,40.10
2018-05-04T14:37:20.497Z,40.10
2018-05-04T14:39:48.253Z,39.50
2018-05-04T14:42:15.883Z,39.70
2018-05-04T14:44:43.533Z,39.60
2018-05-04T14:47:11.982Z,41.70
2018-05-04T14:49:39.602Z,41.60
2018-05-04T14:52:07.985Z,39.10
2018-05-04T14:54:35.730Z,39.10
2018-05-04T14:57:03.364Z,39.00
2018-05-04T14:59:30.985Z,39.50
2018-05-04T15:01:58.743Z,39.00
2018-05-04T15:04:26.385Z,38.40
2018-05-04T15:06:54.008Z,38.10
2018-05-04T15:09:21.673Z,38.50
2018-05-04T15:11:49.398Z,39.50
2018-05-04T15:14:17.049Z,40.20
2018-05-04T15:16:45.475Z,37.90
2018-05-04T15:19:13.124Z,37.80
2018-05-04T15:21:41.510Z,37.60
2018-05-04T15:24:10.038Z,39.10
2018-05-04T15:26:37.654Z,39.10
2018-05-04T15:29:05.621Z,38.00
2018-05-04T15:31:33.488Z,37.30
2018-05-04T15:34:01.816Z,36.90
2018-05-04T15:36:29.525Z,36.80
2018-05-04T15:38:57.205Z,39.50
2018-05-04T15:41:24.915Z,38.40
2018-05-04T15:43:52.576Z,38.60
2018-05-04T15:46:20.345Z,40.10
2018-05-04T15:48:53.552Z,38.30
2018-05-04T15:51:26.825Z,39.00
2018-05-04T15:53:54.546Z,38.20
2018-05-04T15:56:22.212Z,36.70
2018-05-04T15:58:49.891Z,38.70
2018-05-04T16:01:17.501Z,38.70
2018-05-04T16:03:45.121Z,39.40
2018-05-04T16:06:12.975Z,39.80
2018-05-04T16:08:40.594Z,41.10
2018-05-04T16:11:08.202Z,37.80
2018-05-04T16:13:36.867Z,37.90
2018-05-04T16:16:05.278Z,40.30
2018-05-04T16:18:34.296Z,40.50
2018-05-04T16:21:02.726Z,40.90
2018-05-04T16:23:30.365Z,40.80
2018-05-04T16:25:58.752Z,40.10
2018-05-04T16:28:27.174Z,41.50
2018-05-04T16:30:54.809Z,41.40
2018-05-04T16:33:22.431Z,41.50
2018-05-04T16:35:50.091Z,41.90
2018-05-04T16:38:17.708Z,40.40
2018-05-04T16:40:45.321Z,38.70
2018-05-04T16:43:12.985Z,38.40
2018-05-04T16:45:41.362Z,44.10
2018-05-04T16:48:15.553Z,44.30
2018-05-04T16:50:43.222Z,44.10
2018-05-04T16:53:10.829Z,47.30
2018-05-04T16:55:38.477Z,45.10
2018-05-04T16:58:07.663Z,43.10
2018-05-04T17:00:35.295Z,43.10
2018-05-04T17:03:03.726Z,44.30
2018-05-04T17:05:31.346Z,44.20
2018-05-04T17:07:58.965Z,42.10
2018-05-04T17:10:26.630Z,43.20
2018-05-04T17:12:54.252Z,42.50
2018-05-04T17:15:22.707Z,43.10
2018-05-04T17:17:50.381Z,43.10
2018-05-04T17:20:17.999Z,42.70
2018-05-04T17:22:45.620Z,44.40
2018-05-04T17:25:13.293Z,45.10
2018-05-04T17:27:40.907Z,45.60
2018-05-04T17:30:08.555Z,45.10
2018-05-04T17:32:37.090Z,44.80
2018-05-04T17:35:04.777Z,45.40
2018-05-04T17:37:33.342Z,45.70
2018-05-04T17:40:01.007Z,45.70
2018-05-04T17:42:28.659Z,46.90
2018-05-04T17:44:56.311Z,47.00
2018-05-04T17:47:24.391Z,46.40
2018-05-04T17:49:52.106Z,45.00
2018-05-04T17:52:19.973Z,45.80
2018-05-04T17:54:47.717Z,45.10
2018-05-04T17:57:15.624Z,47.10
2018-05-04T17:59:44.215Z,44.70
2018-05-04T18:02:11.902Z,44.60
2018-05-04T18:04:39.517Z,43.60
2018-05-04T18:09:41.723Z,46.00
2018-05-04T18:12:09.378Z,45.90
2018-05-04T18:14:37.778Z,47.20
2018-05-04T18:17:05.626Z,49.40
2018-05-04T18:19:33.446Z,51.70
2018-05-04T18:22:01.139Z,52.90
2018-05-04T18:24:28.945Z,54.20
2018-05-04T18:26:56.855Z,54.80
2018-05-04T18:29:24.496Z,55.60
2018-05-04T18:31:52.222Z,56.50
2018-05-04T18:34:20.638Z,56.70
2018-05-04T18:36:49.078Z,57.20
2018-05-04T18:39:17.796Z,57.80
2018-05-04T18:41:46.525Z,58.30
2018-05-04T18:44:15.048Z,58.40
2018-05-04T18:46:43.011Z,58.30
2018-05-04T18:49:10.683Z,58.90
2018-05-04T18:51:38.310Z,59.00
2018-05-04T18:54:06.185Z,59.60
2018-05-04T18:56:34.049Z,60.50
2018-05-04T18:59:02.711Z,61.50
2018-05-04T19:01:30.391Z,61.40
2018-05-04T19:03:58.036Z,61.10
2018-05-04T19:06:26.456Z,61.80
2018-05-04T19:08:54.919Z,61.70
2018-05-04T19:11:22.617Z,62.20
2018-05-04T19:13:50.410Z,62.80
2018-05-04T19:16:18.596Z,62.20
2018-05-04T19:18:46.615Z,62.30
2018-05-04T19:21:14.347Z,62.40
2018-05-04T19:23:42.544Z,62.70
2018-05-04T19:26:10.214Z,62.80
2018-05-04T19:28:37.937Z,62.90
2018-05-04T19:31:05.677Z,63.00
2018-05-04T19:33:33.323Z,62.60
2018-05-04T19:36:01.040Z,62.40
2018-05-04T19:38:28.675Z,61.90
2018-05-04T19:40:56.643Z,61.90
2018-05-04T19:43:24.373Z,62.20
2018-05-04T19:45:52.878Z,62.20
2018-05-04T19:48:20.509Z,62.40
2018-05-04T19:50:48.130Z,62.70
2018-05-04T19:53:16.583Z,63.30
2018-05-04T19:55:44.244Z,63.20
2018-05-04T19:58:11.879Z,63.20
2018-05-04T20:00:40.513Z,63.00
2018-05-04T20:03:08.171Z,63.00
2018-05-04T20:05:35.795Z,63.10
2018-05-04T20:08:03.481Z,63.60
2018-05-04T20:10:31.108Z,63.30
2018-05-04T20:12:58.728Z,63.30
2018-05-04T20:15:26.424Z,63.30
2018-05-04T20:17:54.807Z,62.90
2018-05-04T20:20:23.197Z,63.30
2018-05-04T20:22:51.641Z,62.90
2018-05-04T20:25:19.273Z,62.90
2018-05-04T20:27:46.901Z,63.10
2018-05-04T20:30:14.569Z,63.00
2018-05-04T20:32:42.225Z,63.50
2018-05-04T20:35:10.305Z,60.30
2018-05-04T20:37:38.244Z,60.10
2018-05-04T20:40:06.627Z,57.40
2018-05-04T20:42:35.045Z,57.10
2018-05-04T20:45:02.755Z,57.10
2018-05-04T20:47:30.369Z,56.20
2018-05-04T20:49:58.771Z,56.50
2018-05-04T20:52:27.312Z,56.40
2018-05-04T20:54:54.942Z,55.80
2018-05-04T20:57:22.573Z,55.10
2018-05-04T20:59:50.225Z,55.00
2018-05-04T21:02:17.852Z,54.90
2018-05-04T21:04:46.238Z,54.80
2018-05-04T21:07:14.681Z,55.30
2018-05-04T21:09:42.297Z,55.20
2018-05-04T21:12:11.360Z,55.10
2018-05-04T21:14:39.025Z,55.10
2018-05-04T21:17:06.647Z,55.30
2018-05-04T21:19:35.042Z,55.40
2018-05-04T21:22:03.478Z,55.30
2018-05-04T21:24:31.115Z,55.30
2018-05-04T21:26:59.580Z,56.10
2018-05-04T21:29:27.270Z,56.10
2018-05-04T21:31:54.922Z,55.90
2018-05-04T21:34:22.552Z,55.40
2018-05-04T21:36:50.312Z,55.00
2018-05-04T21:39:18.694Z,55.70
2018-05-04T21:41:47.091Z,55.40
2018-05-04T21:44:15.520Z,55.50
2018-05-04T21:46:43.149Z,55.50
2018-05-04T21:49:11.533Z,54.80
2018-05-04T21:51:39.957Z,54.80
2018-05-04T21:54:09.125Z,54.40
2018-05-04T21:56:38.449Z,53.90
2018-05-04T21:59:06.956Z,53.70
2018-05-04T22:01:34.545Z,53.70
2018-05-04T22:04:02.179Z,53.60
2018-05-04T22:06:30.610Z,53.50
2018-05-04T22:08:58.230Z,53.50
2018-05-04T22:11:25.866Z,53.30
2018-05-04T22:13:53.625Z,52.70
2018-05-04T22:16:21.245Z,52.40
2018-05-04T22:18:48.865Z,52.50
2018-05-04T22:21:16.541Z,52.30
2018-05-04T22:23:44.186Z,52.60
2018-05-04T22:26:12.590Z,52.50
2018-05-04T22:28:41.025Z,52.30
2018-05-04T22:31:08.655Z,52.30
2018-05-04T22:33:37.032Z,52.90
2018-05-04T22:36:05.470Z,53.00
2018-05-04T22:38:33.155Z,53.00
2018-05-04T22:41:00.789Z,53.00
2018-05-04T22:43:28.450Z,52.90
2018-05-04T22:45:56.842Z,52.50
2018-05-04T22:48:25.280Z,52.60
2018-05-04T22:50:53.034Z,52.50
2018-05-04T22:53:20.657Z,52.30
2018-05-04T22:55:48.269Z,52.50
2018-05-04T22:58:15.940Z,52.90
2018-05-04T23:00:43.740Z,53.30
2018-05-04T23:03:11.366Z,53.10
2018-05-04T23:05:39.041Z,53.20
2018-05-04T23:08:06.656Z,53.40
2018-05-04T23:10:34.286Z,53.70
2018-05-04T23:13:02.820Z,54.30
2018-05-04T23:15:30.443Z,54.20
2018-05-04T23:17:59.010Z,55.20
2018-05-04T23:20:26.673Z,55.20
2018-05-04T23:22:54.341Z,55.60
2018-05-04T23:25:21.984Z,56.50
2018-05-04T23:27:50.434Z,57.50
2018-05-04T23:30:18.065Z,57.50
2018-05-04T23:32:45.699Z,57.40
2018-05-04T23:35:13.373Z,55.90
2018-05-04T23:37:41.002Z,55.80
2018-05-04T23:40:08.825Z,57.00
2018-05-04T23:42:36.469Z,57.70
2018-05-04T23:45:04.097Z,58.40
2018-05-04T23:47:31.739Z,58.10
2018-05-04T23:49:59.489Z,57.30
2018-05-04T23:52:27.121Z,58.00
2018-05-04T23:54:54.747Z,59.10
2018-05-04T23:57:22.415Z,59.50
2018-05-04T23:59:50.114Z,59.80
