createdAt,value
2018-04-27T00:00:54.664Z,7.03
2018-04-27T00:01:54.691Z,6.97
2018-04-27T00:02:54.703Z,6.95
2018-04-27T00:03:54.717Z,7.01
2018-04-27T00:04:54.729Z,6.93
2018-04-27T00:05:54.747Z,6.92
2018-04-27T00:06:54.758Z,6.87
2018-04-27T00:07:54.783Z,6.83
2018-04-27T00:08:54.797Z,6.92
2018-04-27T00:09:54.809Z,6.93
2018-04-27T00:10:54.824Z,6.86
2018-04-27T00:11:54.849Z,6.90
2018-04-27T00:12:54.863Z,6.78
2018-04-27T00:13:54.878Z,6.82
2018-04-27T00:14:54.891Z,6.80
2018-04-27T00:15:54.905Z,6.77
2018-04-27T00:16:54.917Z,6.77
2018-04-27T00:17:54.943Z,6.77
2018-04-27T00:18:54.957Z,6.85
2018-04-27T00:19:54.970Z,6.77
2018-04-27T00:20:54.985Z,6.82
2018-04-27T00:21:54.997Z,6.82
2018-04-27T00:22:55.010Z,6.82
2018-04-27T00:23:55.026Z,6.75
2018-04-27T00:24:55.050Z,6.87
2018-04-27T00:25:55.063Z,6.87
2018-04-27T00:26:55.076Z,6.85
2018-04-27T00:27:55.090Z,6.87
2018-04-27T00:28:55.110Z,6.83
2018-04-27T00:29:55.129Z,6.96
2018-04-27T00:30:55.143Z,6.87
2018-04-27T00:31:55.155Z,6.86
2018-04-27T00:32:55.171Z,6.83
2018-04-27T00:33:55.184Z,6.87
2018-04-27T00:34:55.197Z,6.86
2018-04-27T00:35:55.223Z,6.85
2018-04-27T00:36:55.236Z,6.86
2018-04-27T00:37:55.251Z,6.85
2018-04-27T00:38:55.263Z,6.87
2018-04-27T00:39:55.289Z,6.87
2018-04-27T00:40:55.302Z,6.86
2018-04-27T00:41:55.329Z,6.83
2018-04-27T00:42:55.333Z,6.80
2018-04-27T00:43:55.344Z,6.77
2018-04-27T00:44:55.359Z,6.74
2018-04-27T00:45:55.371Z,6.72
2018-04-27T00:46:55.396Z,6.72
2018-04-27T00:47:55.413Z,6.74
2018-04-27T00:48:55.424Z,6.68
2018-04-27T00:49:55.437Z,6.68
2018-04-27T00:50:55.450Z,6.56
2018-04-27T00:51:55.464Z,6.65
2018-04-27T00:52:55.494Z,6.59
2018-04-27T00:53:55.503Z,6.62
2018-04-27T00:54:55.517Z,6.50
2018-04-27T00:55:55.530Z,6.49
2018-04-27T00:56:55.544Z,6.54
2018-04-27T00:57:55.558Z,6.43
2018-04-27T00:58:55.583Z,6.47
2018-04-27T00:59:55.597Z,6.49
2018-04-27T01:00:55.610Z,6.49
2018-04-27T01:01:55.624Z,6.50
2018-04-27T01:02:55.637Z,6.43
2018-04-27T01:03:55.654Z,6.35
2018-04-27T01:04:55.665Z,6.35
2018-04-27T01:05:55.692Z,6.28
2018-04-27T01:06:55.705Z,6.29
2018-04-27T01:07:55.717Z,6.28
2018-04-27T01:08:55.732Z,6.26
2018-04-27T01:09:55.745Z,6.28
2018-04-27T01:10:55.759Z,6.20
2018-04-27T01:11:55.772Z,6.26
2018-04-27T01:12:55.800Z,6.17
2018-04-27T01:13:55.813Z,6.16
2018-04-27T01:14:55.825Z,6.16
2018-04-27T01:15:55.842Z,6.20
2018-04-27T01:16:55.853Z,6.19
2018-04-27T01:17:55.866Z,6.13
2018-04-27T01:18:55.880Z,6.16
2018-04-27T01:19:55.918Z,6.05
2018-04-27T01:20:55.919Z,6.06
2018-04-27T01:21:55.934Z,6.13
2018-04-27T01:22:55.948Z,6.05
2018-04-27T01:23:55.959Z,6.01
2018-04-27T01:24:55.973Z,6.02
2018-04-27T01:25:55.986Z,6.01
2018-04-27T01:26:56.001Z,6.06
2018-04-27T01:27:56.025Z,6.06
2018-04-27T01:28:56.051Z,6.02
2018-04-27T01:29:56.052Z,6.07
2018-04-27T01:30:56.065Z,6.12
2018-04-27T01:31:56.080Z,6.07
2018-04-27T01:32:56.092Z,5.94
2018-04-27T01:33:56.111Z,6.02
2018-04-27T01:34:56.119Z,5.92
2018-04-27T01:35:56.144Z,5.92
2018-04-27T01:36:56.159Z,5.90
2018-04-27T01:37:56.172Z,5.87
2018-04-27T01:38:56.186Z,5.90
2018-04-27T01:39:56.198Z,5.88
2018-04-27T01:40:56.215Z,5.90
2018-04-27T01:41:56.238Z,5.84
2018-04-27T01:42:56.240Z,5.92
2018-04-27T01:43:56.254Z,5.79
2018-04-27T01:44:56.279Z,5.83
2018-04-27T01:45:56.302Z,5.73
2018-04-27T01:46:56.304Z,5.76
2018-04-27T01:47:56.319Z,5.77
2018-04-27T01:48:56.330Z,5.76
2018-04-27T01:49:56.345Z,5.70
2018-04-27T01:50:56.361Z,5.73
2018-04-27T01:51:56.373Z,5.65
2018-04-27T01:52:56.399Z,5.62
2018-04-27T01:53:56.411Z,5.65
2018-04-27T01:54:56.426Z,5.69
2018-04-27T01:55:56.439Z,5.64
2018-04-27T01:56:56.458Z,5.54
2018-04-27T01:57:56.470Z,5.49
2018-04-27T01:58:56.479Z,5.49
2018-04-27T01:59:56.492Z,5.54
2018-04-27T02:00:56.510Z,5.59
2018-04-27T02:01:56.519Z,5.55
2018-04-27T02:02:56.546Z,5.54
2018-04-27T02:03:56.559Z,5.54
2018-04-27T02:04:56.573Z,5.46
2018-04-27T02:05:56.585Z,5.46
2018-04-27T02:06:56.599Z,5.44
2018-04-27T02:07:56.613Z,5.43
2018-04-27T02:08:56.627Z,5.37
2018-04-27T02:09:56.643Z,5.40
2018-04-27T02:10:56.653Z,5.33
2018-04-27T02:11:56.668Z,5.29
2018-04-27T02:12:56.680Z,5.31
2018-04-27T02:13:56.706Z,5.29
2018-04-27T02:14:56.721Z,5.34
2018-04-27T02:15:56.733Z,5.29
2018-04-27T02:16:56.748Z,5.25
2018-04-27T02:17:56.759Z,5.26
2018-04-27T02:18:56.774Z,5.20
2018-04-27T02:19:56.787Z,5.20
2018-04-27T02:20:56.802Z,5.26
2018-04-27T02:21:56.814Z,5.19
2018-04-27T02:22:56.832Z,5.18
2018-04-27T02:23:56.849Z,5.18
2018-04-27T02:24:56.854Z,5.15
2018-04-27T02:25:56.868Z,5.13
2018-04-27T02:26:56.882Z,5.15
2018-04-27T02:27:56.911Z,5.04
2018-04-27T02:28:56.920Z,5.10
2018-04-27T02:29:56.935Z,5.10
2018-04-27T02:30:56.948Z,5.05
2018-04-27T02:31:56.963Z,5.01
2018-04-27T02:32:56.975Z,5.02
2018-04-27T02:33:56.990Z,5.04
2018-04-27T02:34:57.001Z,4.95
2018-04-27T02:35:57.016Z,4.98
2018-04-27T02:36:57.028Z,4.90
2018-04-27T02:37:57.049Z,4.95
2018-04-27T02:38:57.058Z,4.94
2018-04-27T02:39:57.071Z,4.94
2018-04-27T02:40:57.082Z,4.92
2018-04-27T02:41:57.096Z,4.94
2018-04-27T02:42:57.110Z,4.92
2018-04-27T02:43:57.135Z,4.90
2018-04-27T02:44:57.148Z,4.83
2018-04-27T02:45:57.162Z,4.94
2018-04-27T02:46:57.175Z,4.84
2018-04-27T02:47:57.190Z,4.83
2018-04-27T02:48:57.204Z,4.90
2018-04-27T02:49:57.215Z,4.75
2018-04-27T02:50:57.230Z,4.84
2018-04-27T02:51:57.243Z,4.68
2018-04-27T02:52:57.258Z,4.71
2018-04-27T02:53:57.284Z,4.76
2018-04-27T02:54:57.284Z,4.71
2018-04-27T02:55:57.297Z,4.74
2018-04-27T02:56:57.311Z,4.74
2018-04-27T02:57:57.325Z,4.68
2018-04-27T02:58:57.339Z,4.58
2018-04-27T02:59:57.352Z,4.74
2018-04-27T03:00:57.371Z,4.61
2018-04-27T03:01:57.379Z,4.63
2018-04-27T03:02:57.392Z,4.63
2018-04-27T03:03:57.407Z,4.66
2018-04-27T03:04:57.433Z,4.60
2018-04-27T03:05:57.445Z,4.57
2018-04-27T03:06:57.472Z,4.57
2018-04-27T03:07:57.473Z,4.52
2018-04-27T03:08:57.484Z,4.52
2018-04-27T03:09:57.500Z,4.45
2018-04-27T03:10:57.512Z,4.56
2018-04-27T03:11:57.525Z,4.49
2018-04-27T03:12:57.538Z,4.49
2018-04-27T03:13:57.553Z,4.49
2018-04-27T03:14:57.573Z,4.48
2018-04-27T03:15:57.580Z,4.46
2018-04-27T03:16:57.592Z,4.45
2018-04-27T03:17:57.607Z,4.50
2018-04-27T03:18:57.620Z,4.43
2018-04-27T03:19:57.634Z,4.43
2018-04-27T03:20:57.660Z,4.39
2018-04-27T03:21:57.665Z,4.42
2018-04-27T03:22:57.674Z,4.32
2018-04-27T03:23:57.774Z,4.32
2018-04-27T03:24:57.701Z,4.42
2018-04-27T03:25:57.714Z,4.36
2018-04-27T03:26:57.728Z,4.30
2018-04-27T03:27:57.742Z,4.31
2018-04-27T03:28:57.756Z,4.42
2018-04-27T03:29:57.768Z,4.31
2018-04-27T03:30:57.783Z,4.31
2018-04-27T03:31:57.797Z,4.30
2018-04-27T03:32:57.809Z,4.39
2018-04-27T03:33:57.823Z,4.28
2018-04-27T03:34:57.836Z,4.24
2018-04-27T03:35:57.851Z,4.24
2018-04-27T03:36:57.862Z,4.32
2018-04-27T03:37:57.878Z,4.22
2018-04-27T03:38:57.893Z,4.28
2018-04-27T03:39:57.904Z,4.21
2018-04-27T03:40:57.917Z,4.21
2018-04-27T03:41:57.943Z,4.27
2018-04-27T03:42:57.944Z,4.25
2018-04-27T03:43:57.958Z,4.30
2018-04-27T03:44:57.971Z,4.31
2018-04-27T03:45:57.996Z,4.31
2018-04-27T03:46:57.998Z,4.30
2018-04-27T03:47:58.024Z,4.22
2018-04-27T03:48:58.037Z,4.22
2018-04-27T03:49:58.050Z,4.24
2018-04-27T03:50:58.063Z,4.22
2018-04-27T03:51:58.145Z,4.25
2018-04-27T03:52:58.090Z,4.21
2018-04-27T03:53:58.104Z,4.24
2018-04-27T03:54:58.119Z,4.25
2018-04-27T03:55:58.131Z,4.22
2018-04-27T03:56:58.145Z,4.25
2018-04-27T03:57:58.171Z,4.20
2018-04-27T03:58:58.172Z,4.24
2018-04-27T03:59:58.184Z,4.22
2018-04-27T04:00:58.199Z,4.22
2018-04-27T04:01:58.212Z,4.22
2018-04-27T04:02:58.226Z,4.12
2018-04-27T04:03:58.238Z,4.21
2018-04-27T04:04:58.255Z,4.21
2018-04-27T04:05:58.267Z,4.22
2018-04-27T04:06:58.283Z,4.20
2018-04-27T04:07:58.295Z,4.20
2018-04-27T04:08:58.307Z,4.22
2018-04-27T04:09:58.320Z,4.16
2018-04-27T04:10:58.334Z,4.24
2018-04-27T04:11:58.367Z,4.21
2018-04-27T04:12:58.360Z,4.22
2018-04-27T04:13:58.380Z,4.22
2018-04-27T04:14:58.388Z,4.22
2018-04-27T04:15:58.401Z,4.25
2018-04-27T04:16:58.415Z,4.21
2018-04-27T04:17:58.428Z,4.21
2018-04-27T04:18:58.443Z,4.22
2018-04-27T04:19:58.467Z,4.27
2018-04-27T04:20:58.469Z,4.32
2018-04-27T04:21:58.481Z,4.32
2018-04-27T04:22:58.496Z,4.34
2018-04-27T04:23:58.509Z,4.28
2018-04-27T04:24:58.522Z,4.38
2018-04-27T04:25:58.539Z,4.45
2018-04-27T04:26:58.556Z,4.46
2018-04-27T04:27:58.562Z,4.49
2018-04-27T04:28:58.576Z,4.50
2018-04-27T04:29:58.590Z,4.52
2018-04-27T04:30:58.603Z,4.61
2018-04-27T04:31:58.617Z,4.64
2018-04-27T04:32:58.642Z,4.61
2018-04-27T04:33:58.657Z,4.68
2018-04-27T04:34:58.669Z,4.74
2018-04-27T04:35:58.683Z,4.74
2018-04-27T04:36:58.696Z,4.75
2018-04-27T04:37:58.712Z,4.76
2018-04-27T04:38:58.740Z,4.87
2018-04-27T04:39:58.741Z,4.86
2018-04-27T04:40:58.749Z,4.98
2018-04-27T04:41:58.767Z,5.02
2018-04-27T04:42:58.776Z,5.00
2018-04-27T04:43:58.791Z,5.07
2018-04-27T04:44:58.804Z,5.07
2018-04-27T04:45:58.829Z,5.16
2018-04-27T04:46:58.844Z,5.25
2018-04-27T04:47:58.857Z,5.28
2018-04-27T04:48:58.872Z,5.33
2018-04-27T04:49:58.883Z,5.29
2018-04-27T04:50:58.898Z,5.51
2018-04-27T04:51:58.924Z,5.46
2018-04-27T04:52:58.925Z,5.52
2018-04-27T04:53:58.939Z,5.56
2018-04-27T04:54:58.952Z,5.59
2018-04-27T04:55:58.967Z,5.67
2018-04-27T04:56:58.991Z,5.67
2018-04-27T04:57:59.006Z,5.59
2018-04-27T04:58:59.019Z,5.74
2018-04-27T04:59:59.032Z,5.69
2018-04-27T05:00:59.045Z,5.79
2018-04-27T05:01:59.059Z,5.80
2018-04-27T05:02:59.084Z,5.83
2018-04-27T05:03:59.098Z,5.83
2018-04-27T05:04:59.113Z,5.88
2018-04-27T05:05:59.125Z,5.83
2018-04-27T05:06:59.141Z,5.87
2018-04-27T05:07:59.155Z,5.94
2018-04-27T05:08:59.165Z,5.91
2018-04-27T05:09:59.180Z,5.92
2018-04-27T05:10:59.205Z,5.92
2018-04-27T05:11:59.219Z,6.06
2018-04-27T05:12:59.232Z,6.07
2018-04-27T05:13:59.246Z,6.02
2018-04-27T05:14:59.259Z,5.99
2018-04-27T05:15:59.276Z,6.05
2018-04-27T05:16:59.298Z,6.19
2018-04-27T05:17:59.389Z,6.22
2018-04-27T05:18:59.382Z,6.16
2018-04-27T05:19:59.340Z,6.25
2018-04-27T05:20:59.365Z,6.17
2018-04-27T05:21:59.367Z,6.17
2018-04-27T05:22:59.393Z,6.22
2018-04-27T05:23:59.406Z,6.25
2018-04-27T05:24:59.418Z,6.15
2018-04-27T05:25:59.432Z,6.28
2018-04-27T05:26:59.445Z,6.13
2018-04-27T05:27:59.476Z,6.32
2018-04-27T05:28:59.488Z,6.32
2018-04-27T05:29:59.511Z,6.29
2018-04-27T05:30:59.513Z,6.46
2018-04-27T05:31:59.526Z,6.38
2018-04-27T05:32:59.551Z,6.41
2018-04-27T05:33:59.565Z,6.54
2018-04-27T05:34:59.579Z,6.47
2018-04-27T05:35:59.593Z,6.52
2018-04-27T05:36:59.605Z,6.50
2018-04-27T05:37:59.631Z,6.54
2018-04-27T05:38:59.645Z,6.57
2018-04-27T05:39:59.658Z,6.57
2018-04-27T05:40:59.672Z,6.70
2018-04-27T05:41:59.686Z,6.64
2018-04-27T05:42:59.711Z,6.78
2018-04-27T05:43:59.725Z,6.80
2018-04-27T05:44:59.737Z,6.77
2018-04-27T05:45:59.752Z,6.77
2018-04-27T05:46:59.765Z,6.83
2018-04-27T05:47:59.790Z,6.83
2018-04-27T05:48:59.842Z,6.95
2018-04-27T05:49:59.819Z,6.93
2018-04-27T05:50:59.832Z,7.03
2018-04-27T05:51:59.864Z,7.08
2018-04-27T05:52:59.870Z,7.07
2018-04-27T05:53:59.884Z,7.07
2018-04-27T05:54:59.897Z,7.05
2018-04-27T05:55:59.936Z,7.25
2018-04-27T05:56:59.942Z,7.23
2018-04-27T05:57:59.950Z,7.25
2018-04-27T05:58:59.966Z,7.29
2018-04-27T05:59:59.991Z,7.28
2018-04-27T06:01:00.003Z,7.26
2018-04-27T06:02:00.019Z,7.31
2018-04-27T06:03:00.031Z,7.41
2018-04-27T06:04:00.070Z,7.46
2018-04-27T06:05:00.071Z,7.46
2018-04-27T06:06:00.083Z,7.55
2018-04-27T06:07:00.100Z,7.56
2018-04-27T06:08:00.124Z,7.50
2018-04-27T06:09:00.136Z,7.67
2018-04-27T06:10:00.151Z,7.62
2018-04-27T06:11:00.177Z,7.78
2018-04-27T06:12:00.195Z,7.74
2018-04-27T06:13:00.204Z,7.69
2018-04-27T06:14:00.230Z,7.87
2018-04-27T06:15:00.242Z,7.90
2018-04-27T06:16:00.256Z,7.98
2018-04-27T06:17:00.270Z,8.09
2018-04-27T06:18:00.296Z,8.13
2018-04-27T06:19:00.310Z,8.23
2018-04-27T06:20:00.322Z,8.34
2018-04-27T06:21:00.353Z,8.26
2018-04-27T06:22:00.363Z,8.39
2018-04-27T06:23:00.380Z,8.44
2018-04-27T06:24:00.415Z,8.53
2018-04-27T06:25:00.417Z,8.72
2018-04-27T06:26:00.442Z,8.74
2018-04-27T06:27:00.454Z,8.90
2018-04-27T06:28:00.467Z,8.92
2018-04-27T06:29:00.494Z,9.15
2018-04-27T06:30:00.507Z,9.18
2018-04-27T06:31:00.534Z,9.30
2018-04-27T06:32:00.548Z,9.49
2018-04-27T06:33:00.560Z,9.72
2018-04-27T06:34:00.586Z,9.82
2018-04-27T06:35:00.600Z,9.91
2018-04-27T06:36:00.627Z,10.07
2018-04-27T06:37:00.638Z,10.20
2018-04-27T06:38:00.665Z,10.28
2018-04-27T06:39:00.679Z,10.34
2018-04-27T06:40:00.705Z,10.43
2018-04-27T06:41:00.717Z,10.55
2018-04-27T06:42:00.744Z,10.64
2018-04-27T06:43:00.757Z,10.72
2018-04-27T06:44:00.785Z,10.82
2018-04-27T06:45:00.796Z,10.92
2018-04-27T06:46:00.838Z,11.08
2018-04-27T06:47:00.837Z,11.20
2018-04-27T06:48:00.862Z,11.52
2018-04-27T06:49:00.888Z,11.59
2018-04-27T06:50:00.916Z,11.83
2018-04-27T06:51:00.927Z,11.91
2018-04-27T06:52:00.941Z,12.08
2018-04-27T06:53:00.969Z,12.36
2018-04-27T06:54:00.994Z,12.55
2018-04-27T06:55:01.007Z,12.66
2018-04-27T06:56:01.032Z,12.75
2018-04-27T06:57:01.059Z,12.78
2018-04-27T06:58:01.073Z,12.81
2018-04-27T06:59:01.098Z,12.93
2018-04-27T07:00:01.125Z,12.95
2018-04-27T07:01:01.142Z,13.13
2018-04-27T07:02:01.163Z,13.27
2018-04-27T07:03:01.189Z,13.46
2018-04-27T07:04:01.203Z,13.67
2018-04-27T07:05:01.309Z,13.80
2018-04-27T07:06:01.261Z,13.89
2018-04-27T07:07:01.282Z,13.97
2018-04-27T07:08:01.294Z,14.13
2018-04-27T07:09:01.327Z,14.22
2018-04-27T07:10:01.347Z,14.33
2018-04-27T07:11:01.372Z,14.52
2018-04-27T07:12:01.387Z,14.62
2018-04-27T07:13:01.413Z,14.77
2018-04-27T07:14:01.439Z,14.79
2018-04-27T07:15:01.466Z,14.90
2018-04-27T07:16:01.478Z,15.00
2018-04-27T07:17:01.531Z,15.05
2018-04-27T07:18:01.529Z,15.08
2018-04-27T07:19:01.558Z,15.18
2018-04-27T07:20:01.582Z,15.32
2018-04-27T07:21:01.607Z,15.36
2018-04-27T07:22:01.627Z,15.47
2018-04-27T07:23:01.648Z,15.59
2018-04-27T07:24:01.673Z,15.67
2018-04-27T07:25:01.701Z,15.81
2018-04-27T07:26:01.737Z,15.92
2018-04-27T07:27:01.753Z,15.91
2018-04-27T07:28:01.778Z,15.87
2018-04-27T07:29:01.803Z,15.88
2018-04-27T07:30:01.823Z,15.94
2018-04-27T07:31:01.843Z,15.94
2018-04-27T07:32:01.869Z,15.94
2018-04-27T07:33:01.894Z,15.91
2018-04-27T07:34:01.921Z,15.98
2018-04-27T07:35:01.946Z,16.02
2018-04-27T07:36:02.007Z,16.10
2018-04-27T07:37:01.998Z,16.13
2018-04-27T07:38:02.026Z,16.16
2018-04-27T07:39:02.039Z,16.29
2018-04-27T07:40:02.065Z,16.37
2018-04-27T07:41:02.092Z,16.37
2018-04-27T07:42:02.117Z,16.47
2018-04-27T07:43:02.142Z,16.41
2018-04-27T07:44:02.172Z,16.51
2018-04-27T07:45:02.195Z,16.46
2018-04-27T07:46:02.221Z,16.43
2018-04-27T07:47:02.246Z,16.44
2018-04-27T07:48:02.272Z,16.47
2018-04-27T07:49:02.299Z,16.41
2018-04-27T07:50:02.324Z,16.50
2018-04-27T07:51:02.350Z,16.57
2018-04-27T07:52:02.377Z,16.50
2018-04-27T07:53:02.402Z,16.49
2018-04-27T07:54:02.428Z,16.41
2018-04-27T07:55:02.458Z,16.32
2018-04-27T07:56:02.469Z,16.31
2018-04-27T07:57:02.494Z,16.49
2018-04-27T07:58:02.520Z,16.40
2018-04-27T07:59:02.544Z,16.51
2018-04-27T08:00:02.579Z,16.46
2018-04-27T08:01:02.597Z,16.47
2018-04-27T08:02:02.683Z,16.49
2018-04-27T08:03:02.648Z,16.64
2018-04-27T08:04:02.680Z,16.76
2018-04-27T08:05:02.701Z,16.82
2018-04-27T08:06:02.727Z,16.77
2018-04-27T08:07:02.752Z,16.68
2018-04-27T08:08:02.779Z,16.74
2018-04-27T08:09:02.807Z,16.66
2018-04-27T08:10:02.831Z,16.55
2018-04-27T08:11:02.857Z,16.54
2018-04-27T08:12:02.883Z,16.40
2018-04-27T08:13:02.910Z,16.29
2018-04-27T08:14:02.935Z,16.37
2018-04-27T08:15:02.966Z,16.28
2018-04-27T08:16:02.986Z,16.21
2018-04-27T08:17:03.013Z,16.13
2018-04-27T08:18:03.039Z,16.05
2018-04-27T08:19:03.065Z,16.16
2018-04-27T08:20:03.090Z,16.02
2018-04-27T08:21:03.105Z,15.98
2018-04-27T08:22:03.131Z,15.84
2018-04-27T08:23:03.156Z,15.84
2018-04-27T08:24:03.181Z,15.78
2018-04-27T08:25:03.209Z,15.66
2018-04-27T08:26:03.234Z,15.51
2018-04-27T08:27:03.259Z,15.54
2018-04-27T08:28:03.273Z,15.50
2018-04-27T08:29:03.298Z,15.35
2018-04-27T08:30:03.325Z,15.41
2018-04-27T08:31:03.339Z,15.35
2018-04-27T08:32:03.365Z,15.30
2018-04-27T08:33:03.391Z,15.30
2018-04-27T08:34:03.417Z,15.26
2018-04-27T08:35:03.429Z,15.25
2018-04-27T08:36:03.469Z,15.18
2018-04-27T08:37:03.481Z,15.23
2018-04-27T08:38:03.506Z,15.10
2018-04-27T08:39:03.521Z,15.10
2018-04-27T08:40:03.548Z,15.10
2018-04-27T08:41:03.573Z,15.14
2018-04-27T08:42:03.588Z,15.07
2018-04-27T08:43:03.612Z,15.04
2018-04-27T08:44:03.639Z,15.05
2018-04-27T08:45:03.653Z,15.04
2018-04-27T08:46:03.679Z,14.99
2018-04-27T08:47:03.704Z,15.02
2018-04-27T08:48:03.717Z,14.99
2018-04-27T08:49:03.744Z,15.02
2018-04-27T08:50:03.783Z,15.11
2018-04-27T08:51:03.784Z,15.04
2018-04-27T08:52:03.809Z,15.02
2018-04-27T08:53:03.837Z,15.11
2018-04-27T08:54:03.849Z,15.08
2018-04-27T08:55:03.878Z,15.14
2018-04-27T08:56:03.901Z,15.05
2018-04-27T08:57:03.927Z,15.15
2018-04-27T08:58:03.940Z,15.11
2018-04-27T08:59:03.967Z,15.19
2018-04-27T09:00:03.983Z,15.17
2018-04-27T09:01:04.010Z,15.10
2018-04-27T09:02:04.037Z,15.15
2018-04-27T09:03:04.048Z,15.19
2018-04-27T09:04:04.073Z,15.08
2018-04-27T09:05:04.099Z,15.11
2018-04-27T09:06:04.125Z,15.18
2018-04-27T09:07:04.140Z,15.15
2018-04-27T09:08:04.165Z,15.29
2018-04-27T09:09:04.190Z,15.29
2018-04-27T09:10:04.205Z,15.26
2018-04-27T09:11:04.231Z,15.32
2018-04-27T09:12:04.257Z,15.36
2018-04-27T09:13:04.270Z,15.32
2018-04-27T09:14:04.295Z,15.35
2018-04-27T09:15:04.323Z,15.35
2018-04-27T09:16:04.335Z,15.37
2018-04-27T09:17:04.362Z,15.43
2018-04-27T09:18:04.388Z,15.47
2018-04-27T09:19:04.401Z,15.52
2018-04-27T09:20:04.426Z,15.51
2018-04-27T09:21:04.452Z,15.54
2018-04-27T09:22:04.478Z,15.52
2018-04-27T09:23:04.493Z,15.65
2018-04-27T09:24:04.520Z,15.67
2018-04-27T09:25:04.533Z,15.66
2018-04-27T09:26:04.559Z,15.67
2018-04-27T09:27:04.583Z,15.69
2018-04-27T09:28:04.615Z,15.70
2018-04-27T09:29:04.623Z,15.67
2018-04-27T09:30:04.650Z,15.76
2018-04-27T09:31:04.676Z,15.72
2018-04-27T09:32:04.688Z,15.67
2018-04-27T09:33:04.715Z,15.67
2018-04-27T09:34:04.741Z,15.66
2018-04-27T09:35:04.759Z,15.72
2018-04-27T09:36:04.780Z,15.73
2018-04-27T09:37:04.806Z,15.76
2018-04-27T09:38:04.820Z,15.76
2018-04-27T09:39:04.845Z,15.78
2018-04-27T09:40:04.871Z,15.83
2018-04-27T09:41:04.929Z,15.75
2018-04-27T09:42:04.912Z,15.75
2018-04-27T09:43:04.937Z,15.87
2018-04-27T09:44:04.964Z,15.83
2018-04-27T09:45:04.978Z,15.91
2018-04-27T09:46:05.003Z,15.85
2018-04-27T09:47:05.028Z,15.96
2018-04-27T09:48:05.042Z,15.94
2018-04-27T09:49:05.068Z,15.96
2018-04-27T09:50:05.096Z,16.03
2018-04-27T09:51:05.109Z,16.05
2018-04-27T09:52:05.133Z,16.02
2018-04-27T09:53:05.159Z,16.00
2018-04-27T09:54:05.185Z,16.02
2018-04-27T09:55:05.198Z,16.05
2018-04-27T09:56:05.226Z,16.13
2018-04-27T09:57:05.252Z,16.18
2018-04-27T09:58:05.264Z,16.21
2018-04-27T09:59:05.289Z,16.18
2018-04-27T10:00:05.316Z,16.13
2018-04-27T10:01:05.340Z,16.18
2018-04-27T10:02:05.354Z,16.22
2018-04-27T10:03:05.383Z,16.25
2018-04-27T10:04:05.407Z,16.22
2018-04-27T10:05:05.421Z,16.26
2018-04-27T10:06:05.447Z,16.34
2018-04-27T10:07:05.471Z,16.31
2018-04-27T10:08:05.496Z,16.44
2018-04-27T10:09:05.522Z,16.62
2018-04-27T10:10:05.548Z,16.77
2018-04-27T10:11:05.563Z,16.89
2018-04-27T10:12:05.589Z,17.07
2018-04-27T10:13:05.614Z,17.14
2018-04-27T10:14:05.641Z,17.42
2018-04-27T10:15:05.748Z,17.52
2018-04-27T10:16:05.692Z,17.63
2018-04-27T10:17:05.735Z,17.75
2018-04-27T10:18:05.757Z,17.94
2018-04-27T10:19:05.783Z,18.06
2018-04-27T10:20:05.810Z,18.30
2018-04-27T10:21:05.834Z,18.42
2018-04-27T10:22:05.861Z,18.48
2018-04-27T10:23:05.890Z,18.64
2018-04-27T10:24:05.914Z,18.79
2018-04-27T10:25:05.953Z,18.94
2018-04-27T10:26:05.980Z,19.15
2018-04-27T10:27:06.005Z,19.44
2018-04-27T10:28:06.043Z,19.60
2018-04-27T10:29:06.069Z,19.62
2018-04-27T10:30:06.108Z,19.87
2018-04-27T10:31:06.213Z,19.87
2018-04-27T10:32:06.160Z,19.85
2018-04-27T10:33:06.198Z,19.90
2018-04-27T10:34:06.222Z,19.87
2018-04-27T10:35:06.254Z,20.03
2018-04-27T10:36:06.288Z,20.19
2018-04-27T10:37:06.314Z,20.39
2018-04-27T10:38:06.352Z,20.56
2018-04-27T10:39:06.377Z,20.78
2018-04-27T10:40:06.416Z,21.10
2018-04-27T10:41:06.444Z,21.28
2018-04-27T10:42:06.479Z,21.28
2018-04-27T10:43:06.520Z,21.50
2018-04-27T10:44:06.544Z,21.72
2018-04-27T10:45:06.582Z,21.97
2018-04-27T10:46:06.608Z,22.18
2018-04-27T10:47:06.648Z,22.28
2018-04-27T10:48:06.673Z,22.59
2018-04-27T10:49:06.711Z,22.78
2018-04-27T10:50:06.751Z,22.96
2018-04-27T10:51:06.789Z,23.13
2018-04-27T10:52:06.813Z,23.32
2018-04-27T10:53:06.854Z,23.42
2018-04-27T10:54:06.911Z,23.59
2018-04-27T10:55:06.933Z,23.85
2018-04-27T10:56:07.000Z,24.07
2018-04-27T10:57:06.999Z,24.22
2018-04-27T10:58:07.034Z,24.38
2018-04-27T10:59:07.071Z,24.58
2018-04-27T11:00:07.111Z,24.75
2018-04-27T11:01:07.148Z,24.94
2018-04-27T11:02:07.174Z,24.97
2018-04-27T11:03:07.214Z,25.16
2018-04-27T11:04:07.252Z,25.22
2018-04-27T11:05:07.294Z,25.29
2018-04-27T11:06:07.328Z,25.22
2018-04-27T11:07:07.369Z,25.36
2018-04-27T11:08:07.406Z,25.52
2018-04-27T11:09:07.433Z,25.76
2018-04-27T11:10:07.473Z,25.85
2018-04-27T11:11:07.510Z,26.04
2018-04-27T11:12:07.551Z,26.19
2018-04-27T11:13:07.587Z,26.11
2018-04-27T11:14:07.626Z,26.08
2018-04-27T11:15:07.665Z,25.85
2018-04-27T11:16:07.703Z,25.78
2018-04-27T11:17:07.740Z,25.68
2018-04-27T11:18:07.766Z,25.51
2018-04-27T11:19:07.806Z,25.33
2018-04-27T11:20:07.847Z,25.18
2018-04-27T11:21:07.883Z,24.94
2018-04-27T11:22:07.913Z,24.77
2018-04-27T11:23:07.947Z,24.81
2018-04-27T11:24:07.973Z,24.79
2018-04-27T11:25:08.013Z,24.88
2018-04-27T11:26:08.086Z,24.94
2018-04-27T11:27:08.076Z,24.96
2018-04-27T11:28:08.116Z,25.07
2018-04-27T11:29:08.154Z,25.26
2018-04-27T11:30:08.180Z,25.39
2018-04-27T11:31:08.219Z,25.39
2018-04-27T11:32:08.256Z,25.59
2018-04-27T11:33:08.296Z,25.83
2018-04-27T11:34:08.322Z,25.81
2018-04-27T11:35:08.379Z,26.10
2018-04-27T11:36:08.402Z,26.10
2018-04-27T11:37:08.436Z,26.26
2018-04-27T11:38:08.475Z,26.34
2018-04-27T11:39:08.512Z,26.41
2018-04-27T11:40:08.541Z,26.52
2018-04-27T11:41:08.578Z,26.64
2018-04-27T11:42:08.620Z,26.81
2018-04-27T11:43:08.656Z,26.85
2018-04-27T11:44:08.706Z,26.74
2018-04-27T11:45:08.734Z,26.71
2018-04-27T11:46:08.770Z,26.68
2018-04-27T11:47:08.809Z,26.64
2018-04-27T11:48:08.836Z,26.52
2018-04-27T11:49:08.874Z,26.41
2018-04-27T11:50:08.912Z,26.23
2018-04-27T11:51:08.961Z,25.93
2018-04-27T11:52:08.989Z,25.80
2018-04-27T11:53:09.111Z,25.96
2018-04-27T11:54:09.052Z,25.95
2018-04-27T11:55:09.091Z,26.07
2018-04-27T11:56:09.131Z,26.13
2018-04-27T11:57:09.155Z,26.18
2018-04-27T11:58:09.194Z,26.31
2018-04-27T11:59:09.232Z,26.19
2018-04-27T12:00:09.257Z,25.93
2018-04-27T12:01:09.297Z,25.93
2018-04-27T12:02:09.336Z,25.86
2018-04-27T12:03:09.361Z,25.74
2018-04-27T12:04:09.406Z,25.73
2018-04-27T12:05:09.451Z,25.56
2018-04-27T12:06:09.464Z,25.63
2018-04-27T12:07:09.504Z,25.70
2018-04-27T12:08:09.541Z,25.66
2018-04-27T12:09:09.566Z,25.66
2018-04-27T12:10:09.606Z,25.55
2018-04-27T12:11:09.644Z,25.63
2018-04-27T12:12:09.683Z,25.61
2018-04-27T12:13:09.712Z,25.63
2018-04-27T12:14:09.747Z,25.61
2018-04-27T12:15:09.773Z,25.54
2018-04-27T12:16:09.811Z,25.52
2018-04-27T12:17:09.841Z,25.40
2018-04-27T12:18:09.879Z,25.43
2018-04-27T12:19:09.915Z,25.40
2018-04-27T12:20:09.941Z,25.62
2018-04-27T12:21:09.981Z,25.66
2018-04-27T12:22:10.018Z,25.56
2018-04-27T12:23:10.043Z,25.56
2018-04-27T12:24:10.081Z,25.62
2018-04-27T12:25:10.107Z,25.76
2018-04-27T12:26:10.147Z,25.66
2018-04-27T12:27:10.184Z,25.70
2018-04-27T12:28:10.210Z,25.63
2018-04-27T12:29:10.250Z,25.71
2018-04-27T12:30:10.287Z,25.74
2018-04-27T12:31:10.355Z,25.81
2018-04-27T12:32:10.352Z,25.74
2018-04-27T12:33:10.391Z,25.81
2018-04-27T12:34:10.430Z,25.85
2018-04-27T12:35:10.456Z,25.99
2018-04-27T12:36:10.481Z,25.91
2018-04-27T12:37:10.520Z,25.98
2018-04-27T12:38:10.558Z,25.86
2018-04-27T12:39:10.588Z,25.95
2018-04-27T12:40:10.622Z,25.78
2018-04-27T12:41:10.662Z,25.58
2018-04-27T12:42:10.686Z,25.66
2018-04-27T12:43:10.725Z,25.44
2018-04-27T12:44:10.751Z,25.33
2018-04-27T12:45:10.791Z,25.18
2018-04-27T12:46:10.816Z,25.03
2018-04-27T12:47:10.855Z,24.99
2018-04-27T12:48:10.879Z,24.79
2018-04-27T12:49:10.918Z,24.74
2018-04-27T12:50:10.947Z,24.62
2018-04-27T12:51:10.983Z,24.48
2018-04-27T12:52:11.024Z,24.38
2018-04-27T12:53:11.048Z,24.18
2018-04-27T12:54:11.075Z,24.07
2018-04-27T12:55:11.111Z,24.06
2018-04-27T12:56:11.158Z,23.92
2018-04-27T12:57:11.165Z,23.96
2018-04-27T12:58:11.203Z,23.95
2018-04-27T12:59:11.229Z,23.86
2018-04-27T13:00:11.267Z,23.81
2018-04-27T13:01:11.292Z,23.86
2018-04-27T13:02:11.320Z,23.74
2018-04-27T13:03:11.358Z,23.74
2018-04-27T13:04:11.384Z,23.79
2018-04-27T13:05:11.421Z,23.82
2018-04-27T13:06:11.448Z,23.89