createdAt,value
2018-11-12T00:00:34.087Z,1.00
2018-11-12T00:03:16.803Z,1.10
2018-11-12T00:06:00.992Z,0.90
2018-11-12T00:08:43.683Z,0.87
2018-11-12T00:11:26.092Z,1.00
2018-11-12T00:14:09.672Z,0.90
2018-11-12T00:16:52.096Z,1.03
2018-11-12T00:19:35.129Z,0.90
2018-11-12T00:22:18.132Z,1.50
2018-11-12T00:25:01.175Z,1.23
2018-11-12T00:27:44.799Z,1.50
2018-11-12T00:30:28.120Z,1.20
2018-11-12T00:33:11.419Z,0.83
2018-11-12T00:35:55.174Z,1.00
2018-11-12T00:38:38.507Z,1.07
2018-11-12T00:41:22.637Z,1.03
2018-11-12T00:44:05.994Z,1.00
2018-11-12T00:46:48.844Z,1.23
2018-11-12T00:49:32.754Z,1.17
2018-11-12T00:52:15.689Z,0.97
2018-11-12T00:54:58.705Z,1.20
2018-11-12T00:57:42.391Z,1.00
2018-11-12T01:00:25.667Z,0.90
2018-11-12T01:03:09.904Z,1.20
2018-11-12T01:05:52.275Z,0.90
2018-11-12T01:08:35.335Z,2.17
2018-11-12T01:11:17.636Z,1.17
2018-11-12T01:14:00.172Z,1.13
2018-11-12T01:16:44.013Z,1.00
2018-11-12T01:19:27.603Z,1.00
2018-11-12T01:22:11.697Z,0.90
2018-11-12T01:24:54.165Z,0.90
2018-11-12T01:27:37.234Z,0.80
2018-11-12T01:30:20.160Z,1.03
2018-11-12T01:33:02.499Z,1.03
2018-11-12T01:35:45.847Z,0.80
2018-11-12T01:38:28.996Z,1.27
2018-11-12T01:41:12.004Z,1.10
2018-11-12T01:43:54.719Z,0.97
2018-11-12T01:46:38.169Z,0.80
2018-11-12T01:49:21.063Z,0.90
2018-11-12T01:52:05.132Z,1.23
2018-11-12T01:54:48.211Z,1.23
2018-11-12T01:57:30.372Z,1.10
2018-11-12T02:00:16.180Z,1.10
2018-11-12T02:02:58.996Z,1.07
2018-11-12T02:05:42.720Z,1.00
2018-11-12T02:08:26.439Z,0.80
2018-11-12T02:11:09.788Z,0.90
2018-11-12T02:13:52.998Z,0.80
2018-11-12T02:16:35.914Z,1.23
2018-11-12T02:19:19.244Z,0.90
2018-11-12T02:22:02.471Z,0.53
2018-11-12T02:24:45.594Z,0.87
2018-11-12T02:27:28.309Z,0.80
2018-11-12T02:30:16.284Z,0.70
2018-11-12T02:32:58.562Z,1.07
2018-11-12T02:35:40.902Z,0.90
2018-11-12T02:38:24.148Z,0.80
2018-11-12T02:41:08.335Z,0.90
2018-11-12T02:43:51.957Z,0.80
2018-11-12T02:46:34.995Z,0.90
2018-11-12T02:49:17.615Z,0.70
2018-11-12T02:52:00.476Z,0.70
2018-11-12T02:54:44.281Z,0.80
2018-11-12T02:57:26.895Z,0.80
2018-11-12T03:00:12.060Z,0.80
2018-11-12T03:02:55.091Z,0.80
2018-11-12T03:05:37.435Z,0.80
2018-11-12T03:08:20.483Z,1.10
2018-11-12T03:11:03.570Z,0.70
2018-11-12T03:13:46.151Z,1.00
2018-11-12T03:16:28.676Z,0.63
2018-11-12T03:19:11.156Z,0.93
2018-11-12T03:21:53.359Z,1.40
2018-11-12T03:24:36.569Z,2.20
2018-11-12T03:27:19.277Z,2.50
2018-11-12T03:30:02.221Z,2.27
2018-11-12T03:32:45.815Z,1.73
2018-11-12T03:35:27.927Z,1.30
2018-11-12T03:38:10.931Z,1.50
2018-11-12T03:40:53.639Z,1.10
2018-11-12T03:43:36.830Z,1.67
2018-11-12T03:46:31.910Z,1.13
2018-11-12T03:49:15.264Z,1.00
2018-11-12T03:51:57.761Z,1.07
2018-11-12T03:54:40.600Z,1.20
2018-11-12T03:57:24.104Z,1.00
2018-11-12T04:00:14.044Z,1.10
2018-11-12T04:02:57.211Z,1.07
2018-11-12T04:05:39.363Z,1.63
2018-11-12T04:08:22.528Z,1.20
2018-11-12T04:11:07.127Z,1.53
2018-11-12T04:13:50.339Z,1.33
2018-11-12T04:16:33.015Z,1.53
2018-11-12T04:19:16.157Z,1.33
2018-11-12T04:21:58.542Z,1.97
2018-11-12T04:24:41.954Z,1.60
2018-11-12T04:27:25.160Z,1.77
2018-11-12T04:30:12.044Z,1.93
2018-11-12T04:32:54.416Z,2.00
2018-11-12T04:36:03.484Z,2.13
2018-11-12T04:38:55.118Z,2.30
2018-11-12T04:41:38.510Z,2.00
2018-11-12T04:44:24.834Z,2.27
2018-11-12T04:47:07.407Z,2.30
2018-11-12T04:49:50.179Z,2.43
2018-11-12T04:52:32.751Z,2.63
2018-11-12T04:55:16.211Z,2.30
2018-11-12T04:57:58.765Z,2.73
2018-11-12T05:00:41.399Z,2.23
2018-11-12T05:03:23.842Z,2.67
2018-11-12T05:06:06.848Z,2.00
2018-11-12T05:08:49.914Z,1.40
2018-11-12T05:11:33.038Z,2.07
2018-11-12T05:14:15.715Z,1.37
2018-11-12T05:16:58.164Z,1.27
2018-11-12T05:19:41.453Z,1.43
2018-11-12T05:22:24.336Z,1.67
2018-11-12T05:25:07.507Z,1.77
2018-11-12T05:27:50.543Z,1.60
2018-11-12T05:30:32.915Z,2.00
2018-11-12T05:33:16.757Z,1.80
2018-11-12T05:35:59.553Z,2.10
2018-11-12T05:38:42.639Z,2.17
2018-11-12T05:41:25.704Z,1.80
2018-11-12T05:44:08.950Z,1.70
2018-11-12T05:46:51.143Z,1.80
2018-11-12T05:49:35.041Z,1.93
2018-11-12T05:52:17.812Z,2.00
2018-11-12T05:55:00.359Z,2.20
2018-11-12T05:57:44.245Z,2.60
2018-11-12T06:00:29.812Z,2.43
2018-11-12T06:03:12.897Z,2.30
2018-11-12T06:05:55.666Z,2.47
2018-11-12T06:08:38.181Z,2.20
2018-11-12T06:11:20.794Z,2.60
2018-11-12T06:14:03.924Z,2.90
2018-11-12T06:16:46.438Z,2.77
2018-11-12T06:19:29.398Z,2.53
2018-11-12T06:22:12.170Z,2.77
2018-11-12T06:24:56.472Z,3.30
2018-11-12T06:27:39.364Z,3.90
2018-11-12T06:30:24.845Z,3.87
2018-11-12T06:33:07.739Z,4.57
2018-11-12T06:35:51.140Z,4.23
2018-11-12T06:38:34.851Z,4.60
2018-11-12T06:41:17.667Z,6.53
2018-11-12T06:44:00.458Z,6.83
2018-11-12T06:46:42.604Z,5.70
2018-11-12T06:49:25.781Z,5.50
2018-11-12T06:52:09.054Z,5.30
2018-11-12T06:54:53.741Z,5.30
2018-11-12T06:57:37.970Z,6.33
2018-11-12T07:00:26.408Z,5.00
2018-11-12T07:03:09.292Z,4.10
2018-11-12T07:05:52.633Z,4.50
2018-11-12T07:08:36.791Z,9.50
2018-11-12T07:11:19.710Z,8.07
2018-11-12T07:14:02.817Z,9.30
2018-11-12T07:16:46.452Z,4.23
2018-11-12T07:19:29.756Z,3.37
2018-11-12T07:22:12.279Z,3.40
2018-11-12T07:24:56.103Z,3.77
2018-11-12T07:27:39.615Z,4.37
2018-11-12T07:30:23.111Z,4.17
2018-11-12T07:33:05.558Z,4.20
2018-11-12T07:35:48.113Z,4.93
2018-11-12T07:38:32.427Z,5.37
2018-11-12T07:41:15.304Z,5.17
2018-11-12T07:43:59.333Z,5.10
2018-11-12T07:46:42.148Z,5.43
2018-11-12T07:49:25.128Z,3.93
2018-11-12T07:52:09.408Z,4.07
2018-11-12T07:54:52.357Z,4.83
2018-11-12T07:57:36.299Z,5.30
2018-11-12T08:00:20.135Z,4.73
2018-11-12T08:03:11.812Z,5.90
2018-11-12T08:05:54.472Z,6.13
2018-11-12T08:08:37.195Z,4.97
2018-11-12T08:11:21.372Z,6.13
2018-11-12T08:14:03.603Z,6.00
2018-11-12T08:16:46.247Z,6.23
2018-11-12T08:19:28.603Z,5.33
2018-11-12T08:22:11.056Z,4.90
2018-11-12T08:24:53.396Z,6.37
2018-11-12T08:27:38.786Z,4.47
2018-11-12T08:30:24.749Z,5.07
2018-11-12T08:33:14.522Z,6.57
2018-11-12T08:35:57.960Z,8.40
2018-11-12T08:38:42.408Z,9.70
2018-11-12T08:41:26.988Z,8.03
2018-11-12T08:44:10.461Z,8.77
2018-11-12T08:46:58.389Z,7.90
2018-11-12T08:49:42.007Z,5.83
2018-11-12T08:52:25.660Z,4.80
2018-11-12T08:55:11.122Z,5.00
2018-11-12T08:57:56.036Z,4.57
2018-11-12T09:00:39.529Z,4.67
2018-11-12T09:03:31.263Z,4.70
2018-11-12T09:06:16.534Z,5.53
2018-11-12T09:09:00.735Z,6.70
2018-11-12T09:11:44.293Z,7.57
2018-11-12T09:14:28.240Z,7.27
2018-11-12T09:17:10.921Z,7.47
2018-11-12T09:19:54.580Z,8.20
2018-11-12T09:22:37.936Z,8.50
2018-11-12T09:25:22.430Z,9.20
2018-11-12T09:28:05.618Z,7.93
2018-11-12T09:30:50.675Z,7.77
2018-11-12T09:33:35.560Z,8.60
2018-11-12T09:36:20.218Z,10.20
2018-11-12T09:39:05.397Z,9.90
2018-11-12T09:41:51.159Z,9.40
2018-11-12T09:44:33.774Z,8.50
2018-11-12T09:47:18.552Z,8.13
2018-11-12T09:50:12.470Z,8.97
2018-11-12T09:52:57.152Z,7.60
2018-11-12T09:55:40.877Z,9.50
2018-11-12T09:58:23.625Z,9.07
2018-11-12T10:01:07.397Z,9.53
2018-11-12T10:03:50.952Z,9.77
2018-11-12T10:06:35.893Z,10.33
2018-11-12T10:09:20.191Z,9.67
2018-11-12T10:12:02.969Z,8.47
2018-11-12T10:14:46.060Z,10.03
2018-11-12T10:17:29.563Z,9.63
2018-11-12T10:20:10.373Z,10.97
2018-11-12T10:22:53.753Z,9.13
2018-11-12T10:25:38.044Z,9.30
2018-11-12T10:28:22.088Z,7.73
2018-11-12T10:31:04.995Z,7.20
2018-11-12T10:33:47.704Z,7.13
2018-11-12T10:36:31.227Z,7.93
2018-11-12T10:39:13.844Z,8.37
2018-11-12T10:41:56.692Z,8.13
2018-11-12T10:44:40.100Z,9.73
2018-11-12T10:47:23.893Z,8.87
2018-11-12T10:50:07.320Z,8.30
2018-11-12T10:52:50.668Z,7.70
2018-11-12T10:55:33.844Z,8.77
2018-11-12T10:58:17.508Z,8.47
2018-11-12T11:01:09.206Z,6.63
2018-11-12T11:03:55.218Z,6.50
2018-11-12T11:06:37.555Z,5.83
2018-11-12T11:09:20.811Z,4.43
2018-11-12T11:12:05.124Z,5.33
2018-11-12T11:14:47.796Z,7.73
2018-11-12T11:17:30.311Z,8.20
2018-11-12T11:20:14.951Z,6.83
2018-11-12T11:22:58.337Z,5.93
2018-11-12T11:25:43.706Z,5.40
2018-11-12T11:28:38.970Z,4.67
2018-11-12T11:31:24.388Z,3.93
2018-11-12T11:34:06.635Z,3.73
2018-11-12T11:36:50.686Z,4.30
2018-11-12T11:39:32.904Z,3.70
2018-11-12T11:42:16.419Z,3.93
2018-11-12T11:45:00.250Z,3.80
2018-11-12T11:47:46.223Z,3.33
2018-11-12T11:50:28.851Z,3.00
2018-11-12T11:53:13.118Z,3.03
2018-11-12T11:55:56.476Z,3.67
2018-11-12T11:58:41.092Z,2.83
2018-11-12T12:01:23.867Z,3.17
2018-11-12T12:04:07.083Z,2.90
2018-11-12T12:06:51.475Z,2.70
2018-11-12T12:09:34.120Z,2.77
2018-11-12T12:12:19.957Z,2.40
2018-11-12T12:15:04.501Z,2.93
2018-11-12T12:17:48.643Z,2.00
2018-11-12T12:20:31.790Z,2.20
2018-11-12T12:23:14.957Z,1.80
2018-11-12T12:25:59.997Z,1.90
2018-11-12T12:28:43.752Z,2.00
2018-11-12T12:31:26.506Z,1.20
2018-11-12T12:34:08.931Z,1.40
2018-11-12T12:36:51.541Z,1.73
2018-11-12T12:39:33.879Z,1.93
2018-11-12T12:42:17.475Z,1.30
2018-11-12T12:45:00.937Z,1.60
2018-11-12T12:47:43.407Z,1.60
2018-11-12T12:50:27.073Z,1.30
2018-11-12T12:53:09.801Z,1.40
2018-11-12T12:55:53.747Z,1.67
2018-11-12T12:58:37.252Z,1.40
2018-11-12T13:01:22.464Z,2.13
2018-11-12T13:04:06.566Z,1.60
2018-11-12T13:06:51.364Z,2.50
2018-11-12T13:09:34.398Z,1.50
2018-11-12T13:12:17.988Z,1.90
2018-11-12T13:15:01.517Z,2.90
2018-11-12T13:17:44.215Z,3.70
2018-11-12T13:20:26.981Z,4.20
2018-11-12T13:23:10.188Z,4.80
2018-11-12T13:25:54.039Z,4.00
2018-11-12T13:28:37.259Z,2.87
2018-11-12T13:31:20.767Z,3.33
2018-11-12T13:34:04.275Z,3.47
2018-11-12T13:36:48.083Z,4.23
2018-11-12T13:39:31.981Z,4.33
2018-11-12T13:42:14.424Z,5.27
2018-11-12T13:44:57.372Z,6.13
2018-11-12T13:47:41.567Z,9.47
2018-11-12T13:50:26.357Z,8.80
2018-11-12T13:53:09.288Z,9.07
2018-11-12T13:55:52.348Z,9.57
2018-11-12T13:58:35.931Z,7.97
2018-11-12T14:01:19.260Z,7.73
2018-11-12T14:04:02.436Z,8.23
2018-11-12T14:06:45.796Z,8.67
2018-11-12T14:09:29.545Z,8.13
2018-11-12T14:12:17.799Z,9.13
2018-11-12T14:15:00.193Z,9.20
2018-11-12T14:17:44.032Z,10.10
2018-11-12T14:20:27.304Z,9.83
2018-11-12T14:23:10.167Z,11.07
2018-11-12T14:25:54.013Z,12.73
2018-11-12T14:28:39.018Z,14.10
2018-11-12T14:31:21.476Z,13.47
2018-11-12T14:34:06.522Z,14.20
2018-11-12T14:36:49.958Z,14.17
2018-11-12T14:39:34.474Z,13.83
2018-11-12T14:42:17.402Z,13.47
2018-11-12T14:45:01.367Z,15.13
2018-11-12T14:47:45.313Z,15.33
2018-11-12T14:50:29.307Z,16.57
2018-11-12T14:53:12.716Z,14.17
2018-11-12T14:55:56.949Z,15.80
2018-11-12T14:58:41.483Z,13.90
2018-11-12T15:01:26.430Z,15.10
2018-11-12T15:04:09.911Z,15.43
2018-11-12T15:06:55.116Z,18.30
2018-11-12T15:09:37.452Z,16.20
2018-11-12T15:12:22.150Z,18.00
2018-11-12T15:15:08.445Z,17.13
2018-11-12T15:17:51.860Z,18.63
2018-11-12T15:20:34.502Z,16.83
2018-11-12T15:23:18.780Z,21.27
2018-11-12T15:26:02.615Z,22.97
2018-11-12T15:28:44.932Z,22.33
2018-11-12T15:31:29.315Z,22.67
2018-11-12T15:34:12.208Z,24.43
2018-11-12T15:36:54.790Z,24.67
2018-11-12T15:39:37.552Z,23.43
2018-11-12T15:42:24.236Z,21.23
2018-11-12T15:45:09.767Z,21.80
2018-11-12T15:47:52.683Z,24.23
2018-11-12T15:50:36.580Z,24.63
2018-11-12T15:53:19.308Z,23.83
2018-11-12T15:56:02.263Z,26.83
2018-11-12T15:58:45.428Z,28.07
2018-11-12T16:01:28.744Z,28.90
2018-11-12T16:04:13.416Z,29.27
2018-11-12T16:06:55.739Z,28.57
2018-11-12T16:09:38.331Z,27.57
2018-11-12T16:12:21.150Z,29.43
2018-11-12T16:15:04.643Z,30.80
2018-11-12T16:17:47.501Z,28.97
2018-11-12T16:20:31.558Z,30.97
2018-11-12T16:23:14.932Z,29.17
2018-11-12T16:25:59.285Z,29.83
2018-11-12T16:28:41.290Z,29.47
2018-11-12T16:31:24.251Z,30.37
2018-11-12T16:34:07.612Z,30.33
2018-11-12T16:36:52.070Z,29.50
2018-11-12T16:39:34.816Z,31.37
2018-11-12T16:42:21.023Z,32.03
2018-11-12T16:45:05.440Z,31.93
2018-11-12T16:47:48.343Z,33.97
2018-11-12T16:50:33.022Z,33.53
2018-11-12T16:53:17.732Z,32.33
2018-11-12T16:56:00.251Z,35.57
2018-11-12T16:58:44.019Z,34.20
2018-11-12T17:01:29.101Z,35.63
2018-11-12T17:04:11.815Z,30.33
2018-11-12T17:06:54.878Z,29.50
2018-11-12T17:09:39.328Z,32.17
2018-11-12T17:12:21.805Z,28.30
2018-11-12T17:15:05.539Z,27.73
2018-11-12T17:17:49.248Z,28.70
2018-11-12T17:20:32.984Z,27.20
2018-11-12T17:23:16.551Z,27.20
2018-11-12T17:26:00.380Z,27.77
2018-11-12T17:28:45.470Z,26.07
2018-11-12T17:31:28.891Z,26.07
2018-11-12T17:34:14.230Z,26.17
2018-11-12T17:36:56.496Z,26.80
2018-11-12T17:39:38.979Z,28.00
2018-11-12T17:42:23.903Z,27.83
2018-11-12T17:45:09.426Z,28.60
2018-11-12T17:47:53.960Z,31.60
2018-11-12T17:50:37.304Z,29.83
2018-11-12T17:53:21.079Z,31.33
2018-11-12T17:56:06.423Z,32.10
2018-11-12T17:58:50.194Z,30.97
2018-11-12T18:01:33.320Z,30.87
2018-11-12T18:04:16.879Z,36.13
2018-11-12T18:07:00.077Z,35.37
2018-11-12T18:09:44.720Z,38.53
2018-11-12T18:12:29.688Z,33.00
2018-11-12T18:15:15.093Z,32.13
2018-11-12T18:17:58.286Z,32.90
2018-11-12T18:20:41.054Z,36.20
2018-11-12T18:23:25.730Z,33.30
2018-11-12T18:26:09.770Z,36.80
2018-11-12T18:28:53.180Z,34.53
2018-11-12T18:31:35.962Z,36.30
2018-11-12T18:34:19.924Z,33.57
2018-11-12T18:37:03.424Z,33.47
2018-11-12T18:43:45.236Z,32.10
2018-11-12T18:46:32.553Z,28.10
2018-11-12T18:49:15.831Z,26.93
2018-11-12T18:52:01.973Z,26.00
2018-11-12T18:54:44.536Z,25.83
2018-11-12T18:57:28.006Z,29.17
2018-11-12T19:00:14.196Z,26.63
2018-11-12T19:02:56.885Z,29.40
2018-11-12T19:05:40.498Z,29.63
2018-11-12T19:08:24.543Z,29.17
2018-11-12T19:11:08.266Z,29.53
2018-11-12T19:13:53.758Z,29.07
2018-11-12T19:16:40.693Z,29.37
2018-11-12T19:19:24.471Z,29.13
2018-11-12T19:22:08.032Z,27.43
2018-11-12T19:24:50.731Z,27.93
2018-11-12T19:27:34.883Z,29.97
2018-11-12T19:30:20.100Z,28.30
2018-11-12T19:33:02.900Z,28.17
2018-11-12T19:35:47.786Z,28.07
2018-11-12T19:38:32.657Z,30.03
2018-11-12T19:41:16.911Z,26.40
2018-11-12T19:43:59.091Z,27.23
2018-11-12T19:46:50.486Z,25.93
2018-11-12T19:49:38.013Z,26.87
2018-11-12T19:52:21.964Z,26.63
2018-11-12T19:55:06.355Z,28.40
2018-11-12T19:57:49.461Z,27.77
2018-11-12T20:00:34.908Z,28.13
2018-11-12T20:03:17.717Z,27.50
2018-11-12T20:06:02.931Z,26.67
2018-11-12T20:08:47.508Z,26.93
2018-11-12T20:11:41.395Z,28.20
2018-11-12T20:14:32.746Z,25.93
2018-11-12T20:17:16.421Z,26.73
2018-11-12T20:19:59.016Z,26.77
2018-11-12T20:22:42.110Z,26.53
2018-11-12T20:25:26.223Z,27.03
2018-11-12T20:28:09.089Z,26.03
2018-11-12T20:30:52.893Z,27.93
2018-11-12T20:33:37.414Z,27.20
2018-11-12T20:36:31.570Z,27.43
2018-11-12T20:39:22.270Z,28.63
2018-11-12T20:42:07.307Z,29.27
2018-11-12T20:44:51.934Z,28.23
2018-11-12T20:47:37.095Z,29.20
2018-11-12T20:50:21.168Z,28.23
2018-11-12T20:53:03.958Z,28.77
2018-11-12T20:55:46.445Z,28.93
2018-11-12T20:58:29.004Z,29.60
2018-11-12T21:01:12.062Z,33.03
2018-11-12T21:03:55.602Z,29.70
2018-11-12T21:06:38.126Z,31.23
2018-11-12T21:09:25.010Z,32.67
2018-11-12T21:12:08.268Z,32.23
2018-11-12T21:14:50.799Z,31.90
2018-11-12T21:17:35.012Z,31.83
2018-11-12T21:20:19.500Z,33.70
2018-11-12T21:23:03.582Z,33.33
2018-11-12T21:25:47.387Z,36.50
2018-11-12T21:28:30.647Z,36.00
2018-11-12T21:31:14.477Z,35.30
2018-11-12T21:33:58.091Z,34.13
2018-11-12T21:36:43.486Z,36.67
2018-11-12T21:39:25.954Z,37.57
2018-11-12T21:42:10.353Z,36.80
2018-11-12T21:44:53.675Z,35.50
2018-11-12T21:47:37.179Z,37.33
2018-11-12T21:50:22.588Z,35.40
2018-11-12T21:53:07.200Z,38.13
2018-11-12T21:55:50.760Z,35.20
2018-11-12T21:58:33.549Z,37.87
2018-11-12T22:01:17.853Z,35.03
2018-11-12T22:04:00.683Z,37.77
2018-11-12T22:06:44.306Z,34.77
2018-11-12T22:09:27.929Z,33.70
2018-11-12T22:12:11.082Z,38.07
2018-11-12T22:14:54.259Z,35.73
2018-11-12T22:17:37.203Z,35.70
2018-11-12T22:20:21.108Z,34.63
2018-11-12T22:23:04.895Z,35.23
2018-11-12T22:25:48.742Z,36.20
2018-11-12T22:28:31.659Z,36.40
2018-11-12T22:31:15.544Z,35.40
2018-11-12T22:33:59.284Z,36.57
2018-11-12T22:36:43.162Z,33.27
2018-11-12T22:39:27.151Z,36.40
2018-11-12T22:42:10.133Z,38.97
2018-11-12T22:44:53.372Z,36.83
2018-11-12T22:47:36.413Z,39.27
2018-11-12T22:50:19.002Z,35.50
2018-11-12T22:53:06.535Z,39.97
2018-11-12T22:55:49.778Z,39.60
2018-11-12T22:58:32.939Z,38.37
2018-11-12T23:01:16.895Z,40.73
2018-11-12T23:03:59.952Z,41.40
2018-11-12T23:06:44.069Z,41.40
2018-11-12T23:09:26.711Z,42.10
2018-11-12T23:12:09.307Z,40.47
2018-11-12T23:14:53.288Z,39.97
2018-11-12T23:17:36.289Z,40.27
2018-11-12T23:20:21.003Z,40.73
2018-11-12T23:23:03.256Z,39.03
2018-11-12T23:25:47.201Z,38.60
2018-11-12T23:28:35.000Z,39.50
2018-11-12T23:31:18.466Z,36.83
2018-11-12T23:34:07.428Z,37.00
2018-11-12T23:36:53.446Z,36.97
2018-11-12T23:43:11.794Z,35.63
2018-11-12T23:45:55.840Z,35.67
2018-11-12T23:48:38.781Z,35.10
2018-11-12T23:51:21.976Z,36.97
2018-11-12T23:54:05.315Z,34.17
2018-11-12T23:56:48.338Z,35.80
2018-11-12T23:59:31.607Z,37.00
