createdAt,value
2017-08-01T12:49:45.330Z,85.66
2017-08-01T12:50:45.969Z,86.52
2017-08-01T12:51:46.608Z,85.70
2017-08-01T12:52:47.216Z,85.17
2017-08-01T12:53:47.836Z,85.31
2017-08-01T12:54:48.461Z,84.68
2017-08-01T12:55:49.096Z,84.39
2017-08-01T12:56:49.731Z,84.00
2017-08-01T12:57:50.347Z,83.81
2017-08-01T12:58:50.967Z,82.94
2017-08-01T12:59:51.597Z,83.23
2017-08-01T13:00:52.222Z,83.42
2017-08-01T13:01:52.839Z,83.72
2017-08-01T13:02:53.456Z,83.14
2017-08-01T13:03:54.079Z,83.62
2017-08-01T13:04:54.714Z,84.97
2017-08-01T13:05:55.333Z,85.16
2017-08-01T13:06:55.951Z,84.16
2017-08-01T13:07:56.561Z,85.22
2017-08-01T13:08:57.187Z,86.57
2017-08-01T13:09:57.807Z,86.47
2017-08-01T13:11:04.706Z,87.34
2017-08-01T13:12:05.344Z,87.73
2017-08-01T13:13:05.957Z,87.24
2017-08-01T13:14:06.589Z,87.15
2017-08-01T13:15:07.213Z,86.96
2017-08-01T13:16:07.854Z,86.96
2017-08-01T13:17:08.502Z,87.15
2017-08-01T13:18:09.140Z,87.73
2017-08-01T13:19:09.767Z,87.53
2017-08-01T13:20:10.397Z,86.43
2017-08-01T13:21:11.011Z,87.40
2017-08-01T13:22:11.639Z,88.36
2017-08-01T13:23:12.276Z,87.88
2017-08-01T13:24:12.913Z,88.07
2017-08-01T13:25:13.628Z,88.26
2017-08-01T13:26:14.252Z,87.78
2017-08-01T13:27:14.876Z,88.26
2017-08-01T13:28:15.525Z,90.19
2017-08-01T13:29:16.167Z,90.58
2017-08-01T13:30:16.803Z,90.00
2017-08-01T13:31:17.468Z,88.65
2017-08-01T13:32:18.100Z,89.51
2017-08-01T13:33:18.745Z,89.81
2017-08-01T13:34:19.391Z,89.81
2017-08-01T13:35:20.028Z,89.23
2017-08-01T13:36:20.641Z,88.84
2017-08-01T13:37:21.268Z,90.19
2017-08-01T13:38:21.888Z,90.38
2017-08-01T13:39:22.537Z,90.67
2017-08-01T13:40:23.146Z,90.09
2017-08-01T13:41:23.789Z,90.33
2017-08-01T13:42:24.434Z,90.09
2017-08-01T13:43:25.074Z,90.00
2017-08-01T13:44:25.716Z,90.58
2017-08-01T13:45:26.354Z,90.81
2017-08-01T13:46:26.985Z,90.53
2017-08-01T13:47:27.629Z,90.43
2017-08-01T13:48:28.285Z,89.75
2017-08-01T13:49:28.923Z,90.05
2017-08-01T13:50:29.558Z,89.95
2017-08-01T13:51:30.169Z,90.38
2017-08-01T13:52:30.792Z,90.38
2017-08-01T13:53:31.432Z,90.67
2017-08-01T13:54:32.072Z,90.19
2017-08-01T13:55:32.697Z,90.09
2017-08-01T13:56:33.328Z,90.48
2017-08-01T13:57:33.951Z,90.58
2017-08-01T13:58:34.579Z,90.67
2017-08-01T13:59:35.220Z,90.87
2017-08-01T14:00:35.857Z,90.05
2017-08-01T14:01:36.470Z,89.76
2017-08-01T14:02:37.095Z,89.57
2017-08-01T14:03:37.709Z,90.15
2017-08-01T14:04:38.345Z,90.63
2017-08-01T14:05:38.954Z,89.37
2017-08-01T14:06:39.590Z,89.57
2017-08-01T14:07:40.217Z,89.61
2017-08-01T14:08:40.844Z,90.29
2017-08-01T14:09:41.457Z,90.38
2017-08-01T14:10:42.080Z,89.23
2017-08-01T14:11:42.711Z,88.75
2017-08-01T14:12:43.348Z,88.55
2017-08-01T14:13:43.988Z,87.68
2017-08-01T14:14:44.634Z,87.88
2017-08-01T14:15:45.253Z,88.45
2017-08-01T14:16:45.898Z,89.32
2017-08-01T14:17:46.572Z,90.09
2017-08-01T14:18:47.198Z,90.09
2017-08-01T14:19:47.837Z,89.32
2017-08-01T14:20:48.449Z,89.71
2017-08-01T14:21:49.071Z,90.38
2017-08-01T14:22:49.721Z,90.62
2017-08-01T14:23:50.359Z,90.38
2017-08-01T14:24:51.069Z,90.05
2017-08-01T14:25:51.676Z,89.65
2017-08-01T14:26:52.297Z,89.47
2017-08-01T14:27:52.933Z,88.40
2017-08-01T14:28:53.585Z,87.53
2017-08-01T14:29:54.209Z,86.76
2017-08-01T14:30:54.830Z,86.66
2017-08-01T14:31:55.447Z,87.19
2017-08-01T14:32:56.055Z,87.48
2017-08-01T14:33:56.696Z,87.96
2017-08-01T14:34:57.352Z,86.52
2017-08-01T14:35:57.992Z,85.74
2017-08-01T14:36:58.630Z,86.61
2017-08-01T14:37:59.246Z,86.85
2017-08-01T14:38:59.883Z,86.36
2017-08-01T14:40:00.522Z,86.07
2017-08-01T14:41:01.143Z,84.53
2017-08-01T14:42:01.785Z,83.18
2017-08-01T14:43:02.433Z,83.85
2017-08-01T14:44:03.062Z,83.27
2017-08-01T14:45:03.689Z,83.75
2017-08-01T14:46:04.302Z,82.79
2017-08-01T14:47:04.933Z,82.21
2017-08-01T14:48:05.553Z,82.21
2017-08-01T14:49:06.182Z,82.73
2017-08-01T14:50:06.793Z,82.98
2017-08-01T14:51:07.424Z,83.99
2017-08-01T14:52:08.038Z,84.86
2017-08-01T14:53:08.667Z,85.63
2017-08-01T14:54:09.292Z,85.01
2017-08-01T14:55:09.933Z,84.09
2017-08-01T14:56:10.563Z,83.31
2017-08-01T14:57:11.198Z,82.69
2017-08-01T14:58:11.832Z,82.83
2017-08-01T14:59:12.475Z,83.12
2017-08-01T15:00:13.116Z,83.47
2017-08-01T15:01:13.739Z,84.33
2017-08-01T15:02:14.364Z,84.82
2017-08-01T15:03:14.991Z,84.37
2017-08-01T15:04:15.644Z,85.53
2017-08-01T15:05:16.285Z,86.02
2017-08-01T15:06:16.916Z,85.63
2017-08-01T15:07:17.546Z,85.21
2017-08-01T15:08:18.187Z,83.66
2017-08-01T15:09:18.800Z,83.37
2017-08-01T15:10:19.423Z,83.47
2017-08-01T15:11:20.040Z,83.08
2017-08-01T15:12:20.678Z,82.98
2017-08-01T15:13:21.298Z,83.08
2017-08-01T15:14:21.916Z,82.79
2017-08-01T15:15:22.553Z,82.25
2017-08-01T15:16:23.187Z,82.35
2017-08-01T15:17:23.801Z,81.82
2017-08-01T15:18:24.414Z,82.31
2017-08-01T15:19:25.049Z,82.11
2017-08-01T15:20:25.679Z,81.92
2017-08-01T15:21:26.334Z,82.21
2017-08-01T15:22:26.974Z,82.40
2017-08-01T15:23:27.612Z,82.21
2017-08-01T15:24:28.240Z,82.25
2017-08-01T15:25:28.870Z,82.21
2017-08-01T15:26:29.506Z,82.50
2017-08-01T15:27:30.159Z,82.89
2017-08-01T15:28:30.802Z,82.60
2017-08-01T15:29:31.432Z,83.56
2017-08-01T15:30:32.066Z,84.33
2017-08-01T15:31:32.680Z,85.11
2017-08-01T15:32:33.322Z,86.17
2017-08-01T15:33:33.956Z,86.65
2017-08-01T15:34:34.602Z,86.75
2017-08-01T15:35:35.220Z,86.65
2017-08-01T15:36:35.836Z,86.27
2017-08-01T15:37:36.459Z,85.49
2017-08-01T15:38:37.097Z,85.78
2017-08-01T15:39:37.726Z,86.27
2017-08-01T15:40:38.353Z,86.46
2017-08-01T15:41:38.985Z,86.94
2017-08-01T15:42:39.621Z,86.27
2017-08-01T15:43:40.258Z,86.17
2017-08-01T15:44:40.896Z,86.27
2017-08-01T15:45:41.521Z,85.01
2017-08-01T15:46:42.172Z,85.16
2017-08-01T15:47:42.788Z,85.78
2017-08-01T15:48:43.413Z,84.05
2017-08-01T15:49:44.052Z,83.42
2017-08-01T15:50:44.695Z,83.52
2017-08-01T15:51:45.317Z,82.94
2017-08-01T15:52:45.961Z,83.04
2017-08-01T15:53:46.603Z,82.75
2017-08-01T15:54:47.216Z,83.14
2017-08-01T15:55:47.857Z,83.14
2017-08-01T15:56:48.530Z,83.04
2017-08-01T15:57:49.145Z,82.75
2017-08-01T15:58:49.765Z,82.36
2017-08-01T15:59:50.387Z,82.07
2017-08-01T16:00:51.010Z,82.46
2017-08-01T16:01:51.659Z,83.04
2017-08-01T16:02:52.284Z,82.56
2017-08-01T16:03:52.933Z,82.65
2017-08-01T16:04:53.578Z,82.03
2017-08-01T16:05:54.212Z,81.93
2017-08-01T16:06:54.843Z,82.32
2017-08-01T16:07:55.473Z,82.61
2017-08-01T16:08:56.130Z,82.71
2017-08-01T16:09:56.777Z,82.61
2017-08-01T16:10:57.425Z,83.14
2017-08-01T16:11:58.055Z,82.51
2017-08-01T16:12:58.694Z,82.61
2017-08-01T16:13:59.332Z,83.14
2017-08-01T16:14:59.954Z,83.14
2017-08-01T16:16:00.585Z,83.04
2017-08-01T16:17:01.201Z,82.36
2017-08-01T16:18:01.830Z,81.40
2017-08-01T16:19:02.464Z,80.53
2017-08-01T16:20:03.094Z,80.62
2017-08-01T16:21:03.741Z,80.53
2017-08-01T16:22:04.364Z,80.05
2017-08-01T16:23:05.002Z,80.24
2017-08-01T16:24:05.634Z,80.05
2017-08-01T16:25:06.270Z,79.80
2017-08-01T16:26:06.892Z,79.60
2017-08-01T16:27:07.533Z,79.70
2017-08-01T16:28:08.191Z,79.50
2017-08-01T16:29:08.822Z,79.50
2017-08-01T16:30:09.462Z,79.22
2017-08-01T16:31:10.098Z,79.31
2017-08-01T16:32:10.746Z,79.60
2017-08-01T16:33:11.371Z,79.70
2017-08-01T16:34:11.998Z,79.22
2017-08-01T16:35:12.625Z,78.83
2017-08-01T16:36:13.251Z,78.83
2017-08-01T16:37:13.897Z,78.96
2017-08-01T16:38:14.553Z,78.67
2017-08-01T16:39:15.176Z,78.77
2017-08-01T16:40:15.814Z,78.96
2017-08-01T16:41:16.432Z,79.16
2017-08-01T16:42:17.064Z,79.83
2017-08-01T16:43:17.695Z,79.54
2017-08-01T16:44:18.321Z,79.99
2017-08-01T16:45:18.961Z,80.57
2017-08-01T16:46:19.585Z,80.95
2017-08-01T16:47:20.219Z,81.34
2017-08-01T16:48:20.859Z,81.82
2017-08-01T16:49:21.499Z,82.11
2017-08-01T16:50:22.138Z,82.21
2017-08-01T16:51:22.796Z,82.84
2017-08-01T16:52:23.481Z,83.14
2017-08-01T16:53:24.134Z,82.75
2017-08-01T16:54:24.758Z,83.14
2017-08-01T16:55:25.426Z,82.84
2017-08-01T16:56:26.064Z,82.94
2017-08-01T16:57:26.698Z,82.75
2017-08-01T16:58:27.349Z,82.46
2017-08-01T16:59:27.963Z,82.26
2017-08-01T17:00:28.589Z,82.17
2017-08-01T17:01:29.204Z,83.04
2017-08-01T17:02:29.835Z,82.65
2017-08-01T17:03:30.472Z,82.81
2017-08-01T17:04:31.109Z,83.19
2017-08-01T17:05:31.756Z,83.29
2017-08-01T17:06:32.404Z,83.48
2017-08-01T17:07:33.036Z,83.48
2017-08-01T17:08:33.707Z,83.87
2017-08-01T17:09:34.335Z,83.87
2017-08-01T17:10:34.976Z,83.67
2017-08-01T17:11:35.629Z,83.48
2017-08-01T17:12:36.235Z,83.58
2017-08-01T17:13:36.851Z,83.72
2017-08-01T17:14:37.475Z,83.96
2017-08-01T17:15:38.112Z,84.83
2017-08-01T17:16:38.749Z,84.64
2017-08-01T17:17:39.390Z,84.54
2017-08-01T17:18:40.028Z,84.54
2017-08-01T17:19:40.648Z,85.02
2017-08-01T17:20:41.294Z,85.12
2017-08-01T17:21:41.900Z,84.06
2017-08-01T17:22:42.540Z,83.29
2017-08-01T17:23:43.170Z,83.00
2017-08-01T17:24:43.809Z,81.99
2017-08-01T17:25:44.440Z,81.99
2017-08-01T17:26:45.075Z,82.86
2017-08-01T17:27:45.722Z,82.96
2017-08-01T17:28:46.381Z,82.72
2017-08-01T17:29:47.005Z,83.20
2017-08-01T17:30:47.618Z,83.30
2017-08-01T17:31:48.247Z,83.88
2017-08-01T17:32:48.882Z,84.17
2017-08-01T17:33:49.491Z,84.36
2017-08-01T17:34:50.134Z,83.78
2017-08-01T17:35:50.780Z,84.46
2017-08-01T17:36:51.419Z,84.46
2017-08-01T17:37:52.048Z,84.46
2017-08-01T17:38:52.695Z,84.94
2017-08-01T17:39:53.368Z,85.13
2017-08-01T17:40:53.968Z,85.13
2017-08-01T17:41:54.605Z,85.52
2017-08-01T17:42:55.226Z,85.57
2017-08-01T17:43:55.868Z,85.81
2017-08-01T17:44:56.486Z,86.10
2017-08-01T17:45:57.123Z,86.35
2017-08-01T17:46:57.739Z,86.58
2017-08-01T17:47:58.397Z,87.21
2017-08-01T17:48:59.034Z,86.82
2017-08-01T17:49:59.643Z,86.92
2017-08-01T17:51:00.282Z,87.21
2017-08-01T17:52:00.897Z,87.40
2017-08-01T17:53:01.533Z,87.79
2017-08-01T17:54:02.168Z,87.79
2017-08-01T17:55:02.834Z,87.98
2017-08-01T17:56:03.450Z,87.98
2017-08-01T17:57:04.082Z,88.27
2017-08-01T17:58:04.719Z,87.88
2017-08-01T17:59:05.328Z,88.65
2017-08-01T18:00:05.952Z,88.56
2017-08-01T18:01:06.588Z,88.56
2017-08-01T18:02:07.200Z,89.14
2017-08-01T18:03:07.822Z,88.81
2017-08-01T18:04:08.450Z,89.29
2017-08-01T18:05:09.090Z,89.67
2017-08-01T18:06:09.700Z,89.86
2017-08-01T18:07:10.331Z,90.16
2017-08-01T18:08:10.941Z,89.96
2017-08-01T18:09:11.570Z,90.54
2017-08-01T18:10:12.173Z,90.44
2017-08-01T18:11:12.804Z,90.54
2017-08-01T18:12:13.439Z,90.44
2017-08-01T18:13:14.103Z,90.25
2017-08-01T18:14:14.732Z,90.44
2017-08-01T18:15:15.376Z,90.78
2017-08-01T18:16:16.000Z,90.83
2017-08-01T18:17:16.645Z,91.12
2017-08-01T18:18:17.264Z,90.92
2017-08-01T18:19:17.882Z,91.12
2017-08-01T18:20:18.523Z,91.41
2017-08-01T18:21:19.132Z,91.79
2017-08-01T18:22:19.772Z,91.69
2017-08-01T18:23:20.402Z,91.69
2017-08-01T18:24:21.023Z,91.21
2017-08-01T18:25:21.658Z,91.69
2017-08-01T18:26:22.273Z,91.99
2017-08-01T18:27:22.909Z,92.52
2017-08-01T18:28:23.535Z,92.37
2017-08-01T18:29:24.171Z,92.18
2017-08-01T18:30:24.810Z,92.66
2017-08-01T18:31:25.450Z,92.42
2017-08-01T18:32:26.059Z,91.89
2017-08-01T18:33:26.692Z,92.56
2017-08-01T18:34:27.325Z,92.08
2017-08-01T18:35:27.937Z,92.52
2017-08-01T18:36:28.567Z,92.71
2017-08-01T18:37:29.208Z,92.61
2017-08-01T18:38:29.846Z,92.61
2017-08-01T18:39:30.483Z,92.90
2017-08-01T18:40:31.112Z,92.90
2017-08-01T18:41:31.739Z,93.00
2017-08-01T18:42:32.373Z,92.90
2017-08-01T18:43:33.005Z,93.19
2017-08-01T18:44:33.638Z,93.19
2017-08-01T18:45:34.261Z,93.48
2017-08-01T18:46:34.870Z,93.67
2017-08-01T18:47:35.500Z,93.67
2017-08-01T18:48:36.122Z,93.96
2017-08-01T18:49:36.762Z,93.87
2017-08-01T18:50:37.405Z,94.06
2017-08-01T18:51:38.038Z,94.64
2017-08-01T18:52:38.672Z,94.73
2017-08-01T18:53:39.305Z,94.64
2017-08-01T18:54:39.946Z,94.25
2017-08-01T18:55:40.607Z,94.34
2017-08-01T18:56:41.243Z,95.02
2017-08-01T18:57:41.852Z,94.78
2017-08-01T18:58:42.479Z,94.92
2017-08-01T18:59:43.097Z,95.21
2017-08-01T19:00:43.725Z,94.44
2017-08-01T19:01:44.361Z,94.44
2017-08-01T19:02:44.996Z,94.54
2017-08-01T19:03:45.625Z,94.73
2017-08-01T19:04:46.241Z,94.92
2017-08-01T19:05:46.886Z,95.21
2017-08-01T19:06:47.530Z,95.21
2017-08-01T19:07:48.170Z,94.82
2017-08-01T19:08:48.797Z,95.65
2017-08-01T19:09:49.422Z,96.03
2017-08-01T19:10:50.048Z,96.12
2017-08-01T19:11:50.672Z,96.80
2017-08-01T19:12:51.295Z,96.22
2017-08-01T19:13:51.906Z,96.61
2017-08-01T19:14:52.523Z,96.70
2017-08-01T19:15:53.148Z,96.99
2017-08-01T19:16:53.779Z,97.19
2017-08-01T19:17:54.417Z,97.28
2017-08-01T19:18:55.044Z,97.28
2017-08-01T19:19:55.670Z,97.33
2017-08-01T19:20:56.298Z,97.62
2017-08-01T19:21:56.936Z,97.81
2017-08-01T19:22:57.558Z,98.29
2017-08-01T19:23:58.167Z,98.29
2017-08-01T19:24:58.786Z,98.58
2017-08-01T19:25:59.414Z,98.58
2017-08-01T19:27:00.047Z,98.58
2017-08-01T19:28:00.655Z,98.96
2017-08-01T19:29:01.281Z,98.87
2017-08-01T19:30:01.918Z,99.16
2017-08-01T19:31:02.551Z,99.06
2017-08-01T19:32:03.176Z,99.78
2017-08-01T19:33:03.794Z,99.64
2017-08-01T19:34:04.402Z,99.44
2017-08-01T19:35:05.027Z,99.99
2017-08-01T19:36:05.660Z,99.88
2017-08-01T19:37:06.289Z,99.99
2017-08-01T19:38:06.938Z,99.99
2017-08-01T19:39:07.576Z,99.99
2017-08-01T19:40:08.214Z,99.99
2017-08-01T19:41:08.829Z,99.99
2017-08-01T19:42:09.437Z,99.99
2017-08-01T19:43:10.065Z,99.99
2017-08-01T19:44:10.670Z,99.99
2017-08-01T19:45:11.301Z,99.99
2017-08-01T19:46:11.935Z,99.99
2017-08-01T19:47:12.546Z,99.99
2017-08-01T19:48:13.156Z,99.99
2017-08-01T19:49:13.784Z,99.99
2017-08-01T19:50:14.393Z,99.99
2017-08-01T19:51:15.009Z,99.99
2017-08-01T19:52:15.629Z,99.99
2017-08-01T19:53:16.247Z,99.99
2017-08-01T19:54:16.855Z,99.99
2017-08-01T19:55:17.471Z,99.99
2017-08-01T19:56:18.093Z,99.99
2017-08-01T19:57:18.735Z,99.99
2017-08-01T19:58:19.361Z,99.99
2017-08-01T19:59:19.986Z,99.99
2017-08-01T20:00:20.612Z,99.99
2017-08-01T20:01:21.223Z,99.99
2017-08-01T20:02:21.829Z,99.99
2017-08-01T20:03:22.448Z,99.99
2017-08-01T20:04:23.072Z,99.99
2017-08-01T20:05:23.697Z,99.99
2017-08-01T20:06:24.320Z,99.99
2017-08-01T20:07:24.950Z,99.99
2017-08-01T20:08:25.577Z,99.99
2017-08-01T20:09:26.197Z,99.99
2017-08-01T20:10:26.804Z,99.99
2017-08-01T20:11:27.420Z,99.99
2017-08-01T20:12:28.034Z,99.99
2017-08-01T20:13:28.676Z,99.99
2017-08-01T20:14:29.323Z,99.99
2017-08-01T20:15:29.947Z,99.99
2017-08-01T20:16:30.585Z,99.99
2017-08-01T20:17:31.214Z,99.99
2017-08-01T20:18:31.840Z,99.99
2017-08-01T20:19:32.467Z,99.99
2017-08-01T20:20:33.098Z,99.99
2017-08-01T20:21:33.729Z,99.99
2017-08-01T20:22:34.353Z,99.99
2017-08-01T20:23:34.957Z,99.99
2017-08-01T20:24:35.572Z,99.99
2017-08-01T20:25:36.177Z,99.99
2017-08-01T20:26:36.784Z,99.99
2017-08-01T20:27:37.413Z,99.99
2017-08-01T20:28:38.047Z,99.99
2017-08-01T20:29:38.680Z,99.99
2017-08-01T20:30:39.281Z,99.99
2017-08-01T20:31:39.909Z,99.99
2017-08-01T20:32:40.549Z,99.99
2017-08-01T20:33:41.180Z,99.99
2017-08-01T20:34:41.796Z,99.99
2017-08-01T20:35:42.397Z,99.99
2017-08-01T20:36:43.026Z,99.99
2017-08-01T20:37:43.660Z,99.99
2017-08-01T20:38:44.264Z,99.99
2017-08-01T20:39:44.868Z,99.99
2017-08-01T20:40:45.482Z,99.99
2017-08-01T20:41:46.104Z,99.99
2017-08-01T20:42:46.721Z,99.99
2017-08-01T20:43:47.353Z,99.99
2017-08-01T20:44:47.969Z,99.99
2017-08-01T20:45:48.584Z,99.99
2017-08-01T20:46:49.212Z,99.99
2017-08-01T20:47:49.841Z,99.99
2017-08-01T20:48:50.475Z,99.99
2017-08-01T20:49:51.113Z,99.99
2017-08-01T20:50:51.745Z,99.99
2017-08-01T20:51:52.367Z,99.99
2017-08-01T20:52:53.019Z,99.99
2017-08-01T20:53:53.625Z,99.99
2017-08-01T20:54:54.242Z,99.99
2017-08-01T20:55:54.865Z,99.99
2017-08-01T20:56:55.469Z,99.99
2017-08-01T20:57:56.097Z,99.99
2017-08-01T20:58:56.703Z,99.99
2017-08-01T20:59:57.323Z,99.99
2017-08-01T21:00:57.964Z,99.99
2017-08-01T21:01:58.569Z,99.99
2017-08-01T21:02:59.202Z,99.99
2017-08-01T21:03:59.825Z,99.99
2017-08-01T21:05:00.446Z,99.99
2017-08-01T21:06:01.075Z,99.99
2017-08-01T21:07:01.701Z,99.99
2017-08-01T21:08:02.327Z,99.99
2017-08-01T21:09:02.936Z,99.99
2017-08-01T21:10:03.559Z,99.99
2017-08-01T21:11:04.162Z,99.99
2017-08-01T21:12:04.784Z,99.99
2017-08-01T21:13:05.436Z,99.99
2017-08-01T21:14:06.038Z,99.99
2017-08-01T21:15:06.643Z,99.99
2017-08-01T21:16:07.267Z,99.99
2017-08-01T21:17:07.882Z,99.99
2017-08-01T21:18:08.479Z,99.99
2017-08-01T21:19:09.099Z,99.99
2017-08-01T21:20:09.712Z,99.99
2017-08-01T21:21:10.339Z,99.99
2017-08-01T21:22:10.944Z,99.99
2017-08-01T21:23:11.558Z,99.99
2017-08-01T21:24:12.173Z,99.99
2017-08-01T21:25:12.776Z,99.99
2017-08-01T21:26:13.408Z,99.99
2017-08-01T21:27:14.041Z,99.99
2017-08-01T21:28:14.653Z,99.99
2017-08-01T21:29:15.256Z,99.99
2017-08-01T21:30:15.862Z,99.99
2017-08-01T21:31:16.481Z,99.99
2017-08-01T21:32:17.119Z,99.99
2017-08-01T21:33:17.753Z,99.99
2017-08-01T21:34:18.375Z,99.99
2017-08-01T21:35:18.998Z,99.99
2017-08-01T21:36:19.598Z,99.99
2017-08-01T21:37:20.214Z,99.99
2017-08-01T21:38:20.835Z,99.99
2017-08-01T21:39:21.460Z,99.99
2017-08-01T21:40:22.061Z,99.99
2017-08-01T21:41:22.688Z,99.99
2017-08-01T21:42:23.319Z,99.99
2017-08-01T21:43:23.948Z,99.99
2017-08-01T21:44:24.549Z,99.99
2017-08-01T21:45:25.165Z,99.99
2017-08-01T21:46:25.795Z,99.99
2017-08-01T21:47:26.430Z,99.99
2017-08-01T21:48:27.040Z,99.99
2017-08-01T21:49:27.673Z,99.99
2017-08-01T21:50:28.308Z,99.99
2017-08-01T21:51:28.933Z,99.99
2017-08-01T21:52:29.533Z,99.99
2017-08-01T21:53:30.160Z,99.99
2017-08-01T21:54:30.760Z,99.99
2017-08-01T21:55:31.383Z,99.99
2017-08-01T21:56:31.999Z,99.99
2017-08-01T21:57:32.622Z,99.99
2017-08-01T21:58:33.262Z,99.99
2017-08-01T21:59:33.879Z,99.99
2017-08-01T22:00:34.503Z,99.99
2017-08-01T22:01:35.105Z,99.99
2017-08-01T22:02:35.721Z,99.99
2017-08-01T22:03:36.341Z,99.99
2017-08-01T22:04:36.959Z,99.99
2017-08-01T22:05:37.588Z,99.99
2017-08-01T22:06:38.224Z,99.99
2017-08-01T22:07:38.848Z,99.99
2017-08-01T22:08:39.457Z,99.99
2017-08-01T22:09:40.079Z,99.99
2017-08-01T22:10:40.690Z,99.99
2017-08-01T22:11:41.322Z,99.99
2017-08-01T22:12:41.957Z,99.99
2017-08-01T22:13:42.578Z,99.99
2017-08-01T22:14:43.213Z,99.99
2017-08-01T22:15:43.842Z,99.99
2017-08-01T22:16:44.460Z,99.99
2017-08-01T22:17:45.080Z,99.99
2017-08-01T22:18:45.709Z,99.99
2017-08-01T22:19:46.330Z,99.99
2017-08-01T22:20:46.932Z,99.99
2017-08-01T22:21:47.537Z,99.99
2017-08-01T22:22:48.145Z,99.99
2017-08-01T22:23:48.780Z,99.99
2017-08-01T22:24:49.385Z,99.99
2017-08-01T22:25:49.992Z,99.99
2017-08-01T22:26:50.632Z,99.99
2017-08-01T22:27:51.244Z,99.99
2017-08-01T22:28:51.869Z,99.99
2017-08-01T22:29:52.467Z,99.99
2017-08-01T22:30:53.083Z,99.99
2017-08-01T22:31:53.705Z,99.99
2017-08-01T22:32:54.306Z,99.99
2017-08-01T22:33:54.928Z,99.99
2017-08-01T22:34:55.567Z,99.99
2017-08-01T22:35:56.191Z,99.99
2017-08-01T22:36:56.805Z,99.99
2017-08-01T22:37:57.406Z,99.99
2017-08-01T22:38:58.025Z,99.99
2017-08-01T22:39:58.643Z,99.99
2017-08-01T22:40:59.258Z,99.99
2017-08-01T22:41:59.877Z,99.99
2017-08-01T22:43:00.503Z,99.99
2017-08-01T22:44:01.109Z,99.99
2017-08-01T22:45:01.743Z,99.99
2017-08-01T22:46:02.346Z,99.99
2017-08-01T22:47:02.983Z,99.99
2017-08-01T22:48:03.608Z,99.99
2017-08-01T22:49:04.228Z,99.99
2017-08-01T22:50:04.833Z,99.99
2017-08-01T22:51:05.445Z,99.99
2017-08-01T22:52:06.076Z,99.99
2017-08-01T22:53:06.688Z,99.99
2017-08-01T22:54:07.330Z,99.99
2017-08-01T22:55:07.949Z,99.99
2017-08-01T22:56:08.553Z,99.99
2017-08-01T22:57:09.178Z,99.99
2017-08-01T22:58:09.802Z,99.99
2017-08-01T22:59:10.408Z,99.99
2017-08-01T23:00:11.034Z,99.99
2017-08-01T23:01:11.669Z,99.99
2017-08-01T23:02:12.295Z,99.99
2017-08-01T23:03:12.906Z,99.99
2017-08-01T23:04:13.525Z,99.99
2017-08-01T23:05:14.150Z,99.99
2017-08-01T23:06:14.784Z,99.99
2017-08-01T23:07:15.384Z,99.99
2017-08-01T23:08:16.010Z,99.99
2017-08-01T23:09:16.645Z,99.99
2017-08-01T23:10:17.250Z,99.99
2017-08-01T23:11:17.875Z,99.99
2017-08-01T23:12:18.499Z,99.99
2017-08-01T23:13:19.110Z,99.99
2017-08-01T23:14:19.716Z,99.99
2017-08-01T23:15:20.327Z,99.99
2017-08-01T23:16:20.929Z,99.99
2017-08-01T23:17:21.530Z,99.99
2017-08-01T23:18:22.150Z,99.99
2017-08-01T23:19:22.775Z,99.99
2017-08-01T23:20:23.380Z,99.99
2017-08-01T23:21:24.012Z,99.99
2017-08-01T23:22:24.629Z,99.99
2017-08-01T23:23:25.258Z,99.99
2017-08-01T23:24:25.893Z,99.99
2017-08-01T23:25:26.517Z,99.99
2017-08-01T23:26:27.132Z,99.99
2017-08-01T23:27:27.760Z,99.99
2017-08-01T23:28:28.394Z,99.99
2017-08-01T23:29:28.990Z,99.99
2017-08-01T23:30:29.600Z,99.99
2017-08-01T23:31:30.224Z,99.99
2017-08-01T23:32:30.837Z,99.99
2017-08-01T23:33:31.448Z,99.99
2017-08-01T23:34:32.082Z,99.99
2017-08-01T23:35:32.686Z,99.99
2017-08-01T23:36:33.293Z,99.99
2017-08-01T23:37:33.894Z,99.99
2017-08-01T23:38:34.500Z,99.99
2017-08-01T23:39:35.104Z,99.99
2017-08-01T23:40:35.726Z,99.99
2017-08-01T23:41:36.370Z,99.99
2017-08-01T23:42:36.993Z,99.99
2017-08-01T23:43:37.608Z,99.99
2017-08-01T23:44:38.217Z,99.99
2017-08-01T23:45:38.836Z,99.99
2017-08-01T23:46:39.438Z,99.99
2017-08-01T23:47:40.067Z,99.99
2017-08-01T23:48:40.674Z,99.99
2017-08-01T23:49:41.294Z,99.99
2017-08-01T23:50:41.902Z,99.99
2017-08-01T23:51:42.511Z,99.99
2017-08-01T23:52:43.133Z,99.99
2017-08-01T23:53:43.747Z,99.99
2017-08-01T23:54:44.352Z,99.99
2017-08-01T23:55:44.973Z,99.99
2017-08-01T23:56:45.589Z,99.99
2017-08-01T23:57:46.202Z,99.99
2017-08-01T23:58:46.817Z,99.99
2017-08-01T23:59:47.428Z,99.99
