createdAt,value
2023-03-29T04:43:45.695Z,99349.63
2023-03-29T04:46:25.776Z,99359.42
2023-03-29T04:49:11.950Z,99363.53
2023-03-29T04:51:41.812Z,99366.64
2023-03-29T04:54:13.201Z,99377.09
2023-03-29T04:57:00.237Z,99378.58
2023-03-29T04:59:41.843Z,99385.77
2023-03-29T05:02:17.236Z,99385.58
2023-03-29T05:04:46.249Z,99384.20
2023-03-29T05:07:17.599Z,99389.52
2023-03-29T05:09:45.042Z,99385.05
2023-03-29T05:12:11.970Z,99383.52
2023-03-29T05:14:56.257Z,99386.61
2023-03-29T05:17:26.738Z,99396.40
2023-03-29T05:19:55.560Z,99395.71
2023-03-29T05:22:30.866Z,99401.91
2023-03-29T05:24:58.734Z,99399.86
2023-03-29T05:27:27.640Z,99400.92
2023-03-29T05:30:04.064Z,99406.95
2023-03-29T05:32:41.027Z,99407.60
2023-03-29T05:35:08.407Z,99408.08
2023-03-29T05:37:35.144Z,99415.61
2023-03-29T05:40:09.515Z,99413.16
2023-03-29T05:42:50.640Z,99403.13
2023-03-29T05:45:17.382Z,99403.62
2023-03-29T05:47:44.809Z,99405.66
2023-03-29T05:50:11.545Z,99404.59
2023-03-29T05:52:40.529Z,99405.54
2023-03-29T05:55:07.646Z,99398.10
2023-03-29T05:57:35.015Z,99402.04
2023-03-29T06:00:16.149Z,99401.20
2023-03-29T06:02:43.261Z,99405.88
2023-03-29T06:05:10.202Z,99402.77
2023-03-29T06:07:54.076Z,99407.59
2023-03-29T06:10:37.034Z,99411.27
2023-03-29T06:13:42.497Z,99415.61
2023-03-29T06:16:10.222Z,99422.87
2023-03-29T06:18:39.573Z,99430.48
2023-03-29T06:21:10.762Z,99438.26
2023-03-29T06:23:38.915Z,99442.39
2023-03-29T06:26:06.928Z,99447.18
2023-03-29T06:28:35.243Z,99456.36
2023-03-29T06:31:04.088Z,99457.76
2023-03-29T06:33:37.165Z,99458.52
2023-03-29T06:36:16.224Z,99469.63
2023-03-29T06:38:47.849Z,99472.00
2023-03-29T06:41:38.406Z,99482.67
2023-03-29T06:44:08.278Z,99493.02
2023-03-29T06:46:38.359Z,99500.41
2023-03-29T06:49:07.105Z,99502.85
2023-03-29T06:51:41.653Z,99511.14
2023-03-29T06:54:08.701Z,99509.30
2023-03-29T06:56:41.372Z,99512.66
2023-03-29T06:59:13.637Z,99514.10
2023-03-29T07:01:55.258Z,99510.77
2023-03-29T07:04:36.659Z,99515.73
2023-03-29T07:07:19.552Z,99522.10
2023-03-29T07:09:53.580Z,99524.92
2023-03-29T07:12:26.479Z,99523.48
2023-03-29T07:14:57.854Z,99527.97
2023-03-29T07:17:27.744Z,99533.84
2023-03-29T07:19:54.790Z,99541.63
2023-03-29T07:22:44.597Z,99547.80
2023-03-29T07:25:13.207Z,99554.52
2023-03-29T07:27:42.092Z,99559.23
2023-03-29T07:30:10.427Z,99565.98
2023-03-29T07:32:39.980Z,99575.05
2023-03-29T07:35:26.038Z,99573.98
2023-03-29T07:38:13.872Z,99581.27
2023-03-29T07:40:41.106Z,99584.56
2023-03-29T07:43:26.269Z,99584.71
2023-03-29T07:45:53.094Z,99601.69
2023-03-29T07:48:19.968Z,99596.20
2023-03-29T07:50:57.564Z,99595.67
2023-03-29T07:53:29.825Z,99601.54
2023-03-29T07:55:57.405Z,99601.61
2023-03-29T07:58:54.113Z,99609.13
2023-03-29T08:01:21.097Z,99626.48
2023-03-29T08:04:13.892Z,99630.36
2023-03-29T08:07:09.663Z,99645.47
2023-03-29T08:09:56.851Z,99638.94
2023-03-29T08:12:32.717Z,99637.55
2023-03-29T08:15:00.291Z,99644.67
2023-03-29T08:17:32.149Z,99645.65
2023-03-29T08:19:59.200Z,99645.38
2023-03-29T08:22:25.988Z,99640.67
2023-03-29T08:25:16.324Z,99652.13
2023-03-29T08:27:46.100Z,99646.05
2023-03-29T08:30:14.893Z,99654.72
2023-03-29T08:35:11.216Z,99657.55
2023-03-29T08:38:01.197Z,99661.73
2023-03-29T08:40:29.494Z,99664.49
2023-03-29T08:42:56.124Z,99655.23
2023-03-29T08:45:33.252Z,99661.09
2023-03-29T08:48:20.566Z,99658.84
2023-03-29T08:51:02.284Z,99665.38
2023-03-29T08:53:33.636Z,99666.84
2023-03-29T08:56:16.162Z,99666.05
2023-03-29T08:59:25.281Z,99671.20
2023-03-29T09:01:53.306Z,99674.85
2023-03-29T09:04:22.203Z,99670.19
2023-03-29T09:06:55.270Z,99675.42
2023-03-29T09:09:26.141Z,99682.20
2023-03-29T09:11:53.160Z,99681.81
2023-03-29T09:14:32.044Z,99680.85
2023-03-29T09:16:58.962Z,99678.27
2023-03-29T09:19:26.150Z,99685.34
2023-03-29T09:22:00.608Z,99692.88
2023-03-29T09:24:27.533Z,99694.31
2023-03-29T09:27:10.936Z,99687.48
2023-03-29T09:29:56.175Z,99685.85
2023-03-29T09:32:32.446Z,99681.40
2023-03-29T09:35:18.753Z,99679.50
2023-03-29T09:37:45.939Z,99678.56
2023-03-29T09:40:15.085Z,99690.13
2023-03-29T09:42:58.438Z,99684.00
2023-03-29T09:45:25.142Z,99682.96
2023-03-29T09:48:04.644Z,99679.75
2023-03-29T09:50:36.248Z,99687.79
2023-03-29T09:53:05.694Z,99686.96
2023-03-29T09:55:38.908Z,99689.36
2023-03-29T09:58:12.305Z,99691.77
2023-03-29T10:00:39.570Z,99693.61
2023-03-29T10:03:10.049Z,99681.58
2023-03-29T10:05:45.734Z,99675.59
2023-03-29T10:08:35.229Z,99677.58
2023-03-29T10:11:03.739Z,99679.47
2023-03-29T10:13:31.045Z,99680.75
2023-03-29T10:15:57.660Z,99688.47
2023-03-29T10:18:27.102Z,99689.33
2023-03-29T10:20:57.322Z,99685.17
2023-03-29T10:23:23.967Z,99680.33
2023-03-29T10:25:51.308Z,99682.10
2023-03-29T10:28:17.952Z,99690.39
2023-03-29T10:30:45.207Z,99683.01
2023-03-29T10:33:15.645Z,99692.42
2023-03-29T10:35:42.327Z,99692.64
2023-03-29T10:38:09.915Z,99693.71
2023-03-29T10:40:41.160Z,99697.66
2023-03-29T10:43:16.612Z,99696.61
2023-03-29T10:45:43.654Z,99690.11
2023-03-29T10:48:14.204Z,99691.87
2023-03-29T10:50:40.996Z,99690.67
2023-03-29T10:53:15.321Z,99690.75
2023-03-29T10:55:46.644Z,99691.41
2023-03-29T10:58:16.099Z,99693.80
2023-03-29T11:00:46.435Z,99696.10
2023-03-29T11:03:23.555Z,99690.73
2023-03-29T11:05:59.752Z,99698.06
2023-03-29T11:08:38.521Z,99694.92
2023-03-29T11:11:08.884Z,99700.35
2023-03-29T11:13:47.105Z,99693.93
2023-03-29T11:16:17.284Z,99695.94
2023-03-29T11:18:44.364Z,99703.13
2023-03-29T11:21:26.645Z,99710.86
2023-03-29T11:24:12.304Z,99707.57
2023-03-29T11:26:38.919Z,99706.62
2023-03-29T11:29:08.741Z,99702.40
2023-03-29T11:31:44.617Z,99705.55
2023-03-29T11:34:24.127Z,99712.52
2023-03-29T11:36:53.188Z,99715.05
2023-03-29T11:39:20.084Z,99717.44
2023-03-29T11:41:48.608Z,99722.10
2023-03-29T11:44:22.104Z,99722.32
2023-03-29T11:46:49.272Z,99732.35
2023-03-29T11:49:23.406Z,99736.44
2023-03-29T11:51:53.915Z,99738.98
2023-03-29T11:54:25.034Z,99742.70
2023-03-29T11:56:56.570Z,99751.98
2023-03-29T11:59:37.174Z,99758.48
2023-03-29T12:02:03.839Z,99771.76
2023-03-29T12:04:36.593Z,99781.91
2023-03-29T12:07:09.436Z,99785.51
2023-03-29T12:09:44.197Z,99792.80
2023-03-29T12:12:17.643Z,99798.27
2023-03-29T12:14:44.312Z,99801.68
2023-03-29T12:17:12.005Z,99802.21
2023-03-29T12:19:43.341Z,99804.86
2023-03-29T12:22:10.391Z,99806.67
2023-03-29T12:24:41.463Z,99814.96
2023-03-29T12:27:08.507Z,99811.33
2023-03-29T12:29:47.821Z,99812.25
2023-03-29T12:32:33.385Z,99815.98
2023-03-29T12:35:28.967Z,99818.22
2023-03-29T12:38:25.237Z,99814.68
2023-03-29T12:41:21.172Z,99821.63
