createdAt,value
2019-03-29T00:00:32.233Z,103176.55
2019-03-29T00:03:03.975Z,103178.80
2019-03-29T00:05:31.958Z,103178.34
2019-03-29T00:07:59.919Z,103176.48
2019-03-29T00:10:27.963Z,103179.65
2019-03-29T00:12:56.976Z,103181.00
2019-03-29T00:15:25.163Z,103181.05
2019-03-29T00:17:53.181Z,103175.67
2019-03-29T00:20:21.498Z,103170.27
2019-03-29T00:22:49.504Z,103170.28
2019-03-29T00:25:17.496Z,103168.47
2019-03-29T00:27:45.578Z,103161.27
2019-03-29T00:30:13.657Z,103158.59
2019-03-29T00:32:41.990Z,103153.68
2019-03-29T00:35:10.100Z,103155.89
2019-03-29T00:37:38.169Z,103155.00
2019-03-29T00:40:14.554Z,103153.67
2019-03-29T00:42:41.435Z,103150.55
2019-03-29T00:45:09.556Z,103146.97
2019-03-29T00:47:37.533Z,103148.73
2019-03-29T00:50:06.324Z,103147.40
2019-03-29T00:52:35.112Z,103143.81
2019-03-29T00:55:03.139Z,103136.60
2019-03-29T00:57:31.206Z,103139.75
2019-03-29T00:59:59.239Z,103131.24
2019-03-29T01:02:27.498Z,103137.06
2019-03-29T01:04:55.881Z,103133.86
2019-03-29T01:07:24.008Z,103130.31
2019-03-29T01:09:52.072Z,103129.88
2019-03-29T01:12:20.138Z,103125.88
2019-03-29T01:14:48.143Z,103119.13
2019-03-29T01:17:20.464Z,103111.91
2019-03-29T01:19:53.374Z,103117.27
2019-03-29T01:22:21.374Z,103117.26
2019-03-29T01:24:49.656Z,103113.72
2019-03-29T01:27:19.124Z,103108.33
2019-03-29T01:29:47.360Z,103111.48
2019-03-29T01:32:15.472Z,103110.55
2019-03-29T01:34:43.660Z,103103.81
2019-03-29T01:37:11.724Z,103087.09
2019-03-29T01:39:39.686Z,103010.23
2019-03-29T01:42:07.794Z,103105.55
2019-03-29T01:44:35.794Z,103106.07
2019-03-29T01:47:04.049Z,103108.35
2019-03-29T01:49:32.533Z,103107.41
2019-03-29T01:52:00.611Z,103109.19
2019-03-29T01:54:28.677Z,103104.69
2019-03-29T01:57:14.067Z,103103.38
2019-03-29T01:59:42.340Z,103100.22
2019-03-29T02:02:11.219Z,103097.98
2019-03-29T02:04:39.291Z,103095.75
2019-03-29T02:07:07.283Z,103099.33
2019-03-29T02:09:35.270Z,103095.76
2019-03-29T02:12:03.574Z,103083.63
2019-03-29T02:14:31.562Z,103092.19
2019-03-29T02:16:59.783Z,103097.56
2019-03-29T02:19:27.774Z,103094.41
2019-03-29T02:21:55.782Z,103089.91
2019-03-29T02:24:24.059Z,103085.42
2019-03-29T02:26:52.226Z,103087.20
2019-03-29T02:29:20.240Z,103069.25
2019-03-29T02:31:54.288Z,103085.43
2019-03-29T02:34:22.292Z,103089.02
2019-03-29T02:36:50.340Z,103084.52
2019-03-29T02:39:18.315Z,103080.05
2019-03-29T02:41:46.874Z,103078.69
2019-03-29T02:44:15.162Z,103077.79
2019-03-29T02:46:43.159Z,103081.83
2019-03-29T02:49:12.725Z,103080.02
2019-03-29T02:51:40.886Z,103080.05
2019-03-29T02:54:08.903Z,103081.39
2019-03-29T02:56:37.062Z,103075.09
2019-03-29T02:59:05.156Z,103074.20
2019-03-29T03:01:33.224Z,103075.13
2019-03-29T03:04:01.317Z,103078.26
2019-03-29T03:06:29.401Z,103079.61
2019-03-29T03:09:13.298Z,103076.45
2019-03-29T03:11:34.227Z,103076.02
2019-03-29T03:14:02.190Z,103073.27
2019-03-29T03:16:30.195Z,103077.78
2019-03-29T03:18:58.195Z,103080.50
2019-03-29T03:21:26.260Z,103076.45
2019-03-29T03:23:54.266Z,103076.91
2019-03-29T03:26:22.287Z,103082.72
2019-03-29T03:28:50.274Z,103076.44
2019-03-29T03:31:18.279Z,103077.78
2019-03-29T03:33:46.291Z,103075.02
2019-03-29T03:36:14.381Z,103083.16
2019-03-29T03:38:43.574Z,103084.09
2019-03-29T03:41:11.583Z,103081.38
2019-03-29T03:43:39.558Z,103083.19
2019-03-29T03:46:07.572Z,103080.47
2019-03-29T03:48:37.101Z,103084.84
2019-03-29T03:51:11.731Z,103091.59
2019-03-29T03:53:39.328Z,103092.52
2019-03-29T03:56:07.323Z,102964.48
2019-03-29T03:58:35.316Z,103087.55
2019-03-29T04:01:03.412Z,103088.03
2019-03-29T04:03:31.455Z,103079.47
2019-03-29T04:05:59.460Z,103081.26
2019-03-29T04:08:27.677Z,103074.16
2019-03-29T04:10:55.719Z,103072.83
2019-03-29T04:13:23.739Z,103073.30
2019-03-29T04:15:51.790Z,103069.25
2019-03-29T04:18:19.782Z,103068.77
2019-03-29T04:20:48.085Z,103063.34
2019-03-29T04:23:16.091Z,102986.91
2019-03-29T04:25:44.092Z,103070.01
2019-03-29T04:28:22.567Z,103061.98
2019-03-29T04:30:50.653Z,103057.06
2019-03-29T04:33:18.711Z,103062.35
2019-03-29T04:35:46.747Z,103058.82
2019-03-29T04:38:15.174Z,103057.50
2019-03-29T04:40:43.193Z,103060.22
2019-03-29T04:43:11.241Z,103061.63
2019-03-29T04:45:39.239Z,103063.78
2019-03-29T04:48:07.324Z,103059.81
2019-03-29T04:50:35.446Z,103064.72
2019-03-29T04:53:03.508Z,103061.52
2019-03-29T04:55:31.519Z,103069.17
2019-03-29T04:57:59.493Z,103057.06
2019-03-29T05:00:27.486Z,103060.17
2019-03-29T05:02:55.491Z,103059.73
2019-03-29T05:05:35.492Z,103062.45
2019-03-29T05:08:02.215Z,103062.47
2019-03-29T05:10:30.219Z,103059.84
2019-03-29T05:12:59.735Z,103064.31
2019-03-29T05:15:27.871Z,103059.35
2019-03-29T05:17:55.866Z,103066.09
2019-03-29T05:20:23.891Z,103073.30
2019-03-29T05:22:51.956Z,103067.45
2019-03-29T05:25:20.231Z,103071.05
2019-03-29T05:27:48.285Z,103062.55
2019-03-29T05:30:16.346Z,103067.94
2019-03-29T05:32:44.508Z,103063.42
2019-03-29T05:35:12.579Z,103057.59
2019-03-29T05:37:41.823Z,103062.08
2019-03-29T05:40:33.971Z,103059.88
2019-03-29T05:42:50.614Z,103060.28
2019-03-29T05:45:18.614Z,103054.89
2019-03-29T05:47:49.727Z,103056.72
2019-03-29T05:50:17.739Z,103049.55
2019-03-29T05:52:45.728Z,103050.44
2019-03-29T05:55:13.705Z,103045.92
2019-03-29T05:57:41.990Z,103050.44
2019-03-29T06:00:11.848Z,103046.85
2019-03-29T06:02:39.831Z,103042.36
2019-03-29T06:05:07.823Z,103041.02
2019-03-29T06:07:35.831Z,103042.81
2019-03-29T06:10:04.360Z,103042.36
2019-03-29T06:12:41.899Z,103049.53
2019-03-29T06:15:09.486Z,103041.45
2019-03-29T06:17:47.923Z,102980.41
2019-03-29T06:20:07.242Z,103041.01
2019-03-29T06:22:35.475Z,103050.00
2019-03-29T06:25:03.499Z,103046.87
2019-03-29T06:27:31.567Z,103047.31
2019-03-29T06:29:59.575Z,103048.63
2019-03-29T06:32:27.598Z,102957.52
2019-03-29T06:34:55.591Z,103048.66
2019-03-29T06:37:23.584Z,103049.11
2019-03-29T06:39:51.567Z,103041.45
2019-03-29T06:42:19.565Z,103034.28
2019-03-29T06:44:47.563Z,103041.91
2019-03-29T06:47:15.658Z,103032.38
2019-03-29T06:49:45.310Z,103028.29
2019-03-29T06:52:16.159Z,103033.23
2019-03-29T06:54:44.199Z,103037.28
2019-03-29T06:57:12.259Z,103039.05
2019-03-29T06:59:40.235Z,103030.09
2019-03-29T07:02:08.229Z,103023.36
2019-03-29T07:04:36.214Z,103029.25
2019-03-29T07:07:04.237Z,103026.98
2019-03-29T07:09:32.214Z,103025.63
2019-03-29T07:12:00.216Z,103024.27
2019-03-29T07:14:29.259Z,103022.47
2019-03-29T07:16:57.260Z,103024.27
2019-03-29T07:19:25.242Z,103023.80
2019-03-29T07:21:53.495Z,103026.03
2019-03-29T07:24:21.758Z,103024.25
2019-03-29T07:26:51.265Z,103022.92
2019-03-29T07:29:24.181Z,102997.32
2019-03-29T07:31:53.304Z,103022.48
2019-03-29T07:34:21.419Z,103011.64
2019-03-29T07:36:49.415Z,103024.72
2019-03-29T07:39:17.388Z,103028.28
2019-03-29T07:41:45.399Z,102960.92
2019-03-29T07:44:13.375Z,103027.02
2019-03-29T07:46:41.397Z,103025.61
2019-03-29T07:49:09.644Z,103026.09
2019-03-29T07:51:37.821Z,103024.27
2019-03-29T07:54:05.838Z,103030.55
2019-03-29T07:56:33.955Z,103019.77
2019-03-29T07:59:01.936Z,103018.42
2019-03-29T08:01:32.353Z,103024.30
2019-03-29T08:04:10.340Z,103023.01
2019-03-29T08:06:37.126Z,102908.91
2019-03-29T08:09:06.089Z,103027.89
2019-03-29T08:11:45.553Z,103026.53
2019-03-29T08:14:04.082Z,103023.39
2019-03-29T08:16:32.105Z,103023.42
2019-03-29T08:19:00.162Z,103020.72
2019-03-29T08:21:28.283Z,103023.41
2019-03-29T08:23:56.292Z,102906.23
2019-03-29T08:26:24.316Z,103021.16
2019-03-29T08:28:52.342Z,103020.72
2019-03-29T08:31:20.327Z,103016.23
2019-03-29T08:33:48.387Z,103015.78
2019-03-29T08:36:16.442Z,103013.57
2019-03-29T08:38:44.484Z,103015.34
2019-03-29T08:41:14.896Z,103011.81
2019-03-29T08:43:45.807Z,103007.29
2019-03-29T08:46:13.823Z,102972.72
2019-03-29T08:48:41.923Z,103014.05
2019-03-29T08:51:09.907Z,103010.92
2019-03-29T08:53:37.958Z,103010.03
2019-03-29T08:56:06.045Z,103006.89
2019-03-29T08:58:34.216Z,103009.13
2019-03-29T09:01:02.212Z,103001.08
2019-03-29T09:03:30.217Z,102994.77
2019-03-29T09:05:58.211Z,102998.81
2019-03-29T09:08:26.190Z,102988.92
2019-03-29T09:10:54.435Z,102986.69
2019-03-29T09:13:22.478Z,102986.70
2019-03-29T09:15:50.482Z,102980.41
2019-03-29T09:18:25.784Z,102982.64
2019-03-29T09:20:52.286Z,102978.59
2019-03-29T09:23:20.307Z,102977.70
2019-03-29T09:25:48.304Z,102973.66
2019-03-29T09:28:16.290Z,102980.41
2019-03-29T09:30:44.275Z,102977.70
2019-03-29T09:33:12.270Z,102971.41
2019-03-29T09:35:42.763Z,102970.98
2019-03-29T09:38:10.015Z,102885.26
2019-03-29T09:40:38.104Z,102962.42
2019-03-29T09:43:07.621Z,102955.22
2019-03-29T09:45:35.850Z,102955.66
2019-03-29T09:48:03.843Z,102961.48
2019-03-29T09:50:31.832Z,102960.58
2019-03-29T09:53:05.701Z,102957.00
2019-03-29T09:55:36.385Z,102956.06
2019-03-29T09:58:04.623Z,102950.69
2019-03-29T10:00:32.602Z,102888.80
2019-03-29T10:03:00.578Z,102949.34
2019-03-29T10:05:31.373Z,102947.98
2019-03-29T10:07:58.275Z,102943.36
2019-03-29T10:10:26.259Z,102947.48
2019-03-29T10:12:54.518Z,102935.84
2019-03-29T10:15:22.642Z,102938.06
2019-03-29T10:17:50.636Z,102941.19
2019-03-29T10:20:18.640Z,102936.25
2019-03-29T10:22:46.646Z,102935.32
2019-03-29T10:25:19.763Z,102933.52
2019-03-29T10:27:50.806Z,102920.94
2019-03-29T10:30:23.115Z,102925.00
2019-03-29T10:32:51.176Z,102924.09
2019-03-29T10:35:19.187Z,102920.46
2019-03-29T10:37:47.205Z,102915.08
2019-03-29T10:40:15.267Z,102918.63
2019-03-29T10:42:56.679Z,102915.92
2019-03-29T10:45:12.962Z,102912.77
2019-03-29T10:47:43.974Z,102861.66
2019-03-29T10:50:10.762Z,102907.30
2019-03-29T10:52:38.766Z,102856.66
2019-03-29T10:55:06.866Z,102830.20
2019-03-29T10:57:34.916Z,102901.36
2019-03-29T11:00:04.829Z,102893.70
2019-03-29T11:02:40.286Z,102895.52
2019-03-29T11:05:08.262Z,102896.89
2019-03-29T11:07:36.419Z,102893.74
2019-03-29T11:10:04.453Z,102887.80
2019-03-29T11:12:32.686Z,102896.85
2019-03-29T11:15:00.724Z,102889.67
2019-03-29T11:17:28.699Z,102884.25
2019-03-29T11:19:56.693Z,102883.38
2019-03-29T11:22:24.682Z,102759.30
2019-03-29T11:24:52.655Z,102871.59
2019-03-29T11:27:22.493Z,102874.28
2019-03-29T11:29:50.396Z,102880.12
2019-03-29T11:32:18.646Z,102867.51
2019-03-29T11:35:04.123Z,102867.06
2019-03-29T11:37:32.111Z,102863.44
2019-03-29T11:40:00.120Z,102861.59
2019-03-29T11:42:28.112Z,102861.59
2019-03-29T11:44:56.132Z,102854.83
2019-03-29T11:47:24.116Z,102845.31
2019-03-29T11:49:52.857Z,102846.64
2019-03-29T11:52:21.014Z,102849.36
2019-03-29T11:54:49.013Z,102840.76
2019-03-29T11:57:17.027Z,102835.72
2019-03-29T11:59:45.062Z,102829.00
2019-03-29T12:02:13.039Z,102830.69
2019-03-29T12:04:41.034Z,102831.67
2019-03-29T12:07:10.895Z,102832.06
2019-03-29T12:09:46.450Z,102827.09
2019-03-29T12:12:14.440Z,102819.79
2019-03-29T12:14:42.711Z,102823.91
2019-03-29T12:17:10.961Z,102829.28
2019-03-29T12:19:38.998Z,102822.58
2019-03-29T12:22:07.080Z,102825.34
2019-03-29T12:24:35.080Z,102781.41
2019-03-29T12:27:03.155Z,102818.98
2019-03-29T12:29:31.258Z,102816.22
2019-03-29T12:31:59.243Z,102701.63
2019-03-29T12:34:27.239Z,102804.00
2019-03-29T12:36:55.551Z,102802.20
2019-03-29T12:39:23.554Z,102774.34
2019-03-29T12:41:51.645Z,102790.00
2019-03-29T12:44:28.415Z,102782.84
2019-03-29T12:46:56.439Z,102781.31
2019-03-29T12:49:36.450Z,102751.28
2019-03-29T12:52:04.431Z,102775.36
2019-03-29T12:54:32.428Z,102773.52
2019-03-29T12:57:50.961Z,102769.95
2019-03-29T13:00:19.006Z,102735.41
2019-03-29T13:02:48.675Z,102759.55
2019-03-29T13:05:41.560Z,102763.12
2019-03-29T13:08:31.357Z,102761.73
2019-03-29T13:11:16.922Z,102737.59
2019-03-29T13:14:09.448Z,102731.17
2019-03-29T13:16:28.769Z,102697.09
2019-03-29T13:18:56.803Z,102742.77
2019-03-29T13:21:27.274Z,102741.34
2019-03-29T13:23:57.740Z,102732.23
2019-03-29T13:26:25.752Z,102727.66
2019-03-29T13:28:53.758Z,102617.70
2019-03-29T13:31:21.736Z,102720.98
2019-03-29T13:33:49.730Z,102716.39
2019-03-29T13:36:17.747Z,102719.05
2019-03-29T13:38:45.730Z,102719.05
2019-03-29T13:41:17.523Z,102714.09
2019-03-29T13:43:49.532Z,102690.29
2019-03-29T13:46:17.778Z,102705.93
2019-03-29T13:48:49.199Z,102497.80
2019-03-29T13:51:17.215Z,102697.23
2019-03-29T13:53:54.420Z,102691.25
2019-03-29T13:56:23.534Z,102690.42
2019-03-29T13:58:53.652Z,102679.30
2019-03-29T14:01:21.691Z,102678.66
2019-03-29T14:04:16.582Z,102639.83
2019-03-29T14:06:44.627Z,102675.51
2019-03-29T14:09:12.595Z,102675.16
2019-03-29T14:11:40.564Z,102674.70
2019-03-29T14:14:12.801Z,102674.11
2019-03-29T14:16:43.255Z,102656.72
2019-03-29T14:19:11.257Z,102651.72
2019-03-29T14:21:39.244Z,102653.06
2019-03-29T14:24:07.727Z,102649.09
2019-03-29T14:26:35.764Z,102651.88
2019-03-29T14:29:03.781Z,102642.70
2019-03-29T14:31:31.923Z,102634.41
2019-03-29T14:33:59.943Z,102637.61
2019-03-29T14:36:28.032Z,102634.27
2019-03-29T14:38:56.106Z,102630.08
2019-03-29T14:41:24.098Z,102622.27
2019-03-29T14:43:52.163Z,102626.87
2019-03-29T14:46:20.262Z,102626.16
2019-03-29T14:48:48.280Z,102620.45
2019-03-29T14:51:18.290Z,102525.02
2019-03-29T14:53:50.369Z,102618.77
2019-03-29T14:56:16.098Z,102610.58
2019-03-29T14:58:44.098Z,102611.98
2019-03-29T15:01:12.394Z,102605.69
2019-03-29T15:03:40.375Z,102601.11
2019-03-29T15:06:08.414Z,102601.12
2019-03-29T15:08:36.458Z,102593.95
2019-03-29T15:11:04.564Z,102591.64
2019-03-29T15:13:32.604Z,102594.25
2019-03-29T15:16:00.746Z,102589.34
2019-03-29T15:18:28.788Z,102582.97
2019-03-29T15:20:56.758Z,102579.28
2019-03-29T15:23:24.806Z,102573.61
2019-03-29T15:25:52.787Z,102566.61
2019-03-29T15:28:20.798Z,102560.58
2019-03-29T15:30:52.117Z,102566.41
2019-03-29T15:33:21.860Z,102566.33
2019-03-29T15:35:49.611Z,102561.53
2019-03-29T15:38:17.627Z,102562.48
2019-03-29T15:40:45.908Z,102566.03
2019-03-29T15:43:13.878Z,102555.05
2019-03-29T15:45:41.949Z,102552.85
2019-03-29T15:48:10.061Z,102556.30
2019-03-29T15:50:38.190Z,102552.70
2019-03-29T15:59:02.647Z,102512.63
2019-03-29T16:01:30.729Z,102550.49
2019-03-29T16:03:58.707Z,102549.53
2019-03-29T16:06:26.679Z,102552.69
2019-03-29T16:08:54.686Z,102545.75
2019-03-29T16:11:22.749Z,102543.80
2019-03-29T16:13:50.764Z,102541.23
2019-03-29T16:16:18.871Z,102541.55
2019-03-29T16:18:52.789Z,102538.92
2019-03-29T16:21:20.844Z,102536.34
2019-03-29T16:23:48.849Z,102536.83
2019-03-29T16:26:16.864Z,102540.23
2019-03-29T16:28:44.950Z,102536.52
2019-03-29T16:31:13.948Z,102536.57
2019-03-29T16:33:41.975Z,102530.58
2019-03-29T16:36:09.951Z,102527.88
2019-03-29T16:38:38.295Z,102520.20
2019-03-29T16:41:06.307Z,102518.41
2019-03-29T16:43:34.307Z,102513.97
2019-03-29T16:46:02.334Z,102512.03
2019-03-29T16:48:30.375Z,102519.23
2019-03-29T16:50:58.369Z,102511.05
2019-03-29T16:53:33.305Z,102507.05
2019-03-29T16:56:06.263Z,102517.52
2019-03-29T16:58:35.472Z,102505.91
2019-03-29T17:01:04.524Z,102505.00
2019-03-29T17:03:32.627Z,102497.46
2019-03-29T17:06:00.800Z,102498.80
2019-03-29T17:08:28.914Z,102493.52
2019-03-29T17:10:57.156Z,102492.10
2019-03-29T17:13:25.406Z,102489.41
2019-03-29T17:16:01.585Z,102445.27
2019-03-29T17:27:52.770Z,102495.02
2019-03-29T17:30:31.147Z,102493.67
2019-03-29T17:32:59.440Z,102496.27
2019-03-29T17:35:27.549Z,102489.50
2019-03-29T17:37:55.699Z,102487.25
2019-03-29T17:40:23.812Z,102487.82
2019-03-29T17:42:52.069Z,102489.73
2019-03-29T17:45:20.554Z,102496.89
2019-03-29T17:47:48.743Z,102481.56
2019-03-29T17:50:16.846Z,102486.12
2019-03-29T17:52:44.906Z,102484.27
2019-03-29T17:55:13.075Z,102489.27
2019-03-29T17:57:41.238Z,102484.77
2019-03-29T18:00:10.944Z,102486.58
2019-03-29T18:02:39.008Z,102484.82
2019-03-29T18:05:07.130Z,102395.80
2019-03-29T18:07:35.202Z,102477.77
2019-03-29T18:10:03.278Z,102490.80
2019-03-29T18:12:31.586Z,102490.80
2019-03-29T18:14:59.781Z,102456.92
2019-03-29T18:17:28.029Z,102488.59
2019-03-29T18:19:56.158Z,102487.84
2019-03-29T18:22:24.215Z,102494.96
2019-03-29T18:24:52.349Z,102487.22
2019-03-29T18:27:20.423Z,102489.72
2019-03-29T18:29:48.572Z,102488.78
2019-03-29T18:32:16.665Z,102491.47
2019-03-29T18:34:44.813Z,102483.27
2019-03-29T18:37:13.168Z,102421.27
2019-03-29T18:39:41.361Z,102488.85
2019-03-29T18:42:09.408Z,102479.16
2019-03-29T18:44:37.455Z,102480.66
2019-03-29T18:47:05.505Z,102483.86
2019-03-29T18:49:33.572Z,102485.11
2019-03-29T18:52:01.746Z,102482.46
2019-03-29T18:54:29.808Z,102487.02
2019-03-29T18:56:58.045Z,102485.18
2019-03-29T18:59:26.173Z,102380.34
2019-03-29T19:01:54.334Z,102485.73
2019-03-29T19:04:22.459Z,102482.22
2019-03-29T19:06:50.541Z,102479.52
2019-03-29T19:09:18.694Z,102479.97
2019-03-29T19:11:46.821Z,102481.60
2019-03-29T19:14:14.892Z,102480.56
2019-03-29T19:16:43.106Z,102427.59
2019-03-29T19:19:11.230Z,102480.74
2019-03-29T19:21:39.385Z,102469.71
2019-03-29T19:24:07.600Z,102478.95
2019-03-29T19:26:36.130Z,102474.00
2019-03-29T19:29:04.280Z,102476.16
2019-03-29T19:31:32.373Z,102477.59
2019-03-29T19:34:00.494Z,102476.78
2019-03-29T19:36:28.627Z,102477.46
2019-03-29T19:38:56.856Z,102470.03
2019-03-29T19:41:26.061Z,102449.91
2019-03-29T19:43:54.238Z,102477.22
2019-03-29T19:46:22.379Z,102471.67
2019-03-29T19:48:50.469Z,102470.52
2019-03-29T19:51:18.555Z,102471.75
2019-03-29T19:53:46.747Z,102467.61
2019-03-29T19:56:15.025Z,102464.14
2019-03-29T19:58:43.139Z,102470.64
2019-03-29T20:01:11.214Z,102466.19
2019-03-29T20:03:39.378Z,102470.65
2019-03-29T20:06:07.480Z,102470.20
2019-03-29T20:08:36.085Z,102472.86
2019-03-29T20:11:04.319Z,102476.86
2019-03-29T20:13:34.327Z,102472.00
2019-03-29T20:16:03.643Z,102474.64
2019-03-29T20:18:31.950Z,102476.48
2019-03-29T20:21:00.426Z,102473.70
2019-03-29T20:23:28.609Z,102474.86
2019-03-29T20:25:56.671Z,102477.59
2019-03-29T20:28:24.740Z,102469.73
2019-03-29T20:30:52.749Z,102473.55
2019-03-29T20:33:20.858Z,102463.73
2019-03-29T20:35:49.234Z,102472.68
2019-03-29T20:38:17.443Z,102473.16
2019-03-29T20:40:45.909Z,102470.98
2019-03-29T20:43:14.047Z,102475.55
2019-03-29T20:45:43.155Z,102475.03
2019-03-29T20:48:11.333Z,102477.70
2019-03-29T20:50:40.018Z,102477.11
2019-03-29T20:53:08.344Z,102470.67
2019-03-29T20:55:36.462Z,102467.11
2019-03-29T20:58:04.533Z,102468.08
2019-03-29T21:00:37.004Z,102468.36
2019-03-29T21:03:05.165Z,102462.20
2019-03-29T21:05:33.249Z,102462.58
2019-03-29T21:08:01.593Z,102459.89
2019-03-29T21:10:29.713Z,102458.81
2019-03-29T21:12:57.986Z,102462.55
2019-03-29T21:15:26.074Z,102458.28
2019-03-29T21:17:56.970Z,102458.76
2019-03-29T21:20:24.329Z,102456.48
2019-03-29T21:22:52.390Z,102452.94
2019-03-29T21:25:20.972Z,102449.83
2019-03-29T21:27:51.748Z,102447.23
2019-03-29T21:30:20.892Z,102449.44
2019-03-29T21:32:49.141Z,102443.69
2019-03-29T21:35:20.466Z,102443.33
2019-03-29T21:37:49.535Z,102444.70
2019-03-29T21:40:18.099Z,102441.61
2019-03-29T21:42:46.471Z,102442.56
2019-03-29T21:45:28.045Z,102438.07
2019-03-29T21:47:45.002Z,102439.87
2019-03-29T21:50:13.089Z,102436.78
2019-03-29T21:52:41.421Z,102434.06
2019-03-29T21:55:09.455Z,102430.94
2019-03-29T21:57:37.435Z,102425.08
2019-03-29T22:00:06.735Z,102427.38
2019-03-29T22:02:34.714Z,102383.61
2019-03-29T22:05:02.711Z,102430.13
2019-03-29T22:07:30.779Z,102430.17
2019-03-29T22:09:58.814Z,102432.08
2019-03-29T22:12:33.047Z,102428.09
2019-03-29T22:14:58.323Z,102433.85
2019-03-29T22:17:26.326Z,102428.02
2019-03-29T22:19:54.390Z,102422.27
2019-03-29T22:22:22.407Z,102423.20
2019-03-29T22:24:50.406Z,102413.24
2019-03-29T22:27:18.402Z,102401.53
2019-03-29T22:29:46.870Z,102405.17
2019-03-29T22:32:15.437Z,102402.45
2019-03-29T22:34:43.405Z,102404.17
2019-03-29T22:37:11.416Z,102409.13
2019-03-29T22:39:39.395Z,102405.24
2019-03-29T22:42:07.722Z,102408.00
2019-03-29T22:44:35.707Z,102395.38
2019-03-29T22:47:03.757Z,102396.83
2019-03-29T22:49:33.411Z,102396.33
2019-03-29T22:52:04.399Z,102401.69
2019-03-29T22:54:32.801Z,102394.52
2019-03-29T22:57:00.924Z,102386.49
2019-03-29T22:59:29.988Z,102383.36
2019-03-29T23:01:58.078Z,102385.15
2019-03-29T23:04:26.042Z,102383.02
2019-03-29T23:06:54.171Z,102380.77
2019-03-29T23:09:22.217Z,102374.49
2019-03-29T23:11:50.548Z,102367.81
2019-03-29T23:14:18.526Z,102371.95
2019-03-29T23:16:46.582Z,102369.77
2019-03-29T23:19:15.390Z,102365.31
2019-03-29T23:22:48.508Z,102369.24
2019-03-29T23:25:50.622Z,102371.34
2019-03-29T23:28:18.900Z,102367.88
2019-03-29T23:30:46.879Z,102369.57
2019-03-29T23:33:14.952Z,102364.61
2019-03-29T23:35:43.155Z,102364.25
2019-03-29T23:38:11.138Z,102360.26
2019-03-29T23:40:39.159Z,102361.14
2019-03-29T23:43:07.167Z,102361.10
2019-03-29T23:45:35.150Z,102357.09
2019-03-29T23:48:03.126Z,102326.21
2019-03-29T23:50:31.112Z,102349.48
2019-03-29T23:52:59.122Z,102340.97
2019-03-29T23:55:27.127Z,102340.59
2019-03-29T23:57:56.235Z,102248.20
