createdAt,value
2023-05-05T00:00:00.364Z,7.8
2023-05-05T00:15:00.362Z,7.6
2023-05-05T00:30:00.377Z,7.5
2023-05-05T00:45:00.385Z,7.3
2023-05-05T01:00:00.360Z,7.3
2023-05-05T01:15:00.311Z,7.1
2023-05-05T01:30:00.331Z,7.0
2023-05-05T01:45:00.311Z,6.7
2023-05-05T02:00:00.402Z,6.7
2023-05-05T02:15:00.343Z,6.6
2023-05-05T02:30:00.336Z,6.6
2023-05-05T02:45:00.340Z,6.6
2023-05-05T03:00:00.371Z,6.5
2023-05-05T03:15:00.410Z,6.5
2023-05-05T03:30:00.403Z,6.3
2023-05-05T03:45:00.345Z,6.2
2023-05-05T04:00:00.360Z,6.2
2023-05-05T04:15:00.348Z,6.2
2023-05-05T04:30:00.404Z,6.2
2023-05-05T04:45:00.348Z,6.5
2023-05-05T05:00:00.368Z,7.0
2023-05-05T05:15:00.344Z,7.5
2023-05-05T05:30:00.424Z,8.3
2023-05-05T05:45:00.343Z,9.2
2023-05-05T06:00:01.902Z,10.3
2023-05-05T06:15:00.333Z,11.7
2023-05-05T06:30:00.381Z,13.0
2023-05-05T06:45:00.316Z,14.4
2023-05-05T07:00:00.337Z,15.2
2023-05-05T07:15:03.161Z,16.1
2023-05-05T07:30:00.625Z,16.8
2023-05-05T07:45:00.352Z,17.4
2023-05-05T08:00:00.412Z,18.0
2023-05-05T08:15:00.698Z,18.8
2023-05-05T08:30:00.780Z,19.5
2023-05-05T08:45:00.627Z,19.8
2023-05-05T09:00:00.630Z,20.0
2023-05-05T09:15:00.594Z,20.5
2023-05-05T09:30:00.657Z,20.9
2023-05-05T09:45:00.628Z,21.3
2023-05-05T10:00:00.647Z,21.5
2023-05-05T10:15:00.608Z,21.4
2023-05-05T10:30:00.727Z,21.8
2023-05-05T10:45:00.670Z,22.0
2023-05-05T11:00:00.642Z,22.2
2023-05-05T11:15:00.633Z,22.4
2023-05-05T11:30:00.690Z,22.4
2023-05-05T11:45:00.663Z,22.5
2023-05-05T12:00:00.672Z,22.7
2023-05-05T12:15:00.633Z,22.6
2023-05-05T12:30:00.667Z,22.6
2023-05-05T12:45:00.606Z,22.6
2023-05-05T13:00:00.635Z,22.6
2023-05-05T13:15:00.575Z,22.8
2023-05-05T13:30:00.674Z,22.9
2023-05-05T13:45:00.605Z,22.7
2023-05-05T14:00:00.587Z,22.9
2023-05-05T14:15:00.619Z,22.8
2023-05-05T14:30:00.643Z,22.8
2023-05-05T14:45:00.679Z,22.8
2023-05-05T15:00:00.613Z,22.8
2023-05-05T15:15:00.640Z,23.1
2023-05-05T15:30:00.630Z,23.2
2023-05-05T15:45:00.599Z,23.1
2023-05-05T16:00:00.667Z,23.0
2023-05-05T16:15:00.635Z,23.0
2023-05-05T16:30:00.621Z,22.9
2023-05-05T16:45:00.678Z,22.7
2023-05-05T17:00:00.599Z,22.2
2023-05-05T17:15:00.707Z,21.7
2023-05-05T17:30:00.604Z,21.2
2023-05-05T17:45:00.627Z,20.8
2023-05-05T18:15:00.622Z,19.2
2023-05-05T18:30:00.698Z,18.4
2023-05-05T18:45:00.616Z,17.8
2023-05-05T19:00:00.617Z,17.2
2023-05-05T19:15:00.611Z,16.6
2023-05-05T19:30:00.639Z,16.1
2023-05-05T19:45:00.669Z,15.8
2023-05-05T20:00:00.633Z,15.5
2023-05-05T20:15:00.601Z,15.2
2023-05-05T20:30:00.601Z,14.7
2023-05-05T20:45:00.668Z,14.3
2023-05-05T21:00:00.663Z,14.0
2023-05-05T21:15:00.684Z,13.6
2023-05-05T21:30:00.639Z,13.2
2023-05-05T21:45:00.611Z,12.8
2023-05-05T22:00:00.612Z,12.6
2023-05-05T22:15:00.680Z,12.4
2023-05-05T22:30:00.614Z,12.3
2023-05-05T22:45:00.609Z,12.1
2023-05-05T23:00:00.711Z,11.9
2023-05-05T23:15:00.611Z,11.7
2023-05-05T23:30:00.699Z,11.4
2023-05-05T23:45:00.639Z,11.4
