createdAt,value
2022-11-05T00:01:40.759Z,29.70
2022-11-05T00:04:30.727Z,33.78
2022-11-05T00:07:20.750Z,35.38
2022-11-05T00:09:48.114Z,32.58
2022-11-05T00:12:33.276Z,29.60
2022-11-05T00:15:18.281Z,33.58
2022-11-05T00:17:44.643Z,30.55
2022-11-05T00:20:13.476Z,34.80
2022-11-05T00:22:58.427Z,34.90
2022-11-05T00:25:24.838Z,33.17
2022-11-05T00:27:52.976Z,35.05
2022-11-05T00:30:24.779Z,32.83
2022-11-05T00:32:52.153Z,34.72
2022-11-05T00:35:20.985Z,31.02
2022-11-05T00:37:50.229Z,34.78
2022-11-05T00:40:17.058Z,36.13
2022-11-05T00:43:02.058Z,36.47
2022-11-05T00:45:29.968Z,34.75
2022-11-05T00:48:14.857Z,32.95
2022-11-05T00:50:41.549Z,35.42
2022-11-05T00:53:08.443Z,36.10
2022-11-05T00:55:40.487Z,36.75
2022-11-05T00:58:08.515Z,36.05
2022-11-05T01:00:37.059Z,35.38
2022-11-05T01:03:09.685Z,36.65
2022-11-05T01:05:45.151Z,33.42
2022-11-05T01:08:12.490Z,36.15
2022-11-05T01:10:43.027Z,32.58
2022-11-05T01:13:12.984Z,36.05
2022-11-05T01:15:40.608Z,30.73
2022-11-05T01:18:07.120Z,26.50
2022-11-05T01:20:33.611Z,33.38
2022-11-05T01:22:59.978Z,34.53
2022-11-05T01:25:26.698Z,32.00
2022-11-05T01:27:53.147Z,31.73
2022-11-05T01:30:19.636Z,28.88
2022-11-05T01:32:46.043Z,31.95
2022-11-05T01:35:15.042Z,31.35
2022-11-05T01:37:41.996Z,30.38
2022-11-05T01:40:11.058Z,31.55
2022-11-05T01:42:37.426Z,31.27
2022-11-05T01:45:06.834Z,26.45
2022-11-05T01:47:41.684Z,32.67
2022-11-05T01:50:56.281Z,28.45
2022-11-05T01:53:37.443Z,26.15
2022-11-05T01:56:10.041Z,23.52
2022-11-05T01:58:49.339Z,27.88
2022-11-05T02:01:15.989Z,23.65
2022-11-05T02:03:43.013Z,30.00
2022-11-05T02:06:09.854Z,24.90
2022-11-05T02:09:10.004Z,25.23
2022-11-05T02:11:36.417Z,24.55
2022-11-05T02:14:03.073Z,27.13
2022-11-05T02:16:39.892Z,27.70
2022-11-05T02:19:09.119Z,28.40
2022-11-05T02:21:59.376Z,25.92
2022-11-05T02:25:02.063Z,23.85
2022-11-05T02:28:06.868Z,27.02
2022-11-05T02:30:47.681Z,21.63
2022-11-05T02:33:19.984Z,25.73
2022-11-05T02:38:40.612Z,22.17
2022-11-05T02:41:37.699Z,28.98
2022-11-05T02:44:15.237Z,25.33
2022-11-05T02:46:57.537Z,30.90
2022-11-05T02:49:40.722Z,25.98
2022-11-05T02:52:15.187Z,35.30
2022-11-05T02:55:18.939Z,25.27
2022-11-05T02:57:46.868Z,26.77
2022-11-05T03:00:41.667Z,32.88
2022-11-05T03:03:16.106Z,32.08
2022-11-05T03:06:12.428Z,28.27
2022-11-05T03:09:04.323Z,25.52
2022-11-05T03:11:33.098Z,27.92
2022-11-05T03:14:08.303Z,29.15
2022-11-05T03:16:42.119Z,29.58
2022-11-05T03:19:20.361Z,39.33
2022-11-05T03:21:51.318Z,32.58
2022-11-05T03:24:24.403Z,39.88
2022-11-05T03:26:59.160Z,27.20
2022-11-05T03:29:29.141Z,28.08
2022-11-05T03:31:57.590Z,26.05
2022-11-05T03:34:31.534Z,27.48
2022-11-05T03:36:58.429Z,28.80
2022-11-05T03:39:29.787Z,31.52
2022-11-05T03:41:57.419Z,28.27
2022-11-05T03:44:27.129Z,24.85
2022-11-05T03:46:58.661Z,33.75
2022-11-05T03:49:29.144Z,37.53
2022-11-05T03:52:06.991Z,29.95
2022-11-05T03:54:34.100Z,34.92
2022-11-05T03:57:10.287Z,31.85
2022-11-05T03:59:43.019Z,24.00
2022-11-05T04:02:10.913Z,30.15
2022-11-05T04:04:37.509Z,26.55
2022-11-05T04:07:23.118Z,25.77
2022-11-05T04:10:08.618Z,24.08
2022-11-05T04:12:53.831Z,23.27
2022-11-05T04:15:20.195Z,26.98
2022-11-05T04:17:46.635Z,30.75
2022-11-05T04:20:31.383Z,34.42
2022-11-05T04:23:20.494Z,32.05
2022-11-05T04:25:47.011Z,25.27
2022-11-05T04:28:13.777Z,29.60
2022-11-05T04:30:40.627Z,31.10
2022-11-05T04:33:11.149Z,26.73
2022-11-05T04:35:38.864Z,30.27
2022-11-05T04:38:07.508Z,30.65
2022-11-05T04:40:34.390Z,29.10
2022-11-05T04:43:01.031Z,30.20
2022-11-05T04:45:30.204Z,25.52
2022-11-05T04:47:56.718Z,29.48
2022-11-05T04:50:23.419Z,33.90
2022-11-05T04:52:49.787Z,32.35
2022-11-05T04:55:16.225Z,30.13
2022-11-05T04:57:42.595Z,35.50
2022-11-05T05:00:09.616Z,29.52
2022-11-05T05:02:36.338Z,33.60
2022-11-05T05:05:03.167Z,34.90
2022-11-05T05:07:29.911Z,31.02
2022-11-05T05:09:56.316Z,28.95
2022-11-05T05:12:23.070Z,31.90
2022-11-05T05:14:49.492Z,34.17
2022-11-05T05:17:16.170Z,36.55
2022-11-05T05:20:01.116Z,33.42
2022-11-05T05:22:27.826Z,38.85
2022-11-05T05:24:55.533Z,35.03
2022-11-05T05:27:23.701Z,36.67
2022-11-05T05:29:50.548Z,33.83
2022-11-05T05:32:16.923Z,36.72
2022-11-05T05:34:43.337Z,35.60
2022-11-05T05:37:09.721Z,36.15
2022-11-05T05:39:36.078Z,36.13
2022-11-05T05:42:02.458Z,36.10
2022-11-05T05:44:28.859Z,39.97
2022-11-05T05:46:55.519Z,39.40
2022-11-05T05:49:21.963Z,39.60
2022-11-05T05:51:49.428Z,48.90
2022-11-05T05:54:16.121Z,38.25
2022-11-05T05:56:44.192Z,38.22
2022-11-05T05:59:10.559Z,35.88
2022-11-05T06:01:37.319Z,38.47
2022-11-05T06:04:03.937Z,37.10
2022-11-05T06:06:30.676Z,35.40
2022-11-05T06:08:57.034Z,32.42
2022-11-05T06:11:24.609Z,40.42
2022-11-05T06:13:51.163Z,38.28
2022-11-05T06:16:19.356Z,33.20
2022-11-05T06:18:46.328Z,37.70
2022-11-05T06:21:15.219Z,36.75
2022-11-05T06:23:43.054Z,36.97
2022-11-05T06:26:12.103Z,33.75
2022-11-05T06:28:38.583Z,34.65
2022-11-05T06:31:05.253Z,36.80
2022-11-05T06:33:31.659Z,39.75
2022-11-05T06:35:59.081Z,33.75
2022-11-05T06:38:25.467Z,35.20
2022-11-05T06:40:51.889Z,32.45
2022-11-05T06:43:18.389Z,42.55
2022-11-05T06:45:44.773Z,40.25
2022-11-05T06:48:11.124Z,45.28
2022-11-05T06:50:37.569Z,41.50
2022-11-05T06:53:04.912Z,39.90
2022-11-05T06:55:31.764Z,47.72
2022-11-05T06:57:58.211Z,46.33
2022-11-05T07:00:24.653Z,42.83
2022-11-05T07:02:51.010Z,46.80
2022-11-05T07:05:17.365Z,40.65
2022-11-05T07:07:44.878Z,43.08
2022-11-05T07:10:14.302Z,45.45
2022-11-05T07:12:40.634Z,46.75
2022-11-05T07:15:07.794Z,42.25
2022-11-05T07:17:34.131Z,46.85
2022-11-05T07:20:00.488Z,47.47
2022-11-05T07:22:26.829Z,48.13
2022-11-05T07:24:53.224Z,46.67
2022-11-05T07:27:19.576Z,47.13
2022-11-05T07:29:45.952Z,51.13
2022-11-05T07:32:12.293Z,43.58
2022-11-05T07:34:38.619Z,49.67
2022-11-05T07:37:05.036Z,48.20
2022-11-05T07:39:31.369Z,49.47
2022-11-05T07:41:57.984Z,48.85
2022-11-05T07:44:24.514Z,45.28
2022-11-05T07:46:51.296Z,51.38
2022-11-05T07:49:18.015Z,52.83
2022-11-05T07:51:44.670Z,47.17
2022-11-05T07:54:11.165Z,49.55
2022-11-05T07:56:37.498Z,47.35
2022-11-05T07:59:03.870Z,45.28
2022-11-05T08:01:30.385Z,45.33
2022-11-05T08:03:56.847Z,47.65
2022-11-05T08:06:23.242Z,47.80
2022-11-05T08:08:49.571Z,46.95
2022-11-05T08:11:15.976Z,55.90
2022-11-05T08:13:43.909Z,44.60
2022-11-05T08:16:10.764Z,49.42
2022-11-05T08:18:37.122Z,54.83
2022-11-05T08:21:05.065Z,46.53
2022-11-05T08:23:31.981Z,53.55
2022-11-05T08:25:58.831Z,46.95
2022-11-05T08:28:26.195Z,48.08
2022-11-05T08:30:54.317Z,44.00
2022-11-05T08:33:21.803Z,44.95
2022-11-05T08:35:48.795Z,45.65
2022-11-05T08:38:16.852Z,49.70
2022-11-05T08:40:46.453Z,52.70
2022-11-05T08:43:14.360Z,46.92
2022-11-05T08:45:41.459Z,43.72
2022-11-05T08:48:10.631Z,40.92
2022-11-05T08:50:37.712Z,40.38
2022-11-05T08:53:04.960Z,42.88
2022-11-05T08:55:31.916Z,37.97
2022-11-05T08:58:07.302Z,39.78
2022-11-05T09:00:35.899Z,39.05
2022-11-05T09:03:03.522Z,34.53
2022-11-05T09:05:31.105Z,36.22
2022-11-05T09:08:01.395Z,36.03
2022-11-05T09:10:28.585Z,33.78
2022-11-05T09:12:55.089Z,35.88
2022-11-05T09:15:23.055Z,31.50
2022-11-05T09:17:49.406Z,32.05
2022-11-05T09:20:15.784Z,27.98
2022-11-05T09:22:43.596Z,31.48
2022-11-05T09:25:10.153Z,31.95
2022-11-05T09:27:36.520Z,28.30
2022-11-05T09:30:03.248Z,29.42
2022-11-05T09:32:31.381Z,24.40
2022-11-05T09:35:00.168Z,23.98
2022-11-05T09:37:27.895Z,25.48
2022-11-05T09:39:54.617Z,25.15
2022-11-05T09:42:24.134Z,22.17
2022-11-05T09:44:59.498Z,24.83
2022-11-05T09:47:49.824Z,26.42
2022-11-05T09:50:19.790Z,19.77
2022-11-05T09:52:46.325Z,22.80
2022-11-05T09:55:31.736Z,23.70
2022-11-05T09:58:00.727Z,20.80
2022-11-05T10:00:27.774Z,20.05
2022-11-05T10:03:06.925Z,20.27
2022-11-05T10:05:34.162Z,21.75
2022-11-05T10:08:05.160Z,19.27
2022-11-05T10:10:50.548Z,24.90
2022-11-05T10:13:19.857Z,21.25
2022-11-05T10:15:58.124Z,16.38
2022-11-05T10:18:34.317Z,17.05
2022-11-05T10:21:00.980Z,15.95
2022-11-05T10:23:27.951Z,15.65
2022-11-05T10:26:01.014Z,16.85
2022-11-05T10:28:29.782Z,13.80
2022-11-05T10:30:58.987Z,12.05
2022-11-05T10:33:29.770Z,11.68
2022-11-05T10:36:01.772Z,12.43
2022-11-05T10:38:28.195Z,12.07
2022-11-05T10:41:01.200Z,9.98
2022-11-05T10:44:00.998Z,10.60
2022-11-05T10:46:35.043Z,8.40
2022-11-05T10:49:15.088Z,8.65
2022-11-05T10:51:43.426Z,10.07
2022-11-05T10:54:22.052Z,9.80
2022-11-05T10:56:48.567Z,14.05
2022-11-05T10:59:27.489Z,13.35
2022-11-05T11:02:30.262Z,10.48
2022-11-05T11:04:58.290Z,12.45
2022-11-05T11:07:25.511Z,9.38
2022-11-05T11:09:52.435Z,10.57
2022-11-05T11:12:25.743Z,9.02
2022-11-05T11:15:28.628Z,9.02
2022-11-05T11:17:56.222Z,8.77
2022-11-05T11:20:27.823Z,9.68
2022-11-05T11:23:03.166Z,9.40
2022-11-05T11:25:35.227Z,9.20
2022-11-05T11:28:04.161Z,6.30
2022-11-05T11:30:31.059Z,6.78
2022-11-05T11:33:08.324Z,7.53
2022-11-05T11:35:36.791Z,7.07
2022-11-05T11:38:04.898Z,6.30
2022-11-05T11:40:34.236Z,9.07
2022-11-05T11:43:04.381Z,7.03
2022-11-05T11:45:37.478Z,6.00
2022-11-05T11:48:07.942Z,6.78
2022-11-05T11:50:40.499Z,3.55
2022-11-05T11:53:22.088Z,9.07
2022-11-05T11:56:17.858Z,6.20
2022-11-05T11:58:49.680Z,6.07
2022-11-05T12:01:41.093Z,8.02
2022-11-05T12:04:19.596Z,5.50
2022-11-05T12:07:01.158Z,4.63
2022-11-05T12:09:45.770Z,6.68
2022-11-05T12:12:14.461Z,8.05
2022-11-05T12:15:00.615Z,5.47
2022-11-05T12:18:01.847Z,7.28
2022-11-05T12:21:07.266Z,9.00
2022-11-05T12:24:14.486Z,6.38
2022-11-05T12:26:51.279Z,7.85
2022-11-05T12:29:40.334Z,6.68
2022-11-05T12:32:21.653Z,7.78
2022-11-05T12:34:58.838Z,7.68
2022-11-05T12:37:43.898Z,5.53
2022-11-05T12:40:22.386Z,9.45
2022-11-05T12:43:13.909Z,8.18
2022-11-05T12:46:04.988Z,6.95
2022-11-05T12:49:13.767Z,12.90
2022-11-05T12:52:05.759Z,10.02
2022-11-05T12:54:50.204Z,6.50
2022-11-05T12:57:17.637Z,6.43
2022-11-05T12:59:52.424Z,9.82
2022-11-05T13:02:46.754Z,7.40
2022-11-05T13:05:16.840Z,8.68
2022-11-05T13:08:07.565Z,9.02
2022-11-05T13:10:41.541Z,6.97
2022-11-05T13:13:23.190Z,9.05
2022-11-05T13:15:53.373Z,7.85
2022-11-05T13:18:40.937Z,8.98
2022-11-05T13:21:08.815Z,8.85
2022-11-05T13:23:40.405Z,8.45
2022-11-05T13:26:19.652Z,6.97
2022-11-05T13:29:04.088Z,7.85
2022-11-05T13:31:36.101Z,6.40
2022-11-05T13:34:08.419Z,8.63
2022-11-05T13:37:04.502Z,13.98
2022-11-05T13:39:42.728Z,10.57
2022-11-05T13:42:40.208Z,7.88
2022-11-05T13:45:43.209Z,8.98
2022-11-05T13:48:24.840Z,5.72
2022-11-05T13:51:09.479Z,7.20
2022-11-05T13:53:52.642Z,12.57
2022-11-05T13:56:18.898Z,11.05
2022-11-05T13:58:51.369Z,7.53
2022-11-05T14:01:43.884Z,8.90
2022-11-05T14:06:50.105Z,8.00
2022-11-05T14:09:20.195Z,9.30
2022-11-05T14:11:53.576Z,6.68
2022-11-05T14:14:26.739Z,5.90
2022-11-05T14:17:06.525Z,7.30
2022-11-05T14:19:50.293Z,9.80
2022-11-05T14:22:31.767Z,7.80
2022-11-05T14:25:21.470Z,9.97
2022-11-05T14:27:50.374Z,7.90
2022-11-05T14:30:41.052Z,16.92
2022-11-05T14:33:46.106Z,7.85
2022-11-05T14:36:21.548Z,9.20
2022-11-05T14:38:53.003Z,9.10
2022-11-05T14:41:20.212Z,8.50
2022-11-05T14:43:53.060Z,8.27
2022-11-05T14:46:20.399Z,8.00
2022-11-05T14:49:05.199Z,7.57
2022-11-05T14:51:44.136Z,13.10
2022-11-05T14:54:36.050Z,6.90
2022-11-05T14:57:03.202Z,7.50
2022-11-05T14:59:31.479Z,7.10
2022-11-05T15:02:02.274Z,9.20
2022-11-05T15:04:33.502Z,8.80
2022-11-05T15:07:02.949Z,7.07
2022-11-05T15:09:42.751Z,7.43
2022-11-05T15:12:31.693Z,10.73
2022-11-05T15:15:00.568Z,8.30
2022-11-05T15:17:30.612Z,7.07
2022-11-05T15:20:13.692Z,5.05
2022-11-05T15:22:45.490Z,7.32
2022-11-05T15:25:21.571Z,5.10
2022-11-05T15:27:50.290Z,9.27
2022-11-05T15:30:19.896Z,6.80
2022-11-05T15:32:46.315Z,8.50
2022-11-05T15:35:26.792Z,6.57
2022-11-05T15:38:01.378Z,9.73
2022-11-05T15:40:32.087Z,5.43
2022-11-05T15:43:30.786Z,7.40
2022-11-05T15:46:05.206Z,5.05
2022-11-05T15:48:32.214Z,5.18
2022-11-05T15:50:58.738Z,5.20
2022-11-05T15:58:49.159Z,8.07
2022-11-05T16:01:45.145Z,8.95
2022-11-05T16:04:17.649Z,10.35
2022-11-05T16:06:45.499Z,6.38
2022-11-05T16:09:21.518Z,6.28
2022-11-05T16:11:47.895Z,7.60
2022-11-05T16:14:17.075Z,10.13
2022-11-05T16:16:44.399Z,6.15
2022-11-05T16:19:41.087Z,11.02
2022-11-05T16:22:08.007Z,10.63
2022-11-05T16:24:34.383Z,9.05
2022-11-05T16:27:03.773Z,10.65
2022-11-05T16:29:31.964Z,9.48
2022-11-05T16:32:00.445Z,10.80
2022-11-05T16:34:37.931Z,12.43
2022-11-05T16:37:06.205Z,9.88
2022-11-05T16:39:32.971Z,11.63
2022-11-05T16:41:59.416Z,29.65
2022-11-05T16:44:25.815Z,16.42
2022-11-05T16:46:52.572Z,14.93
2022-11-05T16:49:19.067Z,15.55
2022-11-05T16:51:45.474Z,12.07
2022-11-05T16:54:11.970Z,10.50
2022-11-05T16:56:39.818Z,13.05
2022-11-05T16:59:07.296Z,11.38
2022-11-05T17:01:34.412Z,11.38
2022-11-05T17:04:00.891Z,13.52
2022-11-05T17:06:27.287Z,17.67
2022-11-05T17:08:53.645Z,19.55
2022-11-05T17:11:21.166Z,24.48
2022-11-05T17:13:47.725Z,30.40
2022-11-05T17:16:16.672Z,38.47
2022-11-05T17:18:43.349Z,15.07
2022-11-05T17:21:10.377Z,14.35
2022-11-05T17:23:36.915Z,18.73
2022-11-05T17:26:07.329Z,16.50
2022-11-05T17:28:34.431Z,9.15
2022-11-05T17:31:02.355Z,12.93
2022-11-05T17:33:28.845Z,17.98
2022-11-05T17:35:56.006Z,12.68
2022-11-05T17:38:23.808Z,9.35
2022-11-05T17:40:50.358Z,16.27
2022-11-05T17:43:16.793Z,12.35
2022-11-05T17:45:45.722Z,10.98
2022-11-05T17:48:12.197Z,9.45
2022-11-05T17:50:47.109Z,7.03
2022-11-05T17:53:15.187Z,7.38
2022-11-05T17:55:42.952Z,14.32
2022-11-05T17:58:09.642Z,12.85
2022-11-05T18:00:36.411Z,9.60
2022-11-05T18:03:02.800Z,10.90
2022-11-05T18:05:30.792Z,15.55
2022-11-05T18:07:57.721Z,13.93
2022-11-05T18:10:24.720Z,8.80
2022-11-05T18:12:51.501Z,16.08
2022-11-05T18:15:17.964Z,9.98
2022-11-05T18:17:45.661Z,6.60
2022-11-05T18:20:18.592Z,7.40
2022-11-05T18:22:46.490Z,13.05
2022-11-05T18:25:13.881Z,10.15
2022-11-05T18:27:40.833Z,9.30
2022-11-05T18:30:08.651Z,12.23
2022-11-05T18:32:35.441Z,16.13
2022-11-05T18:35:01.815Z,13.13
2022-11-05T18:37:28.190Z,10.90
2022-11-05T18:39:54.683Z,13.63
2022-11-05T18:42:21.188Z,10.95
2022-11-05T18:44:47.971Z,6.95
2022-11-05T18:47:14.383Z,10.68
2022-11-05T18:49:40.770Z,10.50
2022-11-05T18:52:07.267Z,11.32
2022-11-05T18:54:33.744Z,13.77
2022-11-05T18:57:00.139Z,10.07
2022-11-05T18:59:41.979Z,7.22
2022-11-05T19:02:10.861Z,10.38
2022-11-05T19:04:37.746Z,11.48
2022-11-05T19:07:05.734Z,23.42
2022-11-05T19:09:36.351Z,11.88
2022-11-05T19:12:04.164Z,18.25
2022-11-05T19:14:30.950Z,24.40
2022-11-05T19:16:58.443Z,10.02
2022-11-05T19:19:24.838Z,10.05
2022-11-05T19:21:51.653Z,13.48
2022-11-05T19:24:18.119Z,11.13
2022-11-05T19:26:44.712Z,9.32
2022-11-05T19:29:11.360Z,9.52
2022-11-05T19:31:38.463Z,9.57
2022-11-05T19:34:05.585Z,8.48
2022-11-05T19:36:33.031Z,8.88
2022-11-05T19:39:02.097Z,8.23
2022-11-05T19:41:28.868Z,5.97
2022-11-05T19:43:55.525Z,7.15
2022-11-05T19:46:23.360Z,7.40
2022-11-05T19:48:50.278Z,8.38
2022-11-05T19:51:22.226Z,8.35
2022-11-05T19:53:48.877Z,8.85
2022-11-05T19:56:17.615Z,11.40
2022-11-05T19:58:44.442Z,6.07
2022-11-05T20:01:11.967Z,8.32
2022-11-05T20:03:39.150Z,7.05
2022-11-05T20:06:08.758Z,11.40
2022-11-05T20:08:47.793Z,8.05
2022-11-05T20:11:21.964Z,8.70
2022-11-05T20:13:48.322Z,16.60
2022-11-05T20:16:21.040Z,12.23
2022-11-05T20:18:47.656Z,12.45
2022-11-05T20:21:14.131Z,21.55
2022-11-05T20:23:40.593Z,12.27
2022-11-05T20:26:08.699Z,12.75
2022-11-05T20:28:36.082Z,17.17
2022-11-05T20:31:16.548Z,15.93
2022-11-05T20:33:44.068Z,22.20
2022-11-05T20:36:13.347Z,10.02
2022-11-05T20:38:39.854Z,17.30
2022-11-05T20:41:08.040Z,11.85
2022-11-05T20:43:34.657Z,13.95
2022-11-05T20:46:01.063Z,15.82
2022-11-05T20:48:30.966Z,13.43
2022-11-05T20:50:57.369Z,11.00
2022-11-05T20:53:23.762Z,8.75
2022-11-05T20:55:50.181Z,14.38
2022-11-05T20:58:17.037Z,14.82
2022-11-05T21:00:52.304Z,15.20
2022-11-05T21:03:19.224Z,15.38
2022-11-05T21:05:46.937Z,17.67
2022-11-05T21:08:14.511Z,13.82
2022-11-05T21:10:44.790Z,15.45
2022-11-05T21:13:14.084Z,12.88
2022-11-05T21:15:48.731Z,12.52
2022-11-05T21:18:15.191Z,13.45
2022-11-05T21:20:41.660Z,13.27
2022-11-05T21:23:08.047Z,14.48
2022-11-05T21:25:37.963Z,12.00
2022-11-05T21:28:04.851Z,12.48
2022-11-05T21:30:31.239Z,12.05
2022-11-05T21:32:57.616Z,8.52
2022-11-05T21:35:24.069Z,11.35
2022-11-05T21:37:50.447Z,9.50
2022-11-05T21:40:17.069Z,10.05
2022-11-05T21:42:43.457Z,11.55
2022-11-05T21:45:10.684Z,11.90
2022-11-05T21:47:37.175Z,16.63
2022-11-05T21:50:03.636Z,17.40
2022-11-05T21:52:48.541Z,12.43
2022-11-05T21:55:33.283Z,14.07
2022-11-05T21:58:19.572Z,11.27
2022-11-05T22:00:45.921Z,10.65
2022-11-05T22:03:12.296Z,18.55
2022-11-05T22:05:38.671Z,33.60
2022-11-05T22:08:05.187Z,9.80
2022-11-05T22:10:31.542Z,10.05
2022-11-05T22:12:57.926Z,9.95
2022-11-05T22:15:24.375Z,11.30
2022-11-05T22:17:51.178Z,18.80
2022-11-05T22:20:17.626Z,13.60
2022-11-05T22:22:44.686Z,10.85
2022-11-05T22:25:12.763Z,17.08
2022-11-05T22:27:39.120Z,14.70
2022-11-05T22:30:06.047Z,13.70
2022-11-05T22:32:32.448Z,20.88
2022-11-05T22:34:58.859Z,21.05
2022-11-05T22:37:25.235Z,22.98
2022-11-05T22:39:51.769Z,24.38
2022-11-05T22:42:18.167Z,20.08
2022-11-05T22:44:44.591Z,20.35
2022-11-05T22:47:11.115Z,16.90
2022-11-05T22:49:37.599Z,13.38
2022-11-05T22:52:04.236Z,21.95
2022-11-05T22:54:35.085Z,19.02
2022-11-05T22:57:04.448Z,16.20
2022-11-05T22:59:30.846Z,20.98
2022-11-05T23:01:57.334Z,16.83
2022-11-05T23:04:23.771Z,22.83
2022-11-05T23:07:08.939Z,12.40
2022-11-05T23:09:53.620Z,10.98
2022-11-05T23:12:23.032Z,16.58
2022-11-05T23:14:49.484Z,36.22
2022-11-05T23:17:34.350Z,22.98
2022-11-05T23:20:30.168Z,29.60
2022-11-05T23:23:16.019Z,13.80
2022-11-05T23:25:42.801Z,11.65
2022-11-05T23:28:10.219Z,20.75
2022-11-05T23:30:57.709Z,19.55
2022-11-05T23:33:24.908Z,14.73
2022-11-05T23:36:09.902Z,8.70
2022-11-05T23:38:37.643Z,19.05
2022-11-05T23:41:23.801Z,10.98
2022-11-05T23:44:09.287Z,12.25
2022-11-05T23:46:54.681Z,14.48
2022-11-05T23:49:21.244Z,16.00
2022-11-05T23:51:48.688Z,16.13
2022-11-05T23:54:15.128Z,25.67
2022-11-05T23:56:41.492Z,12.60
2022-11-05T23:59:08.120Z,10.90
