createdAt,value
2023-05-04T00:01:18.566Z,12.80
2023-05-04T00:03:48.308Z,12.80
2023-05-04T00:06:15.601Z,12.80
2023-05-04T00:08:42.542Z,12.80
2023-05-04T00:11:09.547Z,12.80
2023-05-04T00:13:36.911Z,12.80
2023-05-04T00:16:04.556Z,12.70
2023-05-04T00:18:33.572Z,12.70
2023-05-04T00:21:00.730Z,12.60
2023-05-04T00:23:27.629Z,12.50
2023-05-04T00:25:55.765Z,12.50
2023-05-04T00:28:25.215Z,12.60
2023-05-04T00:30:56.539Z,12.60
2023-05-04T00:33:23.608Z,12.60
2023-05-04T00:35:50.942Z,12.50
2023-05-04T00:38:19.502Z,12.40
2023-05-04T00:40:46.528Z,12.50
2023-05-04T00:43:29.386Z,12.40
2023-05-04T00:45:56.930Z,12.30
2023-05-04T00:48:24.067Z,12.40
2023-05-04T00:50:52.171Z,12.30
2023-05-04T00:53:19.437Z,12.30
2023-05-04T00:55:46.845Z,12.30
2023-05-04T00:58:14.806Z,12.30
2023-05-04T01:00:42.169Z,12.30
2023-05-04T01:03:10.273Z,12.30
2023-05-04T01:05:45.068Z,12.30
2023-05-04T01:08:18.727Z,12.20
2023-05-04T01:11:20.164Z,12.20
2023-05-04T01:13:50.552Z,12.20
2023-05-04T01:16:18.699Z,12.20
2023-05-04T01:18:45.980Z,12.30
2023-05-04T01:21:12.984Z,12.30
2023-05-04T01:23:40.232Z,12.20
2023-05-04T01:26:32.516Z,12.20
2023-05-04T01:29:24.713Z,12.20
2023-05-04T01:31:54.851Z,12.10
2023-05-04T01:34:22.376Z,12.00
2023-05-04T01:36:52.107Z,12.00
2023-05-04T01:39:25.278Z,12.00
2023-05-04T01:41:52.193Z,12.00
2023-05-04T01:44:20.565Z,11.90
2023-05-04T01:46:50.397Z,11.90
2023-05-04T01:49:18.703Z,11.90
2023-05-04T01:51:47.002Z,11.90
2023-05-04T01:54:14.419Z,11.90
2023-05-04T01:56:43.698Z,11.90
2023-05-04T01:59:12.209Z,11.80
2023-05-04T02:01:43.941Z,11.80
2023-05-04T02:04:11.424Z,11.80
2023-05-04T02:06:42.924Z,11.70
2023-05-04T02:09:10.117Z,11.70
2023-05-04T02:11:38.927Z,11.70
2023-05-04T02:14:07.854Z,11.70
2023-05-04T02:16:36.866Z,11.70
2023-05-04T02:19:04.401Z,11.70
2023-05-04T02:21:31.560Z,11.70
2023-05-04T02:23:59.348Z,11.60
2023-05-04T02:26:27.625Z,11.60
2023-05-04T02:28:54.566Z,11.50
2023-05-04T02:31:21.497Z,11.50
2023-05-04T02:33:52.126Z,11.40
2023-05-04T02:36:21.507Z,11.60
2023-05-04T02:38:48.456Z,11.60
2023-05-04T02:41:17.563Z,11.50
2023-05-04T02:43:46.419Z,11.40
2023-05-04T02:46:14.869Z,11.50
2023-05-04T02:48:42.227Z,11.50
2023-05-04T02:51:10.438Z,11.40
2023-05-04T02:53:37.517Z,11.40
2023-05-04T02:56:06.839Z,11.30
2023-05-04T02:58:33.895Z,11.30
2023-05-04T03:01:00.911Z,11.30
2023-05-04T03:03:27.909Z,11.30
2023-05-04T03:05:54.849Z,11.30
2023-05-04T03:08:21.791Z,11.30
2023-05-04T03:10:48.713Z,11.30
2023-05-04T03:13:16.825Z,11.30
2023-05-04T03:15:43.992Z,11.30
2023-05-04T03:18:13.149Z,11.30
2023-05-04T03:20:41.224Z,11.30
2023-05-04T03:23:12.618Z,11.10
2023-05-04T03:25:41.269Z,11.20
2023-05-04T03:28:11.456Z,11.20
2023-05-04T03:30:38.793Z,11.20
2023-05-04T03:33:08.198Z,11.20
2023-05-04T03:35:38.109Z,11.10
2023-05-04T03:38:06.855Z,11.10
2023-05-04T03:40:35.193Z,11.20
2023-05-04T03:43:02.420Z,11.10
2023-05-04T03:45:31.666Z,11.10
2023-05-04T03:47:59.945Z,11.10
2023-05-04T03:50:32.307Z,11.10
2023-05-04T03:52:59.786Z,11.20
2023-05-04T03:55:29.128Z,11.10
2023-05-04T03:57:58.251Z,11.00
2023-05-04T04:00:26.610Z,10.90
2023-05-04T04:03:09.782Z,10.90
2023-05-04T04:05:39.232Z,10.90
2023-05-04T04:08:09.811Z,10.90
2023-05-04T04:10:43.761Z,10.90
2023-05-04T04:13:11.765Z,10.90
2023-05-04T04:15:40.937Z,11.00
2023-05-04T04:18:10.420Z,11.00
2023-05-04T04:20:38.977Z,11.00
2023-05-04T04:23:08.640Z,10.80
2023-05-04T04:25:35.814Z,10.80
2023-05-04T04:28:08.885Z,10.80
2023-05-04T04:30:37.117Z,10.90
2023-05-04T04:33:05.248Z,11.00
2023-05-04T04:35:35.284Z,10.90
2023-05-04T04:38:04.405Z,10.90
2023-05-04T04:40:31.456Z,10.90
2023-05-04T04:43:02.713Z,10.90
2023-05-04T04:45:33.630Z,10.90
2023-05-04T04:48:02.266Z,10.90
2023-05-04T04:50:32.110Z,11.00
2023-05-04T04:53:03.479Z,11.00
2023-05-04T04:55:31.566Z,10.90
2023-05-04T04:57:58.784Z,10.90
2023-05-04T05:00:26.819Z,10.90
2023-05-04T05:02:54.697Z,10.90
2023-05-04T05:05:25.350Z,11.00
2023-05-04T05:07:52.519Z,10.90
2023-05-04T05:10:21.220Z,11.00
2023-05-04T05:12:49.661Z,11.00
2023-05-04T05:15:17.787Z,11.00
2023-05-04T05:17:45.037Z,11.00
2023-05-04T05:20:14.147Z,11.10
2023-05-04T05:22:42.373Z,11.00
2023-05-04T05:25:10.378Z,11.00
2023-05-04T05:27:40.139Z,11.10
2023-05-04T05:30:08.068Z,11.10
2023-05-04T05:32:39.878Z,11.00
2023-05-04T05:35:10.931Z,11.10
2023-05-04T05:37:37.938Z,11.10
2023-05-04T05:40:08.949Z,11.10
2023-05-04T05:42:37.561Z,11.20
2023-05-04T05:45:06.770Z,11.20
2023-05-04T05:47:40.597Z,11.20
2023-05-04T05:50:16.524Z,11.20
2023-05-04T05:52:43.759Z,11.30
2023-05-04T05:55:18.672Z,11.30
2023-05-04T05:57:46.904Z,11.20
2023-05-04T06:00:14.645Z,11.40
2023-05-04T06:02:43.012Z,11.60
2023-05-04T06:05:17.565Z,11.70
2023-05-04T06:07:47.308Z,11.80
2023-05-04T06:10:34.208Z,12.00
2023-05-04T06:15:55.468Z,12.20
2023-05-04T06:18:26.280Z,12.10
2023-05-04T06:21:13.024Z,12.10
2023-05-04T06:23:40.745Z,12.10
2023-05-04T06:26:10.544Z,12.20
2023-05-04T06:28:43.438Z,12.30
2023-05-04T06:31:11.090Z,12.60
2023-05-04T06:33:58.719Z,12.90
2023-05-04T06:36:46.398Z,13.10
2023-05-04T06:39:29.087Z,13.20
2023-05-04T06:42:00.106Z,13.40
2023-05-04T06:44:38.385Z,13.50
2023-05-04T06:50:36.041Z,13.80
2023-05-04T06:53:04.595Z,13.90
2023-05-04T06:55:32.680Z,14.00
2023-05-04T06:58:02.178Z,14.20
2023-05-04T07:00:31.046Z,14.10
2023-05-04T07:03:01.862Z,14.00
2023-05-04T07:05:29.310Z,14.10
2023-05-04T07:07:56.825Z,14.30
2023-05-04T07:10:23.954Z,14.50
2023-05-04T07:12:51.531Z,14.70
2023-05-04T07:15:20.182Z,14.90
2023-05-04T07:17:48.207Z,14.80
2023-05-04T07:20:17.223Z,14.90
2023-05-04T07:22:44.627Z,15.00
2023-05-04T07:25:11.641Z,15.10
2023-05-04T07:27:38.917Z,15.20
2023-05-04T07:30:08.331Z,15.30
2023-05-04T07:32:35.407Z,15.30
2023-05-04T07:35:04.061Z,15.60
2023-05-04T07:37:31.176Z,15.70
2023-05-04T07:40:00.547Z,15.70
2023-05-04T07:42:29.588Z,15.70
2023-05-04T07:44:56.758Z,15.70
2023-05-04T07:47:24.711Z,15.80
2023-05-04T07:49:52.155Z,15.90
2023-05-04T07:52:22.541Z,16.00
2023-05-04T07:54:53.522Z,16.10
2023-05-04T07:57:22.299Z,16.10
2023-05-04T07:59:49.368Z,16.10
2023-05-04T08:02:17.742Z,16.30
2023-05-04T08:10:48.624Z,16.80
2023-05-04T08:13:18.271Z,16.80
2023-05-04T08:15:47.333Z,17.00
2023-05-04T08:18:14.564Z,17.10
2023-05-04T08:20:41.696Z,17.10
2023-05-04T08:23:11.582Z,17.10
2023-05-04T08:25:38.633Z,17.00
2023-05-04T08:28:08.572Z,17.30
2023-05-04T08:30:38.080Z,17.40
2023-05-04T08:33:05.561Z,17.50
2023-05-04T08:35:32.920Z,17.70
2023-05-04T08:38:02.312Z,17.80
2023-05-04T08:40:30.307Z,18.00
2023-05-04T08:42:58.026Z,18.10
2023-05-04T08:45:25.732Z,18.00
2023-05-04T08:47:53.669Z,18.20
2023-05-04T08:50:20.919Z,18.30
2023-05-04T08:52:48.997Z,18.40
2023-05-04T08:55:17.309Z,18.50
2023-05-04T08:57:45.030Z,18.50
2023-05-04T09:00:13.809Z,18.40
2023-05-04T09:02:43.336Z,18.30
2023-05-04T09:05:12.073Z,18.30
2023-05-04T09:07:39.470Z,18.40
2023-05-04T09:10:08.258Z,18.40
2023-05-04T09:12:38.194Z,18.60
2023-05-04T09:15:18.770Z,18.80
2023-05-04T09:18:03.492Z,18.90
2023-05-04T09:20:45.092Z,19.00
2023-05-04T09:23:14.588Z,19.00
2023-05-04T09:25:49.969Z,19.00
2023-05-04T09:28:19.008Z,19.20
2023-05-04T09:30:48.917Z,19.20
2023-05-04T09:33:16.592Z,19.30
2023-05-04T09:35:46.824Z,19.20
2023-05-04T09:38:27.847Z,19.30
2023-05-04T09:40:55.725Z,19.40
2023-05-04T09:43:24.526Z,19.40
2023-05-04T09:45:52.744Z,19.60
2023-05-04T09:48:26.931Z,19.70
2023-05-04T09:50:58.734Z,19.70
2023-05-04T09:53:27.845Z,19.70
2023-05-04T09:56:18.113Z,19.60
2023-05-04T09:58:46.504Z,19.60
2023-05-04T10:01:14.380Z,19.70
2023-05-04T10:03:42.648Z,19.90
2023-05-04T10:06:11.637Z,19.90
2023-05-04T10:08:42.070Z,19.80
2023-05-04T10:11:09.618Z,19.90
2023-05-04T10:13:36.730Z,19.80
2023-05-04T10:16:19.367Z,19.80
2023-05-04T10:19:01.511Z,20.00
2023-05-04T10:21:47.640Z,20.20
2023-05-04T10:24:48.933Z,20.30
2023-05-04T10:27:56.422Z,20.40
2023-05-04T10:30:25.202Z,20.30
2023-05-04T10:32:57.724Z,20.30
2023-05-04T10:35:25.775Z,20.40
2023-05-04T10:37:56.621Z,20.40
2023-05-04T10:40:37.163Z,20.60
2023-05-04T10:43:05.253Z,20.80
2023-05-04T10:45:40.617Z,20.90
2023-05-04T10:48:08.953Z,21.00
2023-05-04T10:50:49.796Z,21.10
2023-05-04T10:53:32.473Z,21.10
2023-05-04T10:55:59.452Z,21.10
2023-05-04T10:58:32.618Z,21.20
2023-05-04T11:00:59.691Z,21.40
2023-05-04T11:03:28.391Z,21.40
2023-05-04T11:05:55.823Z,21.50
2023-05-04T11:08:27.650Z,21.80
2023-05-04T11:11:06.994Z,21.90
2023-05-04T11:13:36.726Z,21.80
2023-05-04T11:16:04.799Z,21.70
2023-05-04T11:18:37.635Z,22.00
2023-05-04T11:21:04.953Z,22.30
2023-05-04T11:23:35.107Z,22.70
2023-05-04T11:26:09.370Z,23.10
2023-05-04T11:28:40.326Z,23.50
2023-05-04T11:31:28.448Z,23.80
2023-05-04T11:33:55.517Z,23.90
2023-05-04T11:36:24.555Z,23.80
2023-05-04T11:38:56.677Z,23.90
2023-05-04T11:41:26.874Z,24.10
2023-05-04T11:43:54.126Z,24.70
2023-05-04T11:46:22.308Z,24.90
2023-05-04T11:48:49.694Z,24.90
2023-05-04T11:51:17.890Z,24.90
2023-05-04T11:53:45.149Z,25.10
2023-05-04T11:56:13.159Z,25.50
2023-05-04T11:58:40.540Z,25.80
2023-05-04T12:01:07.822Z,26.00
2023-05-04T12:03:53.216Z,25.90
2023-05-04T12:06:32.473Z,26.00
2023-05-04T12:09:06.585Z,26.30
2023-05-04T12:11:38.765Z,26.70
2023-05-04T12:14:24.804Z,27.00
2023-05-04T12:16:57.961Z,27.00
2023-05-04T12:19:26.602Z,26.60
2023-05-04T12:22:00.022Z,26.30
2023-05-04T12:24:29.334Z,26.10
2023-05-04T12:26:57.612Z,26.20
2023-05-04T12:29:27.269Z,26.80
2023-05-04T12:31:54.367Z,27.10
2023-05-04T12:34:21.688Z,27.10
2023-05-04T12:36:52.511Z,26.90
2023-05-04T12:39:21.114Z,26.50
2023-05-04T12:41:48.173Z,26.80
2023-05-04T12:44:17.571Z,27.40
2023-05-04T12:46:48.109Z,27.80
2023-05-04T12:49:21.913Z,27.90
2023-05-04T12:51:53.281Z,27.70
2023-05-04T12:54:20.416Z,27.90
2023-05-04T12:56:49.037Z,28.20
2023-05-04T12:59:16.283Z,28.20
2023-05-04T13:01:43.519Z,28.10
2023-05-04T13:04:12.195Z,28.10
2023-05-04T13:06:39.934Z,28.10
2023-05-04T13:09:07.902Z,27.90
2023-05-04T13:11:36.178Z,27.70
2023-05-04T13:14:04.583Z,27.40
2023-05-04T13:16:33.127Z,27.10
2023-05-04T13:19:01.567Z,26.90
2023-05-04T13:21:29.999Z,27.20
2023-05-04T13:24:00.169Z,27.30
2023-05-04T13:26:29.128Z,27.20
2023-05-04T13:29:00.036Z,27.30
2023-05-04T13:31:30.789Z,27.10
2023-05-04T13:33:57.944Z,27.60
2023-05-04T13:36:25.230Z,28.00
2023-05-04T13:38:52.863Z,28.50
2023-05-04T13:41:21.369Z,28.70
2023-05-04T13:43:52.170Z,28.80
2023-05-04T13:46:25.842Z,28.80
2023-05-04T13:48:55.716Z,29.50
2023-05-04T13:51:25.292Z,29.30
2023-05-04T13:53:53.785Z,30.10
2023-05-04T13:56:21.855Z,30.90
2023-05-04T13:58:56.414Z,31.00
2023-05-04T14:01:25.062Z,30.90
2023-05-04T14:03:52.203Z,31.10
2023-05-04T14:06:19.789Z,31.40
2023-05-04T14:08:57.427Z,31.20
2023-05-04T14:11:31.666Z,31.30
2023-05-04T14:13:59.803Z,31.10
2023-05-04T14:16:28.650Z,30.80
2023-05-04T14:18:57.696Z,30.80
2023-05-04T14:21:28.265Z,30.10
2023-05-04T14:23:55.490Z,29.80
2023-05-04T14:26:23.475Z,29.50
2023-05-04T14:28:51.959Z,29.60
2023-05-04T14:31:20.335Z,29.90
2023-05-04T14:33:47.593Z,30.40
2023-05-04T14:36:15.674Z,30.70
2023-05-04T14:38:43.057Z,30.10
2023-05-04T14:41:11.370Z,29.00
2023-05-04T14:43:38.646Z,27.80
2023-05-04T14:46:06.865Z,27.70
2023-05-04T14:48:34.288Z,27.80
2023-05-04T14:51:02.762Z,28.00
2023-05-04T14:53:36.149Z,28.10
2023-05-04T14:56:04.930Z,28.20
2023-05-04T14:58:36.465Z,27.90
2023-05-04T15:01:05.373Z,27.90
2023-05-04T15:03:33.981Z,27.80
2023-05-04T15:06:02.510Z,27.50
2023-05-04T15:08:31.411Z,27.30
2023-05-04T15:10:59.384Z,27.10
2023-05-04T15:13:27.491Z,27.20
2023-05-04T15:15:54.763Z,27.30
2023-05-04T15:18:26.244Z,27.40
2023-05-04T15:20:53.336Z,27.40
2023-05-04T15:23:21.964Z,27.50
2023-05-04T15:25:57.954Z,27.50
2023-05-04T15:28:27.180Z,27.50
2023-05-04T15:30:54.571Z,27.30
2023-05-04T15:33:23.643Z,27.10
2023-05-04T15:35:50.859Z,27.00
2023-05-04T15:38:18.248Z,26.90
2023-05-04T15:40:45.242Z,26.80
2023-05-04T15:43:14.326Z,26.90
2023-05-04T15:45:41.442Z,26.70
2023-05-04T15:48:08.737Z,26.60
2023-05-04T15:50:35.876Z,26.70
2023-05-04T15:53:06.305Z,26.60
2023-05-04T15:55:35.693Z,26.60
2023-05-04T15:58:03.793Z,26.60
2023-05-04T16:00:33.017Z,26.60
2023-05-04T16:03:19.622Z,26.60
2023-05-04T16:05:47.741Z,26.40
2023-05-04T16:08:27.300Z,26.40
2023-05-04T16:10:55.369Z,26.20
2023-05-04T16:13:22.561Z,26.20
2023-05-04T16:15:53.437Z,26.00
2023-05-04T16:19:01.941Z,26.00
2023-05-04T16:22:24.814Z,26.00
2023-05-04T16:24:57.391Z,26.00
2023-05-04T16:27:29.273Z,25.90
2023-05-04T16:29:56.470Z,26.10
2023-05-04T16:32:29.032Z,26.10
2023-05-04T16:34:56.193Z,26.30
2023-05-04T16:37:23.098Z,26.10
2023-05-04T16:39:50.969Z,26.10
2023-05-04T16:42:19.607Z,26.10
2023-05-04T16:44:48.825Z,26.10
2023-05-04T16:47:16.322Z,26.10
2023-05-04T16:49:52.177Z,25.90
2023-05-04T16:52:19.732Z,25.60
2023-05-04T16:54:50.634Z,25.20
2023-05-04T16:57:17.584Z,25.10
2023-05-04T16:59:44.518Z,25.10
2023-05-04T17:02:12.446Z,24.90
2023-05-04T17:04:43.614Z,24.90
2023-05-04T17:07:13.700Z,24.90
2023-05-04T17:09:41.269Z,24.70
2023-05-04T17:12:08.321Z,24.60
2023-05-04T17:14:36.350Z,24.60
2023-05-04T17:17:04.205Z,24.60
2023-05-04T17:19:31.461Z,24.60
2023-05-04T17:21:59.970Z,24.70
2023-05-04T17:24:31.294Z,24.60
2023-05-04T17:26:58.469Z,24.50
2023-05-04T17:29:25.538Z,24.50
2023-05-04T17:31:55.853Z,24.40
2023-05-04T17:34:26.307Z,24.40
2023-05-04T17:36:54.075Z,24.40
2023-05-04T17:39:24.167Z,24.40
2023-05-04T17:41:52.254Z,24.20
2023-05-04T17:44:19.465Z,24.20
2023-05-04T17:46:47.376Z,24.30
2023-05-04T17:49:19.739Z,24.20
2023-05-04T17:51:50.686Z,24.10
2023-05-04T17:54:19.509Z,23.90
2023-05-04T17:56:48.692Z,23.80
2023-05-04T17:59:16.942Z,23.90
2023-05-04T18:01:47.492Z,23.70
2023-05-04T18:04:41.528Z,23.70
2023-05-04T18:07:14.998Z,23.70
2023-05-04T18:09:42.690Z,23.70
2023-05-04T18:12:15.915Z,23.60
2023-05-04T18:15:12.436Z,23.50
2023-05-04T18:17:53.062Z,23.30
2023-05-04T18:20:24.334Z,23.10
2023-05-04T18:22:56.075Z,23.10
2023-05-04T18:25:26.275Z,23.00
2023-05-04T18:27:53.444Z,23.00
2023-05-04T18:30:21.693Z,23.00
2023-05-04T18:32:50.756Z,22.90
2023-05-04T18:35:18.756Z,22.80
2023-05-04T18:37:45.931Z,22.70
2023-05-04T18:40:19.053Z,22.70
2023-05-04T18:42:50.011Z,22.70
2023-05-04T18:45:19.916Z,22.60
2023-05-04T18:47:50.964Z,22.60
2023-05-04T18:50:18.294Z,22.50
2023-05-04T18:52:51.405Z,22.40
2023-05-04T18:55:26.223Z,22.40
2023-05-04T18:57:55.238Z,22.40
2023-05-04T19:00:23.259Z,22.40
2023-05-04T19:02:58.235Z,22.40
2023-05-04T19:05:28.351Z,22.40
2023-05-04T19:07:59.224Z,22.50
2023-05-04T19:10:28.988Z,22.40
2023-05-04T19:13:21.130Z,22.40
2023-05-04T19:15:49.568Z,22.30
2023-05-04T19:18:17.955Z,22.30
2023-05-04T19:20:49.627Z,22.20
2023-05-04T19:23:18.992Z,22.20
2023-05-04T19:25:47.157Z,22.20
2023-05-04T19:28:16.490Z,22.10
2023-05-04T19:30:43.604Z,22.10
2023-05-04T19:33:12.552Z,22.10
2023-05-04T19:35:39.619Z,22.00
2023-05-04T19:38:08.089Z,22.00
2023-05-04T19:40:36.323Z,22.00
2023-05-04T19:43:04.781Z,21.90
2023-05-04T19:45:32.908Z,21.90
2023-05-04T19:48:03.325Z,21.80
2023-05-04T19:50:36.757Z,21.90
2023-05-04T19:53:06.843Z,21.90
2023-05-04T19:55:36.552Z,21.80
2023-05-04T19:58:06.894Z,21.70
2023-05-04T20:00:36.931Z,21.70
2023-05-04T20:03:07.073Z,21.60
2023-05-04T20:05:37.570Z,21.60
2023-05-04T20:08:19.830Z,21.60
2023-05-04T20:10:47.379Z,21.50
2023-05-04T20:13:24.359Z,21.50
2023-05-04T20:15:55.041Z,21.70
2023-05-04T20:18:25.444Z,21.70
2023-05-04T20:20:58.710Z,21.80
2023-05-04T20:23:31.420Z,21.60
2023-05-04T20:26:04.120Z,21.60
2023-05-04T20:28:36.007Z,21.50
2023-05-04T20:31:03.394Z,21.50
2023-05-04T20:33:30.927Z,21.50
2023-05-04T20:35:58.482Z,21.20
2023-05-04T20:38:27.876Z,21.10
2023-05-04T20:40:55.921Z,21.00
2023-05-04T20:43:27.291Z,20.90
2023-05-04T20:46:24.648Z,20.80
2023-05-04T20:49:57.487Z,20.90
2023-05-04T20:53:28.803Z,20.70
2023-05-04T20:56:29.184Z,20.60
2023-05-04T20:58:56.673Z,20.60
2023-05-04T21:01:24.809Z,20.70
2023-05-04T21:03:55.309Z,20.80
2023-05-04T21:06:24.659Z,20.80
2023-05-04T21:08:51.910Z,20.60
2023-05-04T21:11:33.948Z,20.50
2023-05-04T21:14:01.018Z,20.30
2023-05-04T21:16:31.405Z,20.10
2023-05-04T21:19:00.290Z,19.90
2023-05-04T21:21:28.226Z,19.80
2023-05-04T21:24:02.150Z,19.70
2023-05-04T21:26:39.412Z,19.60
2023-05-04T21:29:12.958Z,19.60
2023-05-04T21:31:40.973Z,19.60
2023-05-04T21:34:12.139Z,19.50
2023-05-04T21:36:41.812Z,19.40
2023-05-04T21:39:09.606Z,19.40
2023-05-04T21:41:42.804Z,19.40
2023-05-04T21:44:14.427Z,19.40
2023-05-04T21:46:43.192Z,19.30
2023-05-04T21:49:11.680Z,19.30
2023-05-04T21:51:48.284Z,19.30
2023-05-04T21:54:15.462Z,19.30
2023-05-04T21:56:49.517Z,19.20
2023-05-04T21:59:22.022Z,19.20
2023-05-04T22:01:56.359Z,19.20
2023-05-04T22:05:15.485Z,19.10
2023-05-04T22:07:47.135Z,19.10
2023-05-04T22:10:15.758Z,19.10
2023-05-04T22:12:47.745Z,19.20
2023-05-04T22:15:20.927Z,19.10
2023-05-04T22:17:55.173Z,19.10
2023-05-04T22:20:34.549Z,19.10
2023-05-04T22:23:01.833Z,19.10
2023-05-04T22:25:33.931Z,19.00
2023-05-04T22:28:27.516Z,19.10
2023-05-04T22:30:55.707Z,19.20
2023-05-04T22:33:25.529Z,19.30
2023-05-04T22:35:53.889Z,19.40
2023-05-04T22:38:34.443Z,19.40
2023-05-04T22:41:06.390Z,19.30
2023-05-04T22:43:34.580Z,19.20
2023-05-04T22:46:05.324Z,19.10
2023-05-04T22:48:34.883Z,19.00
2023-05-04T22:51:05.172Z,19.00
2023-05-04T22:53:33.426Z,18.90
2023-05-04T22:56:01.569Z,19.00
2023-05-04T22:58:29.365Z,18.90
2023-05-04T23:00:58.740Z,18.90
2023-05-04T23:03:26.209Z,18.90
2023-05-04T23:05:55.907Z,18.90
2023-05-04T23:08:27.461Z,18.80
2023-05-04T23:10:54.534Z,18.80
2023-05-04T23:13:22.960Z,18.70
2023-05-04T23:15:50.114Z,18.70
2023-05-04T23:18:19.827Z,18.80
2023-05-04T23:20:48.033Z,18.80
2023-05-04T23:23:15.114Z,18.70
2023-05-04T23:25:47.969Z,18.70
2023-05-04T23:28:18.302Z,18.70
2023-05-04T23:30:52.252Z,18.70
2023-05-04T23:33:22.320Z,18.60
2023-05-04T23:35:56.209Z,18.70
2023-05-04T23:38:23.453Z,18.50
2023-05-04T23:40:53.045Z,18.50
2023-05-04T23:43:23.952Z,18.50
2023-05-04T23:46:04.897Z,18.40
2023-05-04T23:48:35.326Z,18.50
2023-05-04T23:51:06.758Z,18.40
2023-05-04T23:53:38.170Z,18.40
2023-05-04T23:56:08.349Z,18.50
2023-05-04T23:58:36.074Z,18.40
