createdAt,value
2019-06-08T00:02:12.540Z,17.95
2019-06-08T00:04:43.498Z,17.45
2019-06-08T00:07:14.605Z,17.70
2019-06-08T00:09:45.677Z,18.23
2019-06-08T00:12:16.955Z,19.02
2019-06-08T00:14:47.945Z,18.40
2019-06-08T00:17:34.378Z,18.98
2019-06-08T00:19:51.140Z,19.20
2019-06-08T00:22:22.082Z,18.70
2019-06-08T00:24:52.536Z,18.73
2019-06-08T00:27:24.509Z,19.70
2019-06-08T00:29:55.402Z,18.77
2019-06-08T00:32:28.495Z,18.85
2019-06-08T00:34:58.984Z,19.67
2019-06-08T00:37:29.442Z,20.23
2019-06-08T00:40:00.159Z,18.75
2019-06-08T00:42:30.580Z,19.05
2019-06-08T00:45:01.450Z,19.07
2019-06-08T00:47:46.971Z,19.05
2019-06-08T00:50:07.772Z,19.60
2019-06-08T00:52:38.461Z,18.73
2019-06-08T00:55:09.294Z,18.92
2019-06-08T00:57:40.026Z,19.45
2019-06-08T01:00:11.581Z,19.35
2019-06-08T01:02:42.797Z,19.65
2019-06-08T01:05:13.904Z,18.87
2019-06-08T01:07:44.709Z,19.07
2019-06-08T01:10:15.981Z,20.88
2019-06-08T01:12:47.176Z,19.37
2019-06-08T01:15:23.661Z,20.52
2019-06-08T01:18:02.248Z,20.50
2019-06-08T01:20:23.560Z,20.60
2019-06-08T01:22:54.551Z,20.97
2019-06-08T01:25:27.962Z,20.30
2019-06-08T01:27:58.858Z,20.55
2019-06-08T01:30:30.470Z,22.00
2019-06-08T01:33:01.364Z,22.30
2019-06-08T01:35:32.238Z,20.05
2019-06-08T01:38:02.741Z,21.42
2019-06-08T01:40:33.606Z,20.27
2019-06-08T01:43:04.431Z,21.55
2019-06-08T01:45:34.890Z,21.80
2019-06-08T01:48:19.317Z,22.15
2019-06-08T01:50:39.698Z,21.68
2019-06-08T01:53:10.537Z,20.88
2019-06-08T01:55:41.267Z,18.30
2019-06-08T01:58:12.036Z,15.93
2019-06-08T02:00:42.840Z,11.93
2019-06-08T02:03:13.589Z,11.63
2019-06-08T02:05:44.434Z,8.88
2019-06-08T02:08:15.288Z,5.90
2019-06-08T02:10:46.101Z,5.28
2019-06-08T02:13:16.935Z,4.62
2019-06-08T02:15:47.769Z,2.85
2019-06-08T02:18:35.102Z,3.02
2019-06-08T02:20:50.980Z,3.33
2019-06-08T02:23:21.711Z,2.92
2019-06-08T02:25:52.451Z,3.07
2019-06-08T02:28:23.510Z,2.83
2019-06-08T02:30:54.322Z,3.08
2019-06-08T02:33:25.158Z,4.50
2019-06-08T02:35:55.543Z,2.65
2019-06-08T02:38:27.572Z,3.80
2019-06-08T02:40:59.011Z,3.75
2019-06-08T02:43:30.841Z,3.70
2019-06-08T02:46:01.771Z,2.58
2019-06-08T02:48:33.621Z,2.83
2019-06-08T02:51:07.328Z,3.62
2019-06-08T02:53:38.939Z,2.80
2019-06-08T02:56:12.839Z,2.95
2019-06-08T02:58:43.853Z,2.90
2019-06-08T03:01:16.342Z,4.75
2019-06-08T03:03:49.412Z,2.83
2019-06-08T03:06:22.428Z,3.72
2019-06-08T03:08:56.214Z,2.62
2019-06-08T03:11:27.364Z,4.33
2019-06-08T03:13:58.917Z,2.83
2019-06-08T03:16:31.258Z,3.20
2019-06-08T03:19:19.871Z,4.12
2019-06-08T03:21:36.274Z,2.92
2019-06-08T03:24:06.950Z,3.43
2019-06-08T03:26:39.754Z,4.03
2019-06-08T03:29:10.187Z,2.85
2019-06-08T03:31:53.569Z,3.58
2019-06-08T03:34:13.387Z,2.85
2019-06-08T03:36:54.444Z,2.60
2019-06-08T03:39:16.513Z,3.37
2019-06-08T03:41:47.353Z,2.20
2019-06-08T03:44:18.166Z,2.10
2019-06-08T03:46:48.930Z,3.72
2019-06-08T03:49:40.007Z,3.95
2019-06-08T03:51:52.218Z,3.05
2019-06-08T03:54:23.077Z,2.35
2019-06-08T03:56:54.022Z,3.25
2019-06-08T03:59:25.557Z,2.23
2019-06-08T04:01:56.280Z,2.22
2019-06-08T04:04:27.120Z,2.72
2019-06-08T04:06:57.989Z,3.03
2019-06-08T04:09:28.816Z,2.20
2019-06-08T04:11:59.623Z,2.63
2019-06-08T04:14:30.372Z,2.13
2019-06-08T04:17:01.198Z,4.00
2019-06-08T04:19:32.301Z,1.87
2019-06-08T04:22:03.178Z,2.47
2019-06-08T04:24:33.907Z,1.97
2019-06-08T04:27:04.753Z,2.10
2019-06-08T04:29:35.303Z,2.03
2019-06-08T04:32:06.133Z,1.82
2019-06-08T04:34:36.868Z,2.58
2019-06-08T04:37:07.314Z,1.82
2019-06-08T04:39:38.401Z,4.93
2019-06-08T04:42:09.867Z,1.70
2019-06-08T04:44:42.498Z,2.42
2019-06-08T04:47:13.325Z,2.72
2019-06-08T04:49:44.920Z,2.00
2019-06-08T04:52:16.599Z,3.33
2019-06-08T04:54:48.117Z,2.08
2019-06-08T04:57:19.811Z,1.90
2019-06-08T04:59:50.549Z,3.70
2019-06-08T05:02:21.155Z,2.15
2019-06-08T05:04:52.004Z,4.53
2019-06-08T05:07:22.756Z,1.57
2019-06-08T05:09:53.230Z,1.42
2019-06-08T05:12:23.918Z,2.22
2019-06-08T05:14:54.749Z,2.05
2019-06-08T05:17:25.489Z,1.40
2019-06-08T05:19:56.426Z,1.92
2019-06-08T05:22:27.260Z,4.97
2019-06-08T05:24:58.099Z,3.67
2019-06-08T05:27:28.560Z,3.20
2019-06-08T05:29:59.496Z,3.45
2019-06-08T05:32:30.348Z,2.65
2019-06-08T05:35:01.025Z,3.60
2019-06-08T05:37:31.869Z,1.92
2019-06-08T05:40:02.804Z,2.10
2019-06-08T05:42:33.646Z,1.50
2019-06-08T05:45:09.409Z,3.52
2019-06-08T05:47:41.707Z,3.05
2019-06-08T05:50:13.059Z,2.50
2019-06-08T05:52:44.249Z,2.27
2019-06-08T05:55:15.206Z,2.27
2019-06-08T05:57:46.319Z,2.27
2019-06-08T06:00:17.595Z,1.62
2019-06-08T06:02:48.896Z,2.10
2019-06-08T06:05:20.034Z,1.42
2019-06-08T06:07:51.212Z,1.50
2019-06-08T06:10:22.055Z,2.70
2019-06-08T06:12:52.985Z,2.72
2019-06-08T06:15:23.462Z,2.67
2019-06-08T06:17:54.168Z,2.52
2019-06-08T06:20:24.902Z,1.37
2019-06-08T06:22:58.836Z,3.40
2019-06-08T06:25:28.203Z,2.25
2019-06-08T06:27:58.698Z,1.47
2019-06-08T06:30:29.628Z,3.83
2019-06-08T06:33:01.032Z,1.57
2019-06-08T06:35:31.853Z,2.25
2019-06-08T06:38:02.629Z,1.87
2019-06-08T06:40:33.430Z,2.05
2019-06-08T06:43:04.179Z,1.42
2019-06-08T06:45:35.038Z,2.00
2019-06-08T06:48:06.139Z,2.55
2019-06-08T06:50:36.911Z,2.50
2019-06-08T06:53:07.738Z,2.22
2019-06-08T06:55:38.218Z,2.37
2019-06-08T06:58:08.890Z,1.90
2019-06-08T07:00:39.622Z,1.80
2019-06-08T07:03:10.394Z,2.62
2019-06-08T07:05:41.110Z,4.08
2019-06-08T07:08:11.862Z,1.35
2019-06-08T07:10:42.250Z,2.37
2019-06-08T07:13:13.017Z,1.65
2019-06-08T07:15:44.797Z,1.95
2019-06-08T07:18:15.907Z,3.77
2019-06-08T07:20:48.056Z,1.72
2019-06-08T07:23:19.016Z,3.08
2019-06-08T07:25:50.420Z,3.70
2019-06-08T07:28:21.378Z,3.00
2019-06-08T07:30:52.770Z,1.77
2019-06-08T07:33:23.692Z,1.80
2019-06-08T07:35:55.216Z,2.05
2019-06-08T07:38:26.399Z,3.10
2019-06-08T07:40:59.645Z,4.33
2019-06-08T07:43:29.794Z,1.80
2019-06-08T07:46:00.618Z,2.20
2019-06-08T07:48:31.382Z,2.25
2019-06-08T07:51:02.094Z,2.67
2019-06-08T07:53:32.975Z,2.92
2019-06-08T07:56:03.484Z,2.37
2019-06-08T07:58:34.379Z,2.87
2019-06-08T08:01:08.211Z,3.62
2019-06-08T08:03:37.341Z,3.50
2019-06-08T08:06:07.728Z,2.72
2019-06-08T08:08:38.482Z,2.35
2019-06-08T08:11:09.316Z,1.62
2019-06-08T08:13:40.110Z,4.45
2019-06-08T08:16:10.893Z,2.50
2019-06-08T08:18:41.835Z,1.98
2019-06-08T08:21:22.108Z,2.60
2019-06-08T08:23:45.152Z,2.60
2019-06-08T08:26:15.658Z,2.60
2019-06-08T08:28:50.168Z,3.45
2019-06-08T08:31:18.983Z,3.77
2019-06-08T08:33:50.959Z,2.15
2019-06-08T08:36:22.283Z,1.87
2019-06-08T08:38:53.823Z,2.12
2019-06-08T08:41:24.786Z,1.30
2019-06-08T08:43:58.393Z,2.15
2019-06-08T08:46:28.658Z,3.42
2019-06-08T08:49:08.929Z,1.98
2019-06-08T08:51:32.422Z,2.05
2019-06-08T08:54:05.224Z,3.05
2019-06-08T08:56:35.093Z,2.62
2019-06-08T08:59:07.861Z,1.80
2019-06-08T09:01:38.424Z,2.77
2019-06-08T09:04:09.067Z,1.22
2019-06-08T09:06:40.025Z,2.65
2019-06-08T09:09:10.852Z,2.17
2019-06-08T09:11:41.597Z,3.27
2019-06-08T09:14:13.970Z,2.00
2019-06-08T09:16:47.994Z,3.55
2019-06-08T09:19:20.867Z,3.30
2019-06-08T09:21:52.508Z,1.40
2019-06-08T09:24:23.203Z,3.12
2019-06-08T09:26:54.242Z,3.75
2019-06-08T09:29:25.580Z,3.10
2019-06-08T09:31:58.521Z,2.67
2019-06-08T09:34:29.165Z,2.60
2019-06-08T09:37:02.758Z,4.28
2019-06-08T09:39:32.353Z,2.42
2019-06-08T09:42:04.891Z,2.87
2019-06-08T09:44:37.642Z,3.50
2019-06-08T09:47:12.342Z,2.40
2019-06-08T09:49:41.050Z,3.33
2019-06-08T09:52:11.737Z,2.17
2019-06-08T09:54:42.644Z,2.02
2019-06-08T09:57:13.429Z,2.00
2019-06-08T09:59:44.266Z,2.25
2019-06-08T10:02:15.229Z,2.42
2019-06-08T10:04:48.232Z,2.00
2019-06-08T10:07:18.766Z,2.87
2019-06-08T10:09:50.122Z,2.50
2019-06-08T10:12:21.352Z,2.30
2019-06-08T10:14:51.884Z,2.47
2019-06-08T10:17:22.499Z,4.40
2019-06-08T10:19:54.520Z,2.22
2019-06-08T10:22:28.103Z,2.05
2019-06-08T10:25:02.804Z,1.90
2019-06-08T10:27:30.649Z,2.02
2019-06-08T10:30:03.357Z,2.27
2019-06-08T10:32:35.097Z,1.65
2019-06-08T10:35:10.495Z,3.50
2019-06-08T10:37:40.452Z,4.10
2019-06-08T10:40:11.896Z,2.47
2019-06-08T10:42:42.724Z,3.70
2019-06-08T10:45:15.169Z,3.98
2019-06-08T10:47:47.924Z,2.33
2019-06-08T10:50:20.218Z,2.67
2019-06-08T10:52:51.009Z,3.83
2019-06-08T10:55:21.886Z,2.42
2019-06-08T10:57:52.696Z,2.42
2019-06-08T11:00:24.607Z,2.90
2019-06-08T11:03:01.311Z,3.15
2019-06-08T11:05:28.214Z,1.92
2019-06-08T11:08:00.534Z,7.65
2019-06-08T11:10:31.622Z,3.70
2019-06-08T11:13:35.818Z,5.60
2019-06-08T11:16:10.193Z,2.10
2019-06-08T11:18:38.594Z,5.87
2019-06-08T11:21:12.550Z,3.37
2019-06-08T11:23:41.920Z,4.35
2019-06-08T11:26:19.863Z,2.95
2019-06-08T11:28:44.832Z,3.92
2019-06-08T11:31:16.267Z,3.40
2019-06-08T11:33:49.042Z,4.33
2019-06-08T11:36:20.093Z,3.65
2019-06-08T11:38:50.947Z,4.15
2019-06-08T11:41:22.942Z,5.62
2019-06-08T11:43:54.020Z,2.55
2019-06-08T11:46:24.874Z,3.80
2019-06-08T11:48:57.774Z,6.28
2019-06-08T11:51:29.861Z,4.62
2019-06-08T11:54:01.054Z,3.22
2019-06-08T11:56:31.879Z,5.87
2019-06-08T11:59:03.351Z,4.30
2019-06-08T12:01:34.102Z,7.83
2019-06-08T12:04:05.830Z,2.20
2019-06-08T12:06:37.732Z,2.47
2019-06-08T12:09:09.519Z,3.30
2019-06-08T12:11:40.825Z,4.97
2019-06-08T12:14:14.036Z,4.28
2019-06-08T12:16:43.856Z,4.15
2019-06-08T12:19:17.307Z,4.42
2019-06-08T12:21:49.627Z,2.67
2019-06-08T12:24:19.591Z,3.60
2019-06-08T12:26:52.731Z,3.27
2019-06-08T12:29:22.791Z,4.15
2019-06-08T12:31:53.197Z,5.75
2019-06-08T12:34:24.069Z,7.40
2019-06-08T12:36:54.911Z,2.80
2019-06-08T12:39:28.031Z,3.92
2019-06-08T12:41:58.483Z,5.00
2019-06-08T12:44:29.347Z,3.67
2019-06-08T12:47:00.209Z,4.62
2019-06-08T12:49:31.044Z,3.58
2019-06-08T12:52:02.010Z,6.78
2019-06-08T12:54:32.879Z,3.80
2019-06-08T12:57:03.807Z,4.08
2019-06-08T12:59:34.318Z,2.58
2019-06-08T13:02:05.197Z,4.75
2019-06-08T13:04:38.281Z,6.83
2019-06-08T13:07:09.711Z,4.62
2019-06-08T13:09:40.603Z,4.78
2019-06-08T13:12:11.457Z,3.52
2019-06-08T13:14:42.371Z,3.00
2019-06-08T13:17:14.577Z,5.10
2019-06-08T13:19:48.102Z,3.37
2019-06-08T13:22:20.374Z,5.62
2019-06-08T13:24:50.820Z,2.92
2019-06-08T13:27:23.154Z,4.85
2019-06-08T13:29:54.173Z,3.87
2019-06-08T13:32:25.008Z,3.90
2019-06-08T13:34:58.340Z,3.40
2019-06-08T13:37:28.062Z,4.65
2019-06-08T13:39:59.423Z,4.12
2019-06-08T13:42:30.208Z,2.90
2019-06-08T13:45:01.048Z,4.15
2019-06-08T13:47:31.442Z,4.55
2019-06-08T13:50:02.404Z,4.30
2019-06-08T13:52:32.955Z,8.60
2019-06-08T13:55:06.038Z,4.17
2019-06-08T13:57:38.018Z,5.33
2019-06-08T14:00:10.454Z,4.60
2019-06-08T14:02:41.280Z,3.30
2019-06-08T14:05:12.014Z,4.03
2019-06-08T14:07:42.950Z,5.83
2019-06-08T14:10:17.974Z,5.53
2019-06-08T14:12:49.995Z,4.97
2019-06-08T14:15:21.415Z,4.55
2019-06-08T14:17:52.340Z,2.40
2019-06-08T14:20:32.529Z,4.17
2019-06-08T14:23:00.372Z,5.20
2019-06-08T14:25:46.620Z,3.60
2019-06-08T14:28:03.676Z,5.00
2019-06-08T14:30:34.510Z,6.95
2019-06-08T14:33:08.007Z,6.08
2019-06-08T14:35:37.930Z,4.25
2019-06-08T14:38:08.772Z,5.28
2019-06-08T14:40:39.601Z,5.85
2019-06-08T14:43:10.851Z,5.53
2019-06-08T14:45:41.784Z,3.50
2019-06-08T14:48:12.726Z,2.70
2019-06-08T14:50:43.563Z,2.67
2019-06-08T14:53:15.661Z,6.50
2019-06-08T14:55:48.325Z,3.80
2019-06-08T14:58:23.149Z,2.67
2019-06-08T15:00:51.510Z,2.75
2019-06-08T15:03:23.089Z,3.17
2019-06-08T15:05:53.704Z,4.25
2019-06-08T15:08:25.717Z,4.03
2019-06-08T15:10:58.201Z,4.00
2019-06-08T15:13:31.164Z,3.47
2019-06-08T15:16:01.454Z,6.55
2019-06-08T15:18:32.368Z,4.65
2019-06-08T15:21:02.862Z,3.47
2019-06-08T15:23:33.754Z,5.08
2019-06-08T15:26:04.142Z,3.00
2019-06-08T15:28:36.307Z,5.08
2019-06-08T15:31:08.367Z,3.35
2019-06-08T15:33:39.566Z,4.33
2019-06-08T15:36:10.299Z,5.03
2019-06-08T15:38:41.032Z,4.95
2019-06-08T15:41:11.768Z,4.00
2019-06-08T15:43:42.910Z,4.03
2019-06-08T15:46:15.166Z,2.72
2019-06-08T15:48:48.197Z,3.12
2019-06-08T15:51:18.710Z,3.98
2019-06-08T15:53:49.197Z,4.33
2019-06-08T15:56:45.586Z,4.65
2019-06-08T15:59:09.195Z,3.05
2019-06-08T16:01:39.843Z,5.40
2019-06-08T16:04:10.705Z,5.70
2019-06-08T16:06:41.680Z,2.55
2019-06-08T16:09:13.475Z,2.27
2019-06-08T16:11:44.338Z,3.95
2019-06-08T16:14:15.096Z,2.98
2019-06-08T16:16:45.515Z,5.55
2019-06-08T16:19:16.237Z,3.05
2019-06-08T16:21:47.294Z,2.33
2019-06-08T16:24:17.754Z,4.92
2019-06-08T16:26:53.151Z,3.62
2019-06-08T16:29:21.324Z,4.47
2019-06-08T16:31:52.263Z,2.20
2019-06-08T16:34:23.011Z,2.92
2019-06-08T16:36:53.836Z,3.37
2019-06-08T16:39:24.715Z,3.05
2019-06-08T16:41:55.502Z,3.47
2019-06-08T16:44:26.254Z,3.22
2019-06-08T16:46:57.011Z,3.42
2019-06-08T16:49:29.048Z,3.67
2019-06-08T16:52:00.102Z,4.25
2019-06-08T16:54:30.934Z,2.45
2019-06-08T16:57:09.902Z,3.85
2019-06-08T16:59:34.467Z,2.40
2019-06-08T17:02:04.986Z,3.75
2019-06-08T17:04:37.100Z,2.17
2019-06-08T17:07:08.277Z,2.65
2019-06-08T17:09:40.032Z,2.98
2019-06-08T17:12:11.717Z,2.22
2019-06-08T17:14:42.745Z,3.20
2019-06-08T17:17:13.572Z,3.77
2019-06-08T17:19:44.293Z,2.98
2019-06-08T17:22:15.036Z,3.22
2019-06-08T17:24:45.796Z,2.95
2019-06-08T17:27:26.385Z,3.60
2019-06-08T17:29:48.760Z,3.80
2019-06-08T17:32:19.607Z,3.50
2019-06-08T17:34:50.349Z,4.15
2019-06-08T17:37:21.288Z,2.02
2019-06-08T17:39:52.030Z,2.58
2019-06-08T17:42:22.765Z,3.52
2019-06-08T17:44:53.173Z,4.85
2019-06-08T17:47:24.815Z,4.05
2019-06-08T17:49:56.103Z,2.95
2019-06-08T17:52:28.042Z,3.45
2019-06-08T17:54:59.200Z,2.83
2019-06-08T17:57:42.429Z,2.98
2019-06-08T18:00:02.389Z,3.58
2019-06-08T18:02:33.672Z,3.83
2019-06-08T18:05:07.041Z,3.15
2019-06-08T18:07:38.989Z,4.53
2019-06-08T18:10:10.576Z,2.90
2019-06-08T18:12:44.296Z,3.47
2019-06-08T18:15:17.429Z,3.45
2019-06-08T18:17:48.378Z,2.98
2019-06-08T18:20:20.802Z,3.42
2019-06-08T18:22:51.725Z,4.75
2019-06-08T18:25:22.456Z,4.20
2019-06-08T18:28:06.447Z,3.67
2019-06-08T18:30:27.651Z,3.55
2019-06-08T18:33:01.260Z,2.58
2019-06-08T18:35:32.339Z,4.53
2019-06-08T18:38:07.578Z,4.45
2019-06-08T18:40:39.130Z,5.47
2019-06-08T18:43:10.089Z,4.33
2019-06-08T18:45:42.446Z,3.12
2019-06-08T18:48:13.406Z,3.67
2019-06-08T18:50:45.410Z,4.60
2019-06-08T18:53:18.878Z,4.20
2019-06-08T18:55:50.461Z,5.55
2019-06-08T18:58:53.551Z,3.85
2019-06-08T19:01:23.817Z,5.83
2019-06-08T19:03:57.948Z,3.77
2019-06-08T19:06:29.701Z,3.12
2019-06-08T19:09:01.298Z,3.33
2019-06-08T19:11:32.082Z,5.53
2019-06-08T19:14:03.542Z,4.28
2019-06-08T19:16:34.342Z,4.08
2019-06-08T19:19:07.283Z,2.75
2019-06-08T19:21:39.154Z,4.25
2019-06-08T19:24:09.897Z,4.17
2019-06-08T19:26:42.866Z,4.47
2019-06-08T19:29:13.406Z,3.35
2019-06-08T19:31:45.422Z,3.45
2019-06-08T19:34:18.089Z,4.40
2019-06-08T19:36:54.219Z,4.95
2019-06-08T19:39:23.377Z,3.83
2019-06-08T19:41:54.212Z,4.80
2019-06-08T19:44:24.957Z,4.62
2019-06-08T19:46:57.493Z,5.33
2019-06-08T19:49:28.497Z,5.58
2019-06-08T19:51:59.437Z,4.70
2019-06-08T19:54:30.277Z,2.33
2019-06-08T19:57:03.000Z,4.42
2019-06-08T19:59:39.668Z,3.87
2019-06-08T20:02:09.073Z,5.37
2019-06-08T20:04:42.745Z,3.92
2019-06-08T20:07:13.695Z,3.80
2019-06-08T20:09:45.231Z,5.50
2019-06-08T20:12:18.624Z,4.00
2019-06-08T20:14:57.623Z,4.87
2019-06-08T20:17:28.360Z,4.20
2019-06-08T20:19:59.889Z,3.75
2019-06-08T20:22:31.807Z,5.42
2019-06-08T20:25:02.636Z,5.22
2019-06-08T20:27:33.406Z,3.85
2019-06-08T20:30:12.339Z,5.83
2019-06-08T20:32:42.333Z,4.22
2019-06-08T20:35:13.012Z,4.33
2019-06-08T20:37:44.008Z,5.72
2019-06-08T20:40:14.875Z,4.40
2019-06-08T20:42:49.317Z,6.47
2019-06-08T20:45:18.592Z,5.12
2019-06-08T20:47:51.951Z,5.55
2019-06-08T20:50:22.283Z,3.00
2019-06-08T20:52:53.866Z,4.37
2019-06-08T20:55:24.952Z,4.50
2019-06-08T20:57:57.495Z,3.92
2019-06-08T21:00:28.459Z,4.45
2019-06-08T21:03:02.818Z,4.15
2019-06-08T21:05:31.926Z,5.35
2019-06-08T21:08:02.763Z,3.00
2019-06-08T21:10:33.774Z,3.08
2019-06-08T21:13:07.137Z,3.70
2019-06-08T21:15:40.644Z,3.37
2019-06-08T21:18:11.110Z,3.40
2019-06-08T21:20:41.946Z,3.90
2019-06-08T21:23:12.759Z,3.22
2019-06-08T21:25:43.631Z,3.75
2019-06-08T21:28:14.350Z,3.70
2019-06-08T21:30:46.625Z,4.58
2019-06-08T21:33:17.952Z,3.87
2019-06-08T21:35:50.833Z,3.33
2019-06-08T21:38:24.019Z,3.25
2019-06-08T21:40:55.959Z,3.87
2019-06-08T21:43:27.942Z,3.92
2019-06-08T21:46:01.043Z,3.45
2019-06-08T21:48:31.206Z,4.67
2019-06-08T21:51:02.142Z,4.97
2019-06-08T21:53:33.040Z,4.03
2019-06-08T21:56:03.962Z,3.70
2019-06-08T21:58:34.701Z,4.25
2019-06-08T22:01:07.343Z,6.30
2019-06-08T22:03:38.198Z,4.30
2019-06-08T22:06:09.068Z,5.65
2019-06-08T22:08:39.906Z,5.97
2019-06-08T22:11:10.736Z,4.20
2019-06-08T22:13:42.170Z,4.17
2019-06-08T22:16:13.164Z,4.30
2019-06-08T22:18:47.546Z,4.35
2019-06-08T22:21:18.367Z,5.00
2019-06-08T22:23:49.121Z,3.90
2019-06-08T22:26:19.965Z,3.92
2019-06-08T22:28:52.010Z,3.02
2019-06-08T22:31:23.263Z,2.87
2019-06-08T22:33:54.815Z,3.70
2019-06-08T22:36:27.569Z,3.92
2019-06-08T22:39:00.579Z,3.08
2019-06-08T22:41:31.221Z,3.42
2019-06-08T22:44:03.176Z,2.87
2019-06-08T22:46:34.439Z,4.83
2019-06-08T22:49:07.849Z,3.45
2019-06-08T22:51:38.312Z,3.22
2019-06-08T22:54:09.201Z,4.45
2019-06-08T22:56:42.165Z,5.50
2019-06-08T22:59:13.048Z,2.75
2019-06-08T23:01:44.078Z,3.58
2019-06-08T23:04:15.017Z,4.22
2019-06-08T23:06:47.641Z,3.90
2019-06-08T23:09:18.605Z,5.80
2019-06-08T23:11:49.714Z,2.90
2019-06-08T23:14:20.508Z,2.80
2019-06-08T23:16:51.340Z,3.10
2019-06-08T23:19:21.870Z,4.23
2019-06-08T23:21:52.916Z,3.20
2019-06-08T23:24:23.749Z,5.07
2019-06-08T23:26:54.161Z,3.93
2019-06-08T23:29:27.221Z,4.07
2019-06-08T23:32:00.985Z,3.67
2019-06-08T23:34:29.967Z,6.93
2019-06-08T23:37:04.535Z,4.37
2019-06-08T23:39:32.910Z,4.30
2019-06-08T23:42:03.971Z,4.10
2019-06-08T23:44:34.820Z,4.27
2019-06-08T23:47:08.145Z,4.07
2019-06-08T23:49:38.845Z,2.70
2019-06-08T23:52:11.692Z,4.65
2019-06-08T23:54:43.620Z,3.60
2019-06-08T23:57:18.024Z,5.80
2019-06-08T23:59:49.348Z,3.60
