createdAt,value
2022-12-31T00:07:43.407Z,24.29
2022-12-31T00:47:49.555Z,24.38
2022-12-31T01:18:48.698Z,24.41
2022-12-31T01:20:48.652Z,24.41
2022-12-31T01:21:48.585Z,24.43
2022-12-31T01:22:49.188Z,24.42
2022-12-31T01:23:48.482Z,24.43
2022-12-31T01:24:48.461Z,24.42
2022-12-31T01:25:48.411Z,24.41
2022-12-31T01:26:48.374Z,24.41
2022-12-31T01:27:48.342Z,24.44
2022-12-31T01:28:48.319Z,24.43
2022-12-31T01:29:48.273Z,24.45
2022-12-31T01:30:48.258Z,24.44
2022-12-31T01:31:48.262Z,24.45
2022-12-31T01:32:48.280Z,24.42
2022-12-31T01:33:48.313Z,24.44
2022-12-31T01:34:48.326Z,24.44
2022-12-31T01:35:48.354Z,24.44
2022-12-31T01:36:48.377Z,24.43
2022-12-31T01:37:48.401Z,24.44
2022-12-31T01:59:48.497Z,24.46
2022-12-31T02:00:48.392Z,24.46
2022-12-31T02:01:48.582Z,24.47
2022-12-31T02:02:48.534Z,24.47
2022-12-31T02:03:48.466Z,24.46
2022-12-31T02:04:48.493Z,24.46
2022-12-31T02:38:48.673Z,24.49
2022-12-31T02:43:48.433Z,24.50
2022-12-31T03:37:48.778Z,24.57
2022-12-31T03:38:52.729Z,24.55
2022-12-31T03:39:48.610Z,24.57
2022-12-31T03:40:48.563Z,24.57
2022-12-31T03:41:48.526Z,24.58
2022-12-31T03:42:48.483Z,24.58
2022-12-31T03:43:48.454Z,24.57
2022-12-31T03:44:48.423Z,24.55
2022-12-31T03:45:48.409Z,24.57
2022-12-31T03:46:48.334Z,24.58
2022-12-31T03:47:48.310Z,24.56
2022-12-31T03:48:48.260Z,24.57
2022-12-31T03:49:48.236Z,24.57
2022-12-31T03:50:48.168Z,24.57
2022-12-31T03:51:48.168Z,24.57
2022-12-31T03:52:48.106Z,24.57
2022-12-31T03:53:48.075Z,24.57
2022-12-31T03:54:48.003Z,24.56
2022-12-31T03:55:47.973Z,24.58
2022-12-31T03:56:49.527Z,24.60
2022-12-31T03:57:47.890Z,24.58
2022-12-31T03:58:47.860Z,24.59
2022-12-31T08:38:38.365Z,24.43
2022-12-31T08:39:38.312Z,24.42
2022-12-31T08:40:38.272Z,24.40
2022-12-31T08:41:42.681Z,24.41
2022-12-31T08:43:38.142Z,24.45
2022-12-31T08:44:38.088Z,24.45
2022-12-31T08:45:38.096Z,24.43
2022-12-31T08:46:37.999Z,24.44
2022-12-31T08:47:38.630Z,24.43
2022-12-31T08:48:37.910Z,24.43
2022-12-31T08:49:37.855Z,24.44
2022-12-31T09:52:37.847Z,24.49
2022-12-31T09:53:37.885Z,24.49
2022-12-31T09:54:37.879Z,24.50
2022-12-31T09:55:37.908Z,24.50
2022-12-31T09:56:37.915Z,24.50
2022-12-31T09:57:37.938Z,24.51
2022-12-31T09:58:37.952Z,24.51
2022-12-31T09:59:37.980Z,24.50
2022-12-31T10:00:37.985Z,24.48
2022-12-31T10:01:38.122Z,24.50
2022-12-31T10:02:38.179Z,24.51
2022-12-31T10:03:38.043Z,24.49
2022-12-31T10:04:38.070Z,24.49
2022-12-31T10:05:38.074Z,24.48
2022-12-31T10:06:38.094Z,24.50
2022-12-31T10:07:38.120Z,24.51
2022-12-31T10:08:38.123Z,24.51
2022-12-31T10:09:38.147Z,24.52
2022-12-31T10:10:38.161Z,24.52
2022-12-31T10:11:38.175Z,24.52
2022-12-31T10:12:38.204Z,24.53
2022-12-31T10:13:38.213Z,24.50
2022-12-31T10:14:43.681Z,24.51
2022-12-31T10:15:39.216Z,24.49
2022-12-31T10:16:38.285Z,24.50
2022-12-31T10:17:38.170Z,24.50
2022-12-31T10:18:38.132Z,24.49
2022-12-31T10:19:38.099Z,24.52
2022-12-31T10:20:44.915Z,24.50
2022-12-31T10:21:39.079Z,24.50
2022-12-31T10:22:38.000Z,24.52
2022-12-31T10:23:37.972Z,24.53
2022-12-31T10:24:37.936Z,24.52
2022-12-31T10:25:39.469Z,24.51
2022-12-31T10:26:37.892Z,24.52
2022-12-31T10:27:37.840Z,24.50
2022-12-31T10:30:38.478Z,24.52
2022-12-31T13:04:34.289Z,24.68
2022-12-31T13:05:31.424Z,24.70
2022-12-31T13:06:31.341Z,24.71
2022-12-31T13:07:31.317Z,24.71
2022-12-31T13:08:31.271Z,24.67
2022-12-31T13:09:31.220Z,24.70
2022-12-31T13:10:31.175Z,24.70
2022-12-31T13:11:31.123Z,24.70
2022-12-31T13:12:48.998Z,24.66
2022-12-31T13:13:31.043Z,24.68
2022-12-31T13:14:31.003Z,24.66
2022-12-31T13:15:30.954Z,24.62
2022-12-31T13:16:30.991Z,24.63
2022-12-31T13:17:30.870Z,24.64
2022-12-31T13:18:30.816Z,24.61
2022-12-31T13:19:30.794Z,24.57
2022-12-31T13:20:30.737Z,24.54
2022-12-31T13:21:30.687Z,24.43
2022-12-31T13:22:30.645Z,24.34
2022-12-31T13:23:33.665Z,24.23
2022-12-31T13:24:31.540Z,24.16
2022-12-31T13:25:30.488Z,24.07
2022-12-31T13:26:30.438Z,24.02
2022-12-31T13:27:30.393Z,23.99
2022-12-31T13:28:30.360Z,24.02
2022-12-31T13:29:30.315Z,24.02
2022-12-31T13:30:30.259Z,24.02
2022-12-31T13:31:30.273Z,24.03
2022-12-31T13:32:30.156Z,24.06
2022-12-31T13:33:30.121Z,24.12
2022-12-31T13:34:30.071Z,24.16
2022-12-31T13:35:30.023Z,24.20
2022-12-31T13:36:29.986Z,24.23
2022-12-31T13:37:29.931Z,24.29
2022-12-31T13:38:29.876Z,24.31
2022-12-31T13:39:29.844Z,24.34
2022-12-31T13:40:29.793Z,24.38
2022-12-31T13:41:29.807Z,24.36
2022-12-31T13:42:29.723Z,24.39
2022-12-31T13:43:29.657Z,24.42
2022-12-31T13:44:29.625Z,24.46
2022-12-31T13:45:29.602Z,24.42
2022-12-31T13:46:29.515Z,24.44
2022-12-31T13:47:29.459Z,24.44
2022-12-31T13:48:29.458Z,24.48
2022-12-31T13:49:30.048Z,24.49
2022-12-31T13:50:29.440Z,24.49
2022-12-31T13:51:29.360Z,24.49
2022-12-31T13:52:29.335Z,24.51
2022-12-31T13:53:29.187Z,24.52
2022-12-31T13:54:29.135Z,24.53
2022-12-31T13:55:29.074Z,24.54
2022-12-31T13:56:29.030Z,24.55
2022-12-31T13:57:28.975Z,24.58
2022-12-31T13:58:28.943Z,24.56
2022-12-31T13:59:28.873Z,24.58
2022-12-31T14:00:28.834Z,24.57
2022-12-31T14:01:33.494Z,24.59
2022-12-31T14:02:29.905Z,24.59
2022-12-31T14:03:28.689Z,24.60
2022-12-31T14:04:28.645Z,24.61
2022-12-31T14:05:28.595Z,24.63
2022-12-31T14:06:28.554Z,24.63
2022-12-31T14:07:35.443Z,24.62
2022-12-31T14:08:29.449Z,24.65
2022-12-31T14:09:28.400Z,24.66
2022-12-31T14:10:28.352Z,24.66
2022-12-31T14:11:28.292Z,24.64
2022-12-31T14:12:28.243Z,24.66
2022-12-31T14:13:34.388Z,24.67
2022-12-31T14:14:29.138Z,24.68
2022-12-31T14:15:28.095Z,24.67
2022-12-31T14:16:28.076Z,24.68
2022-12-31T14:17:27.992Z,24.67
2022-12-31T14:18:27.962Z,24.68
2022-12-31T14:19:33.212Z,24.70
2022-12-31T14:20:28.847Z,24.71
2022-12-31T17:30:18.675Z,25.25
2022-12-31T17:35:18.468Z,25.26
2022-12-31T17:36:18.418Z,25.27
2022-12-31T17:37:18.624Z,25.29
2022-12-31T17:38:18.331Z,25.28
2022-12-31T17:39:18.300Z,25.30
2022-12-31T17:40:49.765Z,25.29
2022-12-31T17:42:18.142Z,25.29
2022-12-31T17:43:18.103Z,25.28
2022-12-31T17:44:18.073Z,25.31
2022-12-31T17:45:18.027Z,25.29
2022-12-31T17:46:17.984Z,25.29
2022-12-31T17:47:17.939Z,25.30
2022-12-31T17:48:17.893Z,25.29
2022-12-31T18:24:20.118Z,25.36
2022-12-31T18:26:16.268Z,25.36
2022-12-31T19:10:14.258Z,25.40
2022-12-31T19:17:13.970Z,25.42
2022-12-31T19:22:13.758Z,25.45
2022-12-31T19:23:13.730Z,25.43
2022-12-31T19:24:13.669Z,25.43
2022-12-31T19:25:13.637Z,25.43
2022-12-31T19:26:13.586Z,25.42
2022-12-31T19:27:13.522Z,25.41
2022-12-31T19:28:13.496Z,25.43
2022-12-31T19:29:13.440Z,25.42
2022-12-31T19:30:13.387Z,25.42
2022-12-31T19:31:13.429Z,25.42
2022-12-31T19:32:13.333Z,25.42
2022-12-31T19:33:13.255Z,25.42
2022-12-31T19:34:13.206Z,25.42
2022-12-31T19:35:13.163Z,25.42
2022-12-31T19:36:13.102Z,25.43
2022-12-31T19:37:13.063Z,25.42
2022-12-31T19:38:13.023Z,25.39
2022-12-31T19:39:12.994Z,25.44
2022-12-31T19:40:12.938Z,25.42
2022-12-31T19:41:12.905Z,25.45
2022-12-31T19:42:12.842Z,25.46
2022-12-31T19:43:12.807Z,25.45
2022-12-31T19:44:12.783Z,25.47
2022-12-31T19:45:12.713Z,25.46
2022-12-31T19:46:12.799Z,25.45
2022-12-31T19:47:12.642Z,25.47
2022-12-31T19:48:12.608Z,25.45
2022-12-31T19:49:12.556Z,25.45
2022-12-31T19:50:12.512Z,25.49
2022-12-31T19:51:12.497Z,25.47
2022-12-31T19:52:12.413Z,25.45
2022-12-31T19:53:12.377Z,25.47
2022-12-31T19:54:12.342Z,25.46
2022-12-31T19:55:12.292Z,25.47
2022-12-31T19:56:12.250Z,25.46
2022-12-31T19:57:12.214Z,25.49
2022-12-31T19:58:12.159Z,25.49
2022-12-31T19:59:12.154Z,25.48
2022-12-31T20:00:12.094Z,25.47
2022-12-31T20:01:12.205Z,25.48
2022-12-31T20:02:12.162Z,25.49
2022-12-31T20:03:12.028Z,25.47
2022-12-31T20:04:11.918Z,25.50
2022-12-31T20:05:11.890Z,25.49
2022-12-31T20:06:11.827Z,25.48
2022-12-31T20:07:11.800Z,25.49
2022-12-31T20:08:11.755Z,25.48
2022-12-31T20:09:11.722Z,25.49
2022-12-31T20:10:11.665Z,25.48
2022-12-31T20:11:11.629Z,25.50
2022-12-31T20:12:11.568Z,25.49
2022-12-31T20:13:11.532Z,25.47
2022-12-31T20:14:11.492Z,25.49
2022-12-31T20:15:11.472Z,25.49
2022-12-31T20:16:11.470Z,25.50
2022-12-31T20:17:11.384Z,25.48
2022-12-31T20:18:11.327Z,25.47
2022-12-31T20:19:11.271Z,25.50
2022-12-31T20:20:11.231Z,25.48
2022-12-31T20:21:11.205Z,25.48
2022-12-31T20:22:11.134Z,25.49
2022-12-31T20:23:11.096Z,25.51
2022-12-31T20:24:11.056Z,25.49
2022-12-31T20:25:11.028Z,25.48
2022-12-31T20:26:10.992Z,25.51
2022-12-31T20:27:16.526Z,25.52
2022-12-31T20:29:10.867Z,25.50
2022-12-31T20:30:10.821Z,25.53
2022-12-31T20:31:10.852Z,25.52
2022-12-31T20:32:10.738Z,25.51
2022-12-31T20:34:10.673Z,25.52
2022-12-31T20:35:10.633Z,25.50
2022-12-31T20:36:10.581Z,25.51
2022-12-31T20:37:10.537Z,25.50
2022-12-31T20:38:10.509Z,25.53
2022-12-31T20:39:10.467Z,25.51
2022-12-31T20:40:10.422Z,25.54
2022-12-31T20:41:10.382Z,25.54
2022-12-31T20:42:10.343Z,25.54
2022-12-31T20:43:10.292Z,25.54
2022-12-31T20:44:10.257Z,25.52
2022-12-31T20:45:10.212Z,25.54
2022-12-31T20:46:14.841Z,25.54
2022-12-31T20:48:10.119Z,25.54
2022-12-31T20:49:10.047Z,25.56
2022-12-31T20:50:14.365Z,25.52
2022-12-31T20:51:09.968Z,25.54
2022-12-31T20:52:09.932Z,25.56
2022-12-31T20:53:09.910Z,25.55
2022-12-31T20:54:09.853Z,25.56
2022-12-31T20:55:09.856Z,25.53
2022-12-31T20:56:09.817Z,25.56
2022-12-31T20:57:09.754Z,25.58
2022-12-31T20:58:09.729Z,25.56
2022-12-31T20:59:09.823Z,25.58
2022-12-31T21:00:09.636Z,25.57
2022-12-31T21:01:09.760Z,25.57
2022-12-31T21:02:20.866Z,25.57
2022-12-31T21:04:09.655Z,25.56
2022-12-31T21:05:09.685Z,25.56
2022-12-31T21:06:09.416Z,25.55
2022-12-31T21:07:09.328Z,25.57
2022-12-31T21:08:09.278Z,25.58
2022-12-31T21:09:09.245Z,25.57
2022-12-31T21:10:09.193Z,25.59
2022-12-31T21:11:09.158Z,25.60
2022-12-31T21:12:09.100Z,25.59
2022-12-31T21:13:09.066Z,25.59
2022-12-31T21:14:09.012Z,25.59
2022-12-31T21:15:08.961Z,25.62
2022-12-31T21:16:08.975Z,25.63
2022-12-31T21:17:08.876Z,25.61
2022-12-31T21:18:08.843Z,25.61
2022-12-31T21:19:08.881Z,25.60
2022-12-31T21:20:08.774Z,25.59
2022-12-31T21:21:08.748Z,25.61
2022-12-31T21:22:08.712Z,25.61
2022-12-31T21:23:08.677Z,25.62
2022-12-31T21:24:08.683Z,25.62
2022-12-31T21:25:08.614Z,25.64
2022-12-31T21:26:08.578Z,25.61
2022-12-31T21:27:08.564Z,25.63
2022-12-31T21:28:08.533Z,25.65
2022-12-31T21:29:08.524Z,25.65
2022-12-31T21:30:23.894Z,25.65
2022-12-31T21:31:09.463Z,25.65
2022-12-31T21:32:08.409Z,25.65
2022-12-31T21:33:08.373Z,25.66
2022-12-31T21:34:08.355Z,25.65
2022-12-31T21:35:41.216Z,25.65
2022-12-31T21:36:09.282Z,25.67
2022-12-31T21:37:08.251Z,25.66
2022-12-31T21:38:08.227Z,25.64
2022-12-31T21:39:08.192Z,25.67
2022-12-31T21:40:08.148Z,25.67
2022-12-31T21:41:08.120Z,25.66
2022-12-31T21:42:08.084Z,25.67
2022-12-31T21:43:08.057Z,25.65
2022-12-31T21:44:08.042Z,25.66
2022-12-31T21:45:07.991Z,25.65
2022-12-31T21:46:08.071Z,25.67
2022-12-31T21:47:34.391Z,25.66
2022-12-31T21:48:08.895Z,25.70
2022-12-31T21:49:07.865Z,25.69
2022-12-31T21:50:07.828Z,25.68
2022-12-31T21:51:07.800Z,25.69
2022-12-31T21:52:07.765Z,25.69
2022-12-31T21:53:07.728Z,25.69
2022-12-31T21:54:07.699Z,25.69
2022-12-31T21:55:07.652Z,25.68
2022-12-31T21:56:07.622Z,25.69
2022-12-31T21:57:07.570Z,25.69
2022-12-31T21:59:08.481Z,25.70
2022-12-31T22:00:40.337Z,25.71
2022-12-31T22:01:08.408Z,25.70
2022-12-31T22:02:07.509Z,25.68
2022-12-31T22:03:07.490Z,25.69
2022-12-31T22:04:12.932Z,25.70
2022-12-31T22:05:17.294Z,25.70
2022-12-31T22:06:08.165Z,25.72
2022-12-31T22:07:07.108Z,25.74
2022-12-31T22:08:07.066Z,25.72
2022-12-31T22:09:07.023Z,25.72
2022-12-31T22:10:06.976Z,25.71
2022-12-31T22:11:06.918Z,25.71
2022-12-31T22:12:06.885Z,25.71
2022-12-31T22:13:06.837Z,25.72
2022-12-31T22:14:06.775Z,25.74
2022-12-31T22:15:15.193Z,25.74
2022-12-31T22:16:07.822Z,25.73
2022-12-31T22:17:06.625Z,25.76
2022-12-31T22:18:06.577Z,25.75
2022-12-31T22:19:06.542Z,25.74
2022-12-31T22:20:26.467Z,25.75
2022-12-31T22:21:12.267Z,25.75
2022-12-31T22:22:07.381Z,25.77
2022-12-31T22:23:06.325Z,25.78
2022-12-31T22:24:06.278Z,25.79
2022-12-31T22:25:06.249Z,25.79
2022-12-31T22:26:06.177Z,25.78
2022-12-31T22:27:28.234Z,25.79
2022-12-31T22:29:06.026Z,25.81
2022-12-31T22:30:05.993Z,25.79
2022-12-31T22:31:05.996Z,25.79
2022-12-31T22:32:05.917Z,25.80
2022-12-31T22:33:05.852Z,25.79
2022-12-31T22:34:05.807Z,25.81
2022-12-31T22:35:05.758Z,25.81
2022-12-31T22:36:05.699Z,25.81
2022-12-31T22:37:35.314Z,25.79
2022-12-31T22:38:11.713Z,25.83
2022-12-31T22:39:06.579Z,25.85
2022-12-31T22:40:05.529Z,25.82
2022-12-31T22:41:05.460Z,25.85
2022-12-31T22:42:05.419Z,25.83
2022-12-31T22:43:05.367Z,25.84
2022-12-31T22:44:05.341Z,25.81
2022-12-31T22:45:05.305Z,25.82
2022-12-31T22:46:05.296Z,25.83
2022-12-31T22:47:05.194Z,25.84
2022-12-31T22:48:05.171Z,25.85
2022-12-31T22:49:05.160Z,25.83
2022-12-31T22:50:05.069Z,25.87
2022-12-31T22:51:05.029Z,25.85
2022-12-31T22:52:08.777Z,25.85
2022-12-31T22:53:04.934Z,25.84
2022-12-31T22:54:04.899Z,25.88
2022-12-31T22:55:04.863Z,25.87
2022-12-31T22:56:04.811Z,25.87
2022-12-31T22:57:04.767Z,25.89
2022-12-31T22:58:04.720Z,25.90
2022-12-31T22:59:04.677Z,25.86
2022-12-31T23:00:04.630Z,25.87
2022-12-31T23:01:04.642Z,25.88
2022-12-31T23:02:04.545Z,25.90
2022-12-31T23:03:04.558Z,25.90
2022-12-31T23:04:04.544Z,25.91
2022-12-31T23:05:14.840Z,25.90
2022-12-31T23:06:05.426Z,25.91
2022-12-31T23:07:04.355Z,25.94
2022-12-31T23:08:12.878Z,25.93
2022-12-31T23:09:05.260Z,25.94
2022-12-31T23:10:04.231Z,25.92
2022-12-31T23:11:04.183Z,25.94
2022-12-31T23:12:04.142Z,25.94
2022-12-31T23:13:04.107Z,25.94
2022-12-31T23:14:04.045Z,25.95
2022-12-31T23:15:04.009Z,25.94
2022-12-31T23:16:04.065Z,25.93
2022-12-31T23:17:30.079Z,25.93
2022-12-31T23:18:04.907Z,25.97
2022-12-31T23:19:05.691Z,25.97
2022-12-31T23:20:03.806Z,25.95
2022-12-31T23:21:03.758Z,25.94
2022-12-31T23:22:03.717Z,25.95
2022-12-31T23:23:03.695Z,25.98
2022-12-31T23:24:03.658Z,25.99
2022-12-31T23:25:03.646Z,25.97
2022-12-31T23:26:03.573Z,25.97
2022-12-31T23:27:03.519Z,25.94
2022-12-31T23:28:03.481Z,25.97
2022-12-31T23:29:03.450Z,25.97
2022-12-31T23:30:03.410Z,25.98
2022-12-31T23:31:03.407Z,25.99
2022-12-31T23:32:03.325Z,25.98
2022-12-31T23:33:03.281Z,26.00
2022-12-31T23:34:03.256Z,26.02
2022-12-31T23:35:09.425Z,26.02
2022-12-31T23:36:04.154Z,26.03
2022-12-31T23:37:03.127Z,26.01
2022-12-31T23:38:03.073Z,26.04
2022-12-31T23:39:03.027Z,26.03
2022-12-31T23:40:02.984Z,26.02
2022-12-31T23:41:02.927Z,26.03
2022-12-31T23:42:02.889Z,26.05
2022-12-31T23:43:02.848Z,26.06
2022-12-31T23:44:02.806Z,26.08
2022-12-31T23:45:02.759Z,26.06
2022-12-31T23:46:02.698Z,26.07
2022-12-31T23:47:02.717Z,26.09
2022-12-31T23:48:02.665Z,26.10
2022-12-31T23:49:02.585Z,26.09
2022-12-31T23:50:02.522Z,26.11
2022-12-31T23:51:02.497Z,26.12
2022-12-31T23:52:02.454Z,26.12
2022-12-31T23:53:02.396Z,26.10
2022-12-31T23:54:02.370Z,26.11
2022-12-31T23:55:02.310Z,26.13
2022-12-31T23:56:07.931Z,26.14
2022-12-31T23:57:02.236Z,26.14
2022-12-31T23:58:02.175Z,26.11
2022-12-31T23:59:02.135Z,26.13
