createdAt,value
2022-09-23T00:01:04.971Z,3.40
2022-09-23T00:03:33.323Z,3.33
2022-09-23T00:06:02.408Z,3.47
2022-09-23T00:08:30.702Z,3.90
2022-09-23T00:11:03.292Z,3.80
2022-09-23T00:13:30.251Z,3.70
2022-09-23T00:15:56.992Z,3.90
2022-09-23T00:18:23.790Z,3.80
2022-09-23T00:20:50.768Z,4.03
2022-09-23T00:23:17.499Z,3.43
2022-09-23T00:25:44.312Z,3.60
2022-09-23T00:28:11.032Z,4.30
2022-09-23T00:30:41.966Z,4.10
2022-09-23T00:33:08.720Z,3.77
2022-09-23T00:35:35.727Z,3.73
2022-09-23T00:38:02.505Z,3.87
2022-09-23T00:40:29.429Z,4.40
2022-09-23T00:42:56.265Z,4.33
2022-09-23T00:45:23.133Z,4.17
2022-09-23T00:48:03.211Z,4.47
2022-09-23T00:50:42.855Z,3.83
2022-09-23T00:53:14.544Z,4.83
2022-09-23T00:55:48.326Z,4.47
2022-09-23T00:58:18.797Z,4.27
2022-09-23T01:00:46.861Z,3.57
2022-09-23T01:03:14.312Z,4.00
2022-09-23T01:05:42.573Z,4.13
2022-09-23T01:08:12.668Z,4.60
2022-09-23T01:10:58.194Z,4.20
2022-09-23T01:13:47.900Z,4.60
2022-09-23T01:16:14.586Z,4.30
2022-09-23T01:18:48.573Z,4.10
2022-09-23T01:21:24.452Z,4.40
2022-09-23T01:23:54.044Z,4.10
2022-09-23T01:26:54.202Z,4.50
2022-09-23T01:29:35.436Z,7.07
2022-09-23T01:32:26.336Z,5.47
2022-09-23T01:35:09.605Z,4.77
2022-09-23T01:37:56.840Z,4.83
2022-09-23T01:40:46.157Z,4.67
2022-09-23T01:43:21.837Z,4.70
2022-09-23T01:45:54.483Z,4.70
2022-09-23T01:48:35.845Z,4.57
2022-09-23T01:51:38.675Z,4.87
2022-09-23T01:54:37.213Z,4.77
2022-09-23T01:57:35.481Z,5.13
2022-09-23T02:00:23.018Z,5.03
2022-09-23T02:03:15.487Z,5.30
2022-09-23T02:05:51.028Z,5.43
2022-09-23T02:08:40.724Z,5.20
2022-09-23T02:11:10.541Z,5.07
2022-09-23T02:13:50.429Z,5.23
2022-09-23T02:16:36.225Z,5.30
2022-09-23T02:19:11.614Z,5.20
2022-09-23T02:21:47.394Z,5.53
2022-09-23T02:24:21.216Z,5.00
2022-09-23T02:27:06.200Z,5.00
2022-09-23T02:30:11.642Z,5.43
2022-09-23T02:32:53.433Z,5.40
2022-09-23T02:35:37.101Z,5.20
2022-09-23T02:38:31.232Z,5.37
2022-09-23T02:41:15.022Z,4.93
2022-09-23T02:43:48.578Z,5.30
2022-09-23T02:46:16.024Z,4.83
2022-09-23T02:48:56.851Z,5.13
2022-09-23T02:51:28.880Z,5.33
2022-09-23T02:53:57.711Z,5.73
2022-09-23T02:56:24.973Z,5.30
2022-09-23T02:58:54.101Z,5.40
2022-09-23T03:01:23.855Z,5.77
2022-09-23T03:04:12.262Z,5.30
2022-09-23T03:07:06.233Z,5.47
2022-09-23T03:09:50.538Z,6.00
2022-09-23T03:12:27.142Z,5.00
2022-09-23T03:15:05.511Z,5.50
2022-09-23T03:17:39.567Z,5.50
2022-09-23T03:20:17.816Z,5.53
2022-09-23T03:22:53.589Z,5.47
2022-09-23T03:25:24.238Z,5.73
2022-09-23T03:27:58.183Z,5.50
2022-09-23T03:30:26.458Z,5.73
2022-09-23T03:32:57.068Z,5.37
2022-09-23T03:35:27.617Z,5.73
2022-09-23T03:38:01.100Z,5.80
2022-09-23T03:40:32.583Z,5.37
2022-09-23T03:43:01.495Z,5.50
2022-09-23T03:45:32.592Z,5.63
2022-09-23T03:47:59.742Z,5.73
2022-09-23T03:50:26.857Z,5.07
2022-09-23T03:52:55.626Z,5.67
2022-09-23T03:55:22.650Z,5.77
2022-09-23T03:57:49.384Z,5.57
2022-09-23T04:00:16.428Z,5.50
2022-09-23T04:02:44.125Z,5.63
2022-09-23T04:05:13.088Z,5.80
2022-09-23T04:07:40.331Z,5.27
2022-09-23T04:10:07.801Z,5.50
2022-09-23T04:12:34.540Z,5.50
2022-09-23T04:15:01.431Z,5.63
2022-09-23T04:17:28.351Z,5.77
2022-09-23T04:19:55.076Z,5.60
2022-09-23T04:22:21.913Z,5.30
2022-09-23T04:24:49.233Z,5.30
2022-09-23T04:27:16.031Z,5.77
2022-09-23T04:29:42.755Z,6.13
2022-09-23T04:32:10.213Z,5.27
2022-09-23T04:34:37.067Z,5.80
2022-09-23T04:37:03.842Z,5.47
2022-09-23T04:39:30.906Z,5.80
2022-09-23T04:41:57.934Z,6.13
2022-09-23T04:44:25.074Z,6.10
2022-09-23T04:46:51.857Z,6.33
2022-09-23T04:49:18.722Z,6.10
2022-09-23T04:51:45.622Z,6.30
2022-09-23T04:54:14.885Z,5.57
2022-09-23T04:56:42.324Z,6.30
2022-09-23T04:59:09.142Z,5.83
2022-09-23T05:01:36.541Z,5.80
2022-09-23T05:04:07.173Z,5.90
2022-09-23T05:06:35.141Z,6.23
2022-09-23T05:09:07.815Z,6.13
2022-09-23T05:11:35.543Z,6.07
2022-09-23T05:14:02.719Z,6.10
2022-09-23T05:16:29.920Z,5.80
2022-09-23T05:18:57.576Z,5.70
2022-09-23T05:21:28.511Z,5.70
2022-09-23T05:23:58.993Z,5.80
2022-09-23T05:26:29.103Z,5.67
2022-09-23T05:28:56.132Z,6.60
2022-09-23T05:31:27.750Z,5.80
2022-09-23T05:34:05.651Z,6.00
2022-09-23T05:36:38.377Z,5.93
2022-09-23T05:39:06.178Z,6.33
2022-09-23T05:41:33.926Z,5.90
2022-09-23T05:44:01.212Z,6.30
2022-09-23T05:46:29.766Z,6.00
2022-09-23T05:49:02.176Z,5.93
2022-09-23T05:51:35.833Z,5.90
2022-09-23T05:54:04.156Z,5.90
2022-09-23T05:56:32.521Z,5.90
2022-09-23T05:59:00.696Z,6.17
2022-09-23T06:01:32.183Z,6.10
2022-09-23T06:03:59.683Z,5.90
2022-09-23T06:06:46.302Z,6.37
2022-09-23T06:09:14.957Z,5.70
2022-09-23T06:11:42.558Z,5.17
2022-09-23T06:14:12.386Z,5.03
2022-09-23T06:16:39.426Z,5.20
2022-09-23T06:19:07.021Z,5.40
2022-09-23T06:21:38.528Z,5.50
2022-09-23T06:24:06.483Z,5.13
2022-09-23T06:26:35.274Z,5.20
2022-09-23T06:29:03.199Z,4.60
2022-09-23T06:31:30.497Z,4.40
2022-09-23T06:34:11.573Z,4.10
2022-09-23T06:36:44.414Z,4.40
2022-09-23T06:39:13.956Z,4.23
2022-09-23T06:41:44.292Z,4.43
2022-09-23T06:44:11.094Z,4.10
2022-09-23T06:46:38.045Z,4.30
2022-09-23T06:49:04.866Z,4.40
2022-09-23T06:51:31.932Z,5.10
2022-09-23T06:53:59.011Z,4.83
2022-09-23T06:56:25.993Z,4.83
2022-09-23T06:58:53.006Z,4.60
2022-09-23T07:01:20.164Z,4.80
2022-09-23T07:03:48.517Z,4.53
2022-09-23T07:06:15.948Z,4.80
2022-09-23T07:08:45.186Z,4.30
2022-09-23T07:11:13.373Z,4.83
2022-09-23T07:13:43.036Z,4.73
2022-09-23T07:16:10.953Z,4.77
2022-09-23T07:18:38.855Z,4.80
2022-09-23T07:21:14.998Z,4.53
2022-09-23T07:23:47.491Z,5.23
2022-09-23T07:26:19.209Z,5.20
2022-09-23T07:28:46.224Z,5.00
2022-09-23T07:31:23.997Z,4.27
2022-09-23T07:33:58.157Z,4.60
2022-09-23T07:36:28.005Z,4.60
2022-09-23T07:38:59.924Z,4.40
2022-09-23T07:41:28.824Z,4.80
2022-09-23T07:43:58.881Z,4.53
2022-09-23T07:46:28.281Z,4.40
2022-09-23T07:48:55.181Z,4.50
2022-09-23T07:51:26.060Z,4.63
2022-09-23T07:53:54.433Z,4.27
2022-09-23T07:56:25.139Z,3.97
2022-09-23T07:59:00.970Z,4.30
2022-09-23T08:01:30.192Z,4.10
2022-09-23T08:03:58.819Z,4.43
2022-09-23T08:06:25.625Z,4.00
2022-09-23T08:08:53.611Z,4.10
2022-09-23T08:11:20.540Z,4.33
2022-09-23T08:13:47.777Z,3.80
2022-09-23T08:16:14.790Z,3.63
2022-09-23T08:18:45.096Z,3.60
2022-09-23T08:21:15.252Z,3.57
2022-09-23T08:23:41.966Z,3.80
2022-09-23T08:26:16.381Z,3.57
2022-09-23T08:28:47.923Z,3.50
2022-09-23T08:31:15.042Z,3.30
2022-09-23T08:33:42.080Z,3.10
2022-09-23T08:36:09.040Z,3.00
2022-09-23T08:38:35.949Z,3.30
2022-09-23T08:41:27.150Z,2.10
2022-09-23T08:44:02.269Z,1.80
2022-09-23T08:46:38.942Z,1.60
2022-09-23T08:49:09.902Z,1.37
2022-09-23T08:51:45.497Z,1.50
2022-09-23T08:54:13.745Z,1.73
2022-09-23T08:56:44.594Z,1.47
2022-09-23T08:59:22.383Z,1.37
2022-09-23T09:02:05.433Z,1.70
2022-09-23T09:04:45.423Z,1.50
2022-09-23T09:07:36.131Z,1.60
2022-09-23T09:10:23.494Z,2.20
2022-09-23T09:13:00.336Z,1.60
2022-09-23T09:15:28.649Z,1.73
2022-09-23T09:17:59.442Z,1.63
2022-09-23T09:20:47.850Z,1.70
2022-09-23T09:23:20.053Z,2.00
2022-09-23T09:25:57.182Z,1.87
2022-09-23T09:28:52.711Z,1.90
2022-09-23T09:31:37.956Z,2.20
2022-09-23T09:34:17.019Z,2.20
2022-09-23T09:37:07.542Z,2.30
2022-09-23T09:39:35.733Z,2.13
2022-09-23T09:42:04.595Z,2.03
2022-09-23T09:44:52.746Z,2.00
2022-09-23T09:47:56.594Z,1.87
2022-09-23T09:50:42.174Z,1.90
2022-09-23T09:53:30.394Z,1.70
2022-09-23T09:56:04.629Z,2.10
2022-09-23T09:59:00.322Z,2.20
2022-09-23T10:01:31.147Z,1.80
2022-09-23T10:04:05.094Z,2.30
2022-09-23T10:06:35.982Z,2.30
2022-09-23T10:09:02.801Z,2.00
2022-09-23T10:11:30.293Z,2.30
2022-09-23T10:14:02.773Z,2.37
2022-09-23T10:16:32.070Z,2.40
2022-09-23T10:19:15.496Z,2.50
2022-09-23T10:21:42.787Z,2.20
2022-09-23T10:24:22.366Z,2.40
2022-09-23T10:27:07.756Z,3.25
2022-09-23T10:29:48.538Z,2.60
2022-09-23T10:32:38.189Z,2.50
2022-09-23T10:35:11.989Z,2.30
2022-09-23T10:37:50.613Z,2.40
2022-09-23T10:40:51.124Z,2.53
2022-09-23T10:43:42.469Z,2.90
2022-09-23T10:46:40.816Z,2.80
2022-09-23T10:49:25.655Z,2.40
2022-09-23T10:52:27.188Z,2.78
2022-09-23T10:55:27.907Z,2.70
2022-09-23T10:58:11.595Z,3.15
2022-09-23T11:00:52.219Z,2.35
2022-09-23T11:03:48.091Z,2.60
2022-09-23T11:06:22.273Z,4.15
2022-09-23T11:09:30.009Z,2.70
2022-09-23T11:12:02.602Z,2.28
2022-09-23T11:15:03.720Z,2.60
2022-09-23T11:18:29.175Z,2.55
2022-09-23T11:21:02.078Z,2.72
2022-09-23T11:23:48.168Z,2.88
2022-09-23T11:27:11.127Z,2.50
2022-09-23T11:30:01.564Z,2.55
2022-09-23T11:32:47.020Z,2.67
2022-09-23T11:35:16.632Z,2.50
2022-09-23T11:37:47.257Z,2.20
2022-09-23T11:40:30.577Z,2.50
2022-09-23T11:43:02.967Z,2.80
2022-09-23T11:45:37.392Z,2.47
2022-09-23T11:48:18.504Z,2.40
2022-09-23T11:51:14.742Z,2.20
2022-09-23T11:54:02.661Z,2.70
2022-09-23T11:56:41.705Z,3.70
2022-09-23T11:59:37.911Z,2.67
2022-09-23T12:02:20.411Z,2.40
2022-09-23T12:05:10.468Z,2.50
2022-09-23T12:07:54.712Z,2.22
2022-09-23T12:10:25.323Z,2.17
2022-09-23T12:13:04.938Z,2.08
2022-09-23T12:15:34.596Z,2.50
2022-09-23T12:18:23.277Z,2.17
2022-09-23T12:21:08.735Z,2.10
2022-09-23T12:23:54.205Z,2.10
2022-09-23T12:26:25.955Z,1.85
2022-09-23T12:29:00.486Z,1.77
2022-09-23T12:31:30.757Z,1.80
2022-09-23T12:34:00.468Z,2.08
2022-09-23T12:36:34.746Z,1.80
2022-09-23T12:39:29.806Z,1.88
2022-09-23T12:42:15.235Z,1.67
2022-09-23T12:44:47.193Z,2.00
2022-09-23T12:47:25.730Z,2.08
2022-09-23T12:49:53.499Z,1.60
2022-09-23T12:52:20.334Z,1.73
2022-09-23T12:54:51.690Z,1.80
2022-09-23T12:57:33.635Z,1.55
2022-09-23T13:00:15.057Z,1.55
2022-09-23T13:03:13.535Z,1.58
2022-09-23T13:06:16.672Z,1.88
2022-09-23T13:08:45.586Z,1.63
2022-09-23T13:11:30.757Z,1.58
2022-09-23T13:14:02.378Z,1.85
2022-09-23T13:16:35.227Z,1.70
2022-09-23T13:19:04.813Z,1.90
2022-09-23T13:22:09.100Z,1.60
2022-09-23T13:24:54.051Z,1.73
2022-09-23T13:27:31.033Z,1.92
2022-09-23T13:30:16.541Z,1.75
2022-09-23T13:32:53.422Z,1.70
2022-09-23T13:35:27.614Z,1.92
2022-09-23T13:37:54.683Z,1.70
2022-09-23T13:40:29.695Z,2.13
2022-09-23T13:43:06.473Z,1.92
2022-09-23T13:45:38.112Z,1.83
2022-09-23T13:48:10.618Z,1.65
2022-09-23T13:50:40.875Z,1.60
2022-09-23T13:53:11.472Z,1.83
2022-09-23T13:55:40.012Z,1.48
2022-09-23T13:58:20.422Z,1.45
2022-09-23T14:00:48.373Z,1.83
2022-09-23T14:03:24.582Z,1.63
2022-09-23T14:05:53.080Z,1.70
2022-09-23T14:08:20.531Z,1.48
2022-09-23T14:10:47.965Z,1.65
2022-09-23T14:13:27.478Z,1.60
2022-09-23T14:15:59.120Z,1.73
2022-09-23T14:18:31.861Z,2.15
2022-09-23T14:20:58.669Z,2.10
2022-09-23T14:23:25.584Z,2.00
2022-09-23T14:25:53.853Z,2.22
2022-09-23T14:28:23.464Z,2.17
2022-09-23T14:30:53.239Z,1.90
2022-09-23T14:33:30.702Z,1.80
2022-09-23T14:36:06.544Z,2.47
2022-09-23T14:38:52.564Z,1.90
2022-09-23T14:41:24.955Z,1.70
2022-09-23T14:43:53.406Z,1.70
2022-09-23T14:46:22.368Z,1.67
2022-09-23T14:49:11.507Z,1.50
2022-09-23T14:51:50.962Z,1.73
2022-09-23T14:54:29.199Z,1.60
2022-09-23T14:56:56.160Z,1.70
2022-09-23T14:59:31.573Z,1.63
2022-09-23T15:01:58.620Z,1.80
2022-09-23T15:04:25.405Z,1.73
2022-09-23T15:07:05.424Z,1.60
2022-09-23T15:09:39.615Z,1.77
2022-09-23T15:12:15.637Z,2.40
2022-09-23T15:14:46.728Z,1.65
2022-09-23T15:17:36.036Z,1.40
2022-09-23T15:20:08.465Z,1.50
2022-09-23T15:22:47.075Z,1.53
2022-09-23T15:25:30.520Z,1.55
2022-09-23T15:28:18.004Z,1.45
2022-09-23T15:30:45.445Z,1.60
2022-09-23T15:33:14.935Z,2.00
2022-09-23T15:35:48.844Z,1.83
2022-09-23T15:38:17.587Z,2.17
2022-09-23T15:40:44.402Z,2.00
2022-09-23T15:43:21.125Z,1.53
2022-09-23T15:45:48.577Z,1.60
2022-09-23T15:48:18.084Z,1.57
2022-09-23T15:50:46.639Z,1.57
2022-09-23T15:53:18.127Z,1.60
2022-09-23T15:55:45.467Z,1.40
2022-09-23T15:58:12.378Z,1.33
2022-09-23T16:00:39.431Z,1.53
2022-09-23T16:03:07.469Z,1.60
2022-09-23T16:05:39.600Z,1.30
2022-09-23T16:08:09.691Z,1.50
2022-09-23T16:10:37.642Z,1.50
2022-09-23T16:13:07.752Z,1.67
2022-09-23T16:15:34.693Z,1.77
2022-09-23T16:18:01.940Z,1.33
2022-09-23T16:20:30.318Z,1.43
2022-09-23T16:23:00.538Z,1.50
2022-09-23T16:25:29.264Z,1.40
2022-09-23T16:27:56.815Z,2.73
2022-09-23T16:30:24.939Z,1.77
2022-09-23T16:32:51.865Z,1.80
2022-09-23T16:35:24.054Z,1.60
2022-09-23T16:37:51.272Z,1.50
2022-09-23T16:40:20.646Z,2.20
2022-09-23T16:42:48.690Z,3.00
2022-09-23T16:45:17.946Z,2.10
2022-09-23T16:47:47.151Z,2.57
2022-09-23T16:50:16.708Z,2.70
2022-09-23T16:52:44.402Z,2.37
2022-09-23T16:55:13.136Z,2.37
2022-09-23T16:57:40.393Z,4.20
2022-09-23T17:00:32.990Z,3.60
2022-09-23T17:03:19.543Z,3.10
2022-09-23T17:05:47.082Z,14.13
2022-09-23T17:08:15.604Z,7.03
2022-09-23T17:10:55.051Z,5.73
2022-09-23T17:13:21.995Z,2.97
2022-09-23T17:15:48.863Z,2.40
2022-09-23T17:18:19.437Z,2.60
2022-09-23T17:21:04.510Z,2.87
2022-09-23T17:23:33.414Z,2.73
2022-09-23T17:26:01.515Z,2.53
2022-09-23T17:28:29.079Z,2.50
2022-09-23T17:30:58.100Z,2.30
2022-09-23T17:33:26.600Z,2.90
2022-09-23T17:35:54.581Z,2.50
2022-09-23T17:38:27.965Z,2.40
2022-09-23T17:40:57.594Z,2.40
2022-09-23T17:43:27.615Z,2.07
2022-09-23T17:46:05.206Z,2.50
2022-09-23T17:48:36.930Z,2.53
2022-09-23T17:51:10.906Z,2.40
2022-09-23T17:53:40.259Z,2.80
2022-09-23T17:56:30.060Z,2.50
2022-09-23T17:59:01.714Z,3.00
2022-09-23T18:01:29.546Z,3.40
2022-09-23T18:04:01.957Z,3.00
2022-09-23T18:06:33.205Z,6.20
2022-09-23T18:09:04.114Z,3.37
2022-09-23T18:11:37.206Z,3.17
2022-09-23T18:14:13.660Z,2.77
2022-09-23T18:16:42.816Z,3.00
2022-09-23T18:19:21.212Z,2.90
2022-09-23T18:21:54.522Z,3.27
2022-09-23T18:24:31.797Z,2.90
2022-09-23T18:27:00.016Z,3.03
2022-09-23T18:29:27.057Z,2.60
2022-09-23T18:31:54.111Z,3.20
2022-09-23T18:34:21.071Z,3.10
2022-09-23T18:36:47.985Z,3.50
2022-09-23T18:39:15.453Z,3.07
2022-09-23T18:41:42.471Z,3.47
2022-09-23T18:44:09.622Z,3.73
2022-09-23T18:46:36.749Z,3.17
2022-09-23T18:49:22.574Z,3.70
2022-09-23T18:51:52.382Z,3.40
2022-09-23T18:54:22.364Z,3.80
2022-09-23T18:56:49.910Z,4.00
2022-09-23T18:59:19.583Z,3.60
2022-09-23T19:01:49.836Z,3.70
2022-09-23T19:04:19.778Z,4.17
2022-09-23T19:06:47.043Z,4.17
2022-09-23T19:09:17.633Z,4.13
2022-09-23T19:11:44.519Z,3.93
2022-09-23T19:14:12.479Z,4.83
2022-09-23T19:16:41.001Z,4.60
2022-09-23T19:19:08.741Z,4.17
2022-09-23T19:21:37.024Z,4.27
2022-09-23T19:24:06.505Z,4.10
2022-09-23T19:26:36.663Z,3.97
2022-09-23T19:29:05.608Z,4.23
2022-09-23T19:31:40.518Z,4.23
2022-09-23T19:34:16.106Z,4.90
2022-09-23T19:36:44.673Z,4.33
2022-09-23T19:39:21.025Z,3.83
2022-09-23T19:41:48.711Z,4.30
2022-09-23T19:44:16.632Z,4.20
2022-09-23T19:46:45.687Z,4.63
2022-09-23T19:49:13.102Z,4.67
2022-09-23T19:51:41.185Z,4.70
2022-09-23T19:54:09.185Z,3.67
2022-09-23T19:56:41.076Z,3.90
2022-09-23T19:59:09.376Z,4.10
2022-09-23T20:01:36.413Z,4.77
2022-09-23T20:04:04.162Z,4.50
2022-09-23T20:06:34.143Z,4.27
2022-09-23T20:09:02.177Z,4.37
2022-09-23T20:11:29.685Z,4.33
2022-09-23T20:14:01.650Z,4.50
2022-09-23T20:16:32.331Z,5.73
2022-09-23T20:19:01.051Z,5.03
2022-09-23T20:21:29.606Z,5.80
2022-09-23T20:23:57.657Z,4.70
2022-09-23T20:26:42.867Z,5.07
2022-09-23T20:29:10.824Z,5.63
2022-09-23T20:31:38.004Z,5.20
2022-09-23T20:34:07.023Z,4.70
2022-09-23T20:36:35.309Z,5.00
2022-09-23T20:39:05.776Z,4.73
2022-09-23T20:41:37.762Z,5.03
2022-09-23T20:44:08.037Z,5.40
2022-09-23T20:46:35.773Z,4.83
2022-09-23T20:49:03.954Z,5.67
2022-09-23T20:51:33.413Z,4.93
2022-09-23T20:54:00.813Z,5.30
2022-09-23T20:56:28.547Z,5.00
2022-09-23T20:58:59.434Z,5.27
2022-09-23T21:01:27.773Z,4.97
2022-09-23T21:03:55.926Z,5.87
2022-09-23T21:06:26.352Z,5.70
2022-09-23T21:08:54.658Z,6.53
2022-09-23T21:11:22.125Z,5.77
2022-09-23T21:13:51.127Z,6.77
2022-09-23T21:16:20.235Z,6.03
2022-09-23T21:18:48.095Z,5.80
2022-09-23T21:21:15.283Z,5.70
2022-09-23T21:23:43.619Z,4.80
2022-09-23T21:26:11.791Z,5.87
2022-09-23T21:28:40.989Z,6.23
2022-09-23T21:31:10.786Z,5.83
2022-09-23T21:33:37.896Z,5.70
2022-09-23T21:36:06.601Z,6.57
2022-09-23T21:38:37.618Z,6.23
2022-09-23T21:41:10.078Z,6.93
2022-09-23T21:43:40.399Z,6.40
2022-09-23T21:46:13.231Z,6.70
2022-09-23T21:48:41.855Z,6.30
2022-09-23T21:51:08.788Z,6.63
2022-09-23T21:53:39.636Z,6.50
2022-09-23T21:56:20.276Z,7.33
2022-09-23T21:58:48.123Z,7.07
2022-09-23T22:01:18.111Z,6.80
2022-09-23T22:03:49.772Z,6.23
2022-09-23T22:06:21.273Z,6.97
2022-09-23T22:09:00.032Z,7.10
2022-09-23T22:11:48.550Z,6.70
2022-09-23T22:14:17.188Z,6.77
2022-09-23T22:16:44.021Z,6.87
2022-09-23T22:19:12.556Z,7.37
2022-09-23T22:21:40.731Z,7.00
2022-09-23T22:24:09.109Z,7.10
2022-09-23T22:26:40.995Z,6.87
2022-09-23T22:29:28.887Z,7.30
2022-09-23T22:32:14.586Z,7.53
2022-09-23T22:34:51.181Z,7.60
2022-09-23T22:37:34.263Z,6.70
2022-09-23T22:40:06.758Z,7.00
2022-09-23T22:42:34.086Z,7.17
2022-09-23T22:45:00.839Z,7.43
2022-09-23T22:47:27.695Z,7.30
2022-09-23T22:49:55.536Z,7.63
2022-09-23T22:52:24.477Z,7.70
2022-09-23T22:54:52.759Z,7.67
2022-09-23T22:57:20.065Z,7.47
2022-09-23T22:59:50.386Z,7.00
2022-09-23T23:02:18.865Z,7.27
2022-09-23T23:04:49.306Z,7.27
2022-09-23T23:07:21.063Z,7.20
2022-09-23T23:09:52.902Z,7.13
2022-09-23T23:12:21.077Z,7.10
2022-09-23T23:14:49.324Z,7.30
2022-09-23T23:17:17.156Z,6.77
2022-09-23T23:19:44.160Z,6.97
2022-09-23T23:22:11.073Z,7.20
2022-09-23T23:24:37.808Z,18.83
2022-09-23T23:27:04.980Z,10.37
2022-09-23T23:29:31.788Z,7.77
2022-09-23T23:31:58.706Z,7.73
2022-09-23T23:34:25.636Z,7.23
2022-09-23T23:36:56.963Z,7.57
2022-09-23T23:39:24.980Z,6.93
2022-09-23T23:41:54.319Z,7.57
2022-09-23T23:44:22.626Z,7.90
2022-09-23T23:46:49.497Z,7.37
2022-09-23T23:49:16.403Z,7.80
2022-09-23T23:51:43.304Z,8.20
2022-09-23T23:54:12.125Z,7.93
2022-09-23T23:56:39.164Z,7.67
2022-09-23T23:59:06.026Z,7.90
