createdAt,value
2018-08-23T00:01:27.116Z,71.44
2018-08-23T00:03:57.847Z,71.61
2018-08-23T00:06:26.535Z,72.08
2018-08-23T00:08:57.625Z,71.13
2018-08-23T00:11:28.154Z,71.63
2018-08-23T00:13:56.809Z,71.51
2018-08-23T00:16:33.196Z,71.40
2018-08-23T00:19:02.859Z,71.66
2018-08-23T00:21:31.550Z,70.74
2018-08-23T00:24:07.858Z,71.40
2018-08-23T00:26:37.490Z,71.36
2018-08-23T00:29:12.161Z,71.84
2018-08-23T00:31:41.555Z,71.69
2018-08-23T00:34:11.549Z,71.52
2018-08-23T00:36:40.186Z,71.08
2018-08-23T00:39:10.064Z,71.23
2018-08-23T00:41:40.468Z,71.47
2018-08-23T00:44:09.165Z,70.95
2018-08-23T00:46:37.810Z,72.10
2018-08-23T00:49:06.529Z,71.78
2018-08-23T00:51:39.171Z,72.39
2018-08-23T00:54:07.753Z,72.05
2018-08-23T00:56:36.400Z,71.49
2018-08-23T00:59:05.113Z,71.65
2018-08-23T01:01:34.381Z,71.56
2018-08-23T01:04:03.011Z,71.68
2018-08-23T01:06:39.909Z,72.28
2018-08-23T01:09:09.804Z,71.48
2018-08-23T01:11:38.596Z,72.18
2018-08-23T01:14:07.415Z,72.22
2018-08-23T01:16:36.146Z,72.85
2018-08-23T01:19:10.154Z,72.60
2018-08-23T01:21:46.347Z,72.56
2018-08-23T01:24:14.911Z,72.99
2018-08-23T01:26:43.501Z,72.99
2018-08-23T01:29:25.928Z,72.31
2018-08-23T01:31:55.005Z,72.27
2018-08-23T01:34:24.433Z,72.20
2018-08-23T01:36:53.009Z,72.21
2018-08-23T01:39:21.945Z,71.77
2018-08-23T01:41:51.599Z,72.03
2018-08-23T01:44:22.237Z,71.80
2018-08-23T01:46:52.918Z,72.10
2018-08-23T01:49:21.480Z,72.74
2018-08-23T01:51:50.404Z,72.44
2018-08-23T01:54:19.229Z,72.63
2018-08-23T01:56:47.956Z,72.81
2018-08-23T01:59:16.835Z,73.30
2018-08-23T02:01:45.537Z,73.17
2018-08-23T02:04:14.140Z,73.26
2018-08-23T02:06:42.747Z,73.01
2018-08-23T02:09:11.340Z,72.41
2018-08-23T02:11:39.929Z,72.67
2018-08-23T02:14:08.652Z,72.57
2018-08-23T02:16:48.630Z,73.02
2018-08-23T02:19:17.908Z,72.38
2018-08-23T02:21:46.522Z,73.07
2018-08-23T02:24:16.492Z,73.35
2018-08-23T02:26:45.201Z,73.97
2018-08-23T02:29:14.832Z,74.27
2018-08-23T02:31:43.441Z,75.13
2018-08-23T02:34:13.042Z,75.31
2018-08-23T02:36:41.635Z,75.05
2018-08-23T02:39:10.802Z,74.76
2018-08-23T02:41:42.194Z,74.18
2018-08-23T02:44:10.848Z,74.59
2018-08-23T02:46:39.740Z,75.21
2018-08-23T02:49:08.484Z,74.60
2018-08-23T02:51:42.491Z,74.67
2018-08-23T02:54:12.576Z,75.64
2018-08-23T02:56:57.312Z,75.70
2018-08-23T02:59:26.223Z,75.74
2018-08-23T03:01:54.917Z,75.41
2018-08-23T03:04:25.374Z,76.01
2018-08-23T03:07:02.488Z,76.19
2018-08-23T03:09:32.665Z,76.21
2018-08-23T03:12:10.825Z,76.89
2018-08-23T03:14:40.258Z,76.74
2018-08-23T03:17:47.371Z,76.50
2018-08-23T03:20:19.224Z,75.75
2018-08-23T03:22:49.209Z,76.26
2018-08-23T03:25:20.992Z,75.95
2018-08-23T03:27:50.157Z,75.36
2018-08-23T03:30:20.169Z,76.21
2018-08-23T03:32:48.808Z,75.97
2018-08-23T03:35:17.354Z,76.51
2018-08-23T03:37:46.868Z,76.05
2018-08-23T03:40:16.884Z,76.33
2018-08-23T03:42:45.600Z,76.44
2018-08-23T03:45:19.751Z,75.95
2018-08-23T03:47:52.813Z,76.34
2018-08-23T03:50:21.597Z,76.78
2018-08-23T03:52:51.423Z,76.32
2018-08-23T03:55:24.272Z,76.32
2018-08-23T03:57:58.396Z,76.57
2018-08-23T04:00:32.241Z,76.96
2018-08-23T04:03:02.056Z,76.65
2018-08-23T04:05:30.733Z,76.24
2018-08-23T04:07:59.418Z,76.44
2018-08-23T04:10:28.217Z,76.25
2018-08-23T04:12:57.568Z,76.74
2018-08-23T04:15:28.867Z,76.37
2018-08-23T04:17:57.437Z,77.19
2018-08-23T04:20:26.348Z,76.85
2018-08-23T04:22:55.080Z,77.19
2018-08-23T04:25:23.723Z,77.56
2018-08-23T04:27:53.449Z,77.13
2018-08-23T04:30:22.158Z,77.35
2018-08-23T04:32:51.368Z,77.19
2018-08-23T04:35:26.782Z,76.92
2018-08-23T04:37:55.501Z,77.05
2018-08-23T04:40:24.077Z,76.87
2018-08-23T04:42:52.909Z,76.09
2018-08-23T04:45:25.348Z,75.92
2018-08-23T04:47:59.257Z,74.96
2018-08-23T04:50:29.316Z,75.43
2018-08-23T04:52:59.017Z,75.30
2018-08-23T04:55:27.792Z,75.64
2018-08-23T04:57:57.603Z,75.26
2018-08-23T05:00:26.857Z,75.27
2018-08-23T05:02:55.578Z,75.43
2018-08-23T05:05:24.333Z,74.35
2018-08-23T05:07:53.313Z,74.20
2018-08-23T05:10:21.977Z,73.77
2018-08-23T05:12:50.622Z,74.18
2018-08-23T05:15:19.445Z,73.50
2018-08-23T05:17:48.145Z,73.47
2018-08-23T05:20:16.797Z,73.01
2018-08-23T05:22:56.213Z,72.68
2018-08-23T05:25:25.877Z,73.57
2018-08-23T05:28:12.133Z,72.76
2018-08-23T05:30:42.232Z,72.14
2018-08-23T05:33:15.925Z,72.12
2018-08-23T05:35:44.697Z,72.06
2018-08-23T05:38:14.100Z,71.50
2018-08-23T05:40:53.175Z,71.08
2018-08-23T05:43:22.733Z,70.73
2018-08-23T05:45:55.732Z,70.26
2018-08-23T05:48:32.471Z,69.67
2018-08-23T05:51:13.568Z,69.75
2018-08-23T05:53:45.709Z,69.14
2018-08-23T05:56:14.469Z,68.60
2018-08-23T05:58:43.048Z,67.48
2018-08-23T06:01:11.785Z,67.62
2018-08-23T06:03:40.450Z,67.49
2018-08-23T06:06:09.485Z,67.21
2018-08-23T06:08:41.566Z,66.81
2018-08-23T06:11:11.312Z,66.50
2018-08-23T06:13:40.561Z,66.39
2018-08-23T06:16:09.151Z,66.69
2018-08-23T06:18:37.944Z,66.53
2018-08-23T06:21:07.501Z,65.82
2018-08-23T06:24:09.285Z,66.14
2018-08-23T06:26:45.974Z,65.75
2018-08-23T06:29:15.931Z,65.37
2018-08-23T06:31:48.245Z,64.71
2018-08-23T06:34:16.857Z,64.68
2018-08-23T06:36:46.591Z,64.20
2018-08-23T06:39:15.312Z,64.01
2018-08-23T06:41:44.082Z,65.18
2018-08-23T06:44:12.960Z,64.02
2018-08-23T06:46:41.536Z,62.96
2018-08-23T06:49:10.221Z,62.26
2018-08-23T06:51:39.181Z,63.21
2018-08-23T06:54:07.934Z,62.32
2018-08-23T06:56:38.065Z,62.96
2018-08-23T06:59:07.187Z,62.43
2018-08-23T07:01:41.128Z,62.10
2018-08-23T07:04:12.807Z,62.64
2018-08-23T07:06:41.737Z,62.15
2018-08-23T07:09:17.407Z,62.52
2018-08-23T07:11:46.413Z,61.26
2018-08-23T07:14:16.416Z,61.78
2018-08-23T07:16:46.507Z,61.08
2018-08-23T07:19:25.949Z,60.73
2018-08-23T07:21:55.476Z,59.11
2018-08-23T07:24:40.520Z,59.94
2018-08-23T07:27:10.355Z,59.47
2018-08-23T07:29:39.357Z,58.95
2018-08-23T07:32:09.414Z,58.56
2018-08-23T07:34:38.234Z,59.00
2018-08-23T07:37:17.256Z,59.01
2018-08-23T07:39:52.204Z,57.49
2018-08-23T07:42:21.360Z,57.63
2018-08-23T07:44:50.125Z,57.60
2018-08-23T07:47:18.945Z,57.07
2018-08-23T07:49:47.869Z,57.12
2018-08-23T07:52:16.579Z,57.67
2018-08-23T07:54:45.341Z,56.10
2018-08-23T07:57:13.941Z,57.24
2018-08-23T07:59:43.037Z,56.76
2018-08-23T08:02:13.259Z,55.49
2018-08-23T08:04:42.230Z,55.46
2018-08-23T08:07:17.599Z,54.96
2018-08-23T08:09:46.649Z,54.61
2018-08-23T08:12:20.914Z,54.03
2018-08-23T08:14:49.570Z,54.31
2018-08-23T08:17:23.299Z,54.68
2018-08-23T08:19:55.490Z,53.47
2018-08-23T08:22:24.397Z,54.58
2018-08-23T08:25:01.769Z,52.97
2018-08-23T08:27:30.685Z,52.04
2018-08-23T08:29:59.773Z,51.57
2018-08-23T08:32:28.540Z,51.40
2018-08-23T08:34:59.036Z,50.27
2018-08-23T08:37:29.229Z,50.64
2018-08-23T08:39:57.955Z,50.65
2018-08-23T08:42:30.674Z,49.88
2018-08-23T08:45:10.425Z,50.62
2018-08-23T08:47:39.829Z,48.87
2018-08-23T08:50:08.789Z,50.07
2018-08-23T08:52:37.517Z,49.85
2018-08-23T08:55:08.877Z,49.64
2018-08-23T08:57:40.972Z,48.77
2018-08-23T09:00:10.744Z,49.41
2018-08-23T09:02:39.526Z,49.23
2018-08-23T09:05:09.446Z,48.34
2018-08-23T09:07:41.561Z,47.95
2018-08-23T09:10:10.161Z,47.00
2018-08-23T09:12:43.961Z,46.07
2018-08-23T09:15:12.613Z,45.71
2018-08-23T09:17:43.201Z,45.74
2018-08-23T09:20:13.185Z,46.35
2018-08-23T09:22:47.185Z,46.36
2018-08-23T09:25:22.427Z,45.16
2018-08-23T09:27:52.184Z,45.66
2018-08-23T09:30:26.112Z,44.17
2018-08-23T09:32:56.322Z,45.03
2018-08-23T09:35:29.476Z,43.98
2018-08-23T09:37:59.280Z,42.02
2018-08-23T09:40:28.626Z,43.29
2018-08-23T09:42:57.688Z,40.93
2018-08-23T09:45:27.036Z,42.02
2018-08-23T09:47:55.842Z,40.99
2018-08-23T09:50:24.567Z,40.29
2018-08-23T09:52:53.817Z,40.73
2018-08-23T09:55:26.045Z,39.87
2018-08-23T09:57:54.670Z,40.58
2018-08-23T10:00:28.495Z,38.86
2018-08-23T10:03:02.890Z,38.38
2018-08-23T10:05:36.854Z,38.19
2018-08-23T10:08:11.046Z,37.11
2018-08-23T10:10:45.006Z,35.91
2018-08-23T10:13:18.870Z,37.89
2018-08-23T10:15:52.800Z,38.65
2018-08-23T10:18:27.113Z,36.44
2018-08-23T10:21:00.307Z,36.76
2018-08-23T10:23:28.977Z,35.71
2018-08-23T10:25:58.937Z,35.86
2018-08-23T10:28:32.751Z,35.45
2018-08-23T10:31:01.549Z,32.82
2018-08-23T10:33:30.369Z,35.26
2018-08-23T10:35:59.211Z,33.98
2018-08-23T10:38:28.937Z,32.09
2018-08-23T10:41:02.662Z,33.30
2018-08-23T10:43:36.391Z,33.77
2018-08-23T10:46:05.793Z,34.65
2018-08-23T10:48:34.477Z,35.31
2018-08-23T10:51:04.096Z,34.09
2018-08-23T10:53:32.731Z,34.00
2018-08-23T10:56:01.628Z,33.92
2018-08-23T10:58:30.379Z,33.07
2018-08-23T11:00:59.670Z,32.90
2018-08-23T11:03:28.240Z,32.52
2018-08-23T11:05:56.905Z,30.91
2018-08-23T11:08:33.481Z,30.79
2018-08-23T11:11:07.425Z,32.02
2018-08-23T11:13:41.285Z,31.75
2018-08-23T11:16:15.229Z,29.87
2018-08-23T11:18:49.180Z,29.74
2018-08-23T11:21:18.533Z,29.31
2018-08-23T11:23:47.861Z,28.68
2018-08-23T11:26:21.182Z,28.05
2018-08-23T11:28:50.431Z,26.67
2018-08-23T11:31:24.460Z,25.90
2018-08-23T11:33:53.541Z,26.15
2018-08-23T11:36:22.108Z,26.50
2018-08-23T11:38:50.827Z,24.92
2018-08-23T11:41:20.646Z,24.50
2018-08-23T11:43:49.693Z,23.90
2018-08-23T11:46:20.644Z,23.98
2018-08-23T11:48:50.521Z,25.71
2018-08-23T11:51:19.798Z,23.83
2018-08-23T11:53:48.745Z,24.27
2018-08-23T11:56:17.539Z,23.90
2018-08-23T11:58:46.378Z,23.34
2018-08-23T12:01:17.182Z,22.35
2018-08-23T12:03:46.440Z,20.85
2018-08-23T12:06:16.349Z,22.75
2018-08-23T12:08:45.333Z,21.82
2018-08-23T12:11:14.025Z,22.14
2018-08-23T12:13:48.861Z,21.55
2018-08-23T12:16:17.625Z,21.40
2018-08-23T12:18:46.363Z,21.80
2018-08-23T12:21:15.037Z,21.60
2018-08-23T12:23:43.971Z,20.98
2018-08-23T12:26:13.446Z,21.32
2018-08-23T12:28:47.549Z,20.25
2018-08-23T12:31:16.149Z,21.06
2018-08-23T12:33:44.812Z,21.74
2018-08-23T12:36:13.572Z,19.81
2018-08-23T12:38:47.408Z,20.30
2018-08-23T12:43:29.736Z,19.83
2018-08-23T12:46:02.041Z,18.71
2018-08-23T12:48:31.474Z,20.25
2018-08-23T12:51:01.161Z,20.68
2018-08-23T12:53:30.359Z,20.26
2018-08-23T12:55:59.000Z,21.14
2018-08-23T12:58:27.597Z,20.29
2018-08-23T13:00:56.388Z,19.85
2018-08-23T13:03:25.126Z,19.15
2018-08-23T13:05:53.742Z,19.34
2018-08-23T13:08:22.491Z,19.61
2018-08-23T13:10:51.100Z,20.32
2018-08-23T13:13:19.698Z,20.27
2018-08-23T13:15:48.433Z,19.35
2018-08-23T13:18:17.058Z,20.69
2018-08-23T13:20:45.860Z,21.81
2018-08-23T13:23:14.657Z,22.64
2018-08-23T13:25:48.462Z,21.25
2018-08-23T13:28:17.154Z,21.19
2018-08-23T13:30:45.758Z,20.58
2018-08-23T13:33:14.521Z,21.01
2018-08-23T13:35:43.123Z,20.69
2018-08-23T13:38:12.737Z,20.79
2018-08-23T13:40:42.483Z,20.39
2018-08-23T13:43:11.121Z,20.18
2018-08-23T13:45:40.861Z,20.42
2018-08-23T13:48:10.520Z,19.43
2018-08-23T13:50:39.185Z,19.96
2018-08-23T13:53:07.733Z,20.13
2018-08-23T13:55:37.051Z,18.58
2018-08-23T13:58:05.714Z,19.04
2018-08-23T14:00:40.078Z,18.66
2018-08-23T14:03:09.994Z,19.74
2018-08-23T14:05:39.826Z,21.30
2018-08-23T14:08:09.048Z,21.81
2018-08-23T14:10:37.932Z,21.46
2018-08-23T14:13:07.395Z,21.66
2018-08-23T14:15:41.312Z,22.11
2018-08-23T14:18:10.016Z,21.68
2018-08-23T14:20:38.877Z,21.92
2018-08-23T14:23:07.562Z,22.06
2018-08-23T14:25:36.220Z,22.03
2018-08-23T14:28:05.001Z,20.96
2018-08-23T14:30:33.788Z,19.66
2018-08-23T14:33:02.546Z,20.81
2018-08-23T14:35:31.253Z,20.63
2018-08-23T14:37:59.978Z,21.64
2018-08-23T14:40:28.709Z,20.77
2018-08-23T14:42:57.513Z,20.86
2018-08-23T14:45:29.885Z,20.21
2018-08-23T14:48:03.713Z,19.64
2018-08-23T14:50:33.186Z,19.76
2018-08-23T14:53:01.933Z,19.01
2018-08-23T14:55:35.729Z,19.36
2018-08-23T14:58:04.377Z,19.50
2018-08-23T15:00:33.008Z,19.80
2018-08-23T15:03:01.894Z,19.17
2018-08-23T15:05:30.448Z,19.94
2018-08-23T15:07:59.162Z,19.50
2018-08-23T15:10:27.853Z,19.47
2018-08-23T15:12:56.531Z,18.97
2018-08-23T15:15:30.414Z,18.87
2018-08-23T15:17:59.110Z,20.11
2018-08-23T15:20:27.809Z,20.16
2018-08-23T15:22:56.397Z,19.76
2018-08-23T15:25:25.309Z,20.08
2018-08-23T15:27:54.899Z,20.52
2018-08-23T15:30:25.518Z,20.06
2018-08-23T15:32:54.760Z,22.13
2018-08-23T15:35:24.633Z,21.76
2018-08-23T15:37:54.585Z,21.19
2018-08-23T15:40:23.363Z,21.08
2018-08-23T15:42:52.062Z,21.14
2018-08-23T15:45:21.206Z,21.81
2018-08-23T15:47:50.145Z,22.49
2018-08-23T15:50:18.811Z,23.05
2018-08-23T15:52:47.529Z,22.42
2018-08-23T15:55:17.157Z,22.78
2018-08-23T15:57:45.769Z,21.79
2018-08-23T16:00:14.490Z,23.34
2018-08-23T16:02:43.979Z,23.15
2018-08-23T16:05:12.527Z,23.18
2018-08-23T16:07:41.545Z,23.68
2018-08-23T16:10:11.247Z,23.08
2018-08-23T16:12:40.919Z,23.11
2018-08-23T16:15:14.901Z,23.29
2018-08-23T16:17:48.818Z,24.21
2018-08-23T16:20:23.214Z,23.80
2018-08-23T16:22:51.811Z,23.62
2018-08-23T16:25:20.529Z,23.95
2018-08-23T16:27:50.765Z,23.63
2018-08-23T16:30:19.769Z,23.99
2018-08-23T16:32:48.437Z,24.46
2018-08-23T16:35:17.077Z,23.71
2018-08-23T16:37:45.755Z,25.30
2018-08-23T16:40:19.764Z,23.82
2018-08-23T16:42:48.589Z,25.74
2018-08-23T16:45:17.212Z,25.46
2018-08-23T16:47:45.954Z,26.86
2018-08-23T16:50:14.549Z,26.34
2018-08-23T16:52:43.243Z,27.63
2018-08-23T16:55:12.057Z,28.58
2018-08-23T16:57:41.660Z,29.86
2018-08-23T17:00:10.469Z,29.76
2018-08-23T17:02:39.446Z,30.33
2018-08-23T17:05:08.125Z,30.66
2018-08-23T17:07:37.837Z,30.90
2018-08-23T17:10:06.555Z,31.25
2018-08-23T17:12:35.354Z,32.58
2018-08-23T17:15:04.202Z,32.84
2018-08-23T17:17:34.213Z,34.12
2018-08-23T17:20:03.022Z,34.49
2018-08-23T17:22:31.955Z,35.32
2018-08-23T17:25:00.805Z,34.74
2018-08-23T17:27:29.561Z,35.16
2018-08-23T17:29:58.191Z,36.34
2018-08-23T17:32:26.969Z,37.25
2018-08-23T17:34:55.712Z,36.55
2018-08-23T17:37:24.361Z,36.45
2018-08-23T17:39:52.947Z,36.60
2018-08-23T17:42:25.749Z,38.25
2018-08-23T17:44:54.415Z,38.23
2018-08-23T17:47:23.061Z,38.21
2018-08-23T17:49:51.845Z,38.45
2018-08-23T17:52:20.503Z,39.31
2018-08-23T17:54:49.296Z,39.73
2018-08-23T17:57:18.616Z,39.62
2018-08-23T17:59:47.309Z,40.50
2018-08-23T18:02:16.003Z,39.99
2018-08-23T18:04:44.599Z,40.00
2018-08-23T18:07:13.322Z,40.90
2018-08-23T18:09:42.810Z,41.19
2018-08-23T18:12:11.550Z,41.28
2018-08-23T18:14:40.245Z,41.44
2018-08-23T18:17:08.881Z,41.46
2018-08-23T18:19:37.631Z,41.72
2018-08-23T18:22:06.473Z,42.71
2018-08-23T18:24:35.225Z,43.43
2018-08-23T18:27:03.817Z,43.66
2018-08-23T18:29:32.518Z,43.23
2018-08-23T18:32:01.442Z,43.79
2018-08-23T18:34:30.265Z,43.93
2018-08-23T18:36:59.073Z,43.74
2018-08-23T18:39:27.854Z,44.72
2018-08-23T18:41:57.057Z,44.54
2018-08-23T18:44:25.772Z,44.49
2018-08-23T18:46:54.897Z,44.31
2018-08-23T18:49:24.332Z,43.92
2018-08-23T18:51:53.027Z,44.97
2018-08-23T18:54:21.919Z,45.14
2018-08-23T18:56:50.593Z,44.83
2018-08-23T18:59:19.427Z,44.75
2018-08-23T19:01:49.098Z,45.73
2018-08-23T19:04:17.961Z,45.89
2018-08-23T19:06:47.537Z,45.96
2018-08-23T19:09:16.196Z,45.82
2018-08-23T19:11:45.988Z,45.34
2018-08-23T19:14:14.686Z,45.23
2018-08-23T19:16:48.729Z,46.12
2018-08-23T19:19:17.473Z,46.28
2018-08-23T19:21:46.288Z,46.79
2018-08-23T19:24:15.023Z,47.22
2018-08-23T19:26:43.780Z,47.69
2018-08-23T19:29:13.243Z,48.09
2018-08-23T19:31:42.109Z,48.28
2018-08-23T19:34:10.741Z,48.01
2018-08-23T19:36:39.525Z,47.10
2018-08-23T19:39:10.877Z,47.23
2018-08-23T19:41:39.501Z,47.05
2018-08-23T19:44:08.651Z,47.29
2018-08-23T19:46:42.509Z,47.89
2018-08-23T19:49:16.394Z,48.43
2018-08-23T19:51:45.073Z,48.33
2018-08-23T19:54:13.868Z,47.90
2018-08-23T19:56:42.549Z,47.23
2018-08-23T19:59:11.229Z,46.42
2018-08-23T20:01:40.169Z,46.85
2018-08-23T20:04:08.897Z,46.20
2018-08-23T20:06:37.877Z,47.10
2018-08-23T20:09:09.374Z,47.49
2018-08-23T20:11:38.318Z,48.42
2018-08-23T20:14:07.167Z,49.06
2018-08-23T20:16:35.903Z,49.58
2018-08-23T20:19:04.875Z,49.96
2018-08-23T20:21:33.914Z,49.43
2018-08-23T20:24:02.625Z,50.84
2018-08-23T20:26:31.280Z,49.82
2018-08-23T20:29:00.317Z,50.03
2018-08-23T20:31:28.999Z,50.02
2018-08-23T20:33:57.918Z,49.80
2018-08-23T20:36:26.597Z,50.84
2018-08-23T20:38:55.392Z,51.26
2018-08-23T20:41:24.462Z,51.23
2018-08-23T20:43:53.209Z,51.48
2018-08-23T20:46:21.869Z,51.42
2018-08-23T20:48:50.706Z,51.27
2018-08-23T20:51:19.558Z,51.35
2018-08-23T20:53:48.364Z,52.05
2018-08-23T20:56:17.052Z,52.13
2018-08-23T20:58:45.743Z,52.13
2018-08-23T21:01:14.408Z,51.11
2018-08-23T21:03:44.354Z,51.29
2018-08-23T21:06:12.989Z,51.46
2018-08-23T21:08:41.666Z,51.53
2018-08-23T21:11:11.165Z,50.95
2018-08-23T21:13:39.865Z,50.04
2018-08-23T21:16:08.599Z,50.21
2018-08-23T21:18:37.210Z,50.12
2018-08-23T21:21:06.526Z,49.97
2018-08-23T21:23:35.200Z,50.14
2018-08-23T21:26:03.970Z,49.28
2018-08-23T21:28:32.777Z,48.71
2018-08-23T21:31:01.551Z,49.02
2018-08-23T21:33:31.324Z,48.53
2018-08-23T21:35:59.865Z,49.37
2018-08-23T21:38:30.527Z,49.76
2018-08-23T21:40:59.209Z,49.56
2018-08-23T21:43:27.801Z,49.31
2018-08-23T21:45:56.384Z,49.99
2018-08-23T21:48:24.957Z,49.42
2018-08-23T21:50:53.568Z,50.48
2018-08-23T21:53:24.084Z,50.58
2018-08-23T21:55:52.769Z,51.19
2018-08-23T21:58:21.503Z,51.00
2018-08-23T22:00:59.077Z,51.46
2018-08-23T22:03:27.973Z,51.46
2018-08-23T22:05:56.633Z,52.44
2018-08-23T22:08:26.377Z,52.45
2018-08-23T22:10:55.033Z,53.27
2018-08-23T22:13:23.850Z,54.01
2018-08-23T22:15:53.038Z,53.82
2018-08-23T22:18:21.815Z,54.60
2018-08-23T22:20:50.714Z,54.29
2018-08-23T22:23:19.320Z,54.31
2018-08-23T22:25:47.894Z,54.15
2018-08-23T22:28:17.752Z,55.12
2018-08-23T22:30:46.424Z,55.48
2018-08-23T22:33:15.078Z,55.78
2018-08-23T22:35:43.770Z,55.94
2018-08-23T22:38:12.501Z,55.92
2018-08-23T22:40:41.401Z,56.16
2018-08-23T22:43:11.075Z,56.78
2018-08-23T22:45:39.860Z,57.05
2018-08-23T22:48:08.470Z,56.92
2018-08-23T22:50:37.144Z,56.88
2018-08-23T22:53:06.034Z,56.63
2018-08-23T22:55:35.347Z,57.26
2018-08-23T22:58:03.960Z,56.25
2018-08-23T23:00:38.050Z,56.61
2018-08-23T23:03:12.073Z,57.28
2018-08-23T23:05:40.777Z,56.08
2018-08-23T23:08:09.948Z,56.01
2018-08-23T23:10:40.521Z,56.09
2018-08-23T23:13:09.122Z,56.79
2018-08-23T23:15:39.698Z,56.64
2018-08-23T23:18:09.009Z,56.15
2018-08-23T23:20:38.077Z,57.09
2018-08-23T23:23:06.692Z,56.42
2018-08-23T23:25:36.283Z,56.32
2018-08-23T23:28:05.162Z,56.45
2018-08-23T23:30:33.926Z,56.59
2018-08-23T23:33:03.119Z,56.08
2018-08-23T23:35:31.779Z,57.05
2018-08-23T23:38:00.602Z,57.55
2018-08-23T23:40:29.261Z,57.58
2018-08-23T23:42:57.969Z,58.74
2018-08-23T23:45:26.586Z,59.19
2018-08-23T23:47:55.452Z,59.51
2018-08-23T23:50:24.207Z,60.17
2018-08-23T23:52:53.709Z,60.59
2018-08-23T23:55:22.356Z,59.93
2018-08-23T23:57:51.025Z,60.91
