createdAt,value
2019-03-29T09:50:58.640Z,30.9377
2019-03-29T09:51:00.942Z,30.4387
2019-03-29T09:51:03.166Z,30.3548
2019-03-29T09:51:05.490Z,30.4158
2019-03-29T09:51:07.772Z,30.3151
2019-03-29T09:51:10.016Z,30.2998
2019-03-29T09:51:12.248Z,30.2876
2019-03-29T09:51:14.544Z,30.2724
2019-03-29T09:51:17.621Z,30.3151
2019-03-29T09:51:19.845Z,30.3777
2019-03-29T09:51:22.061Z,30.3319
2019-03-29T09:51:24.289Z,30.3197
2019-03-29T09:51:26.517Z,30.3609
2019-03-29T09:51:29.572Z,30.3426
2019-03-29T09:51:31.927Z,30.3700
2019-03-29T09:51:36.032Z,30.3746
2019-03-29T09:51:38.452Z,30.4051
2019-03-29T09:51:40.677Z,30.3288
2019-03-29T09:51:42.905Z,30.3334
2019-03-29T09:51:45.133Z,30.2739
2019-03-29T09:51:47.358Z,30.3014
2019-03-29T09:51:49.581Z,30.2739
2019-03-29T09:51:51.807Z,30.2464
2019-03-29T09:52:23.754Z,31.3039
2019-03-29T09:52:25.972Z,30.5013
2019-03-29T09:52:28.200Z,30.4463
2019-03-29T09:52:30.424Z,30.5104
2019-03-29T09:52:32.658Z,30.5806
2019-03-29T09:52:34.877Z,30.5791
2019-03-29T09:52:37.094Z,30.5669
2019-03-29T09:52:39.319Z,30.4616
2019-03-29T09:53:00.914Z,30.2403
2019-03-29T09:53:03.731Z,30.3090
2019-03-29T09:53:05.975Z,30.3410
2019-03-29T09:53:08.217Z,30.3563
2019-03-29T09:53:10.452Z,30.4433
2019-03-29T09:53:12.682Z,30.4891
2019-03-29T09:53:14.936Z,30.4433
2019-03-29T09:53:17.175Z,30.4021
2019-03-29T09:53:19.405Z,30.4433
2019-03-29T09:53:21.649Z,30.4433
2019-03-29T09:53:23.970Z,30.4463
2019-03-29T09:53:26.184Z,30.3609
2019-03-29T09:53:28.400Z,30.3456
2019-03-29T09:53:45.088Z,30.3593
2019-03-29T09:53:53.450Z,30.2785
2019-03-29T09:54:15.372Z,30.2129
2019-03-29T09:54:23.669Z,30.3502
2019-03-29T09:54:31.665Z,30.3273
2019-03-29T09:54:39.672Z,30.3548
2019-03-29T09:54:47.656Z,30.4143
2019-03-29T09:54:55.676Z,30.4417
2019-03-29T09:55:03.678Z,30.4738
2019-03-29T09:55:11.669Z,30.4845
2019-03-29T09:55:19.719Z,30.4006
2019-03-29T09:55:27.708Z,30.5608
2019-03-29T09:55:35.659Z,30.5577
2019-03-29T09:55:45.711Z,30.5165
2019-03-29T09:55:53.705Z,30.4524
2019-03-29T09:56:01.656Z,30.4982
2019-03-29T09:56:17.298Z,30.4555
2019-03-29T09:56:37.955Z,31.1971
2019-03-29T09:56:39.793Z,30.6401
2019-03-29T09:56:48.694Z,30.5211
2019-03-29T09:56:57.699Z,30.4341
2019-03-29T09:57:09.691Z,30.4662
2019-03-29T09:57:18.683Z,30.6264
2019-03-29T09:57:37.297Z,30.6432
2019-03-29T09:57:42.695Z,30.5653
2019-03-29T09:57:51.684Z,31.3405
2019-03-29T09:58:00.688Z,30.7301
2019-03-29T09:58:09.688Z,30.3334
2019-03-29T09:58:18.684Z,30.2449
2019-03-29T09:58:27.793Z,30.3227
2019-03-29T09:58:36.702Z,30.3319
2019-03-29T09:58:45.692Z,30.3746
2019-03-29T09:58:54.704Z,30.3639
2019-03-29T09:59:03.688Z,30.3014
2019-03-29T09:59:14.953Z,30.3746
2019-03-29T09:59:25.672Z,30.2724
2019-03-29T09:59:34.700Z,30.1869
2019-03-29T09:59:43.697Z,30.1259
2019-03-29T09:59:52.699Z,30.1961
2019-03-29T10:00:01.699Z,30.2586
2019-03-29T10:00:19.314Z,30.4753
2019-03-29T10:00:25.690Z,30.6035
2019-03-29T10:00:34.677Z,30.5486
2019-03-29T10:00:43.687Z,30.4738
2019-03-29T10:00:52.685Z,30.4295
2019-03-29T10:01:01.680Z,30.3868
2019-03-29T10:01:10.712Z,30.5196
2019-03-29T10:01:20.902Z,30.3593
2019-03-29T10:01:29.783Z,30.2403
2019-03-29T10:01:38.701Z,30.1396
2019-03-29T10:01:47.689Z,30.1854
2019-03-29T10:01:56.690Z,30.2403
2019-03-29T10:02:05.695Z,30.3426
2019-03-29T10:02:14.689Z,30.2831
2019-03-29T10:02:23.679Z,30.2724
2019-03-29T10:02:32.684Z,30.2403
2019-03-29T10:02:41.684Z,30.1946
2019-03-29T10:02:50.692Z,30.1823
2019-03-29T10:02:59.694Z,30.2403
2019-03-29T10:03:08.682Z,30.1823
2019-03-29T10:03:17.693Z,30.1076
2019-03-29T10:03:26.691Z,30.1915
2019-03-29T10:03:35.715Z,30.1396
2019-03-29T10:03:44.686Z,30.0954
2019-03-29T10:03:53.678Z,29.9718
2019-03-29T10:04:02.682Z,30.0038
2019-03-29T10:04:11.671Z,29.9336
2019-03-29T10:04:20.680Z,29.9580
2019-03-29T10:04:29.707Z,29.8711
2019-03-29T10:04:38.674Z,29.9611
2019-03-29T10:04:47.693Z,30.0343
2019-03-29T10:05:20.125Z,30.1686
2019-03-29T10:05:31.120Z,30.1488
2019-03-29T10:05:38.957Z,30.1030
2019-03-29T10:05:46.960Z,30.1213
2019-03-29T10:05:54.965Z,30.1213
2019-03-29T10:06:02.924Z,30.1350
2019-03-29T10:06:10.934Z,30.1366
2019-03-29T10:06:18.963Z,30.2083
2019-03-29T10:06:26.955Z,30.1946
2019-03-29T10:06:34.965Z,30.2235
2019-03-29T10:06:42.975Z,30.2541
2019-03-29T10:06:50.921Z,30.1671
2019-03-29T10:06:58.930Z,30.1625
2019-03-29T10:07:06.975Z,30.1640
2019-03-29T10:07:14.947Z,30.1503
2019-03-29T10:07:22.954Z,30.0938
2019-03-29T10:07:30.962Z,30.1045
2019-03-29T10:07:38.966Z,30.2358
2019-03-29T10:07:46.958Z,30.1915
2019-03-29T10:07:54.941Z,30.2495
2019-03-29T10:08:02.936Z,30.2235
2019-03-29T10:08:10.952Z,30.3410
2019-03-29T10:08:18.932Z,30.3822
2019-03-29T10:08:26.931Z,30.9331
2019-03-29T10:08:34.943Z,31.5129
2019-03-29T10:08:42.962Z,32.0958
2019-03-29T10:08:53.240Z,31.2200
2019-03-29T10:09:00.939Z,30.9590
2019-03-29T10:09:08.928Z,32.0226
2019-03-29T10:09:16.934Z,31.7021
2019-03-29T10:09:24.919Z,31.2947
2019-03-29T10:09:32.924Z,31.1482
2019-03-29T10:09:40.942Z,31.1666
2019-03-29T10:09:48.960Z,31.1238
2019-03-29T10:09:56.916Z,31.0689
2019-03-29T10:10:04.985Z,31.1147
2019-03-29T10:10:12.971Z,31.1299
2019-03-29T10:10:21.691Z,31.0430
2019-03-29T10:10:36.436Z,31.0155
2019-03-29T10:11:40.741Z,30.7027
2019-03-29T10:11:40.741Z,31.0018
2019-03-29T10:11:50.057Z,30.7256
2019-03-29T10:11:58.963Z,30.5669
2019-03-29T10:12:07.942Z,30.5241
2019-03-29T10:12:16.944Z,30.4692
2019-03-29T10:12:25.945Z,30.4326
2019-03-29T10:12:43.181Z,30.4189
2019-03-29T10:13:48.822Z,30.3151
2019-03-29T10:13:48.822Z,30.4112
2019-03-29T10:13:57.955Z,30.2007
2019-03-29T10:14:06.941Z,30.1961
2019-03-29T10:14:15.948Z,30.0755
2019-03-29T10:14:24.964Z,30.0801
2019-03-29T10:14:33.952Z,30.0206
2019-03-29T10:14:42.963Z,30.0252
2019-03-29T10:14:51.973Z,30.0298
2019-03-29T10:15:00.964Z,29.9840
2019-03-29T10:15:09.941Z,30.0435
2019-03-29T10:15:18.954Z,30.0114
2019-03-29T10:16:33.206Z,29.8787
2019-03-29T10:16:33.206Z,30.0130
2019-03-29T10:16:41.993Z,29.8238
2019-03-29T10:16:51.737Z,29.7230
2019-03-29T10:17:01.634Z,29.5964
2019-03-29T10:17:12.162Z,29.6681
2019-03-29T10:17:47.928Z,29.5918
2019-03-29T10:17:56.992Z,29.6132
2019-03-29T10:18:05.979Z,29.5537
2019-03-29T10:18:14.961Z,29.4865
2019-03-29T10:18:23.972Z,29.4621
2019-03-29T10:18:32.991Z,29.4026
2019-03-29T10:18:41.962Z,29.4591
2019-03-29T10:18:50.970Z,29.4026
2019-03-29T10:18:59.971Z,29.3584
2019-03-29T10:19:08.976Z,29.3339
2019-03-29T10:20:07.352Z,29.3034
2019-03-29T10:20:07.352Z,29.3034
2019-03-29T10:21:08.690Z,29.3263
2019-03-29T10:21:08.690Z,29.3751
2019-03-29T10:21:18.007Z,29.2836
2019-03-29T10:21:28.879Z,29.2668
2019-03-29T10:23:03.421Z,28.4566
2019-03-29T10:23:03.421Z,29.3339
2019-03-29T10:23:13.248Z,28.5069
2019-03-29T11:13:40.983Z,31.5282
2019-03-29T11:13:49.458Z,31.6106
2019-03-29T11:13:57.420Z,31.4809
2019-03-29T11:14:54.060Z,31.8578
2019-03-29T11:15:01.464Z,31.2261
2019-03-29T11:15:09.410Z,31.0140
2019-03-29T11:15:17.418Z,31.1192
2019-03-29T11:15:25.405Z,31.0780
2019-03-29T11:15:52.579Z,31.3344
2019-03-29T11:16:00.473Z,31.0689
2019-03-29T11:16:08.432Z,31.0704
2019-03-29T11:16:16.429Z,32.8130
2019-03-29T11:16:24.416Z,31.5587
2019-03-29T11:16:32.438Z,31.1101
2019-03-29T11:16:40.433Z,30.8583
2019-03-29T11:16:48.427Z,30.5211
2019-03-29T11:16:56.432Z,30.5211
2019-03-29T11:17:04.457Z,30.4601
2019-03-29T11:17:12.427Z,30.5470
2019-03-29T11:17:20.427Z,30.5760
2019-03-29T11:17:28.428Z,30.5928
2019-03-29T11:17:36.416Z,30.6218
2019-03-29T11:17:44.435Z,30.7393
2019-03-29T11:17:52.432Z,30.7530
2019-03-29T11:18:00.435Z,30.7088
2019-03-29T11:18:08.437Z,30.6249
2019-03-29T11:18:46.033Z,30.5943
2019-03-29T11:18:53.435Z,30.4829
2019-03-29T11:19:01.397Z,30.6020
2019-03-29T11:19:09.405Z,30.4845
2019-03-29T11:19:17.414Z,30.4707
2019-03-29T11:19:25.422Z,30.3700
2019-03-29T11:19:33.415Z,30.5028
2019-03-29T11:19:41.402Z,30.4845
2019-03-29T11:19:49.415Z,30.4845
2019-03-29T11:19:57.431Z,30.8370
2019-03-29T11:20:05.402Z,30.7393
2019-03-29T11:20:13.418Z,30.5928
2019-03-29T11:20:21.395Z,30.5348
2019-03-29T11:20:29.384Z,30.5196
2019-03-29T11:20:37.428Z,30.4006
2019-03-29T11:20:45.444Z,30.4341
2019-03-29T11:20:53.424Z,30.6355
2019-03-29T11:21:01.446Z,30.6630
2019-03-29T11:21:09.411Z,30.8080
2019-03-29T11:21:17.395Z,31.2901
2019-03-29T11:21:25.404Z,31.0384
2019-03-29T11:21:33.420Z,30.7897
2019-03-29T11:21:42.455Z,29.6590
2019-03-29T11:21:59.355Z,28.3101
2019-03-29T11:22:08.524Z,29.3523
2019-03-29T11:22:17.518Z,28.8502
2019-03-29T11:22:28.552Z,33.6751
2019-03-29T11:22:37.465Z,37.4884
2019-03-29T11:22:47.678Z,36.9711
2019-03-29T11:22:57.319Z,45.7618
2019-03-29T11:23:06.746Z,44.8173
2019-03-29T11:23:15.745Z,37.6394
2019-03-29T11:23:26.260Z,37.7737
2019-03-29T11:23:36.431Z,53.3516
2019-03-29T11:23:46.662Z,40.5524
2019-03-29T11:23:57.321Z,45.2766
2019-03-29T11:24:10.813Z,51.3924
2019-03-29T11:24:22.198Z,53.6934
2019-03-29T11:24:37.195Z,53.8827
2019-03-29T11:25:03.305Z,54.3938
2019-03-29T11:25:28.848Z,52.4529
2019-03-29T11:25:38.822Z,51.6884
2019-03-29T11:25:49.457Z,51.5007
2019-03-29T11:25:59.329Z,51.7037
2019-03-29T11:26:18.817Z,52.9305
2019-03-29T11:26:38.375Z,54.1070
2019-03-29T11:27:10.830Z,52.0790
2019-03-29T11:27:23.306Z,54.1833
2019-03-29T11:27:34.315Z,52.5597
2019-03-29T11:27:46.449Z,51.9921
2019-03-29T11:27:58.090Z,52.9381
2019-03-29T11:28:18.651Z,51.2947
2019-03-29T11:28:28.650Z,55.1904
2019-03-29T11:28:39.313Z,57.3190
2019-03-29T11:28:50.916Z,56.9528
2019-03-29T11:29:02.103Z,57.4975
2019-03-29T11:29:19.356Z,58.1155
2019-03-29T11:35:36.890Z,17.0947
2019-03-29T11:35:47.150Z,18.1567
2019-03-29T11:35:56.296Z,16.5774
2019-03-29T11:36:05.895Z,17.0077
2019-03-29T11:36:14.253Z,15.5459
2019-03-29T11:36:23.282Z,15.2758
2019-03-29T11:36:32.890Z,16.4950
2019-03-29T11:36:42.065Z,17.4640
2019-03-29T11:36:52.787Z,18.4451
2019-03-29T11:37:02.962Z,18.5046
2019-03-29T11:37:12.008Z,18.5306
2019-03-29T11:37:22.421Z,18.6191
2019-03-29T11:37:31.281Z,18.7060
2019-03-29T11:37:40.339Z,19.0036
2019-03-29T11:37:49.986Z,18.9609
2019-03-29T11:38:03.385Z,18.8510
2019-03-29T11:38:13.398Z,19.2554
2019-03-29T11:38:23.112Z,19.1501
2019-03-29T11:38:33.041Z,20.2350
2019-03-29T11:38:42.949Z,21.5122
2019-03-29T11:38:51.927Z,20.4578
2019-03-29T11:39:01.515Z,20.4913
2019-03-29T11:39:12.897Z,20.9262
2019-03-29T11:39:23.042Z,21.1353
2019-03-29T11:39:32.997Z,21.2222
2019-03-29T11:39:42.477Z,21.1215
2019-03-29T11:39:51.978Z,20.9201
2019-03-29T11:40:00.896Z,21.6632
2019-03-29T11:40:11.085Z,21.5061
2019-03-29T11:40:20.281Z,21.7258
2019-03-29T11:40:29.423Z,20.9949
2019-03-29T11:40:38.292Z,21.1856
2019-03-29T11:40:47.317Z,21.3062
2019-03-29T11:40:56.348Z,21.1673
2019-03-29T11:41:05.285Z,20.4807
2019-03-29T11:41:14.272Z,20.4440
2019-03-29T11:41:23.352Z,21.2634
2019-03-29T11:41:32.331Z,20.6729
2019-03-29T11:41:41.268Z,21.8585
2019-03-29T11:41:50.271Z,22.5467
2019-03-29T11:42:03.196Z,22.2110
2019-03-29T11:42:13.779Z,21.7670
2019-03-29T11:42:24.285Z,21.6312
2019-03-29T11:42:33.298Z,25.7420
2019-03-29T11:42:42.276Z,29.6468
2019-03-29T11:42:51.275Z,29.9519
2019-03-29T11:43:00.254Z,29.5995
2019-03-29T11:43:09.260Z,30.3136
2019-03-29T11:43:26.522Z,30.5806
2019-03-29T11:43:33.311Z,29.9260
2019-03-29T11:43:42.264Z,28.9403
2019-03-29T11:43:51.254Z,29.7505
2019-03-29T11:44:00.325Z,29.2515
2019-03-29T11:44:09.281Z,27.8370
2019-03-29T11:44:18.969Z,29.1737
2019-03-29T11:44:31.690Z,30.3517
2019-03-29T11:44:43.886Z,31.2383
2019-03-29T11:44:55.063Z,31.0475
2019-03-29T11:45:05.231Z,31.0704
2019-03-29T11:45:15.512Z,31.5831
2019-03-29T11:45:24.489Z,32.8511
2019-03-29T11:45:33.409Z,33.8491
2019-03-29T11:45:43.495Z,35.0973
2019-03-29T11:45:52.297Z,35.9075
2019-03-29T11:46:01.280Z,35.9899
2019-03-29T11:46:10.255Z,35.8862
2019-03-29T11:46:19.298Z,36.0906
2019-03-29T11:46:28.275Z,37.3953
2019-03-29T11:58:52.248Z,28.2231
2019-03-29T11:59:00.546Z,28.3314
2019-03-29T14:09:44.107Z,26.2486
