createdAt,value
2023-11-29T00:00:08.953Z,12.33
2023-11-29T00:02:42.088Z,10.47
2023-11-29T00:05:11.684Z,9.60
2023-11-29T00:07:42.329Z,7.83
2023-11-29T00:10:10.099Z,12.23
2023-11-29T00:12:38.619Z,10.43
2023-11-29T00:15:06.499Z,9.57
2023-11-29T00:17:34.524Z,10.37
2023-11-29T00:20:01.933Z,11.90
2023-11-29T00:22:29.230Z,9.57
2023-11-29T00:24:56.430Z,6.53
2023-11-29T00:27:23.440Z,7.00
2023-11-29T00:29:50.520Z,6.37
2023-11-29T00:32:17.691Z,8.87
2023-11-29T00:34:44.683Z,6.97
2023-11-29T00:37:11.734Z,7.87
2023-11-29T00:39:38.903Z,5.90
2023-11-29T00:42:05.969Z,7.20
2023-11-29T00:44:33.695Z,6.30
2023-11-29T00:47:00.770Z,5.00
2023-11-29T00:49:27.746Z,6.53
2023-11-29T00:51:54.756Z,12.57
2023-11-29T00:54:21.842Z,8.03
2023-11-29T00:56:49.174Z,6.27
2023-11-29T01:39:27.745Z,8.73
2023-11-29T01:41:54.719Z,9.30
2023-11-29T01:44:21.822Z,8.23
2023-11-29T01:46:49.613Z,9.03
2023-11-29T01:49:20.357Z,6.97
2023-11-29T01:51:47.906Z,8.83
2023-11-29T01:54:16.244Z,7.97
2023-11-29T01:56:43.427Z,8.17
2023-11-29T01:59:10.514Z,8.27
2023-11-29T02:01:37.764Z,7.37
2023-11-29T02:04:05.871Z,7.97
2023-11-29T02:06:32.944Z,6.60
2023-11-29T02:09:00.167Z,7.93
2023-11-29T02:11:29.856Z,7.17
2023-11-29T02:13:57.023Z,7.33
2023-11-29T02:16:24.124Z,8.63
2023-11-29T02:18:51.346Z,9.10
2023-11-29T02:21:20.109Z,8.00
2023-11-29T02:24:02.097Z,7.47
2023-11-29T02:26:29.724Z,7.33
2023-11-29T02:28:56.858Z,8.90
2023-11-29T02:31:24.001Z,8.03
2023-11-29T02:33:51.018Z,8.90
2023-11-29T02:36:18.594Z,9.80
2023-11-29T02:38:45.628Z,8.73
2023-11-29T02:41:12.778Z,7.07
2023-11-29T02:43:39.849Z,7.63
2023-11-29T02:46:06.913Z,7.53
2023-11-29T02:48:34.065Z,9.33
2023-11-29T02:51:01.353Z,8.27
2023-11-29T02:53:28.429Z,7.47
2023-11-29T02:55:55.471Z,8.00
2023-11-29T02:58:22.521Z,8.03
2023-11-29T03:01:16.981Z,11.20
2023-11-29T03:03:44.046Z,8.23
2023-11-29T03:06:11.125Z,8.97
2023-11-29T03:08:39.077Z,7.63
2023-11-29T03:11:06.478Z,8.07
2023-11-29T03:13:33.482Z,7.77
2023-11-29T03:16:04.063Z,6.03
2023-11-29T03:18:31.936Z,6.43
2023-11-29T03:20:59.075Z,6.40
2023-11-29T03:23:26.117Z,7.87
2023-11-29T03:25:53.168Z,7.47
2023-11-29T03:28:20.252Z,10.63
2023-11-29T03:30:47.291Z,10.00
2023-11-29T03:33:14.937Z,8.43
2023-11-29T03:35:42.228Z,7.73
2023-11-29T03:38:11.329Z,8.10
2023-11-29T03:40:38.448Z,8.77
2023-11-29T03:43:05.481Z,10.03
2023-11-29T03:45:32.512Z,10.27
2023-11-29T03:47:59.888Z,10.53
2023-11-29T03:50:28.377Z,10.63
2023-11-29T03:52:55.555Z,9.97
2023-11-29T03:55:22.618Z,11.33
2023-11-29T03:57:49.712Z,11.13
2023-11-29T04:00:17.154Z,12.30
2023-11-29T04:02:45.281Z,10.80
2023-11-29T04:05:12.714Z,12.80
2023-11-29T04:07:39.895Z,12.37
2023-11-29T04:10:10.066Z,16.07
2023-11-29T04:12:38.668Z,15.43
2023-11-29T04:15:06.309Z,16.27
2023-11-29T04:17:33.694Z,16.43
2023-11-29T04:20:00.871Z,21.27
2023-11-29T04:22:27.853Z,22.87
2023-11-29T04:24:54.847Z,25.77
2023-11-29T04:27:22.522Z,21.57
2023-11-29T04:29:49.789Z,18.37
2023-11-29T04:32:17.202Z,15.10
2023-11-29T04:34:47.868Z,14.40
2023-11-29T04:37:16.482Z,15.70
2023-11-29T04:39:50.144Z,14.43
2023-11-29T04:42:17.355Z,17.33
2023-11-29T04:44:45.073Z,16.20
2023-11-29T04:47:12.288Z,18.77
2023-11-29T04:49:41.307Z,16.07
2023-11-29T04:52:09.692Z,19.23
2023-11-29T04:54:37.069Z,21.10
2023-11-29T04:57:04.642Z,24.23
2023-11-29T04:59:32.471Z,25.13
2023-11-29T05:02:00.492Z,15.33
2023-11-29T05:04:28.232Z,13.23
2023-11-29T05:06:55.450Z,14.63
2023-11-29T05:09:22.996Z,18.37
2023-11-29T05:11:51.842Z,22.63
2023-11-29T05:14:19.270Z,25.83
2023-11-29T05:16:46.305Z,26.53
2023-11-29T05:19:13.427Z,29.87
2023-11-29T05:21:40.558Z,27.77
2023-11-29T05:24:07.938Z,28.27
2023-11-29T05:26:35.021Z,24.33
2023-11-29T05:29:04.061Z,27.43
2023-11-29T05:31:31.299Z,26.20
2023-11-29T05:33:58.352Z,22.67
2023-11-29T05:36:26.325Z,19.97
2023-11-29T05:38:53.481Z,24.47
2023-11-29T05:41:20.510Z,25.00
2023-11-29T05:43:47.660Z,27.20
2023-11-29T05:46:14.845Z,27.93
2023-11-29T05:48:43.518Z,29.17
2023-11-29T05:51:12.915Z,27.90
2023-11-29T05:53:40.151Z,28.07
2023-11-29T05:56:07.908Z,28.23
2023-11-29T05:58:41.028Z,23.70
2023-11-29T06:01:08.788Z,18.23
2023-11-29T06:03:36.815Z,18.23
2023-11-29T06:06:04.110Z,19.20
2023-11-29T06:08:31.323Z,15.73
2023-11-29T06:10:58.828Z,16.40
2023-11-29T06:13:25.858Z,14.77
2023-11-29T06:15:52.963Z,13.90
2023-11-29T06:18:21.229Z,13.33
2023-11-29T06:20:48.381Z,12.90
2023-11-29T06:23:15.626Z,13.23
2023-11-29T06:25:43.622Z,15.20
2023-11-29T06:28:10.727Z,14.67
2023-11-29T06:30:37.886Z,14.17
2023-11-29T06:33:05.702Z,11.40
2023-11-29T06:35:33.032Z,11.03
2023-11-29T06:38:05.909Z,12.40
2023-11-29T06:40:37.668Z,14.17
2023-11-29T06:43:08.773Z,12.97
2023-11-29T06:45:36.905Z,15.50
2023-11-29T06:48:04.910Z,21.03
2023-11-29T06:50:32.156Z,27.40
2023-11-29T06:53:01.409Z,25.20
2023-11-29T06:55:30.045Z,44.87
2023-11-29T06:57:58.889Z,33.20
2023-11-29T07:00:27.798Z,28.50
2023-11-29T07:02:55.453Z,29.60
2023-11-29T07:05:22.553Z,28.53
2023-11-29T07:07:52.031Z,34.00
2023-11-29T07:10:22.943Z,33.93
2023-11-29T07:12:50.187Z,37.33
2023-11-29T07:15:17.561Z,37.20
2023-11-29T07:17:44.835Z,40.17
2023-11-29T07:20:12.326Z,37.30
2023-11-29T07:22:39.636Z,29.47
2023-11-29T07:25:08.018Z,25.73
2023-11-29T07:27:35.264Z,24.57
2023-11-29T07:30:02.842Z,23.73
2023-11-29T07:32:33.740Z,15.20
2023-11-29T07:35:00.948Z,11.80
2023-11-29T07:37:30.706Z,11.00
2023-11-29T07:39:57.989Z,11.37
2023-11-29T07:42:26.053Z,12.60
2023-11-29T07:44:56.246Z,11.93
2023-11-29T07:47:25.017Z,11.47
2023-11-29T07:49:52.032Z,11.43
2023-11-29T07:52:19.210Z,11.73
2023-11-29T07:54:46.377Z,13.10
2023-11-29T07:57:13.749Z,13.10
2023-11-29T08:02:46.344Z,13.80
2023-11-29T08:05:17.312Z,10.93
2023-11-29T08:07:44.376Z,12.77
2023-11-29T08:10:12.624Z,15.00
2023-11-29T08:12:39.672Z,15.53
2023-11-29T08:15:07.329Z,15.10
2023-11-29T08:17:34.825Z,12.83
2023-11-29T08:20:02.193Z,14.67
2023-11-29T08:22:34.288Z,19.47
2023-11-29T08:25:01.527Z,16.80
2023-11-29T08:27:30.886Z,11.47
2023-11-29T08:29:58.601Z,14.13
2023-11-29T08:32:28.854Z,13.27
2023-11-29T08:34:56.058Z,14.57
2023-11-29T08:37:24.319Z,11.57
2023-11-29T08:39:51.689Z,11.97
2023-11-29T08:42:19.485Z,9.27
2023-11-29T08:44:46.757Z,9.63
2023-11-29T08:47:14.068Z,10.80
2023-11-29T08:49:41.436Z,10.90
2023-11-29T08:52:08.420Z,11.63
2023-11-29T08:54:35.568Z,14.97
2023-11-29T08:57:03.085Z,10.27
2023-11-29T08:59:30.238Z,12.87
2023-11-29T09:01:57.506Z,11.47
2023-11-29T09:04:27.118Z,10.83
2023-11-29T09:06:54.762Z,10.97
2023-11-29T09:09:21.817Z,11.60
2023-11-29T09:11:49.040Z,11.47
2023-11-29T09:14:16.220Z,8.20
2023-11-29T09:16:43.377Z,12.03
2023-11-29T09:19:11.873Z,9.50
2023-11-29T09:21:39.879Z,11.63
2023-11-29T09:24:07.397Z,14.47
2023-11-29T09:26:34.536Z,14.60
2023-11-29T09:29:03.281Z,11.23
2023-11-29T09:31:30.428Z,8.67
2023-11-29T09:33:58.741Z,10.17
2023-11-29T09:36:26.802Z,8.67
2023-11-29T09:38:53.985Z,11.17
2023-11-29T09:41:22.594Z,14.30
2023-11-29T09:43:50.713Z,10.87
2023-11-29T09:46:18.555Z,8.00
2023-11-29T09:48:46.253Z,9.10
2023-11-29T09:51:13.490Z,11.23
2023-11-29T09:53:40.591Z,10.83
2023-11-29T09:56:10.300Z,11.60
2023-11-29T09:58:37.368Z,12.93
2023-11-29T10:01:04.951Z,10.70
2023-11-29T10:03:32.782Z,11.47
2023-11-29T10:06:00.030Z,10.53
2023-11-29T10:08:29.217Z,12.67
2023-11-29T10:10:56.633Z,12.67
2023-11-29T10:13:24.079Z,15.73
2023-11-29T10:15:52.203Z,13.93
2023-11-29T10:18:20.913Z,15.63
2023-11-29T10:21:00.497Z,16.23
2023-11-29T10:23:34.886Z,14.50
2023-11-29T10:26:02.220Z,17.23
2023-11-29T10:28:29.267Z,11.17
2023-11-29T10:30:57.770Z,15.00
2023-11-29T10:33:27.156Z,20.47
2023-11-29T10:35:55.614Z,12.07
2023-11-29T10:38:25.107Z,10.60
2023-11-29T10:40:54.001Z,9.50
2023-11-29T10:43:27.323Z,11.20
2023-11-29T10:46:07.848Z,7.70
2023-11-29T10:48:38.614Z,9.27
2023-11-29T10:51:07.008Z,10.07
2023-11-29T10:53:34.375Z,9.37
2023-11-29T10:56:05.116Z,7.13
2023-11-29T10:59:03.132Z,5.83
2023-11-29T11:01:35.545Z,8.40
2023-11-29T11:04:04.644Z,7.27
2023-11-29T11:06:31.864Z,8.13
2023-11-29T11:08:59.090Z,8.60
2023-11-29T11:11:48.719Z,6.63
2023-11-29T11:14:23.732Z,9.40
2023-11-29T11:17:04.262Z,8.23
2023-11-29T11:19:35.276Z,12.30
2023-11-29T11:22:04.406Z,9.10
2023-11-29T11:24:56.395Z,3.67
2023-11-29T11:27:34.054Z,7.27
2023-11-29T11:30:13.710Z,8.20
2023-11-29T11:32:43.642Z,7.77
2023-11-29T11:35:24.808Z,8.93
2023-11-29T11:37:54.637Z,5.80
2023-11-29T11:40:23.910Z,10.97
2023-11-29T11:42:52.702Z,6.33
2023-11-29T11:45:20.370Z,25.60
2023-11-29T11:47:47.675Z,32.23
2023-11-29T11:50:17.954Z,7.07
2023-11-29T11:52:45.570Z,7.53
2023-11-29T11:55:14.596Z,5.23
2023-11-29T11:57:41.900Z,6.63
2023-11-29T12:00:10.533Z,8.30
2023-11-29T12:02:41.004Z,9.43
2023-11-29T12:05:09.204Z,7.83
2023-11-29T12:07:40.975Z,5.43
2023-11-29T12:10:11.934Z,5.97
2023-11-29T12:12:44.478Z,5.87
2023-11-29T12:15:17.153Z,15.83
2023-11-29T12:17:46.149Z,7.37
2023-11-29T12:20:15.070Z,6.33
2023-11-29T12:22:45.574Z,7.40
2023-11-29T12:25:14.976Z,5.07
2023-11-29T12:27:50.651Z,6.50
2023-11-29T12:30:18.581Z,7.60
2023-11-29T12:32:46.307Z,5.13
2023-11-29T12:35:16.817Z,6.40
2023-11-29T12:37:49.444Z,6.40
2023-11-29T12:40:19.292Z,5.93
2023-11-29T12:42:49.253Z,3.90
2023-11-29T12:45:20.011Z,5.87
2023-11-29T12:47:47.887Z,5.33
2023-11-29T12:50:15.898Z,8.40
2023-11-29T12:52:43.023Z,8.33
2023-11-29T12:55:10.184Z,5.63
2023-11-29T12:57:37.794Z,5.47
2023-11-29T13:00:06.649Z,5.27
2023-11-29T13:02:34.063Z,6.63
2023-11-29T13:05:01.973Z,4.37
2023-11-29T13:07:32.583Z,5.40
2023-11-29T13:10:00.415Z,5.77
2023-11-29T13:12:29.036Z,4.97
2023-11-29T13:14:58.812Z,6.93
2023-11-29T13:17:26.056Z,4.70
2023-11-29T13:19:53.168Z,9.03
2023-11-29T13:22:21.417Z,8.43
2023-11-29T13:24:48.537Z,8.10
2023-11-29T13:27:17.032Z,6.97
2023-11-29T13:29:44.829Z,6.47
2023-11-29T13:32:14.497Z,10.93
2023-11-29T13:34:42.136Z,7.43
2023-11-29T13:37:10.436Z,10.90
2023-11-29T13:39:37.740Z,7.20
2023-11-29T13:42:05.325Z,8.13
2023-11-29T13:44:32.914Z,7.83
2023-11-29T13:47:00.163Z,8.10
2023-11-29T13:49:27.268Z,8.63
2023-11-29T13:52:04.289Z,7.40
2023-11-29T13:54:39.733Z,7.33
2023-11-29T13:57:06.960Z,8.97
2023-11-29T13:59:37.709Z,10.97
2023-11-29T14:02:14.403Z,11.57
2023-11-29T14:04:45.242Z,8.40
2023-11-29T14:07:13.533Z,12.43
2023-11-29T14:09:40.688Z,9.70
2023-11-29T14:12:08.070Z,13.20
2023-11-29T14:14:35.197Z,15.70
2023-11-29T14:17:02.705Z,13.70
2023-11-29T14:19:29.815Z,9.97
2023-11-29T14:21:56.872Z,9.90
2023-11-29T14:24:25.481Z,9.03
2023-11-29T14:26:54.461Z,7.67
2023-11-29T14:29:23.749Z,7.77
2023-11-29T14:31:53.053Z,7.17
2023-11-29T14:34:22.443Z,6.63
2023-11-29T14:36:54.812Z,9.53
2023-11-29T14:39:26.358Z,8.20
2023-11-29T14:41:54.714Z,10.87
2023-11-29T14:44:22.262Z,8.57
2023-11-29T14:46:49.978Z,8.60
2023-11-29T14:49:26.205Z,10.37
2023-11-29T14:51:57.845Z,10.00
2023-11-29T14:54:26.309Z,10.50
2023-11-29T14:56:54.317Z,11.07
2023-11-29T14:59:21.641Z,9.73
2023-11-29T15:01:48.776Z,9.07
2023-11-29T15:04:15.900Z,9.90
2023-11-29T15:06:44.222Z,9.50
2023-11-29T15:09:11.502Z,9.93
2023-11-29T15:11:38.766Z,11.07
2023-11-29T15:14:05.898Z,8.10
2023-11-29T15:16:33.947Z,10.50
2023-11-29T15:19:03.657Z,8.87
2023-11-29T15:21:31.268Z,10.63
2023-11-29T15:23:58.701Z,11.20
2023-11-29T15:26:25.829Z,11.20
2023-11-29T15:28:53.228Z,11.27
2023-11-29T15:31:20.842Z,13.40
2023-11-29T15:33:47.942Z,15.53
2023-11-29T15:36:16.290Z,11.97
2023-11-29T15:38:43.454Z,13.10
2023-11-29T15:41:10.469Z,13.07
2023-11-29T15:43:37.455Z,15.23
2023-11-29T15:46:05.903Z,13.53
2023-11-29T15:48:37.314Z,11.57
2023-11-29T15:51:06.054Z,10.77
2023-11-29T15:53:35.815Z,7.70
2023-11-29T15:56:03.973Z,8.23
2023-11-29T15:58:31.307Z,8.87
2023-11-29T16:00:58.421Z,9.07
2023-11-29T16:03:25.489Z,9.23
2023-11-29T16:05:57.589Z,10.63
2023-11-29T16:08:24.656Z,10.93
2023-11-29T16:10:51.767Z,11.67
2023-11-29T16:13:19.068Z,8.17
2023-11-29T16:15:47.656Z,8.73
2023-11-29T16:18:14.941Z,6.43
2023-11-29T16:20:42.172Z,6.20
2023-11-29T16:23:10.292Z,6.73
2023-11-29T16:25:37.381Z,9.30
2023-11-29T16:28:04.707Z,8.23
2023-11-29T16:30:32.346Z,8.50
2023-11-29T16:32:59.647Z,10.63
2023-11-29T16:35:26.739Z,9.07
2023-11-29T16:37:53.809Z,7.63
2023-11-29T16:40:22.514Z,6.40
2023-11-29T16:42:49.674Z,9.13
2023-11-29T16:45:17.031Z,10.40
2023-11-29T16:47:44.235Z,8.00
2023-11-29T16:50:11.591Z,9.00
2023-11-29T16:52:38.962Z,7.53
2023-11-29T16:55:06.917Z,7.57
2023-11-29T16:57:33.888Z,7.63
2023-11-29T17:00:00.938Z,9.37
2023-11-29T17:02:28.825Z,7.00
2023-11-29T17:04:56.124Z,9.73
2023-11-29T17:07:23.358Z,8.50
2023-11-29T17:09:50.365Z,8.80
2023-11-29T17:12:18.443Z,9.83
2023-11-29T17:14:48.789Z,8.73
2023-11-29T17:17:22.758Z,9.23
2023-11-29T17:19:51.519Z,8.17
2023-11-29T17:22:21.522Z,9.20
2023-11-29T17:24:48.735Z,10.00
2023-11-29T17:27:15.972Z,10.67
2023-11-29T17:29:42.991Z,10.87
2023-11-29T17:32:10.026Z,9.43
2023-11-29T17:34:37.050Z,10.27
2023-11-29T17:37:05.383Z,7.67
2023-11-29T17:39:32.868Z,7.90
2023-11-29T17:41:59.952Z,8.37
2023-11-29T17:44:27.065Z,10.00
2023-11-29T17:46:54.936Z,9.70
2023-11-29T17:49:22.033Z,9.57
2023-11-29T17:51:49.091Z,9.23
2023-11-29T17:54:19.207Z,7.90
2023-11-29T17:56:46.260Z,11.20
2023-11-29T17:59:14.424Z,7.97
2023-11-29T18:01:42.483Z,8.70
2023-11-29T18:04:10.269Z,8.33
2023-11-29T18:06:39.938Z,7.97
2023-11-29T18:09:08.720Z,7.00
2023-11-29T18:11:37.020Z,9.63
2023-11-29T18:14:04.059Z,13.07
2023-11-29T18:16:31.568Z,13.97
2023-11-29T18:18:58.755Z,16.67
2023-11-29T18:21:26.091Z,16.53
2023-11-29T18:23:56.002Z,15.93
2023-11-29T18:26:23.762Z,15.10
2023-11-29T18:28:54.027Z,13.90
2023-11-29T18:31:21.298Z,18.07
2023-11-29T18:33:48.552Z,15.63
2023-11-29T18:36:17.324Z,14.90
2023-11-29T18:38:44.598Z,10.03
2023-11-29T18:41:11.729Z,9.57
2023-11-29T18:43:42.706Z,9.03
2023-11-29T18:46:09.908Z,9.27
2023-11-29T18:48:37.070Z,7.43
2023-11-29T18:51:07.237Z,6.60
2023-11-29T18:53:34.477Z,8.17
2023-11-29T18:56:01.606Z,6.77
2023-11-29T18:58:29.796Z,8.67
2023-11-29T19:00:57.017Z,8.73
2023-11-29T19:03:27.920Z,9.87
2023-11-29T19:05:58.762Z,9.13
2023-11-29T19:08:28.952Z,8.67
2023-11-29T19:11:11.440Z,11.50
2023-11-29T19:13:38.589Z,9.90
2023-11-29T19:16:06.185Z,9.23
2023-11-29T19:18:33.307Z,9.83
2023-11-29T19:21:00.670Z,10.60
2023-11-29T19:23:35.671Z,9.83
2023-11-29T19:26:05.692Z,8.20
2023-11-29T19:28:33.290Z,10.80
2023-11-29T19:31:01.458Z,10.83
2023-11-29T19:33:30.912Z,11.97
2023-11-29T19:35:58.203Z,11.53
2023-11-29T19:38:25.567Z,11.73
2023-11-29T19:40:55.872Z,9.77
2023-11-29T19:43:22.984Z,8.17
2023-11-29T19:45:49.977Z,7.97
2023-11-29T19:48:17.083Z,7.10
2023-11-29T19:50:44.250Z,7.33
2023-11-29T19:53:11.269Z,10.33
2023-11-29T19:55:38.304Z,14.30
2023-11-29T19:58:06.043Z,10.83
2023-11-29T20:00:35.180Z,8.27
2023-11-29T20:03:02.329Z,8.93
2023-11-29T20:05:29.532Z,7.37
2023-11-29T20:07:56.502Z,8.00
2023-11-29T20:10:23.538Z,8.90
2023-11-29T20:12:50.607Z,8.03
2023-11-29T20:15:17.693Z,7.07
2023-11-29T20:17:44.901Z,6.83
2023-11-29T20:20:16.631Z,7.43
2023-11-29T20:22:48.295Z,6.63
2023-11-29T20:25:15.458Z,7.40
2023-11-29T20:27:43.355Z,8.67
2023-11-29T20:30:11.401Z,7.23
2023-11-29T20:32:38.471Z,7.47
2023-11-29T20:35:25.069Z,9.90
2023-11-29T20:37:54.274Z,11.97
2023-11-29T20:40:21.303Z,11.50
2023-11-29T20:42:48.420Z,11.93
2023-11-29T20:45:15.608Z,15.87
2023-11-29T20:47:42.771Z,12.93
2023-11-29T20:50:13.057Z,11.63
2023-11-29T20:52:40.044Z,10.73
2023-11-29T20:55:07.420Z,12.87
2023-11-29T20:57:34.623Z,11.80
2023-11-29T21:00:01.696Z,12.07
2023-11-29T21:02:31.318Z,12.33
2023-11-29T21:04:58.368Z,10.27
2023-11-29T21:07:25.549Z,7.37
2023-11-29T21:09:52.546Z,5.97
2023-11-29T21:12:19.527Z,7.47
2023-11-29T21:14:47.029Z,8.27
2023-11-29T21:17:14.090Z,9.20
2023-11-29T21:19:41.226Z,9.13
2023-11-29T21:22:08.222Z,9.07
2023-11-29T21:24:35.313Z,8.67
2023-11-29T21:27:02.472Z,8.40
2023-11-29T21:29:30.006Z,9.20
2023-11-29T21:31:57.281Z,7.00
2023-11-29T21:34:24.436Z,8.27
2023-11-29T21:36:51.509Z,8.30
2023-11-29T21:39:18.696Z,8.50
2023-11-29T21:41:47.164Z,8.20
2023-11-29T21:44:14.333Z,7.93
2023-11-29T21:46:41.492Z,9.43
2023-11-29T21:49:08.664Z,7.07
2023-11-29T21:51:35.694Z,10.40
2023-11-29T21:54:02.878Z,8.67
2023-11-29T21:56:30.145Z,9.77
2023-11-29T21:58:57.181Z,9.60
2023-11-29T22:01:25.936Z,10.37
2023-11-29T22:03:53.132Z,10.47
2023-11-29T22:06:20.222Z,8.27
2023-11-29T22:08:51.124Z,11.27
2023-11-29T22:11:19.254Z,11.87
2023-11-29T22:13:47.047Z,12.37
2023-11-29T22:16:24.260Z,10.80
2023-11-29T22:18:52.770Z,10.80
2023-11-29T22:21:27.081Z,12.40
2023-11-29T22:23:56.823Z,10.10
2023-11-29T22:26:24.440Z,11.00
2023-11-29T22:28:51.512Z,9.33
2023-11-29T22:31:18.575Z,10.20
2023-11-29T22:33:45.662Z,10.67
2023-11-29T22:36:21.924Z,8.67
2023-11-29T22:38:49.525Z,11.30
2023-11-29T22:41:25.334Z,9.57
2023-11-29T22:43:54.081Z,10.50
2023-11-29T22:46:24.075Z,10.43
2023-11-29T22:48:51.370Z,10.33
2023-11-29T22:51:23.215Z,11.77
2023-11-29T22:53:52.119Z,10.10
2023-11-29T22:56:19.374Z,13.10
2023-11-29T22:58:47.891Z,10.63
2023-11-29T23:01:17.996Z,10.27
2023-11-29T23:03:45.034Z,11.43
2023-11-29T23:06:12.742Z,10.70
2023-11-29T23:08:40.184Z,9.73
2023-11-29T23:11:07.649Z,9.60
2023-11-29T23:13:34.682Z,10.27
2023-11-29T23:16:01.732Z,9.93
2023-11-29T23:18:28.927Z,9.90
2023-11-29T23:20:56.086Z,10.33
2023-11-29T23:23:26.676Z,9.27
2023-11-29T23:25:54.558Z,9.43
2023-11-29T23:28:21.624Z,10.00
2023-11-29T23:30:49.114Z,10.47
2023-11-29T23:33:16.219Z,8.90
2023-11-29T23:35:43.321Z,8.00
2023-11-29T23:38:10.320Z,8.37
2023-11-29T23:40:37.305Z,9.47
2023-11-29T23:43:04.292Z,9.20
2023-11-29T23:45:35.613Z,7.53
2023-11-29T23:48:04.076Z,8.47
2023-11-29T23:50:31.409Z,7.00
2023-11-29T23:52:58.406Z,7.90
2023-11-29T23:55:25.648Z,8.17
2023-11-29T23:57:52.710Z,12.90
