createdAt,value
2023-02-27T00:00:59.924Z,101847.19
2023-02-27T00:03:27.959Z,101863.03
2023-02-27T00:05:56.419Z,101846.34
2023-02-27T00:08:24.245Z,101842.19
2023-02-27T00:10:51.956Z,101846.66
2023-02-27T00:13:19.456Z,101851.47
2023-02-27T00:15:48.061Z,101849.13
2023-02-27T00:18:15.571Z,101840.53
2023-02-27T00:20:42.936Z,101856.63
2023-02-27T00:23:13.144Z,101842.28
2023-02-27T00:25:40.680Z,101849.81
2023-02-27T00:28:07.965Z,101847.75
2023-02-27T00:30:35.529Z,101846.69
2023-02-27T00:33:03.738Z,101849.59
2023-02-27T00:35:31.217Z,101847.50
2023-02-27T00:37:58.940Z,101847.47
2023-02-27T00:40:26.411Z,101846.97
2023-02-27T00:42:54.168Z,101848.09
2023-02-27T00:45:21.801Z,101850.13
2023-02-27T00:47:49.336Z,101849.47
2023-02-27T00:50:16.757Z,101861.81
2023-02-27T00:52:44.660Z,101861.06
2023-02-27T00:55:12.511Z,101852.56
2023-02-27T00:57:40.449Z,101848.75
2023-02-27T01:00:09.089Z,101874.66
2023-02-27T01:02:36.783Z,101862.09
2023-02-27T01:05:04.684Z,101873.53
2023-02-27T01:07:32.309Z,101858.63
2023-02-27T01:10:03.155Z,101863.53
2023-02-27T01:12:30.560Z,101862.63
2023-02-27T01:14:57.983Z,101858.75
2023-02-27T01:17:25.270Z,101859.41
2023-02-27T01:19:52.637Z,101860.91
2023-02-27T01:22:20.138Z,101856.16
2023-02-27T01:24:47.699Z,101862.44
2023-02-27T01:27:15.205Z,101854.63
2023-02-27T01:29:42.641Z,101845.00
2023-02-27T01:32:10.393Z,101859.56
2023-02-27T01:34:38.529Z,101868.31
2023-02-27T01:37:06.051Z,101876.78
2023-02-27T01:39:33.440Z,101865.06
2023-02-27T01:42:01.119Z,101852.28
2023-02-27T01:44:30.818Z,101860.72
2023-02-27T01:46:58.446Z,101846.66
2023-02-27T01:49:31.243Z,101839.53
2023-02-27T01:52:03.204Z,101855.25
2023-02-27T01:54:32.715Z,101855.88
2023-02-27T01:57:06.855Z,101858.97
2023-02-27T01:59:35.146Z,101856.66
2023-02-27T02:02:09.714Z,101846.41
2023-02-27T02:04:38.519Z,101845.72
2023-02-27T02:07:13.422Z,101846.19
2023-02-27T02:09:44.637Z,101838.25
2023-02-27T02:12:15.161Z,101835.66
2023-02-27T02:14:44.141Z,101842.16
2023-02-27T02:17:48.045Z,101828.88
2023-02-27T02:20:27.582Z,101824.94
2023-02-27T02:23:19.598Z,101817.00
2023-02-27T02:26:22.847Z,101824.78
2023-02-27T02:29:12.775Z,101815.91
2023-02-27T02:32:04.711Z,101820.38
2023-02-27T02:35:01.544Z,101812.25
2023-02-27T02:37:43.817Z,101818.56
2023-02-27T02:40:22.504Z,101827.13
2023-02-27T02:43:06.755Z,101817.44
2023-02-27T02:45:54.982Z,101816.56
2023-02-27T02:48:41.075Z,101821.63
2023-02-27T02:51:22.700Z,101820.88
2023-02-27T02:54:02.416Z,101822.09
2023-02-27T02:56:36.855Z,101836.50
2023-02-27T02:59:09.728Z,101811.22
2023-02-27T03:01:41.210Z,101811.03
2023-02-27T03:04:14.156Z,101824.78
2023-02-27T03:06:46.287Z,101819.13
2023-02-27T03:09:23.334Z,101819.16
2023-02-27T03:11:52.283Z,101812.41
2023-02-27T03:14:29.455Z,101813.09
2023-02-27T03:16:59.644Z,101842.38
2023-02-27T03:19:35.191Z,101817.75
2023-02-27T03:22:31.342Z,101823.94
2023-02-27T03:25:01.169Z,101816.22
2023-02-27T03:27:36.143Z,101828.94
2023-02-27T03:30:34.262Z,101830.22
2023-02-27T03:33:07.957Z,101822.91
2023-02-27T03:36:07.421Z,101831.94
2023-02-27T03:38:45.385Z,101841.69
2023-02-27T03:41:28.044Z,101827.25
2023-02-27T03:44:19.878Z,101846.09
2023-02-27T03:46:47.262Z,101834.63
2023-02-27T03:49:14.854Z,101853.59
2023-02-27T03:51:42.709Z,101843.94
2023-02-27T03:54:14.578Z,101845.84
2023-02-27T03:56:51.584Z,101841.59
2023-02-27T03:59:19.002Z,101856.81
2023-02-27T04:01:51.744Z,101841.22
2023-02-27T04:04:19.688Z,101854.78
2023-02-27T04:07:22.726Z,101844.84
2023-02-27T04:10:17.161Z,101850.97
2023-02-27T04:13:09.353Z,101856.31
2023-02-27T04:15:48.871Z,101848.81
2023-02-27T04:18:37.725Z,101841.81
2023-02-27T04:21:29.362Z,101843.63
2023-02-27T04:24:11.480Z,101849.00
2023-02-27T04:27:03.233Z,101848.63
2023-02-27T04:29:36.460Z,101858.13
2023-02-27T04:32:36.096Z,101855.78
2023-02-27T04:35:20.823Z,101868.56
2023-02-27T04:38:06.092Z,101862.00
2023-02-27T04:40:37.380Z,101861.91
2023-02-27T04:43:07.204Z,101860.19
2023-02-27T04:45:35.730Z,101865.56
2023-02-27T04:48:07.632Z,101886.38
2023-02-27T04:50:39.099Z,101872.47
2023-02-27T04:53:18.853Z,101874.22
2023-02-27T04:55:50.054Z,101872.03
2023-02-27T04:58:25.773Z,101878.72
2023-02-27T05:01:00.824Z,101873.06
2023-02-27T05:03:33.784Z,101886.41
2023-02-27T05:06:02.698Z,101893.78
2023-02-27T05:08:55.480Z,101883.81
2023-02-27T05:11:46.272Z,101887.00
2023-02-27T05:14:25.381Z,101882.38
2023-02-27T05:17:05.525Z,101895.94
2023-02-27T05:19:33.095Z,101902.88
2023-02-27T05:22:16.125Z,101896.03
2023-02-27T05:24:43.472Z,101893.03
2023-02-27T05:27:20.549Z,101890.16
2023-02-27T05:29:52.188Z,101895.41
2023-02-27T05:32:23.285Z,101899.25
2023-02-27T05:34:55.166Z,101896.81
2023-02-27T05:37:32.299Z,101886.63
2023-02-27T05:40:01.766Z,101893.25
2023-02-27T05:42:33.504Z,101898.69
2023-02-27T05:45:07.428Z,101887.91
2023-02-27T05:47:37.438Z,101894.69
2023-02-27T05:50:15.768Z,101895.31
2023-02-27T05:52:44.122Z,101896.47
2023-02-27T05:55:19.195Z,101888.97
2023-02-27T05:57:55.576Z,101899.19
2023-02-27T06:00:39.264Z,101893.44
2023-02-27T06:03:06.761Z,101900.91
2023-02-27T06:05:34.227Z,101909.25
2023-02-27T06:08:01.812Z,101904.84
2023-02-27T06:10:29.382Z,101910.59
2023-02-27T06:12:56.673Z,101903.22
2023-02-27T06:15:23.954Z,101910.94
2023-02-27T06:17:51.296Z,101908.69
2023-02-27T06:20:18.977Z,101905.06
2023-02-27T06:22:46.333Z,101912.81
2023-02-27T06:25:13.774Z,101910.84
2023-02-27T06:27:41.309Z,101912.47
2023-02-27T06:30:10.866Z,101927.16
2023-02-27T06:32:38.249Z,101936.25
2023-02-27T06:35:06.597Z,101922.28
2023-02-27T06:37:34.106Z,101929.41
2023-02-27T06:40:01.632Z,101935.50
2023-02-27T06:42:29.200Z,101942.84
2023-02-27T06:44:56.459Z,101941.78
2023-02-27T06:47:24.152Z,101938.53
2023-02-27T06:49:51.553Z,101939.34
2023-02-27T06:52:19.039Z,101947.72
2023-02-27T06:54:46.424Z,101947.03
2023-02-27T06:57:13.736Z,101965.09
2023-02-27T06:59:42.033Z,101958.16
2023-02-27T07:02:14.200Z,101952.22
2023-02-27T07:04:42.123Z,101963.09
2023-02-27T07:07:36.017Z,101958.03
2023-02-27T07:09:57.049Z,101953.41
2023-02-27T07:12:24.444Z,101954.44
2023-02-27T07:14:51.750Z,101959.22
2023-02-27T07:17:19.343Z,101958.66
2023-02-27T07:19:46.782Z,101964.28
2023-02-27T07:22:14.382Z,101966.44
2023-02-27T07:24:42.236Z,101956.69
2023-02-27T07:27:09.716Z,101969.50
2023-02-27T07:29:37.140Z,101970.28
2023-02-27T07:32:04.624Z,101965.94
2023-02-27T07:34:32.023Z,101989.50
2023-02-27T07:36:59.482Z,101978.75
2023-02-27T07:39:26.823Z,101972.97
2023-02-27T07:41:54.234Z,101979.41
2023-02-27T07:44:22.787Z,101980.78
2023-02-27T07:46:50.285Z,101974.03
2023-02-27T07:49:17.820Z,101979.94
2023-02-27T07:51:45.314Z,101987.41
2023-02-27T07:54:12.809Z,101989.75
2023-02-27T07:56:40.106Z,101991.59
2023-02-27T07:59:07.737Z,101987.31
2023-02-27T08:01:35.192Z,101982.25
2023-02-27T08:04:02.887Z,101989.66
2023-02-27T08:06:30.358Z,101988.25
2023-02-27T08:08:59.762Z,101989.28
2023-02-27T08:11:27.369Z,101986.16
2023-02-27T08:14:00.596Z,101991.31
2023-02-27T08:16:29.421Z,101992.38
2023-02-27T08:18:57.457Z,101994.94
2023-02-27T08:21:25.058Z,101987.88
2023-02-27T08:23:52.859Z,101998.56
2023-02-27T08:26:21.541Z,102012.91
2023-02-27T08:28:49.035Z,101998.53
2023-02-27T08:31:16.535Z,101994.97
2023-02-27T08:33:44.137Z,101993.91
2023-02-27T08:36:11.660Z,101995.66
2023-02-27T08:38:39.097Z,101997.72
2023-02-27T08:41:06.486Z,102022.31
2023-02-27T08:43:33.974Z,101989.88
2023-02-27T08:46:01.298Z,101993.09
2023-02-27T08:48:28.906Z,101995.63
2023-02-27T08:50:57.911Z,102006.13
2023-02-27T08:53:25.551Z,102010.13
2023-02-27T08:55:53.358Z,101996.47
2023-02-27T08:58:20.939Z,101999.22
2023-02-27T09:00:48.577Z,101996.31
2023-02-27T09:03:16.501Z,102012.94
2023-02-27T09:05:43.737Z,102005.16
2023-02-27T09:08:11.829Z,102019.19
2023-02-27T09:10:39.274Z,102011.44
2023-02-27T09:13:06.681Z,102008.34
2023-02-27T09:15:38.029Z,102007.06
2023-02-27T09:18:07.032Z,102006.19
2023-02-27T09:20:40.262Z,102002.16
2023-02-27T09:23:08.022Z,102007.38
2023-02-27T09:25:35.378Z,102018.16
2023-02-27T09:28:03.168Z,102005.50
2023-02-27T09:30:30.675Z,102015.09
2023-02-27T09:32:57.967Z,102014.72
2023-02-27T09:35:25.807Z,102007.88
2023-02-27T09:37:53.326Z,102018.34
2023-02-27T09:40:24.739Z,102024.50
2023-02-27T09:42:58.231Z,102007.13
2023-02-27T09:45:28.070Z,102019.22
2023-02-27T09:48:01.888Z,102019.75
2023-02-27T09:50:47.410Z,102017.25
2023-02-27T09:53:19.356Z,102013.09
2023-02-27T09:55:46.789Z,102011.19
2023-02-27T09:58:38.016Z,102020.31
2023-02-27T10:01:11.550Z,102014.97
2023-02-27T10:03:57.410Z,102019.78
2023-02-27T10:06:37.177Z,102012.25
2023-02-27T10:09:10.566Z,102017.22
2023-02-27T10:11:56.584Z,102021.06
2023-02-27T10:14:43.929Z,102013.53
2023-02-27T10:17:25.756Z,102009.81
2023-02-27T10:19:53.798Z,102015.63
2023-02-27T10:22:28.371Z,102027.72
2023-02-27T10:25:03.967Z,102036.47
2023-02-27T10:27:32.458Z,102014.75
2023-02-27T10:30:28.821Z,102013.72
2023-02-27T10:33:06.246Z,102011.41
2023-02-27T10:35:42.343Z,102006.13
2023-02-27T10:38:19.674Z,102016.72
2023-02-27T10:40:48.348Z,102017.56
2023-02-27T10:43:19.205Z,102010.72
2023-02-27T10:45:46.669Z,102013.09
2023-02-27T10:48:14.856Z,102022.47
2023-02-27T10:50:44.774Z,102044.25
2023-02-27T10:53:25.271Z,102016.28
2023-02-27T10:56:04.526Z,102006.97
2023-02-27T10:58:34.982Z,102025.47
2023-02-27T11:01:08.238Z,102009.81
2023-02-27T11:03:39.916Z,102006.50
2023-02-27T11:06:22.393Z,102001.19
2023-02-27T11:09:27.859Z,101998.91
2023-02-27T11:11:56.844Z,102003.56
2023-02-27T11:14:31.632Z,102010.31
2023-02-27T11:17:01.468Z,101992.88
2023-02-27T11:19:39.301Z,101986.50
2023-02-27T11:22:23.735Z,101986.38
2023-02-27T11:24:53.470Z,101985.63
2023-02-27T11:27:22.762Z,101981.88
2023-02-27T11:29:58.165Z,101980.81
2023-02-27T11:32:30.406Z,101981.50
2023-02-27T11:34:58.040Z,101976.91
2023-02-27T11:37:35.466Z,101979.03
2023-02-27T11:40:06.899Z,101977.09
2023-02-27T11:42:51.360Z,101968.78
2023-02-27T11:46:04.905Z,101969.88
2023-02-27T11:48:12.559Z,101978.84
2023-02-27T11:50:52.033Z,101964.91
2023-02-27T11:53:55.342Z,101962.09
2023-02-27T11:56:44.209Z,101965.34
2023-02-27T11:59:11.634Z,101958.72
2023-02-27T12:01:45.683Z,101961.63
2023-02-27T12:05:10.609Z,101948.66
2023-02-27T12:07:54.391Z,101949.47
2023-02-27T12:10:24.903Z,101933.19
2023-02-27T12:12:57.146Z,101964.03
2023-02-27T12:15:27.629Z,101937.88
2023-02-27T12:18:09.334Z,101959.81
2023-02-27T12:20:45.852Z,101955.88
2023-02-27T12:23:29.538Z,101941.94
2023-02-27T12:26:06.177Z,101931.34
2023-02-27T12:28:53.305Z,101954.63
2023-02-27T12:31:32.724Z,101935.69
2023-02-27T12:34:19.075Z,101940.00
2023-02-27T12:36:48.161Z,101933.22
2023-02-27T12:39:23.789Z,101918.03
2023-02-27T12:42:10.349Z,101921.78
2023-02-27T12:44:54.803Z,101935.16
2023-02-27T12:47:44.339Z,101922.75
2023-02-27T12:50:13.174Z,101928.47
2023-02-27T12:53:21.951Z,101914.56
2023-02-27T12:55:58.599Z,101911.44
2023-02-27T12:58:46.432Z,101906.38
2023-02-27T13:01:29.190Z,101903.00
2023-02-27T13:04:00.913Z,101904.59
2023-02-27T13:07:11.089Z,101888.31
2023-02-27T13:09:48.014Z,101906.25
2023-02-27T13:12:32.187Z,101896.38
2023-02-27T13:15:18.635Z,101904.97
2023-02-27T13:17:49.568Z,101899.25
2023-02-27T13:20:22.837Z,101888.00
2023-02-27T13:23:19.517Z,101874.28
2023-02-27T13:25:51.012Z,101893.56
2023-02-27T13:28:27.786Z,101885.78
2023-02-27T13:31:01.073Z,101882.97
2023-02-27T13:33:43.580Z,101867.69
2023-02-27T13:36:46.626Z,101870.47
2023-02-27T13:39:37.088Z,101860.53
2023-02-27T13:42:05.104Z,101857.72
2023-02-27T13:44:40.815Z,101866.75
2023-02-27T13:47:30.058Z,101868.41
2023-02-27T13:50:02.597Z,101876.13
2023-02-27T13:52:37.945Z,101870.81
2023-02-27T13:55:35.342Z,101866.50
2023-02-27T13:58:04.151Z,101865.03
2023-02-27T14:00:33.778Z,101861.22
2023-02-27T14:03:17.519Z,101869.16
2023-02-27T14:05:46.938Z,101866.88
2023-02-27T14:08:22.776Z,101830.78
2023-02-27T14:11:20.577Z,101855.94
2023-02-27T14:13:51.244Z,101852.47
2023-02-27T14:16:39.985Z,101849.41
2023-02-27T14:19:17.212Z,101854.19
2023-02-27T14:22:04.182Z,101858.16
2023-02-27T14:24:38.124Z,101844.03
2023-02-27T14:27:15.700Z,101850.03
2023-02-27T14:29:46.695Z,101858.13
2023-02-27T14:32:32.972Z,101839.19
2023-02-27T14:35:02.304Z,101863.69
2023-02-27T14:37:30.687Z,101854.44
2023-02-27T14:39:59.977Z,101843.50
2023-02-27T14:42:34.344Z,101848.03
2023-02-27T14:45:03.249Z,101838.38
2023-02-27T14:47:36.038Z,101860.69
2023-02-27T14:50:06.030Z,101876.38
2023-02-27T14:52:41.773Z,101859.03
2023-02-27T14:55:29.895Z,101864.88
2023-02-27T14:58:17.412Z,101882.06
2023-02-27T15:00:50.720Z,101856.13
2023-02-27T15:03:27.168Z,101839.25
2023-02-27T15:05:59.008Z,101846.78
2023-02-27T15:08:30.183Z,101843.75
2023-02-27T15:10:59.222Z,101863.38
2023-02-27T15:13:32.832Z,101841.81
2023-02-27T15:16:18.966Z,101858.69
2023-02-27T15:18:51.045Z,101833.31
2023-02-27T15:21:24.507Z,101840.66
2023-02-27T15:23:59.580Z,101821.25
2023-02-27T15:26:30.168Z,101842.38
2023-02-27T15:28:59.904Z,101832.84
2023-02-27T15:31:30.182Z,101843.78
2023-02-27T15:33:59.960Z,101835.22
2023-02-27T15:36:33.157Z,101837.63
2023-02-27T15:39:07.658Z,101834.09
2023-02-27T15:41:35.795Z,101834.63
2023-02-27T15:44:03.748Z,101840.25
2023-02-27T15:46:31.627Z,101853.44
2023-02-27T15:48:59.324Z,101844.63
2023-02-27T15:51:28.123Z,101849.50
2023-02-27T15:53:59.158Z,101838.88
2023-02-27T15:56:30.447Z,101833.94
2023-02-27T15:59:00.876Z,101847.25
2023-02-27T16:01:32.439Z,101844.97
2023-02-27T16:04:05.596Z,101835.59
2023-02-27T16:06:39.465Z,101838.72
2023-02-27T16:09:19.902Z,101844.09
2023-02-27T16:11:47.505Z,101839.34
2023-02-27T16:14:37.840Z,101849.47
2023-02-27T16:17:22.682Z,101858.47
2023-02-27T16:19:50.017Z,101861.28
2023-02-27T16:22:19.612Z,101847.88
2023-02-27T16:24:49.584Z,101845.72
2023-02-27T16:27:24.008Z,101859.97
2023-02-27T16:29:53.351Z,101858.78
2023-02-27T16:32:23.715Z,101861.50
2023-02-27T16:34:51.981Z,101858.19
2023-02-27T16:37:27.160Z,101854.19
2023-02-27T16:39:54.522Z,101861.28
2023-02-27T16:42:22.731Z,101875.66
2023-02-27T16:44:50.332Z,101871.16
2023-02-27T16:47:17.717Z,101885.13
2023-02-27T16:49:46.431Z,101873.81
2023-02-27T16:52:14.088Z,101892.72
2023-02-27T16:54:41.678Z,101884.81
2023-02-27T16:57:09.877Z,101875.25
2023-02-27T16:59:40.373Z,101886.28
2023-02-27T17:02:13.312Z,101890.28
2023-02-27T17:04:44.358Z,101892.91
2023-02-27T17:07:17.051Z,101901.13
2023-02-27T17:09:47.890Z,101900.28
2023-02-27T17:12:15.522Z,101930.56
2023-02-27T17:14:43.239Z,101897.41
2023-02-27T17:17:11.484Z,101910.69
2023-02-27T17:19:39.144Z,101921.78
2023-02-27T17:22:06.646Z,101910.03
2023-02-27T17:24:34.338Z,101922.34
2023-02-27T17:27:01.689Z,101930.81
2023-02-27T17:29:29.147Z,101939.59
2023-02-27T17:31:57.691Z,101931.66
2023-02-27T17:34:25.331Z,101934.63
2023-02-27T17:36:53.364Z,101940.34
2023-02-27T17:39:20.760Z,101935.38
2023-02-27T17:41:48.301Z,101959.81
2023-02-27T17:44:15.801Z,101948.06
2023-02-27T17:46:43.309Z,101943.50
2023-02-27T17:49:10.639Z,101950.38
2023-02-27T17:51:38.143Z,101962.81
2023-02-27T17:54:06.354Z,101950.13
2023-02-27T17:56:36.768Z,101963.22
2023-02-27T17:59:05.098Z,101968.28
2023-02-27T18:01:32.615Z,101977.88
2023-02-27T18:04:00.095Z,101976.66
2023-02-27T18:06:28.730Z,101979.88
2023-02-27T18:08:56.239Z,101968.44
2023-02-27T18:11:23.738Z,101987.66
2023-02-27T18:13:51.525Z,101982.63
2023-02-27T18:16:21.922Z,101989.25
2023-02-27T18:18:49.826Z,101987.31
2023-02-27T18:21:23.191Z,101998.09
2023-02-27T18:23:51.850Z,102003.03
2023-02-27T18:26:30.335Z,101993.13
2023-02-27T18:29:01.127Z,101994.44
2023-02-27T18:31:29.861Z,102009.44
2023-02-27T18:33:57.295Z,102007.09
2023-02-27T18:36:25.051Z,101998.47
2023-02-27T18:38:52.549Z,101995.97
2023-02-27T18:41:19.932Z,102005.47
2023-02-27T18:43:47.577Z,102007.16
2023-02-27T18:46:15.194Z,102010.38
2023-02-27T18:48:45.937Z,102006.56
2023-02-27T18:51:14.946Z,102008.13
2023-02-27T18:53:44.592Z,102009.91
2023-02-27T18:56:12.633Z,102009.13
2023-02-27T18:58:40.441Z,102012.44
2023-02-27T19:01:08.514Z,102006.31
2023-02-27T19:03:36.002Z,102022.78
2023-02-27T19:06:03.780Z,102017.56
2023-02-27T19:08:31.608Z,102022.41
2023-02-27T19:10:59.312Z,102012.03
2023-02-27T19:13:26.892Z,102024.88
2023-02-27T19:15:54.531Z,102035.19
2023-02-27T19:18:22.113Z,102025.38
2023-02-27T19:20:49.693Z,102033.56
2023-02-27T19:23:17.109Z,102026.13
2023-02-27T19:25:45.961Z,102028.94
2023-02-27T19:28:13.352Z,102023.75
2023-02-27T19:30:41.167Z,102041.06
2023-02-27T19:33:08.639Z,102032.63
2023-02-27T19:35:38.526Z,102029.94
2023-02-27T19:38:06.002Z,102038.56
2023-02-27T19:40:33.526Z,102036.44
2023-02-27T19:43:00.831Z,102038.72
2023-02-27T19:45:28.952Z,102049.63
2023-02-27T19:47:56.454Z,102046.88
2023-02-27T19:50:24.125Z,102040.25
2023-02-27T19:52:52.326Z,102050.34
2023-02-27T19:55:19.634Z,102040.34
2023-02-27T19:57:47.454Z,102034.69
2023-02-27T20:00:15.718Z,102057.81
2023-02-27T20:02:43.748Z,102076.16
2023-02-27T20:05:12.174Z,102058.53
2023-02-27T20:07:40.389Z,102071.91
2023-02-27T20:10:08.053Z,102077.25
2023-02-27T20:12:35.652Z,102073.09
2023-02-27T20:15:08.864Z,102070.50
2023-02-27T20:17:36.794Z,102076.66
2023-02-27T20:20:05.654Z,102075.50
2023-02-27T20:22:33.322Z,102078.34
2023-02-27T20:25:00.840Z,102077.00
2023-02-27T20:27:28.478Z,102075.34
2023-02-27T20:29:56.445Z,102081.03
2023-02-27T20:32:24.703Z,102093.25
2023-02-27T20:34:54.788Z,102100.72
2023-02-27T20:37:23.395Z,102092.31
2023-02-27T20:39:50.720Z,102084.97
2023-02-27T20:42:18.017Z,102085.69
2023-02-27T20:44:47.798Z,102077.13
2023-02-27T20:47:15.192Z,102097.66
2023-02-27T20:49:42.453Z,102091.50
2023-02-27T20:52:09.680Z,102089.09
2023-02-27T20:54:37.800Z,102086.38
2023-02-27T20:57:05.449Z,102086.72
2023-02-27T20:59:32.974Z,102082.47
2023-02-27T21:02:00.212Z,102085.19
2023-02-27T21:04:43.125Z,102080.91
2023-02-27T21:07:16.072Z,102094.19
2023-02-27T21:09:43.580Z,102086.72
2023-02-27T21:12:11.664Z,102091.81
2023-02-27T21:14:39.173Z,102095.88
2023-02-27T21:17:07.139Z,102096.44
2023-02-27T21:19:34.520Z,102096.19
2023-02-27T21:22:01.999Z,102103.09
2023-02-27T21:24:32.478Z,102106.53
2023-02-27T21:27:00.127Z,102100.25
2023-02-27T21:29:27.444Z,102101.06
2023-02-27T21:31:55.254Z,102110.69
2023-02-27T21:34:25.887Z,102110.41
2023-02-27T21:36:54.452Z,102098.91
2023-02-27T21:39:24.771Z,102106.72
2023-02-27T21:41:52.386Z,102107.31
2023-02-27T21:44:21.707Z,102112.78
2023-02-27T21:46:49.194Z,102097.72
2023-02-27T21:49:24.736Z,102106.44
2023-02-27T21:51:52.193Z,102108.34
2023-02-27T21:54:22.235Z,102115.31
2023-02-27T21:56:50.437Z,102104.78
2023-02-27T21:59:18.906Z,102096.66
2023-02-27T22:01:47.738Z,102117.63
2023-02-27T22:04:20.001Z,102112.97
2023-02-27T22:06:48.979Z,102108.25
2023-02-27T22:09:16.381Z,102101.75
2023-02-27T22:11:44.211Z,102118.56
2023-02-27T22:14:12.215Z,102119.97
2023-02-27T22:16:39.719Z,102115.06
2023-02-27T22:19:13.085Z,102114.84
2023-02-27T22:21:40.810Z,102113.97
2023-02-27T22:24:09.242Z,102127.28
2023-02-27T22:26:36.604Z,102118.16
2023-02-27T22:29:05.821Z,102125.13
2023-02-27T22:31:35.660Z,102121.31
2023-02-27T22:34:06.295Z,102128.78
2023-02-27T22:36:35.101Z,102126.97
2023-02-27T22:39:03.570Z,102119.66
2023-02-27T22:41:33.393Z,102134.00
2023-02-27T22:44:01.352Z,102131.63
2023-02-27T22:46:34.317Z,102121.00
2023-02-27T22:49:07.534Z,102128.06
2023-02-27T22:51:35.278Z,102131.00
2023-02-27T22:54:04.888Z,102125.28
2023-02-27T22:56:33.804Z,102135.34
2023-02-27T22:59:01.291Z,102129.47
2023-02-27T23:01:31.605Z,102131.03
2023-02-27T23:04:01.661Z,102137.09
2023-02-27T23:06:31.014Z,102136.28
2023-02-27T23:08:59.026Z,102130.16
2023-02-27T23:11:26.895Z,102138.88
2023-02-27T23:13:54.414Z,102129.88
2023-02-27T23:16:22.071Z,102118.00
2023-02-27T23:18:51.589Z,102121.69
2023-02-27T23:21:22.047Z,102111.06
2023-02-27T23:23:49.755Z,102124.72
2023-02-27T23:26:17.110Z,102119.34
2023-02-27T23:28:44.488Z,102120.56
2023-02-27T23:31:12.164Z,102125.41
2023-02-27T23:33:40.260Z,102128.38
2023-02-27T23:36:07.663Z,102126.63
2023-02-27T23:38:35.056Z,102119.28
2023-02-27T23:41:09.489Z,102120.72
2023-02-27T23:43:36.902Z,102124.34
2023-02-27T23:46:12.622Z,102134.63
2023-02-27T23:48:40.494Z,102141.66
2023-02-27T23:51:09.225Z,102129.56
2023-02-27T23:53:40.361Z,102129.13
2023-02-27T23:56:22.905Z,102156.63
2023-02-27T23:58:59.153Z,102143.59
