createdAt,value
2022-08-12T00:02:02.644Z,24.30
2022-08-12T00:41:16.753Z,24.90
2022-08-12T00:43:45.969Z,23.80
2022-08-12T00:46:35.903Z,23.70
2022-08-12T00:49:04.735Z,23.70
2022-08-12T00:51:51.483Z,23.70
2022-08-12T00:54:19.773Z,23.70
2022-08-12T00:56:49.548Z,23.70
2022-08-12T00:59:17.904Z,23.60
2022-08-12T01:02:01.014Z,23.60
2022-08-12T01:04:57.305Z,23.60
2022-08-12T01:07:46.305Z,23.60
2022-08-12T01:10:34.038Z,23.40
2022-08-12T01:13:07.445Z,23.50
2022-08-12T01:16:08.463Z,23.40
2022-08-12T01:18:38.586Z,23.40
2022-08-12T01:21:28.321Z,23.40
2022-08-12T01:24:31.199Z,23.40
2022-08-12T01:27:01.374Z,23.30
2022-08-12T01:29:33.203Z,23.20
2022-08-12T01:32:08.779Z,23.20
2022-08-12T01:34:39.011Z,23.20
2022-08-12T01:37:11.070Z,23.20
2022-08-12T01:40:36.919Z,23.10
2022-08-12T01:42:52.100Z,23.10
2022-08-12T01:45:25.038Z,23.10
2022-08-12T01:48:31.280Z,23.00
2022-08-12T01:52:19.918Z,23.00
2022-08-12T01:54:30.238Z,23.00
2022-08-12T01:57:11.150Z,23.00
2022-08-12T02:00:01.698Z,22.90
2022-08-12T02:02:39.737Z,22.90
2022-08-12T02:05:58.181Z,22.90
2022-08-12T02:09:08.774Z,22.90
2022-08-12T02:12:27.694Z,22.90
2022-08-12T02:15:23.558Z,22.80
2022-08-12T02:18:34.163Z,22.80
2022-08-12T02:21:24.166Z,22.80
2022-08-12T02:23:52.149Z,22.80
2022-08-12T02:26:20.472Z,22.70
2022-08-12T02:28:48.819Z,22.70
2022-08-12T02:31:16.022Z,22.70
2022-08-12T02:33:47.577Z,22.70
2022-08-12T02:36:16.474Z,22.70
2022-08-12T02:38:43.763Z,22.70
2022-08-12T02:41:17.477Z,22.70
2022-08-12T02:43:59.273Z,22.70
2022-08-12T02:46:32.851Z,22.70
2022-08-12T02:49:29.517Z,22.60
2022-08-12T02:51:58.076Z,22.70
2022-08-12T02:54:26.328Z,22.50
2022-08-12T02:56:54.501Z,22.50
2022-08-12T02:59:27.421Z,22.50
2022-08-12T03:01:59.218Z,22.50
2022-08-12T03:04:38.951Z,22.50
2022-08-12T03:07:33.553Z,22.40
2022-08-12T03:10:37.349Z,22.40
2022-08-12T03:13:07.488Z,22.40
2022-08-12T03:15:36.172Z,22.40
2022-08-12T03:18:29.906Z,22.40
2022-08-12T03:20:59.561Z,22.40
2022-08-12T03:23:30.519Z,22.40
2022-08-12T03:26:03.180Z,22.40
2022-08-12T03:28:54.355Z,22.40
2022-08-12T03:31:30.344Z,22.40
2022-08-12T03:34:09.007Z,22.40
2022-08-12T03:36:41.931Z,22.30
2022-08-12T03:39:22.997Z,22.30
2022-08-12T03:42:33.308Z,22.30
2022-08-12T03:45:51.762Z,22.30
2022-08-12T03:48:39.740Z,22.30
2022-08-12T03:51:27.142Z,22.30
2022-08-12T03:54:12.926Z,22.20
2022-08-12T03:56:58.956Z,22.20
2022-08-12T03:59:44.714Z,22.20
2022-08-12T04:02:16.126Z,22.10
2022-08-12T04:04:45.763Z,22.10
2022-08-12T04:07:14.625Z,22.10
2022-08-12T04:09:46.308Z,22.10
2022-08-12T04:12:33.297Z,22.20
2022-08-12T04:15:01.460Z,22.00
2022-08-12T04:17:29.062Z,22.10
2022-08-12T04:19:58.529Z,22.10
2022-08-12T04:22:29.810Z,22.10
2022-08-12T04:25:01.126Z,22.10
2022-08-12T04:27:32.012Z,22.10
2022-08-12T04:30:30.487Z,22.10
2022-08-12T04:32:51.093Z,22.10
2022-08-12T04:35:18.746Z,22.10
2022-08-12T04:37:58.270Z,22.10
2022-08-12T04:40:33.751Z,22.10
2022-08-12T04:43:02.361Z,22.10
2022-08-12T04:45:31.677Z,22.20
2022-08-12T04:47:59.071Z,22.20
2022-08-12T04:50:35.117Z,22.30
2022-08-12T04:53:06.759Z,22.20
2022-08-12T04:55:38.090Z,22.20
2022-08-12T04:58:06.469Z,22.20
2022-08-12T05:00:35.412Z,22.30
2022-08-12T05:03:02.306Z,22.30
2022-08-12T05:05:35.651Z,22.20
2022-08-12T05:08:03.888Z,22.40
2022-08-12T05:10:33.429Z,22.30
2022-08-12T05:13:09.416Z,22.40
2022-08-12T05:16:02.635Z,22.40
2022-08-12T05:18:29.211Z,22.40
2022-08-12T05:20:59.010Z,22.50
2022-08-12T05:23:26.447Z,22.50
2022-08-12T05:25:56.957Z,22.50
2022-08-12T05:28:29.690Z,22.60
2022-08-12T05:30:58.662Z,22.60
2022-08-12T05:33:37.440Z,22.70
2022-08-12T05:36:12.551Z,22.80
2022-08-12T05:38:58.701Z,22.90
2022-08-12T05:41:32.110Z,23.10
2022-08-12T05:44:06.453Z,23.30
2022-08-12T05:46:36.639Z,23.60
2022-08-12T05:49:05.475Z,23.70
2022-08-12T05:51:39.726Z,23.90
2022-08-12T05:54:11.110Z,24.10
2022-08-12T05:56:40.068Z,24.30
2022-08-12T05:59:08.093Z,24.40
2022-08-12T06:02:10.886Z,24.60
2022-08-12T06:04:22.871Z,24.70
2022-08-12T06:06:53.181Z,24.90
2022-08-12T06:09:20.058Z,25.00
2022-08-12T06:12:04.430Z,25.10
2022-08-12T06:14:38.739Z,25.20
2022-08-12T06:17:09.344Z,25.40
2022-08-12T06:20:26.365Z,25.40
2022-08-12T06:22:24.003Z,25.50
2022-08-12T06:24:52.872Z,25.60
2022-08-12T06:27:21.585Z,25.70
2022-08-12T06:30:07.378Z,25.70
2022-08-12T06:32:40.214Z,25.80
2022-08-12T06:35:25.740Z,25.90
2022-08-12T06:37:57.943Z,26.00
2022-08-12T06:40:44.645Z,26.30
2022-08-12T06:43:13.147Z,26.20
2022-08-12T06:45:47.016Z,26.20
2022-08-12T06:48:14.856Z,26.30
2022-08-12T06:50:42.632Z,26.40
2022-08-12T06:53:11.280Z,26.50
2022-08-12T06:55:39.442Z,26.60
2022-08-12T06:58:25.269Z,26.70
2022-08-12T07:00:52.314Z,26.70
2022-08-12T07:03:25.862Z,26.80
2022-08-12T07:05:52.662Z,26.90
2022-08-12T07:08:19.546Z,27.00
2022-08-12T07:10:53.540Z,27.00
2022-08-12T07:13:20.655Z,27.00
2022-08-12T07:15:47.548Z,27.20
2022-08-12T07:18:17.778Z,27.20
2022-08-12T07:20:52.962Z,27.20
2022-08-12T07:23:20.608Z,27.30
2022-08-12T07:25:47.601Z,27.30
2022-08-12T07:28:17.246Z,27.30
2022-08-12T07:30:48.583Z,27.40
2022-08-12T07:33:18.626Z,27.40
2022-08-12T07:35:48.154Z,27.50
2022-08-12T07:38:30.819Z,27.60
2022-08-12T07:41:05.806Z,27.60
2022-08-12T07:43:40.250Z,27.70
2022-08-12T07:46:11.011Z,27.80
2022-08-12T07:48:55.213Z,27.90
2022-08-12T07:51:25.843Z,28.00
2022-08-12T07:54:00.358Z,28.00
2022-08-12T07:56:31.678Z,28.10
2022-08-12T07:59:01.472Z,28.10
2022-08-12T08:01:29.925Z,28.20
2022-08-12T08:04:18.972Z,28.30
2022-08-12T08:06:47.582Z,28.30
2022-08-12T08:09:17.853Z,28.40
2022-08-12T08:12:03.402Z,28.50
2022-08-12T08:14:32.673Z,28.60
2022-08-12T08:17:03.430Z,28.60
2022-08-12T08:19:48.717Z,28.70
2022-08-12T08:22:32.022Z,28.70
2022-08-12T08:25:35.769Z,28.70
2022-08-12T08:27:55.542Z,28.80
2022-08-12T08:30:23.891Z,28.90
2022-08-12T08:32:50.660Z,28.90
2022-08-12T08:35:17.711Z,28.90
2022-08-12T08:37:48.420Z,29.00
2022-08-12T08:40:33.888Z,29.00
2022-08-12T08:43:00.970Z,29.10
2022-08-12T08:45:28.684Z,29.10
2022-08-12T08:48:00.082Z,29.20
2022-08-12T08:50:28.255Z,29.30
2022-08-12T08:52:55.297Z,29.30
2022-08-12T08:55:33.405Z,29.40
2022-08-12T08:58:11.169Z,29.40
2022-08-12T09:00:39.500Z,29.50
2022-08-12T09:05:06.941Z,29.50
2022-08-12T09:06:03.008Z,29.60
2022-08-12T09:08:30.048Z,29.60
2022-08-12T09:11:00.070Z,29.50
2022-08-12T09:14:10.493Z,29.70
2022-08-12T09:16:20.804Z,29.80
2022-08-12T09:24:23.508Z,29.80
2022-08-12T09:26:54.740Z,29.90
2022-08-12T09:30:10.418Z,29.90
2022-08-12T09:32:11.565Z,29.90
2022-08-12T09:34:56.624Z,29.90
2022-08-12T09:37:28.336Z,29.90
2022-08-12T09:40:57.029Z,29.80
2022-08-12T09:43:25.622Z,29.90
2022-08-12T09:46:21.156Z,29.90
2022-08-12T09:48:44.570Z,29.90
2022-08-12T09:51:22.892Z,30.00
2022-08-12T09:54:08.333Z,29.90
2022-08-12T09:57:00.932Z,30.00
2022-08-12T10:00:15.531Z,30.00
2022-08-12T10:02:45.708Z,30.00
2022-08-12T10:05:01.746Z,30.00
2022-08-12T10:07:40.047Z,30.00
2022-08-12T10:10:22.994Z,30.00
2022-08-12T10:13:17.155Z,30.00
2022-08-12T10:16:05.148Z,30.10
2022-08-12T10:18:35.607Z,30.10
2022-08-12T10:21:10.501Z,30.10
2022-08-12T10:23:41.002Z,30.10
2022-08-12T10:26:39.132Z,30.10
2022-08-12T10:30:38.393Z,30.20
2022-08-12T10:32:44.184Z,30.20
2022-08-12T10:35:09.210Z,30.20
2022-08-12T10:38:35.452Z,30.30
2022-08-12T10:40:28.530Z,30.30
2022-08-12T10:43:16.934Z,30.30
2022-08-12T10:45:46.026Z,30.30
2022-08-12T10:48:21.637Z,30.40
2022-08-12T10:51:00.458Z,30.40
2022-08-12T10:53:45.045Z,30.50
2022-08-12T10:56:18.927Z,30.40
2022-08-12T10:58:47.665Z,30.60
2022-08-12T11:01:49.638Z,30.60
2022-08-12T11:04:26.563Z,30.60
2022-08-12T11:07:09.833Z,30.70
2022-08-12T11:09:56.166Z,30.70
2022-08-12T11:12:56.962Z,30.80
2022-08-12T11:15:19.492Z,30.80
2022-08-12T11:17:53.953Z,30.80
2022-08-12T11:20:24.531Z,30.90
2022-08-12T11:23:00.590Z,30.90
2022-08-12T11:25:56.697Z,31.00
2022-08-12T11:28:33.411Z,31.10
2022-08-12T11:31:03.700Z,31.10
2022-08-12T11:34:05.476Z,31.20
2022-08-12T11:36:22.243Z,31.10
2022-08-12T11:38:51.073Z,31.20
2022-08-12T11:41:31.894Z,31.20
2022-08-12T11:44:35.322Z,31.30
2022-08-12T11:46:54.675Z,31.30
2022-08-12T11:49:30.582Z,31.30
2022-08-12T11:52:04.269Z,31.40
2022-08-12T11:54:51.083Z,31.40
2022-08-12T11:58:09.588Z,31.50
2022-08-12T12:02:53.210Z,31.50
2022-08-12T12:05:20.558Z,31.70
2022-08-12T12:08:37.727Z,31.70
2022-08-12T12:10:35.822Z,31.70
2022-08-12T12:13:03.204Z,31.80
2022-08-12T12:15:41.207Z,31.80
2022-08-12T12:18:31.053Z,31.80
2022-08-12T12:21:02.284Z,31.80
2022-08-12T12:23:36.297Z,31.70
2022-08-12T12:26:07.932Z,31.70
2022-08-12T12:28:37.733Z,31.70
2022-08-12T12:31:15.097Z,31.70
2022-08-12T12:33:58.048Z,31.70
2022-08-12T12:36:29.930Z,31.70
2022-08-12T12:39:00.567Z,31.80
2022-08-12T12:42:41.813Z,31.80
2022-08-12T12:44:25.842Z,31.70
2022-08-12T12:47:02.464Z,31.70
2022-08-12T12:49:29.243Z,31.70
2022-08-12T12:52:18.367Z,31.70
2022-08-12T12:54:52.942Z,30.90
2022-08-12T12:57:36.284Z,31.50
2022-08-12T13:00:17.757Z,31.60
2022-08-12T13:02:58.245Z,31.60
2022-08-12T13:05:30.448Z,31.60
2022-08-12T13:08:28.359Z,31.60
2022-08-12T13:11:06.212Z,31.60
2022-08-12T13:14:09.844Z,31.60
2022-08-12T13:16:26.650Z,31.60
2022-08-12T13:18:54.732Z,31.60
2022-08-12T13:21:32.828Z,31.70
2022-08-12T13:24:09.749Z,31.70
2022-08-12T13:26:37.946Z,31.80
2022-08-12T13:29:04.854Z,31.90
2022-08-12T13:31:35.574Z,31.90
2022-08-12T13:34:32.496Z,31.90
2022-08-12T13:37:00.989Z,32.00
2022-08-12T13:39:30.209Z,32.00
2022-08-12T13:41:57.030Z,32.00
2022-08-12T13:44:26.302Z,31.80
2022-08-12T13:46:58.583Z,31.90
2022-08-12T13:49:55.541Z,31.90
2022-08-12T13:52:14.406Z,31.90
2022-08-12T13:54:41.210Z,31.80
2022-08-12T13:57:11.148Z,31.90
2022-08-12T13:59:48.361Z,31.80
2022-08-12T14:02:22.810Z,31.80
2022-08-12T14:04:53.442Z,31.70
2022-08-12T14:07:26.067Z,31.90
2022-08-12T14:10:12.316Z,31.90
2022-08-12T14:12:54.043Z,32.00
2022-08-12T14:15:21.101Z,32.20
2022-08-12T14:18:13.156Z,32.20
2022-08-12T14:20:47.627Z,32.30
2022-08-12T14:24:05.684Z,32.40
2022-08-12T14:26:11.907Z,32.60
2022-08-12T14:28:45.246Z,32.70
2022-08-12T14:31:29.263Z,32.80
2022-08-12T14:33:59.828Z,32.90
2022-08-12T14:36:26.912Z,33.00
2022-08-12T14:38:55.604Z,32.90
2022-08-12T14:41:36.570Z,33.00
2022-08-12T14:44:58.174Z,33.00
2022-08-12T14:46:55.778Z,33.10
2022-08-12T14:50:00.755Z,33.00
2022-08-12T14:53:11.489Z,33.10
2022-08-12T14:57:58.222Z,32.90
2022-08-12T15:00:52.167Z,32.80
2022-08-12T15:03:52.528Z,32.80
2022-08-12T15:06:39.294Z,32.80
2022-08-12T15:09:09.245Z,32.70
2022-08-12T15:11:54.486Z,32.60
2022-08-12T15:14:27.696Z,32.60
2022-08-12T15:17:00.761Z,32.60
2022-08-12T15:20:27.864Z,32.60
2022-08-12T15:22:38.735Z,32.60
2022-08-12T15:25:07.863Z,32.60
2022-08-12T15:28:11.025Z,32.60
2022-08-12T15:30:32.306Z,32.60
2022-08-12T15:33:00.610Z,32.60
2022-08-12T15:35:50.205Z,32.60
2022-08-12T15:38:21.393Z,32.50
2022-08-12T15:40:52.408Z,32.50
2022-08-12T15:43:35.518Z,32.50
2022-08-12T15:46:15.592Z,32.50
2022-08-12T15:48:46.630Z,32.40
2022-08-12T15:51:58.090Z,32.40
2022-08-12T15:54:34.955Z,32.40
2022-08-12T15:57:05.860Z,32.40
2022-08-12T16:00:02.314Z,32.40
2022-08-12T16:02:26.697Z,32.40
2022-08-12T16:04:55.018Z,32.30
2022-08-12T16:07:29.720Z,32.40
2022-08-12T16:10:09.278Z,32.40
2022-08-12T16:12:43.152Z,32.30
2022-08-12T16:15:13.695Z,32.30
2022-08-12T16:18:17.722Z,32.30
2022-08-12T16:20:33.613Z,32.30
2022-08-12T16:23:26.788Z,32.30
2022-08-12T16:26:05.278Z,32.30
2022-08-12T16:28:34.200Z,32.20
2022-08-12T16:31:02.239Z,32.10
2022-08-12T16:33:59.284Z,32.10
2022-08-12T16:36:25.402Z,32.10
2022-08-12T16:38:52.449Z,32.00
2022-08-12T16:41:19.290Z,32.00
2022-08-12T16:43:46.715Z,32.00
2022-08-12T16:46:31.533Z,31.90
2022-08-12T16:49:09.313Z,31.90
2022-08-12T16:51:46.337Z,31.80
2022-08-12T16:54:16.909Z,31.80
2022-08-12T16:56:55.596Z,31.70
2022-08-12T16:59:30.918Z,31.70
2022-08-12T17:02:30.065Z,31.60
2022-08-12T17:05:01.011Z,31.60
2022-08-12T17:07:36.737Z,31.60
2022-08-12T17:10:07.778Z,31.60
2022-08-12T17:12:37.575Z,31.60
2022-08-12T17:15:50.558Z,31.60
2022-08-12T17:18:38.693Z,31.60
2022-08-12T17:20:47.282Z,31.60
2022-08-12T17:23:17.610Z,31.60
2022-08-12T17:25:51.086Z,31.60
2022-08-12T17:28:20.286Z,31.70
2022-08-12T17:30:57.421Z,31.70
2022-08-12T17:33:27.957Z,31.70
2022-08-12T17:36:02.931Z,31.80
2022-08-12T17:38:30.006Z,31.80
2022-08-12T17:40:57.792Z,31.80
2022-08-12T17:43:54.923Z,31.90
2022-08-12T17:46:23.716Z,31.80
2022-08-12T17:48:59.804Z,31.80
2022-08-12T17:51:31.484Z,31.70
2022-08-12T17:54:12.498Z,31.70
2022-08-12T17:56:42.951Z,31.60
2022-08-12T17:59:12.349Z,31.60
2022-08-12T18:01:46.138Z,31.50
2022-08-12T18:04:22.455Z,31.40
2022-08-12T18:06:52.134Z,31.40
2022-08-12T18:09:20.718Z,31.30
2022-08-12T18:12:08.153Z,31.20
2022-08-12T18:14:40.971Z,31.20
2022-08-12T18:17:10.385Z,31.10
2022-08-12T18:20:05.656Z,31.10
2022-08-12T18:22:30.993Z,31.00
2022-08-12T18:25:02.755Z,31.00
2022-08-12T18:27:44.445Z,30.90
2022-08-12T18:30:29.266Z,30.90
2022-08-12T18:33:04.573Z,30.80
2022-08-12T18:35:53.496Z,30.70
2022-08-12T18:38:24.789Z,30.70
2022-08-12T18:41:21.599Z,30.60
2022-08-12T18:44:03.023Z,30.50
2022-08-12T18:46:48.919Z,30.50
2022-08-12T18:49:31.986Z,30.40
2022-08-12T18:52:05.436Z,30.40
2022-08-12T18:54:49.515Z,30.30
2022-08-12T18:58:07.310Z,30.20
2022-08-12T19:00:21.588Z,30.20
2022-08-12T19:02:51.873Z,30.10
2022-08-12T19:05:20.774Z,30.00
2022-08-12T19:08:00.762Z,29.90
2022-08-12T19:10:31.938Z,29.80
2022-08-12T19:13:23.774Z,29.80
2022-08-12T19:15:58.179Z,29.70
2022-08-12T19:18:31.329Z,29.70
2022-08-12T19:21:11.866Z,29.60
2022-08-12T19:23:44.034Z,29.50
2022-08-12T19:26:12.754Z,29.50
2022-08-12T19:28:41.158Z,29.40
2022-08-12T19:31:45.247Z,29.30
2022-08-12T19:38:02.471Z,29.20
2022-08-12T19:40:27.337Z,29.10
2022-08-12T19:43:19.442Z,29.10
2022-08-12T19:45:51.472Z,29.00
2022-08-12T19:48:21.586Z,28.90
2022-08-12T19:50:53.501Z,28.90
2022-08-12T19:53:23.506Z,28.90
2022-08-12T19:55:57.261Z,28.80
2022-08-12T19:58:26.811Z,28.80
2022-08-12T20:00:55.345Z,28.70
2022-08-12T20:03:39.030Z,28.70
2022-08-12T20:06:15.939Z,28.70
2022-08-12T20:08:55.957Z,28.60
2022-08-12T20:12:15.178Z,28.70
2022-08-12T20:14:19.406Z,28.60
2022-08-12T20:16:57.777Z,28.50
2022-08-12T20:20:02.693Z,28.50
2022-08-12T20:22:30.017Z,28.50
2022-08-12T20:25:07.193Z,28.40
2022-08-12T20:28:05.495Z,28.30
2022-08-12T20:30:37.201Z,28.40
2022-08-12T20:33:18.878Z,28.30
2022-08-12T20:36:13.893Z,28.30
2022-08-12T20:38:39.902Z,28.40
2022-08-12T20:41:17.366Z,28.30
2022-08-12T20:43:50.273Z,28.30
2022-08-12T20:46:19.432Z,28.20
2022-08-12T20:48:55.048Z,28.30
2022-08-12T20:51:51.020Z,28.20
2022-08-12T20:54:16.693Z,28.20
2022-08-12T20:56:45.384Z,28.10
2022-08-12T20:59:20.259Z,28.00
2022-08-12T21:01:49.119Z,28.00
2022-08-12T21:04:37.050Z,28.00
2022-08-12T21:07:08.632Z,28.00
2022-08-12T21:09:47.537Z,27.90
2022-08-12T21:12:28.001Z,27.90
2022-08-12T21:15:17.037Z,27.90
2022-08-12T21:18:20.578Z,27.80
2022-08-12T21:20:54.605Z,27.70
2022-08-12T21:23:23.808Z,27.70
2022-08-12T21:25:56.065Z,27.60
2022-08-12T21:28:27.578Z,27.60
2022-08-12T21:32:34.351Z,27.60
2022-08-12T21:33:58.755Z,27.50
2022-08-12T21:36:35.546Z,27.50
2022-08-12T21:39:18.898Z,27.40
2022-08-12T21:41:53.758Z,27.40
2022-08-12T21:45:43.890Z,27.40
2022-08-12T21:47:21.518Z,27.30
2022-08-12T21:50:03.218Z,27.30
2022-08-12T21:52:42.303Z,27.20
2022-08-12T21:55:18.055Z,27.30
2022-08-12T21:57:50.975Z,27.20
2022-08-12T22:00:31.782Z,27.20
2022-08-12T22:04:02.162Z,27.20
2022-08-12T22:06:30.741Z,27.10
2022-08-12T22:09:16.621Z,27.10
2022-08-12T22:11:49.294Z,27.00
2022-08-12T22:14:24.180Z,27.00
2022-08-12T22:16:54.606Z,27.00
2022-08-12T22:19:23.387Z,27.00
2022-08-12T22:21:54.716Z,27.00
2022-08-12T22:24:27.168Z,26.90
2022-08-12T22:27:18.044Z,26.90
2022-08-12T22:30:16.351Z,26.80
2022-08-12T22:32:50.653Z,26.80
2022-08-12T22:35:56.079Z,26.80
2022-08-12T22:38:25.334Z,26.70
2022-08-12T22:41:04.370Z,26.70
2022-08-12T22:44:00.239Z,26.70
2022-08-12T22:46:33.317Z,26.70
2022-08-12T22:49:00.662Z,26.70
2022-08-12T22:51:30.477Z,26.60
2022-08-12T22:54:35.095Z,26.60
2022-08-12T22:57:04.211Z,26.60
2022-08-12T22:59:44.274Z,26.60
2022-08-12T23:02:17.838Z,26.50
2022-08-12T23:04:57.466Z,26.50
2022-08-12T23:07:24.685Z,26.50
2022-08-12T23:09:51.858Z,26.50
2022-08-12T23:12:47.058Z,26.40
2022-08-12T23:15:15.731Z,26.50
2022-08-12T23:17:45.859Z,26.40
2022-08-12T23:20:13.039Z,26.20
2022-08-12T23:22:40.250Z,26.30
2022-08-12T23:25:19.022Z,26.30
2022-08-12T23:28:29.347Z,26.30
2022-08-12T23:31:04.085Z,26.20
2022-08-12T23:34:00.531Z,26.20
2022-08-12T23:36:39.492Z,26.20
2022-08-12T23:40:15.583Z,26.10
2022-08-12T23:42:16.873Z,27.20
2022-08-12T23:44:47.257Z,26.00
2022-08-12T23:47:16.129Z,26.00
2022-08-12T23:49:57.183Z,25.80
2022-08-12T23:52:34.201Z,25.80
2022-08-12T23:55:23.602Z,25.80
2022-08-12T23:58:21.310Z,25.70
