createdAt,value
2018-02-19T00:00:01.043Z,22.3
2018-02-19T00:01:01.142Z,22.3
2018-02-19T00:02:01.063Z,22.3
2018-02-19T00:03:01.378Z,22.3
2018-02-19T00:04:00.788Z,22.3
2018-02-19T00:05:00.957Z,22.3
2018-02-19T00:06:00.831Z,22.3
2018-02-19T00:07:01.151Z,22.3
2018-02-19T00:08:00.465Z,22.3
2018-02-19T00:09:00.516Z,22.3
2018-02-19T00:10:00.725Z,22.3
2018-02-19T00:11:00.182Z,22.3
2018-02-19T00:12:00.802Z,22.3
2018-02-19T00:13:00.195Z,22.3
2018-02-19T00:13:59.991Z,22.3
2018-02-19T00:14:59.976Z,22.3
2018-02-19T00:15:59.948Z,22.3
2018-02-19T00:16:59.996Z,22.3
2018-02-19T00:17:59.763Z,22.3
2018-02-19T00:18:59.643Z,22.3
2018-02-19T00:19:59.557Z,22.3
2018-02-19T00:20:59.595Z,22.3
2018-02-19T00:21:59.348Z,22.3
2018-02-19T00:22:59.361Z,22.3
2018-02-19T00:23:59.172Z,22.3
2018-02-19T00:24:59.356Z,22.3
2018-02-19T00:25:59.386Z,22.3
2018-02-19T00:26:59.625Z,22.3
2018-02-19T00:27:59.319Z,22.3
2018-02-19T00:28:59.127Z,22.3
2018-02-19T00:29:58.907Z,22.3
2018-02-19T00:30:58.709Z,22.3
2018-02-19T00:31:58.991Z,22.3
2018-02-19T00:32:58.861Z,22.3
2018-02-19T00:33:59.019Z,22.3
2018-02-19T00:34:58.304Z,22.2
2018-02-19T00:35:58.386Z,22.2
2018-02-19T00:36:58.200Z,22.2
2018-02-19T00:37:58.465Z,22.2
2018-02-19T00:38:58.114Z,22.2
2018-02-19T00:39:57.919Z,22.3
2018-02-19T00:40:58.454Z,22.2
2018-02-19T00:41:57.923Z,22.2
2018-02-19T00:42:57.734Z,22.2
2018-02-19T00:43:57.757Z,22.3
2018-02-19T00:44:57.588Z,22.2
2018-02-19T00:45:57.637Z,22.2
2018-02-19T00:46:57.648Z,22.3
2018-02-19T00:47:58.043Z,22.2
2018-02-19T00:48:57.730Z,22.2
2018-02-19T00:49:57.220Z,22.2
2018-02-19T00:50:57.416Z,22.2
2018-02-19T00:51:57.010Z,22.2
2018-02-19T00:52:57.096Z,22.3
2018-02-19T00:53:56.867Z,22.2
2018-02-19T00:54:56.855Z,22.2
2018-02-19T00:55:56.664Z,22.2
2018-02-19T00:56:56.844Z,22.2
2018-02-19T00:57:56.873Z,22.2
2018-02-19T00:58:56.587Z,22.2
2018-02-19T00:59:56.725Z,22.2
2018-02-19T01:00:56.722Z,22.2
2018-02-19T01:01:56.243Z,22.2
2018-02-19T01:02:56.303Z,22.2
2018-02-19T01:03:56.558Z,22.2
2018-02-19T01:04:56.052Z,22.2
2018-02-19T01:05:56.516Z,22.3
2018-02-19T01:06:56.106Z,22.2
2018-02-19T01:07:56.083Z,22.2
2018-02-19T01:08:55.703Z,22.2
2018-02-19T01:09:55.784Z,22.2
2018-02-19T01:10:55.575Z,22.2
2018-02-19T01:11:55.530Z,22.2
2018-02-19T01:12:55.332Z,22.2
2018-02-19T01:13:55.373Z,22.2
2018-02-19T01:14:55.296Z,22.2
2018-02-19T01:15:55.240Z,22.2
2018-02-19T01:16:55.485Z,22.2
2018-02-19T01:17:55.188Z,22.2
2018-02-19T01:18:54.910Z,22.2
2018-02-19T01:19:55.239Z,22.2
2018-02-19T01:20:54.802Z,22.2
2018-02-19T01:21:54.715Z,22.2
2018-02-19T01:22:54.879Z,22.2
2018-02-19T01:23:54.792Z,22.2
2018-02-19T01:24:54.778Z,22.2
2018-02-19T01:25:55.261Z,22.2
2018-02-19T01:26:54.414Z,22.2
2018-02-19T01:27:54.364Z,22.2
2018-02-19T01:28:54.082Z,22.2
2018-02-19T01:29:54.408Z,22.3
2018-02-19T01:30:54.096Z,22.3
2018-02-19T01:31:53.874Z,22.3
2018-02-19T01:32:53.916Z,22.3
2018-02-19T01:33:53.768Z,22.3
2018-02-19T01:34:53.843Z,22.3
2018-02-19T01:35:53.585Z,22.3
2018-02-19T01:36:53.607Z,22.3
2018-02-19T01:37:53.829Z,22.3
2018-02-19T01:38:53.344Z,22.3
2018-02-19T01:39:53.305Z,22.3
2018-02-19T01:40:53.323Z,22.3
2018-02-19T01:41:53.465Z,22.3
2018-02-19T01:42:53.328Z,22.3
2018-02-19T01:43:53.068Z,22.3
2018-02-19T01:44:53.068Z,22.3
2018-02-19T01:45:52.746Z,22.3
2018-02-19T01:46:53.116Z,22.3
2018-02-19T01:47:52.693Z,22.3
2018-02-19T01:48:52.720Z,22.3
2018-02-19T01:49:52.590Z,22.3
2018-02-19T01:50:52.443Z,22.3
2018-02-19T01:51:52.338Z,22.3
2018-02-19T01:52:52.762Z,22.3
2018-02-19T01:53:52.224Z,22.3
2018-02-19T01:54:52.285Z,22.3
2018-02-19T01:55:52.015Z,22.3
2018-02-19T01:56:52.116Z,22.3
2018-02-19T01:57:52.005Z,22.3
2018-02-19T01:58:51.818Z,22.3
2018-02-19T01:59:52.242Z,22.3
2018-02-19T02:00:51.689Z,22.3
2018-02-19T02:01:51.614Z,22.3
2018-02-19T02:02:51.876Z,22.3
2018-02-19T02:03:51.457Z,22.3
2018-02-19T02:04:51.630Z,22.3
2018-02-19T02:05:51.531Z,22.3
2018-02-19T02:06:51.602Z,22.3
2018-02-19T02:07:51.415Z,22.3
2018-02-19T02:08:51.246Z,22.3
2018-02-19T02:09:51.276Z,22.3
2018-02-19T02:10:51.000Z,22.3
2018-02-19T02:11:51.079Z,22.3
2018-02-19T02:12:50.834Z,22.3
2018-02-19T02:13:50.799Z,22.3
2018-02-19T02:14:50.789Z,22.2
2018-02-19T02:15:50.886Z,22.2
2018-02-19T02:16:50.765Z,22.3
2018-02-19T02:17:50.746Z,22.2
2018-02-19T02:18:50.443Z,22.2
2018-02-19T02:19:50.386Z,22.2
2018-02-19T02:20:50.415Z,22.2
2018-02-19T02:21:50.294Z,22.2
2018-02-19T02:22:50.114Z,22.2
2018-02-19T02:23:50.283Z,22.2
2018-02-19T02:24:50.033Z,22.2
2018-02-19T02:25:50.187Z,22.2
2018-02-19T02:26:50.015Z,22.2
2018-02-19T02:27:49.970Z,22.1
2018-02-19T02:28:49.819Z,22.2
2018-02-19T02:29:49.847Z,22.1
2018-02-19T02:30:49.974Z,22.2
2018-02-19T02:31:49.678Z,22.2
2018-02-19T02:32:49.555Z,22.2
2018-02-19T02:33:49.935Z,22.1
2018-02-19T02:34:49.305Z,22.2
2018-02-19T02:35:49.611Z,22.2
2018-02-19T02:36:49.613Z,22.2
2018-02-19T02:37:49.150Z,22.2
2018-02-19T02:38:49.064Z,22.2
2018-02-19T02:39:48.947Z,22.2
2018-02-19T02:40:49.232Z,22.2
2018-02-19T02:41:48.973Z,22.1
2018-02-19T02:42:49.090Z,22.2
2018-02-19T02:43:48.988Z,22.1
2018-02-19T02:44:48.954Z,22.1
2018-02-19T02:45:48.737Z,22.2
2018-02-19T02:46:48.791Z,22.1
2018-02-19T02:47:48.739Z,22.1
2018-02-19T02:48:48.802Z,22.2
2018-02-19T02:49:48.310Z,22.2
2018-02-19T02:50:48.585Z,22.1
2018-02-19T02:51:48.606Z,22.2
2018-02-19T02:52:48.550Z,22.1
2018-02-19T02:53:48.169Z,22.1
2018-02-19T02:54:48.587Z,22.1
2018-02-19T02:55:47.841Z,22.1
2018-02-19T02:56:47.902Z,22.2
2018-02-19T02:57:47.868Z,22.1
2018-02-19T02:58:47.802Z,22.1
2018-02-19T02:59:47.734Z,22.1
2018-02-19T03:00:47.518Z,22.1
2018-02-19T03:01:47.630Z,22.1
2018-02-19T03:02:47.891Z,22.1
2018-02-19T03:03:47.381Z,22.1
2018-02-19T03:04:47.287Z,22.1
2018-02-19T03:05:47.363Z,22.1
2018-02-19T03:06:47.140Z,22.1
2018-02-19T03:07:47.378Z,22.2
2018-02-19T03:08:47.114Z,22.2
2018-02-19T03:09:47.220Z,22.2
2018-02-19T03:10:46.927Z,22.3
2018-02-19T03:11:46.860Z,22.3
2018-02-19T03:12:46.769Z,22.3
2018-02-19T03:13:46.885Z,22.3
2018-02-19T03:14:46.919Z,22.3
2018-02-19T03:15:46.728Z,22.3
2018-02-19T03:16:46.454Z,22.3
2018-02-19T03:17:46.378Z,22.3
2018-02-19T03:18:46.431Z,22.3
2018-02-19T03:19:46.561Z,22.3
2018-02-19T03:20:46.241Z,22.2
2018-02-19T03:21:46.047Z,22.2
2018-02-19T03:22:46.137Z,22.2
2018-02-19T03:23:46.031Z,22.2
2018-02-19T03:24:45.899Z,22.2
2018-02-19T03:25:45.923Z,22.2
2018-02-19T03:26:46.052Z,22.2
2018-02-19T03:27:46.107Z,22.2
2018-02-19T03:28:45.672Z,22.2
2018-02-19T03:29:45.761Z,22.2
2018-02-19T03:30:45.429Z,22.2
2018-02-19T03:31:45.486Z,22.2
2018-02-19T03:32:45.783Z,22.2
2018-02-19T03:33:45.397Z,22.2
2018-02-19T03:34:45.850Z,22.2
2018-02-19T03:35:45.136Z,22.2
2018-02-19T03:36:45.157Z,22.2
2018-02-19T03:37:45.469Z,22.2
2018-02-19T03:38:44.933Z,22.2
2018-02-19T03:39:45.285Z,22.1
2018-02-19T03:40:44.799Z,22.2
2018-02-19T03:41:44.754Z,22.1
2018-02-19T03:42:45.019Z,22.1
2018-02-19T03:43:44.691Z,22.1
2018-02-19T03:44:44.621Z,22.1
2018-02-19T03:45:44.580Z,22.1
2018-02-19T03:46:44.556Z,22.1
2018-02-19T03:47:44.595Z,22.1
2018-02-19T03:48:44.244Z,22.1
2018-02-19T03:49:44.169Z,22.1
2018-02-19T03:50:44.294Z,22.1
2018-02-19T03:51:44.214Z,22.1
2018-02-19T03:52:43.959Z,22.1
2018-02-19T03:53:44.114Z,22.2
2018-02-19T03:54:43.900Z,22.2
2018-02-19T03:55:44.117Z,22.2
2018-02-19T03:56:43.738Z,22.2
2018-02-19T03:57:43.604Z,22.3
2018-02-19T03:58:43.662Z,22.3
2018-02-19T03:59:43.711Z,22.2
2018-02-19T04:00:43.514Z,22.2
2018-02-19T04:01:43.482Z,22.2
2018-02-19T04:02:43.451Z,22.2
2018-02-19T04:03:43.372Z,22.2
2018-02-19T04:04:43.457Z,22.2
2018-02-19T04:05:43.278Z,22.2
2018-02-19T04:06:43.317Z,22.2
2018-02-19T04:07:43.041Z,22.2
2018-02-19T04:08:43.151Z,22.1
2018-02-19T04:09:42.901Z,22.2
2018-02-19T04:10:42.732Z,22.1
2018-02-19T04:11:42.744Z,22.1
2018-02-19T04:12:42.600Z,22.1
2018-02-19T04:13:42.725Z,22.1
2018-02-19T04:14:42.802Z,22.1
2018-02-19T04:15:42.671Z,22.1
2018-02-19T04:16:42.520Z,22.1
2018-02-19T04:17:42.445Z,22.1
2018-02-19T04:18:42.278Z,22.1
2018-02-19T04:19:42.172Z,22.1
2018-02-19T04:20:42.183Z,22.1
2018-02-19T04:21:41.963Z,22.1
2018-02-19T04:22:41.891Z,22.1
2018-02-19T04:23:42.325Z,22.1
2018-02-19T04:24:42.379Z,22
2018-02-19T04:25:41.759Z,22.1
2018-02-19T04:26:42.035Z,22
2018-02-19T04:27:41.546Z,22.1
2018-02-19T04:28:41.828Z,22
2018-02-19T04:29:42.045Z,22
2018-02-19T04:30:41.569Z,22
2018-02-19T04:31:41.636Z,22
2018-02-19T04:32:41.438Z,22
2018-02-19T04:33:41.132Z,22
2018-02-19T04:34:41.184Z,22
2018-02-19T04:35:41.033Z,22
2018-02-19T04:36:40.910Z,22
2018-02-19T04:37:41.084Z,22.1
2018-02-19T04:38:40.910Z,22.1
2018-02-19T04:39:40.726Z,22.1
2018-02-19T04:40:41.007Z,22.1
2018-02-19T04:41:40.535Z,22.1
2018-02-19T04:42:40.810Z,22.1
2018-02-19T04:43:40.642Z,22.1
2018-02-19T04:44:40.396Z,22.1
2018-02-19T04:45:40.419Z,22.1
2018-02-19T04:46:40.301Z,22.1
2018-02-19T04:47:40.476Z,22.1
2018-02-19T04:48:40.396Z,22.1
2018-02-19T04:49:40.276Z,22
2018-02-19T04:50:40.194Z,22.1
2018-02-19T04:51:39.901Z,22.1
2018-02-19T04:52:39.823Z,22
2018-02-19T04:53:39.859Z,22
2018-02-19T04:54:39.807Z,22
2018-02-19T04:55:39.685Z,22
2018-02-19T04:56:39.627Z,22
2018-02-19T04:57:39.524Z,22
2018-02-19T04:58:39.805Z,22
2018-02-19T04:59:39.354Z,22
2018-02-19T05:00:39.281Z,22
2018-02-19T05:01:39.595Z,22
2018-02-19T05:02:39.461Z,21.9
2018-02-19T05:03:39.071Z,21.9
2018-02-19T05:04:38.999Z,21.9
2018-02-19T05:05:38.996Z,22
2018-02-19T05:06:39.150Z,22
2018-02-19T05:07:38.990Z,22
2018-02-19T05:08:38.704Z,22
2018-02-19T05:09:38.671Z,22.1
2018-02-19T05:10:38.596Z,22.1
2018-02-19T05:11:38.625Z,22.1
2018-02-19T05:12:39.103Z,22.1
2018-02-19T05:13:38.412Z,22.1
2018-02-19T05:14:38.492Z,22.1
2018-02-19T05:15:38.580Z,22.1
2018-02-19T05:16:38.469Z,22.1
2018-02-19T05:17:38.164Z,22.1
2018-02-19T05:18:38.068Z,22.1
2018-02-19T05:19:38.129Z,22.1
2018-02-19T05:20:37.900Z,22.1
2018-02-19T05:21:38.117Z,22.1
2018-02-19T05:22:37.880Z,22.1
2018-02-19T05:23:37.717Z,22.1
2018-02-19T05:24:37.754Z,22.1
2018-02-19T05:25:37.685Z,22.1
2018-02-19T05:26:37.603Z,22.1
2018-02-19T05:27:37.516Z,22.1
2018-02-19T05:28:37.457Z,22.1
2018-02-19T05:29:37.378Z,22.1
2018-02-19T05:30:37.340Z,22.1
2018-02-19T05:31:37.315Z,22.1
2018-02-19T05:32:37.481Z,22.1
2018-02-19T05:33:37.253Z,22.1
2018-02-19T05:34:37.005Z,22.1
2018-02-19T05:35:37.290Z,22.1
2018-02-19T05:36:37.147Z,22.1
2018-02-19T05:37:37.135Z,22.1
2018-02-19T05:38:36.867Z,22.1
2018-02-19T05:39:36.665Z,22.1
2018-02-19T05:40:36.781Z,22.1
2018-02-19T05:41:36.856Z,22
2018-02-19T05:42:36.480Z,22.1
2018-02-19T05:43:36.321Z,22
2018-02-19T05:44:36.432Z,22
2018-02-19T05:45:36.123Z,22
2018-02-19T05:46:36.204Z,22
2018-02-19T05:47:36.197Z,22
2018-02-19T05:48:36.089Z,22
2018-02-19T05:49:35.930Z,21.9
2018-02-19T05:50:36.061Z,21.9
2018-02-19T05:51:35.858Z,21.9
2018-02-19T05:52:35.692Z,21.9
2018-02-19T05:53:35.846Z,21.9
2018-02-19T05:54:35.945Z,21.9
2018-02-19T05:55:35.461Z,21.9
2018-02-19T05:56:35.709Z,21.9
2018-02-19T05:57:35.671Z,21.9
2018-02-19T05:58:35.332Z,21.9
2018-02-19T05:59:35.352Z,21.9
2018-02-19T06:00:35.274Z,21.9
2018-02-19T06:01:35.250Z,22
2018-02-19T06:02:35.007Z,22
2018-02-19T06:03:34.939Z,22
2018-02-19T06:04:34.991Z,22
2018-02-19T06:05:35.082Z,22.1
2018-02-19T06:06:34.905Z,22.1
2018-02-19T06:07:34.686Z,22.1
2018-02-19T06:08:34.769Z,22.1
2018-02-19T06:09:34.516Z,22.1
2018-02-19T06:10:34.544Z,22.1
2018-02-19T06:11:34.493Z,22.1
2018-02-19T06:12:34.274Z,22.1
2018-02-19T06:13:34.674Z,22
2018-02-19T06:14:34.283Z,22
2018-02-19T06:15:34.158Z,22
2018-02-19T06:16:34.161Z,22
2018-02-19T06:17:34.143Z,22
2018-02-19T06:18:34.224Z,22
2018-02-19T06:19:33.990Z,22
2018-02-19T06:20:33.756Z,22.1
2018-02-19T06:21:33.681Z,22
2018-02-19T06:22:33.840Z,22.1
2018-02-19T06:23:33.733Z,22.1
2018-02-19T06:24:33.515Z,22.1
2018-02-19T06:25:33.827Z,22.1
2018-02-19T06:26:33.473Z,22
2018-02-19T06:27:33.719Z,22.1
2018-02-19T06:28:33.238Z,22.1
2018-02-19T06:29:33.105Z,22
2018-02-19T06:30:33.863Z,22
2018-02-19T06:31:33.213Z,22
2018-02-19T06:32:32.927Z,22
2018-02-19T06:33:33.184Z,22
2018-02-19T06:34:33.265Z,21.9
2018-02-19T06:35:32.776Z,21.9
2018-02-19T06:36:32.763Z,21.9
2018-02-19T06:37:32.967Z,21.9
2018-02-19T06:38:32.744Z,21.9
2018-02-19T06:39:32.627Z,21.9
2018-02-19T06:40:32.506Z,21.9
2018-02-19T06:41:32.309Z,21.9
2018-02-19T06:42:32.453Z,21.9
2018-02-19T06:43:32.200Z,21.9
2018-02-19T06:44:32.073Z,21.9
2018-02-19T06:45:32.243Z,21.9
2018-02-19T06:46:31.955Z,21.9
2018-02-19T06:47:31.998Z,21.9
2018-02-19T06:48:31.886Z,21.9
2018-02-19T06:49:32.361Z,21.8
2018-02-19T06:50:31.727Z,21.8
2018-02-19T06:51:31.717Z,21.8
2018-02-19T06:52:31.551Z,21.8
2018-02-19T06:53:31.525Z,21.8
2018-02-19T06:54:31.617Z,21.8
2018-02-19T06:55:31.662Z,21.8
2018-02-19T06:56:31.500Z,21.8
2018-02-19T20:59:15.904Z,22.7
2018-02-19T21:00:15.651Z,22.7
2018-02-19T21:01:15.340Z,22.6
2018-02-19T21:02:15.544Z,22.6
2018-02-19T21:03:15.175Z,22.6
2018-02-19T21:04:15.213Z,22.6
2018-02-19T21:05:14.982Z,22.6
2018-02-19T21:06:14.946Z,22.6
2018-02-19T21:07:15.260Z,22.7
2018-02-19T21:08:14.903Z,22.7
2018-02-19T21:09:14.656Z,22.8
2018-02-19T21:10:14.770Z,22.8
2018-02-19T21:11:14.800Z,22.8
2018-02-19T21:12:14.568Z,22.8
2018-02-19T21:13:14.506Z,22.8
2018-02-19T21:14:14.530Z,22.8
2018-02-19T21:15:14.187Z,22.8
2018-02-19T21:16:14.384Z,22.7
2018-02-19T21:17:14.315Z,22.7
2018-02-19T21:18:14.343Z,22.7
2018-02-19T21:19:13.928Z,22.7
2018-02-19T21:20:13.920Z,22.7
2018-02-19T21:21:14.048Z,22.7
2018-02-19T21:22:13.914Z,22.7
2018-02-19T21:23:13.614Z,22.8
2018-02-19T21:24:13.753Z,22.8
2018-02-19T21:25:13.559Z,22.9
2018-02-19T21:26:13.420Z,22.9
2018-02-19T21:27:13.395Z,22.9
2018-02-19T21:28:13.309Z,22.9
2018-02-19T21:29:13.214Z,22.8
2018-02-19T21:30:13.063Z,22.9
2018-02-19T21:31:13.098Z,22.9
2018-02-19T21:32:13.015Z,22.9
2018-02-19T21:33:12.971Z,22.9
2018-02-19T21:34:12.758Z,22.9
2018-02-19T21:35:12.794Z,22.9
2018-02-19T21:36:12.763Z,22.9
2018-02-19T21:37:12.621Z,22.8
2018-02-19T21:38:12.481Z,22.8
2018-02-19T21:39:12.658Z,22.9
2018-02-19T21:40:12.303Z,22.9
2018-02-19T21:41:12.308Z,22.9
2018-02-19T21:42:12.232Z,22.9
2018-02-19T21:43:12.168Z,22.9
2018-02-19T21:44:12.044Z,22.9
2018-02-19T21:45:11.884Z,23
2018-02-19T21:46:11.808Z,23
2018-02-19T21:47:12.031Z,23.1
2018-02-19T21:48:11.664Z,23.1
2018-02-19T21:49:11.584Z,23.1
2018-02-19T21:50:11.751Z,23.1
2018-02-19T21:51:11.637Z,23.1
2018-02-19T21:52:11.650Z,23.1
2018-02-19T21:53:11.665Z,23.1
2018-02-19T21:54:11.703Z,23.1
2018-02-19T21:55:11.338Z,23
2018-02-19T21:56:11.324Z,22.9
2018-02-19T21:57:11.161Z,22.9
2018-02-19T21:58:11.033Z,22.9
2018-02-19T21:59:10.894Z,22.9
2018-02-19T22:00:10.699Z,22.8
2018-02-19T22:01:11.048Z,22.8
2018-02-19T22:02:10.971Z,22.8
2018-02-19T22:03:10.874Z,22.8
2018-02-19T22:04:10.742Z,22.9
2018-02-19T22:05:10.530Z,22.9
2018-02-19T22:06:10.575Z,22.9
2018-02-19T22:07:10.212Z,22.9
2018-02-19T22:08:10.135Z,22.9
2018-02-19T22:09:10.092Z,22.9
2018-02-19T22:10:10.025Z,22.9
2018-02-19T22:11:09.979Z,22.8
2018-02-19T22:12:09.993Z,22.8
2018-02-19T22:13:09.848Z,22.8
2018-02-19T22:14:10.161Z,22.9
2018-02-19T22:15:09.665Z,22.9
2018-02-19T22:16:09.768Z,22.9
2018-02-19T22:17:09.451Z,22.9
2018-02-19T22:18:09.500Z,22.9
2018-02-19T22:19:09.696Z,22.8
2018-02-19T22:20:09.253Z,22.8
2018-02-19T22:21:09.256Z,22.8
2018-02-19T22:22:09.102Z,22.8
2018-02-19T22:23:09.388Z,22.9
2018-02-19T22:24:09.006Z,22.9
2018-02-19T22:25:09.238Z,22.9
2018-02-19T22:26:09.180Z,22.9
2018-02-19T22:27:09.119Z,22.9
2018-02-19T22:28:09.082Z,23
2018-02-19T22:29:08.625Z,23
2018-02-19T22:30:08.828Z,23.1
2018-02-19T22:31:08.931Z,23.1
2018-02-19T22:32:08.705Z,23.1
2018-02-19T22:33:08.458Z,23.1
2018-02-19T22:34:08.332Z,23
2018-02-19T22:35:08.192Z,23
2018-02-19T22:36:08.479Z,22.9
2018-02-19T22:37:08.101Z,22.9
2018-02-19T22:38:08.669Z,22.8
2018-02-19T22:39:07.939Z,22.8
2018-02-19T22:40:07.905Z,22.8
2018-02-19T22:41:07.865Z,22.8
2018-02-19T22:42:07.844Z,22.8
2018-02-19T22:43:07.669Z,22.8
2018-02-19T22:44:07.654Z,22.9
2018-02-19T22:45:07.662Z,22.9
2018-02-19T22:46:07.464Z,22.9
2018-02-19T22:47:07.329Z,22.9
2018-02-19T22:48:07.742Z,22.8
2018-02-19T22:49:07.432Z,22.8
2018-02-19T22:50:07.201Z,22.9
2018-02-19T22:51:07.227Z,22.9
2018-02-19T22:52:07.035Z,22.9
2018-02-19T22:53:07.526Z,23
2018-02-19T22:54:06.931Z,23.1
2018-02-19T22:55:07.080Z,23
2018-02-19T22:56:07.105Z,23
2018-02-19T22:57:06.683Z,22.9
2018-02-19T22:58:06.821Z,22.9
2018-02-19T22:59:06.524Z,22.9
2018-02-19T23:00:06.773Z,22.9
2018-02-19T23:01:06.409Z,22.9
2018-02-19T23:02:06.406Z,22.8
2018-02-19T23:03:06.321Z,22.8
2018-02-19T23:04:06.197Z,22.8
2018-02-19T23:05:06.362Z,22.8
2018-02-19T23:06:06.010Z,22.8
2018-02-19T23:07:05.926Z,22.9
2018-02-19T23:08:05.923Z,22.9
2018-02-19T23:09:05.747Z,22.9
2018-02-19T23:10:05.602Z,22.9
2018-02-19T23:11:05.563Z,23.1
2018-02-19T23:12:05.536Z,23.1
2018-02-19T23:13:05.409Z,23.1
2018-02-19T23:14:05.458Z,23.1
2018-02-19T23:15:05.728Z,23.2
2018-02-19T23:16:05.668Z,23.2
2018-02-19T23:17:05.220Z,23.2
2018-02-19T23:18:05.178Z,23.2
2018-02-19T23:19:04.961Z,23.2
2018-02-19T23:20:06.209Z,23.2
2018-02-19T23:21:05.863Z,23.1
2018-02-19T23:22:05.417Z,23.1
2018-02-19T23:23:04.873Z,23.1
2018-02-19T23:24:04.565Z,23.1
2018-02-19T23:25:04.736Z,23.1
2018-02-19T23:26:04.460Z,23
2018-02-19T23:27:04.311Z,23
2018-02-19T23:28:04.197Z,22.9
2018-02-19T23:29:04.160Z,22.9
2018-02-19T23:30:04.209Z,23
2018-02-19T23:31:04.291Z,23
2018-02-19T23:32:03.959Z,23
2018-02-19T23:33:03.802Z,23
2018-02-19T23:34:04.249Z,22.9
2018-02-19T23:35:03.826Z,22.9
2018-02-19T23:36:05.058Z,22.9
2018-02-19T23:37:04.084Z,23
2018-02-19T23:38:03.689Z,23.1
2018-02-19T23:39:03.423Z,23.1
2018-02-19T23:40:03.321Z,23
2018-02-19T23:41:03.533Z,23
2018-02-19T23:42:03.392Z,22.9
2018-02-19T23:43:03.511Z,22.9
2018-02-19T23:44:03.001Z,22.9
2018-02-19T23:45:02.992Z,22.9
2018-02-19T23:46:02.966Z,22.9
2018-02-19T23:47:02.873Z,23
2018-02-19T23:48:03.032Z,23
2018-02-19T23:49:02.946Z,23.1
2018-02-19T23:50:02.813Z,23.1
2018-02-19T23:51:02.740Z,23.1
2018-02-19T23:52:02.704Z,23.1
2018-02-19T23:53:02.768Z,23
2018-02-19T23:54:02.534Z,23
2018-02-19T23:55:02.183Z,23
2018-02-19T23:56:02.174Z,23
2018-02-19T23:57:02.159Z,23.1
2018-02-19T23:58:02.347Z,23.1
2018-02-19T23:59:02.017Z,23.1
