createdAt,value
2019-04-22T00:00:02.872Z,18.80
2019-04-22T00:01:06.980Z,18.81
2019-04-22T00:02:07.094Z,18.81
2019-04-22T00:03:06.821Z,18.81
2019-04-22T00:04:10.036Z,18.80
2019-04-22T00:05:15.594Z,18.81
2019-04-22T00:06:25.955Z,18.80
2019-04-22T00:07:22.190Z,18.80
2019-04-22T00:08:30.981Z,18.81
2019-04-22T00:09:35.965Z,18.80
2019-04-22T00:11:30.332Z,18.80
2019-04-22T00:12:27.937Z,18.80
2019-04-22T00:13:36.410Z,18.80
2019-04-22T00:14:24.268Z,18.80
2019-04-22T00:15:21.487Z,18.80
2019-04-22T00:16:34.314Z,18.80
2019-04-22T00:17:22.909Z,18.79
2019-04-22T00:18:36.337Z,18.78
2019-04-22T00:19:29.141Z,18.79
2019-04-22T00:20:30.793Z,18.78
2019-04-22T00:22:22.121Z,18.78
2019-04-22T00:23:23.437Z,18.78
2019-04-22T00:24:27.505Z,18.78
2019-04-22T00:25:32.963Z,18.79
2019-04-22T00:26:30.921Z,18.78
2019-04-22T00:28:30.312Z,18.78
2019-04-22T00:31:26.792Z,18.77
2019-04-22T00:32:19.456Z,18.77
2019-04-22T00:33:26.673Z,18.78
2019-04-22T00:34:22.537Z,18.78
2019-04-22T00:35:27.261Z,18.78
2019-04-22T00:36:33.245Z,18.77
2019-04-22T00:37:28.538Z,18.78
2019-04-22T00:38:33.819Z,18.77
2019-04-22T00:39:27.007Z,18.78
2019-04-22T00:40:31.888Z,18.77
2019-04-22T00:41:29.835Z,18.78
2019-04-22T00:42:32.310Z,18.77
2019-04-22T00:43:24.455Z,18.76
2019-04-22T00:44:33.293Z,18.75
2019-04-22T00:45:24.792Z,18.76
2019-04-22T00:46:31.539Z,18.76
2019-04-22T00:48:29.075Z,18.77
2019-04-22T00:50:10.943Z,18.76
2019-04-22T00:50:30.585Z,18.77
2019-04-22T00:51:29.050Z,18.77
2019-04-22T00:52:28.691Z,18.77
2019-04-22T00:53:30.063Z,18.76
2019-04-22T00:54:32.918Z,18.76
2019-04-22T00:55:24.553Z,18.76
2019-04-22T00:56:18.702Z,18.76
2019-04-22T00:57:28.058Z,18.76
2019-04-22T00:58:26.189Z,18.75
2019-04-22T01:01:23.472Z,18.76
2019-04-22T01:02:21.533Z,18.76
2019-04-22T01:03:37.064Z,18.76
2019-04-22T01:04:35.225Z,18.76
2019-04-22T01:05:32.477Z,18.76
2019-04-22T01:06:27.025Z,18.76
2019-04-22T01:07:17.711Z,18.75
2019-04-22T01:08:30.237Z,18.75
2019-04-22T01:09:17.458Z,18.76
2019-04-22T01:10:40.079Z,18.75
2019-04-22T01:11:29.913Z,18.75
2019-04-22T01:12:26.537Z,18.76
2019-04-22T01:13:26.188Z,18.76
2019-04-22T01:14:29.409Z,18.75
2019-04-22T01:15:28.944Z,18.75
2019-04-22T01:16:28.330Z,18.75
2019-04-22T01:17:26.533Z,18.75
2019-04-22T01:18:23.096Z,18.76
2019-04-22T01:19:36.686Z,18.74
2019-04-22T01:20:58.845Z,18.74
2019-04-22T01:21:28.920Z,18.75
2019-04-22T01:23:23.985Z,18.75
2019-04-22T01:24:24.666Z,18.75
2019-04-22T01:25:24.859Z,18.75
2019-04-22T01:26:21.268Z,18.75
2019-04-22T01:27:20.635Z,18.74
2019-04-22T01:28:18.105Z,18.74
2019-04-22T01:29:17.281Z,18.74
2019-04-22T01:30:16.465Z,18.74
2019-04-22T01:31:07.787Z,18.74
2019-04-22T01:32:05.940Z,18.74
2019-04-22T01:33:09.142Z,18.74
2019-04-22T01:34:16.162Z,18.75
2019-04-22T01:35:18.020Z,18.74
2019-04-22T01:36:25.937Z,18.74
2019-04-22T01:37:20.231Z,18.74
2019-04-22T01:38:18.966Z,18.74
2019-04-22T01:39:35.945Z,18.74
2019-04-22T01:40:33.426Z,18.73
2019-04-22T01:41:37.562Z,18.74
2019-04-22T01:42:26.379Z,18.74
2019-04-22T01:43:35.341Z,18.73
2019-04-22T01:44:33.289Z,18.73
2019-04-22T01:45:26.483Z,18.73
2019-04-22T01:46:31.456Z,18.74
2019-04-22T01:47:31.330Z,18.73
2019-04-22T01:48:19.698Z,18.74
2019-04-22T01:49:27.604Z,18.73
2019-04-22T01:50:26.322Z,18.73
2019-04-22T01:51:40.639Z,18.74
2019-04-22T01:53:24.478Z,18.74
2019-04-22T01:54:35.355Z,18.73
2019-04-22T01:55:32.422Z,18.73
2019-04-22T01:56:27.212Z,18.74
2019-04-22T01:57:22.810Z,18.73
2019-04-22T01:58:23.884Z,18.73
2019-04-22T01:59:20.117Z,18.74
2019-04-22T02:00:32.855Z,18.73
2019-04-22T02:01:30.855Z,18.72
2019-04-22T02:02:30.428Z,18.73
2019-04-22T02:03:33.263Z,18.72
2019-04-22T02:04:35.418Z,18.72
2019-04-22T02:05:18.742Z,18.73
2019-04-22T02:06:30.624Z,18.73
2019-04-22T02:10:37.030Z,18.73
2019-04-22T02:11:32.144Z,18.72
2019-04-22T02:12:29.863Z,18.72
2019-04-22T02:13:29.007Z,18.73
2019-04-22T02:14:37.364Z,18.73
2019-04-22T02:15:46.487Z,18.73
2019-04-22T02:16:20.075Z,18.72
2019-04-22T02:17:33.184Z,18.73
2019-04-22T02:18:31.915Z,18.73
2019-04-22T02:19:30.450Z,18.72
2019-04-22T02:21:31.924Z,18.72
2019-04-22T02:22:41.702Z,18.73
2019-04-22T02:24:33.915Z,18.72
2019-04-22T02:26:32.662Z,18.71
2019-04-22T02:27:37.618Z,18.73
2019-04-22T02:28:38.478Z,18.73
2019-04-22T02:29:32.708Z,18.73
2019-04-22T02:30:46.347Z,18.72
2019-04-22T02:31:40.958Z,18.71
2019-04-22T02:33:46.605Z,18.72
2019-04-22T02:34:21.754Z,18.72
2019-04-22T02:35:23.761Z,18.72
2019-04-22T02:36:29.753Z,18.72
2019-04-22T02:37:29.642Z,18.72
2019-04-22T02:38:57.419Z,18.72
2019-04-22T02:39:36.145Z,18.71
2019-04-22T02:41:27.539Z,18.72
2019-04-22T02:42:30.023Z,18.72
2019-04-22T02:43:47.091Z,18.72
2019-04-22T02:44:22.584Z,18.72
2019-04-22T02:45:39.538Z,18.72
2019-04-22T02:46:47.229Z,18.73
2019-04-22T02:47:33.511Z,18.71
2019-04-22T02:48:39.997Z,18.72
2019-04-22T02:49:31.179Z,18.71
2019-04-22T02:50:30.863Z,18.71
2019-04-22T02:51:28.147Z,18.71
2019-04-22T02:52:39.496Z,18.72
2019-04-22T02:54:12.289Z,18.72
2019-04-22T02:55:23.622Z,18.71
2019-04-22T02:56:31.822Z,18.72
2019-04-22T02:57:35.503Z,18.71
2019-04-22T02:58:47.019Z,18.71
2019-04-22T02:59:34.869Z,18.72
2019-04-22T03:00:49.181Z,18.71
2019-04-22T03:02:43.165Z,18.71
2019-04-22T03:03:31.307Z,18.71
2019-04-22T03:04:18.778Z,18.71
2019-04-22T03:05:36.491Z,18.72
2019-04-22T03:07:31.765Z,18.71
2019-04-22T03:09:35.724Z,18.71
2019-04-22T03:10:47.350Z,18.71
2019-04-22T03:11:34.052Z,18.71
2019-04-22T03:13:34.474Z,18.71
2019-04-22T03:14:30.192Z,18.71
2019-04-22T03:15:38.065Z,18.71
2019-04-22T03:19:47.775Z,18.71
2019-04-22T03:20:14.491Z,18.71
2019-04-22T03:21:31.238Z,18.71
2019-04-22T03:23:36.872Z,18.70
2019-04-22T03:27:30.126Z,18.72
2019-04-22T03:28:44.286Z,18.71
2019-04-22T03:33:44.441Z,18.71
2019-04-22T03:35:49.769Z,18.70
2019-04-22T03:37:03.696Z,18.71
2019-04-22T03:37:43.166Z,18.71
2019-04-22T03:39:45.957Z,18.71
2019-04-22T03:40:40.465Z,18.70
2019-04-22T03:41:48.227Z,18.71
2019-04-22T03:42:21.319Z,18.70
2019-04-22T03:43:42.174Z,18.69
2019-04-22T03:44:38.454Z,18.71
2019-04-22T03:47:38.656Z,18.71
2019-04-22T03:48:38.358Z,18.71
2019-04-22T03:49:30.774Z,18.70
2019-04-22T03:51:45.747Z,18.70
2019-04-22T03:52:15.890Z,18.70
2019-04-22T03:53:24.816Z,18.70
2019-04-22T03:54:39.533Z,18.70
2019-04-22T03:55:28.960Z,18.71
2019-04-22T03:57:07.135Z,18.70
2019-04-22T03:57:50.093Z,18.71
2019-04-22T03:58:39.242Z,18.70
2019-04-22T04:02:41.406Z,18.70
2019-04-22T04:03:30.485Z,18.71
2019-04-22T04:11:43.166Z,18.70
2019-04-22T04:12:38.502Z,18.70
2019-04-22T04:13:34.048Z,18.69
2019-04-22T04:14:37.995Z,18.70
2019-04-22T04:16:41.294Z,18.70
2019-04-22T04:18:39.564Z,18.70
2019-04-22T04:22:56.756Z,18.71
2019-04-22T04:23:31.460Z,18.70
2019-04-22T04:24:44.219Z,18.70
2019-04-22T04:27:54.023Z,18.70
2019-04-22T04:29:51.372Z,18.70
2019-04-22T04:30:31.509Z,18.70
2019-04-22T04:33:23.315Z,18.70
2019-04-22T04:35:40.890Z,18.70
2019-04-22T04:39:34.893Z,18.72
2019-04-22T04:40:36.904Z,18.71
2019-04-22T04:41:30.856Z,18.71
2019-04-22T04:43:35.095Z,18.71
2019-04-22T04:44:47.854Z,18.71
2019-04-22T04:45:31.985Z,18.71
2019-04-22T04:46:24.401Z,18.71
2019-04-22T04:48:42.563Z,18.70
2019-04-22T04:49:37.318Z,18.71
2019-04-22T04:51:38.184Z,18.71
2019-04-22T04:53:28.821Z,18.71
2019-04-22T04:56:29.641Z,18.70
2019-04-22T04:56:35.907Z,18.70
2019-04-22T04:59:29.905Z,18.70
2019-04-22T05:01:25.141Z,18.69
2019-04-22T05:02:39.991Z,18.69
2019-04-22T05:03:39.760Z,18.70
2019-04-22T05:05:36.554Z,18.70
2019-04-22T05:06:30.805Z,18.70
2019-04-22T05:07:38.380Z,18.69
2019-04-22T05:09:26.146Z,18.69
2019-04-22T05:10:41.171Z,18.70
2019-04-22T05:11:24.464Z,18.69
2019-04-22T05:12:45.392Z,18.69
2019-04-22T05:14:19.190Z,18.69
2019-04-22T05:15:54.773Z,18.69
2019-04-22T05:16:35.463Z,18.68
2019-04-22T05:18:20.700Z,18.68
2019-04-22T05:21:22.520Z,18.70
2019-04-22T05:22:20.447Z,18.69
2019-04-22T05:23:30.435Z,18.69
2019-04-22T05:25:17.902Z,18.69
2019-04-22T05:26:22.134Z,18.68
2019-04-22T05:28:18.876Z,18.69
2019-04-22T05:29:22.054Z,18.69
2019-04-22T05:30:26.653Z,18.68
2019-04-22T05:31:32.299Z,18.68
2019-04-22T05:32:31.329Z,18.68
2019-04-22T05:34:19.633Z,18.68
2019-04-22T05:36:25.898Z,18.68
2019-04-22T05:38:34.889Z,18.69
2019-04-22T05:39:22.679Z,18.68
2019-04-22T05:42:25.377Z,18.67
2019-04-22T05:44:20.720Z,18.67
2019-04-22T05:45:24.960Z,18.69
2019-04-22T05:46:26.233Z,18.68
2019-04-22T05:47:28.199Z,18.67
2019-04-22T05:48:29.544Z,18.68
2019-04-22T05:49:26.172Z,18.67
2019-04-22T05:54:27.838Z,18.67
2019-04-22T05:55:22.722Z,18.67
2019-04-22T05:56:32.744Z,18.67
2019-04-22T05:57:26.121Z,18.68
2019-04-22T05:58:32.948Z,18.69
2019-04-22T05:59:24.775Z,18.68
2019-04-22T06:00:35.603Z,18.69
2019-04-22T06:02:30.956Z,18.67
2019-04-22T06:03:16.549Z,18.67
2019-04-22T06:04:25.082Z,18.68
2019-04-22T06:05:16.914Z,18.67
2019-04-22T06:08:23.269Z,18.67
2019-04-22T06:09:14.761Z,18.67
2019-04-22T06:10:27.343Z,18.68
2019-04-22T06:11:22.850Z,18.67
2019-04-22T06:12:18.858Z,18.67
2019-04-22T06:13:17.984Z,18.67
2019-04-22T06:15:23.489Z,18.67
2019-04-22T06:16:25.825Z,18.67
2019-04-22T06:17:19.511Z,18.68
2019-04-22T06:19:13.766Z,18.67
2019-04-22T06:20:26.008Z,18.67
2019-04-22T06:21:31.205Z,18.66
2019-04-22T06:22:25.378Z,18.67
2019-04-22T06:23:19.011Z,18.67
2019-04-22T06:24:29.032Z,18.67
2019-04-22T06:26:35.736Z,18.67
2019-04-22T06:27:30.797Z,18.68
2019-04-22T06:28:38.757Z,18.68
2019-04-22T06:32:23.935Z,18.67
2019-04-22T06:33:27.316Z,18.67
2019-04-22T06:35:29.987Z,18.67
2019-04-22T06:36:34.465Z,18.67
2019-04-22T06:37:25.721Z,18.68
2019-04-22T06:38:30.543Z,18.68
2019-04-22T06:39:29.467Z,18.69
2019-04-22T06:40:26.095Z,18.69
2019-04-22T06:41:25.218Z,18.69
2019-04-22T06:44:22.713Z,18.69
2019-04-22T06:45:19.285Z,18.68
2019-04-22T06:46:27.474Z,18.69
2019-04-22T06:47:39.994Z,18.69
2019-04-22T06:48:19.114Z,18.70
2019-04-22T06:50:31.484Z,18.68
2019-04-22T06:52:22.045Z,18.69
2019-04-22T06:53:17.465Z,18.69
2019-04-22T06:54:22.299Z,18.69
2019-04-22T06:55:33.285Z,18.68
2019-04-22T06:56:17.313Z,18.69
2019-04-22T06:57:25.289Z,18.69
2019-04-22T06:58:15.212Z,18.68
2019-04-22T07:00:20.196Z,18.68
2019-04-22T07:01:35.843Z,18.69
2019-04-22T07:04:23.322Z,18.69
2019-04-22T07:06:19.630Z,18.69
2019-04-22T07:07:22.177Z,18.69
2019-04-22T07:11:18.954Z,18.70
2019-04-22T07:12:23.511Z,18.69
2019-04-22T07:14:16.363Z,18.70
2019-04-22T07:15:43.108Z,18.70
2019-04-22T07:16:23.331Z,18.69
2019-04-22T07:17:15.394Z,18.69
2019-04-22T07:18:33.768Z,18.69
2019-04-22T07:19:29.795Z,18.70
2019-04-22T07:21:23.574Z,18.70
2019-04-22T07:22:19.870Z,18.70
2019-04-22T07:24:27.765Z,18.70
2019-04-22T07:24:28.411Z,18.70
2019-04-22T07:25:24.980Z,18.69
2019-04-22T07:26:21.876Z,18.69
2019-04-22T07:27:18.958Z,18.69
2019-04-22T07:28:17.637Z,18.69
2019-04-22T07:29:27.827Z,18.69
2019-04-22T07:30:27.593Z,18.69
2019-04-22T07:31:15.785Z,18.70
2019-04-22T07:32:51.071Z,18.70
2019-04-22T07:34:31.440Z,18.69
2019-04-22T07:35:33.613Z,18.67
2019-04-22T07:36:50.641Z,18.66
2019-04-22T07:38:26.817Z,18.67
2019-04-22T07:39:15.580Z,18.66
2019-04-22T07:40:37.397Z,18.66
2019-04-22T07:41:27.273Z,18.65
2019-04-22T07:42:19.324Z,18.64
2019-04-22T07:44:16.511Z,18.63
2019-04-22T07:45:23.107Z,18.64
2019-04-22T07:47:18.918Z,18.63
2019-04-22T07:48:26.216Z,18.63
2019-04-22T07:50:37.422Z,18.62
2019-04-22T07:51:13.291Z,18.62
2019-04-22T07:52:20.679Z,18.62
2019-04-22T07:53:24.615Z,18.63
2019-04-22T07:54:25.825Z,18.66
2019-04-22T07:55:17.824Z,18.65
2019-04-22T07:56:20.096Z,18.63
2019-04-22T07:57:28.399Z,18.62
2019-04-22T07:58:22.964Z,18.62
2019-04-22T07:59:30.412Z,18.61
2019-04-22T08:02:16.333Z,18.59
2019-04-22T08:03:28.975Z,18.59
2019-04-22T08:04:35.933Z,18.58
2019-04-22T08:05:22.473Z,18.56
2019-04-22T08:06:26.764Z,18.60
2019-04-22T08:07:30.147Z,18.64
2019-04-22T08:08:26.375Z,18.66
2019-04-22T08:09:34.012Z,18.69
2019-04-22T08:10:35.666Z,18.71
2019-04-22T08:11:30.986Z,18.70
2019-04-22T08:12:32.238Z,18.70
2019-04-22T08:13:25.210Z,18.70
2019-04-22T08:14:29.774Z,18.69
2019-04-22T08:15:28.000Z,18.69
2019-04-22T08:16:23.173Z,18.68
2019-04-22T08:18:28.886Z,18.68
2019-04-22T08:21:26.299Z,18.69
2019-04-22T08:22:24.041Z,18.67
2019-04-22T08:23:16.670Z,18.68
2019-04-22T08:24:22.727Z,18.67
2019-04-22T08:25:26.542Z,18.68
2019-04-22T08:26:19.330Z,18.66
2019-04-22T08:27:22.485Z,18.67
2019-04-22T08:28:30.556Z,18.67
2019-04-22T08:29:23.172Z,18.67
2019-04-22T08:30:21.346Z,18.67
2019-04-22T08:31:28.249Z,18.66
2019-04-22T08:32:28.498Z,18.67
2019-04-22T08:33:29.031Z,18.66
2019-04-22T08:34:23.226Z,18.66
2019-04-22T08:35:25.307Z,18.67
2019-04-22T08:36:25.674Z,18.66
2019-04-22T08:37:49.510Z,18.65
2019-04-22T08:38:14.671Z,18.67
2019-04-22T08:40:21.064Z,18.65
2019-04-22T08:42:27.821Z,18.66
2019-04-22T08:44:49.630Z,18.65
2019-04-22T08:45:33.640Z,18.65
2019-04-22T08:46:35.174Z,18.66
2019-04-22T08:47:31.149Z,18.65
2019-04-22T08:48:32.960Z,18.64
2019-04-22T08:49:16.443Z,18.65
2019-04-22T08:50:26.930Z,18.65
2019-04-22T08:52:27.501Z,18.65
2019-04-22T08:53:35.990Z,18.65
2019-04-22T08:54:17.942Z,18.65
2019-04-22T08:55:31.421Z,18.65
2019-04-22T08:56:33.621Z,18.65
2019-04-22T08:57:34.725Z,18.65
2019-04-22T08:58:29.346Z,18.65
2019-04-22T08:59:22.183Z,18.66
2019-04-22T09:00:26.408Z,18.65
2019-04-22T09:01:29.667Z,18.65
2019-04-22T09:02:25.858Z,18.64
2019-04-22T09:03:16.022Z,18.64
2019-04-22T09:04:23.254Z,18.65
2019-04-22T09:05:42.482Z,18.64
2019-04-22T09:06:22.440Z,18.64
2019-04-22T09:07:20.950Z,18.64
2019-04-22T09:09:28.444Z,18.65
2019-04-22T09:10:31.092Z,18.64
2019-04-22T09:11:37.325Z,18.64
2019-04-22T09:12:25.083Z,18.64
2019-04-22T09:13:30.006Z,18.64
2019-04-22T09:14:32.476Z,18.64
2019-04-22T09:15:31.271Z,18.64
2019-04-22T09:16:31.819Z,18.64
2019-04-22T09:17:27.898Z,18.64
2019-04-22T09:18:28.747Z,18.64
2019-04-22T09:19:19.667Z,18.63
2019-04-22T09:20:26.014Z,18.64
2019-04-22T09:21:34.389Z,18.64
2019-04-22T09:22:41.127Z,18.66
2019-04-22T09:23:44.383Z,18.70
2019-04-22T09:25:43.965Z,18.72
2019-04-22T09:26:41.864Z,18.75
2019-04-22T09:27:47.898Z,18.76
2019-04-22T09:28:44.387Z,18.78
2019-04-22T09:29:36.764Z,18.79
2019-04-22T09:30:34.470Z,18.79
2019-04-22T09:31:44.465Z,18.78
2019-04-22T09:32:36.337Z,18.77
2019-04-22T09:33:38.180Z,18.76
2019-04-22T09:34:39.866Z,18.75
2019-04-22T09:35:45.063Z,18.74
2019-04-22T09:36:46.860Z,18.73
2019-04-22T09:38:41.031Z,18.72
2019-04-22T09:39:41.027Z,18.71
2019-04-22T09:41:31.909Z,18.72
2019-04-22T09:42:45.062Z,18.70
2019-04-22T09:44:40.401Z,18.71
2019-04-22T09:46:43.642Z,18.71
2019-04-22T09:47:55.518Z,18.69
2019-04-22T09:48:50.161Z,18.71
2019-04-22T09:49:51.917Z,18.69
2019-04-22T09:50:47.713Z,18.69
2019-04-22T09:52:42.127Z,18.69
2019-04-22T09:53:47.251Z,18.68
2019-04-22T09:54:36.979Z,18.68
2019-04-22T09:55:37.058Z,18.68
2019-04-22T09:56:37.450Z,18.68
2019-04-22T09:57:41.286Z,18.67
2019-04-22T09:58:44.726Z,18.67
2019-04-22T09:59:43.770Z,18.67
2019-04-22T10:01:07.104Z,18.66
2019-04-22T10:03:00.874Z,18.66
2019-04-22T10:06:11.865Z,18.66
2019-04-22T10:06:54.466Z,18.66
2019-04-22T10:08:02.425Z,18.66
2019-04-22T10:09:12.687Z,18.66
2019-04-22T10:10:03.474Z,18.66
2019-04-22T10:11:55.916Z,18.65
2019-04-22T10:12:57.454Z,18.65
2019-04-22T10:14:53.952Z,18.65
2019-04-22T10:16:03.042Z,18.65
2019-04-22T10:16:51.827Z,18.65
2019-04-22T10:18:00.517Z,18.66
2019-04-22T10:19:46.817Z,18.66
2019-04-22T10:21:00.760Z,18.66
2019-04-22T10:22:00.880Z,18.66
2019-04-22T10:22:57.756Z,18.64
2019-04-22T10:23:59.459Z,18.64
2019-04-22T10:24:56.928Z,18.64
2019-04-22T10:25:59.111Z,18.64
2019-04-22T10:29:59.831Z,18.64
2019-04-22T10:30:52.842Z,18.65
2019-04-22T10:32:17.776Z,18.67
2019-04-22T10:33:14.829Z,18.69
2019-04-22T10:34:13.179Z,18.71
2019-04-22T10:35:02.414Z,18.69
2019-04-22T10:35:57.411Z,18.69
2019-04-22T10:37:02.304Z,18.69
2019-04-22T10:37:56.814Z,18.70
2019-04-22T10:38:58.201Z,18.72
2019-04-22T10:39:59.296Z,18.71
2019-04-22T10:40:56.793Z,18.71
2019-04-22T10:41:56.916Z,18.71
2019-04-22T10:42:57.011Z,18.71
2019-04-22T10:43:57.044Z,18.70
2019-04-22T10:44:57.273Z,18.69
2019-04-22T10:45:57.850Z,18.68
2019-04-22T10:46:58.064Z,18.69
2019-04-22T10:47:58.267Z,18.69
2019-04-22T10:48:57.933Z,18.68
2019-04-22T10:49:58.205Z,18.68
2019-04-22T10:50:56.885Z,18.66
2019-04-22T10:51:58.274Z,18.67
2019-04-22T10:52:57.420Z,18.68
2019-04-22T10:53:57.617Z,18.68
2019-04-22T10:54:56.803Z,18.69
2019-04-22T10:55:56.830Z,18.69
2019-04-22T10:56:56.986Z,18.67
2019-04-22T10:57:56.883Z,18.69
2019-04-22T10:58:56.812Z,18.67
2019-04-22T10:59:56.836Z,18.68
2019-04-22T11:00:58.230Z,18.68
2019-04-22T11:01:56.802Z,18.67
2019-04-22T11:03:02.441Z,18.67
2019-04-22T11:04:03.353Z,18.68
2019-04-22T11:05:02.172Z,18.67
2019-04-22T11:06:03.319Z,18.66
2019-04-22T11:07:06.912Z,18.68
2019-04-22T11:08:06.003Z,18.66
2019-04-22T11:09:04.802Z,18.68
2019-04-22T11:10:20.486Z,18.66
2019-04-22T11:11:16.942Z,18.67
2019-04-22T11:12:09.094Z,18.67
2019-04-22T11:13:02.987Z,18.66
2019-04-22T11:14:02.223Z,18.67
2019-04-22T11:15:03.453Z,18.66
2019-04-22T11:16:03.518Z,18.67
2019-04-22T11:17:05.052Z,18.66
2019-04-22T11:18:02.215Z,18.66
2019-04-22T11:19:03.486Z,18.66
2019-04-22T11:20:03.696Z,18.66
2019-04-22T11:21:02.201Z,18.66
2019-04-22T11:22:44.706Z,18.66
2019-04-22T11:23:44.760Z,18.66
2019-04-22T11:24:44.537Z,18.66
2019-04-22T11:25:45.929Z,18.65
2019-04-22T11:26:45.187Z,18.66
2019-04-22T11:27:44.447Z,18.66
2019-04-22T11:28:45.495Z,18.65
2019-04-22T11:29:45.680Z,18.65
2019-04-22T11:30:44.715Z,18.66
2019-04-22T11:31:44.564Z,18.65
2019-04-22T11:32:44.713Z,18.66
2019-04-22T11:33:44.780Z,18.66
2019-04-22T11:34:44.942Z,18.65
2019-04-22T11:35:45.769Z,18.65
2019-04-22T11:36:45.047Z,18.65
2019-04-22T11:37:44.318Z,18.65
2019-04-22T11:38:49.043Z,18.66
2019-04-22T11:39:44.845Z,18.66
2019-04-22T11:40:47.935Z,18.65
2019-04-22T11:41:44.433Z,18.65
2019-04-22T11:42:44.323Z,18.65
2019-04-22T11:43:45.174Z,18.64
2019-04-22T11:44:45.406Z,18.65
2019-04-22T11:45:45.055Z,18.65
2019-04-22T11:46:45.282Z,18.66
2019-04-22T11:47:45.431Z,18.65
2019-04-22T11:48:45.576Z,18.65
2019-04-22T11:49:45.770Z,18.65
2019-04-22T11:50:44.351Z,18.65
2019-04-22T11:51:45.575Z,18.65
2019-04-22T11:52:44.737Z,18.65
2019-04-22T11:53:45.110Z,18.65
2019-04-22T11:54:44.373Z,18.65
2019-04-22T11:55:44.776Z,18.66
2019-04-22T11:56:45.285Z,18.65
2019-04-22T11:57:44.814Z,18.65
2019-04-22T11:58:44.570Z,18.65
2019-04-22T11:59:45.026Z,18.64
2019-04-22T12:00:45.101Z,18.65
2019-04-22T12:01:44.677Z,18.65
2019-04-22T12:02:44.910Z,18.65
2019-04-22T12:03:44.302Z,18.66
2019-04-22T12:04:45.538Z,18.65
2019-04-22T12:05:45.831Z,18.65
2019-04-22T12:06:44.377Z,18.65
2019-04-22T12:07:44.683Z,18.64
2019-04-22T12:08:45.797Z,18.65
2019-04-22T12:09:45.756Z,18.65
2019-04-22T12:10:51.582Z,18.65
2019-04-22T12:11:44.476Z,18.65
2019-04-22T12:12:46.605Z,18.65
2019-04-22T12:13:44.354Z,18.64
2019-04-22T12:14:45.776Z,18.65
2019-04-22T12:15:44.941Z,18.64
2019-04-22T12:16:45.534Z,18.64
2019-04-22T12:17:44.508Z,18.64
2019-04-22T12:18:44.952Z,18.65
2019-04-22T12:19:44.332Z,18.64
2019-04-22T12:20:45.399Z,18.64
2019-04-22T12:21:44.790Z,18.64
2019-04-22T12:22:45.027Z,18.64
2019-04-22T12:23:45.174Z,18.64
2019-04-22T12:24:44.702Z,18.65
2019-04-22T12:25:52.503Z,18.64
2019-04-22T12:26:44.396Z,18.65
2019-04-22T12:27:45.300Z,18.64
2019-04-22T12:28:44.753Z,18.64
2019-04-22T12:29:44.848Z,18.64
2019-04-22T12:30:45.669Z,18.64
2019-04-22T12:31:45.238Z,18.64
2019-04-22T12:32:45.582Z,18.64
2019-04-22T12:33:45.409Z,18.63
2019-04-22T12:34:44.374Z,18.64
2019-04-22T12:35:44.482Z,18.64
2019-04-22T12:36:44.825Z,18.64
2019-04-22T12:37:49.584Z,18.65
2019-04-22T12:38:45.325Z,18.64
2019-04-22T12:39:45.367Z,18.65
2019-04-22T12:40:52.509Z,18.64
2019-04-22T12:41:44.442Z,18.63
2019-04-22T12:42:45.005Z,18.64
2019-04-22T12:43:45.060Z,18.64
2019-04-22T12:44:45.842Z,18.63
2019-04-22T12:45:44.822Z,18.64
2019-04-22T12:46:44.394Z,18.63
2019-04-22T12:47:44.373Z,18.64
2019-04-22T12:48:45.201Z,18.64
2019-04-22T12:49:46.922Z,18.63
2019-04-22T12:50:46.466Z,18.63
2019-04-22T12:51:45.352Z,18.64
2019-04-22T12:52:52.727Z,18.63
2019-04-22T12:53:46.159Z,18.63
2019-04-22T12:54:44.614Z,18.63
2019-04-22T12:55:45.919Z,18.64
2019-04-22T12:56:45.806Z,18.63
2019-04-22T12:57:44.375Z,18.63
2019-04-22T12:58:45.803Z,18.63
2019-04-22T12:59:45.713Z,18.63
2019-04-22T13:00:44.935Z,18.63
2019-04-22T13:01:44.705Z,18.64
2019-04-22T13:02:45.024Z,18.63
2019-04-22T13:03:44.722Z,18.64
2019-04-22T13:04:45.908Z,18.63
2019-04-22T13:05:45.162Z,18.64
2019-04-22T13:06:45.844Z,18.64
2019-04-22T13:07:44.406Z,18.63
2019-04-22T13:08:45.638Z,18.64
2019-04-22T13:09:45.394Z,18.63
2019-04-22T13:10:51.362Z,18.63
2019-04-22T13:11:45.864Z,18.63
2019-04-22T13:12:44.766Z,18.62
2019-04-22T13:13:45.134Z,18.64
2019-04-22T13:14:45.538Z,18.62
2019-04-22T13:15:44.627Z,18.64
2019-04-22T13:16:44.913Z,18.63
2019-04-22T13:17:44.456Z,18.64
2019-04-22T13:18:50.203Z,18.64
2019-04-22T13:19:44.537Z,18.63
2019-04-22T13:20:44.525Z,18.63
2019-04-22T13:21:44.841Z,18.63
2019-04-22T13:22:45.030Z,18.63
2019-04-22T13:23:44.607Z,18.63
2019-04-22T13:24:45.789Z,18.64
2019-04-22T13:25:44.899Z,18.63
2019-04-22T13:26:45.245Z,18.64
2019-04-22T13:27:44.900Z,18.63
2019-04-22T13:28:45.111Z,18.63
2019-04-22T13:29:46.556Z,18.63
2019-04-22T13:30:44.461Z,18.64
2019-04-22T13:31:44.844Z,18.64
2019-04-22T13:32:44.850Z,18.63
2019-04-22T13:33:44.434Z,18.62
2019-04-22T13:34:48.089Z,18.64
2019-04-22T13:35:45.717Z,18.64
2019-04-22T13:36:46.612Z,18.62
2019-04-22T13:37:44.447Z,18.63
2019-04-22T13:38:45.016Z,18.63
2019-04-22T13:39:45.052Z,18.64
2019-04-22T13:41:00.927Z,18.62
2019-04-22T13:41:49.815Z,18.62
2019-04-22T13:42:44.890Z,18.63
2019-04-22T13:43:45.010Z,18.63
2019-04-22T13:44:46.044Z,18.63
2019-04-22T13:45:45.689Z,18.63
2019-04-22T13:47:02.158Z,18.63
2019-04-22T13:48:03.008Z,18.62
2019-04-22T13:49:08.751Z,18.63
2019-04-22T13:50:17.652Z,18.63
2019-04-22T13:52:18.847Z,18.63
2019-04-22T13:55:08.181Z,18.63
2019-04-22T13:56:05.559Z,18.63
2019-04-22T13:56:56.875Z,18.63
2019-04-22T13:57:57.412Z,18.63
2019-04-22T13:58:57.741Z,18.63
2019-04-22T13:59:46.927Z,18.63
2019-04-22T14:00:44.817Z,18.63
2019-04-22T14:01:44.466Z,18.63
2019-04-22T14:02:44.685Z,18.63
2019-04-22T14:03:44.804Z,18.63
2019-04-22T14:04:44.429Z,18.63
2019-04-22T14:05:44.890Z,18.63
2019-04-22T14:06:44.879Z,18.63
2019-04-22T14:07:44.481Z,18.62
2019-04-22T14:08:45.185Z,18.63
2019-04-22T14:09:44.558Z,18.64
2019-04-22T14:10:44.752Z,18.62
2019-04-22T14:11:50.527Z,18.62
2019-04-22T14:12:44.711Z,18.63
2019-04-22T14:13:45.971Z,18.63
2019-04-22T14:14:45.690Z,18.62
2019-04-22T14:15:44.473Z,18.62
2019-04-22T14:16:44.880Z,18.63
2019-04-22T14:17:45.361Z,18.63
2019-04-22T14:18:46.061Z,18.62
2019-04-22T14:19:44.739Z,18.63
2019-04-22T14:20:44.967Z,18.62
2019-04-22T14:21:47.263Z,18.63
2019-04-22T14:22:44.533Z,18.63
2019-04-22T14:23:44.792Z,18.63
2019-04-22T14:24:44.944Z,18.63
2019-04-22T14:25:44.456Z,18.63
2019-04-22T14:27:51.133Z,18.63
2019-04-22T14:28:45.933Z,18.63
2019-04-22T14:29:44.589Z,18.63
2019-04-22T14:30:44.590Z,18.62
2019-04-22T14:31:44.702Z,18.62
2019-04-22T14:32:45.775Z,18.62
2019-04-22T14:33:46.553Z,18.62
2019-04-22T14:34:44.999Z,18.61
2019-04-22T14:35:45.795Z,18.63
2019-04-22T14:36:45.489Z,18.62
2019-04-22T14:37:45.840Z,18.63
2019-04-22T14:38:45.869Z,18.63
2019-04-22T14:39:45.830Z,18.62
2019-04-22T14:40:45.455Z,18.63
2019-04-22T14:42:00.817Z,18.62
2019-04-22T14:43:07.796Z,18.62
2019-04-22T14:44:00.170Z,18.61
2019-04-22T14:45:18.047Z,18.62
2019-04-22T14:46:04.400Z,18.62
2019-04-22T14:47:17.612Z,18.62
2019-04-22T14:48:01.145Z,18.62
2019-04-22T14:49:02.738Z,18.62
2019-04-22T14:50:08.007Z,18.62
2019-04-22T14:51:00.882Z,18.62
2019-04-22T14:52:13.320Z,18.62
2019-04-22T14:53:05.468Z,18.63
2019-04-22T14:54:05.316Z,18.62
2019-04-22T14:54:54.262Z,18.62
2019-04-22T14:55:44.569Z,18.62
2019-04-22T14:56:44.652Z,18.62
2019-04-22T14:57:44.513Z,18.62
2019-04-22T14:58:44.864Z,18.61
2019-04-22T14:59:46.067Z,18.61
2019-04-22T15:00:45.936Z,18.62
2019-04-22T15:01:45.636Z,18.62
2019-04-22T15:02:45.935Z,18.62
2019-04-22T15:03:47.935Z,18.62
2019-04-22T15:04:45.875Z,18.63
2019-04-22T15:05:46.166Z,18.62
2019-04-22T15:06:46.496Z,18.62
2019-04-22T15:07:44.634Z,18.63
2019-04-22T15:08:45.145Z,18.63
2019-04-22T15:09:46.061Z,18.63
2019-04-22T15:10:44.538Z,18.63
2019-04-22T15:11:57.008Z,18.62
2019-04-22T15:12:46.524Z,18.62
2019-04-22T15:13:45.244Z,18.63
2019-04-22T15:14:45.790Z,18.62
2019-04-22T15:15:47.436Z,18.61
2019-04-22T15:16:44.916Z,18.60
2019-04-22T15:17:44.966Z,18.61
2019-04-22T15:18:45.737Z,18.61
2019-04-22T15:19:45.579Z,18.62