createdAt,value
2019-03-16T00:00:00.782Z,12.52
2019-03-16T00:02:34.289Z,12.42
2019-03-16T00:05:06.143Z,12.50
2019-03-16T00:07:37.526Z,12.35
2019-03-16T00:10:08.752Z,12.33
2019-03-16T00:12:40.219Z,12.33
2019-03-16T00:15:11.198Z,12.27
2019-03-16T00:17:42.210Z,12.32
2019-03-16T00:20:13.384Z,12.38
2019-03-16T00:22:44.531Z,12.35
2019-03-16T00:25:16.212Z,12.31
2019-03-16T00:27:47.457Z,12.43
2019-03-16T00:30:18.796Z,12.35
2019-03-16T00:32:50.335Z,12.36
2019-03-16T00:35:21.650Z,12.47
2019-03-16T00:37:52.756Z,12.40
2019-03-16T00:40:24.121Z,12.35
2019-03-16T00:42:55.157Z,12.36
2019-03-16T00:45:26.614Z,12.31
2019-03-16T00:47:58.753Z,12.39
2019-03-16T00:50:29.985Z,12.35
2019-03-16T00:53:00.965Z,12.44
2019-03-16T00:55:31.964Z,12.46
2019-03-16T00:58:04.224Z,12.66
2019-03-16T01:00:35.555Z,12.42
2019-03-16T01:03:07.027Z,12.43
2019-03-16T01:05:39.329Z,12.40
2019-03-16T01:08:11.011Z,12.48
2019-03-16T01:10:42.027Z,12.63
2019-03-16T01:13:13.007Z,12.50
2019-03-16T01:15:44.155Z,12.43
2019-03-16T01:18:16.295Z,12.51
2019-03-16T01:20:47.277Z,12.42
2019-03-16T01:23:18.639Z,12.42
2019-03-16T01:25:50.086Z,12.51
2019-03-16T01:28:21.478Z,12.52
2019-03-16T01:30:53.060Z,12.57
2019-03-16T01:33:24.586Z,12.53
2019-03-16T01:35:55.690Z,12.62
2019-03-16T01:38:27.236Z,12.56
2019-03-16T01:40:58.208Z,12.59
2019-03-16T01:43:29.466Z,12.58
2019-03-16T01:46:01.871Z,12.42
2019-03-16T01:48:32.951Z,12.42
2019-03-16T01:51:04.844Z,12.61
2019-03-16T01:53:36.141Z,12.54
2019-03-16T01:56:08.167Z,12.57
2019-03-16T01:58:39.653Z,12.64
2019-03-16T02:01:10.632Z,12.52
2019-03-16T02:03:41.921Z,12.53
2019-03-16T02:06:13.435Z,12.58
2019-03-16T02:08:44.431Z,12.51
2019-03-16T02:11:15.422Z,12.63
2019-03-16T02:13:46.693Z,12.56
2019-03-16T02:16:17.745Z,12.61
2019-03-16T02:18:48.842Z,12.56
2019-03-16T02:21:19.833Z,12.71
2019-03-16T02:23:50.819Z,12.49
2019-03-16T02:26:21.830Z,12.49
2019-03-16T02:28:53.124Z,12.49
2019-03-16T02:31:24.132Z,12.51
2019-03-16T02:33:55.139Z,12.39
2019-03-16T02:36:26.324Z,12.50
2019-03-16T02:38:57.633Z,12.64
2019-03-16T02:41:28.856Z,12.58
2019-03-16T02:43:59.863Z,12.49
2019-03-16T02:46:30.881Z,12.65
2019-03-16T02:49:01.861Z,12.65
2019-03-16T02:51:32.955Z,12.67
2019-03-16T02:54:04.635Z,12.61
2019-03-16T02:56:35.878Z,12.48
2019-03-16T02:59:08.020Z,12.43
2019-03-16T03:01:39.545Z,12.53
2019-03-16T03:04:11.037Z,12.48
2019-03-16T03:06:42.071Z,12.43
2019-03-16T03:09:13.134Z,12.45
2019-03-16T03:11:44.718Z,12.48
2019-03-16T03:14:16.050Z,12.53
2019-03-16T03:16:47.527Z,12.49
2019-03-16T03:19:18.525Z,12.46
2019-03-16T03:21:50.022Z,12.50
2019-03-16T03:24:21.009Z,12.52
2019-03-16T03:26:53.584Z,12.53
2019-03-16T03:29:27.993Z,12.56
2019-03-16T03:31:59.338Z,12.49
2019-03-16T03:34:30.884Z,12.54
2019-03-16T03:37:02.215Z,12.63
2019-03-16T03:39:33.779Z,12.61
2019-03-16T03:42:05.149Z,12.59
2019-03-16T03:44:36.460Z,12.48
2019-03-16T03:47:07.445Z,12.47
2019-03-16T03:49:38.479Z,12.45
2019-03-16T03:52:09.531Z,12.53
2019-03-16T03:54:40.615Z,12.31
2019-03-16T03:57:11.731Z,12.38
2019-03-16T03:59:43.250Z,12.30
2019-03-16T04:02:14.273Z,12.34
2019-03-16T04:04:46.257Z,12.41
2019-03-16T04:07:20.019Z,12.42
2019-03-16T04:09:50.290Z,12.46
2019-03-16T04:12:21.898Z,12.54
2019-03-16T04:14:52.982Z,12.52
2019-03-16T04:17:25.221Z,12.42
2019-03-16T04:19:56.599Z,12.46
2019-03-16T04:22:27.811Z,12.44
2019-03-16T04:24:59.762Z,12.36
2019-03-16T04:27:30.997Z,12.39
2019-03-16T04:30:01.999Z,12.50
2019-03-16T04:32:33.299Z,12.61
2019-03-16T04:35:05.674Z,12.53
2019-03-16T04:37:36.893Z,12.59
2019-03-16T04:40:07.963Z,12.59
2019-03-16T04:42:38.938Z,12.55
2019-03-16T04:45:10.324Z,12.57
2019-03-16T04:47:41.331Z,12.54
2019-03-16T04:50:12.800Z,12.64
2019-03-16T04:52:44.095Z,12.58
2019-03-16T04:55:15.162Z,12.61
2019-03-16T04:57:46.211Z,12.58
2019-03-16T05:00:17.437Z,12.53
2019-03-16T05:02:48.500Z,12.49
2019-03-16T05:05:20.123Z,12.58
2019-03-16T05:07:51.469Z,12.57
2019-03-16T05:10:23.567Z,12.76
2019-03-16T05:12:54.747Z,12.61
2019-03-16T05:15:26.303Z,12.74
2019-03-16T05:17:57.817Z,12.72
2019-03-16T05:20:29.742Z,12.73
2019-03-16T05:23:00.730Z,12.83
2019-03-16T05:25:31.846Z,12.55
2019-03-16T05:28:03.251Z,12.51
2019-03-16T05:30:35.092Z,12.60
2019-03-16T05:33:06.429Z,12.50
2019-03-16T05:35:37.956Z,12.59
2019-03-16T05:38:09.497Z,12.71
2019-03-16T05:40:40.475Z,12.53
2019-03-16T05:43:11.472Z,12.52
2019-03-16T05:45:42.986Z,12.71
2019-03-16T05:48:14.074Z,12.71
2019-03-16T05:50:45.145Z,12.85
2019-03-16T05:53:16.443Z,12.83
2019-03-16T05:55:47.505Z,12.91
2019-03-16T05:58:18.492Z,12.85
2019-03-16T06:00:49.776Z,12.75
2019-03-16T06:03:22.429Z,12.71
2019-03-16T06:05:53.759Z,12.83
2019-03-16T06:08:25.088Z,12.76
2019-03-16T06:10:56.105Z,12.82
2019-03-16T06:13:28.586Z,12.74
2019-03-16T06:15:59.938Z,12.69
2019-03-16T06:18:31.579Z,12.60
2019-03-16T06:21:02.653Z,12.68
2019-03-16T06:23:33.636Z,12.69
2019-03-16T06:26:05.471Z,12.60
2019-03-16T06:28:36.779Z,12.60
2019-03-16T06:31:07.833Z,12.41
2019-03-16T06:33:39.072Z,12.42
2019-03-16T06:36:10.712Z,12.52
2019-03-16T06:38:42.079Z,12.59
2019-03-16T06:41:13.641Z,12.59
2019-03-16T06:43:44.652Z,12.75
2019-03-16T06:46:15.985Z,12.73
2019-03-16T06:48:47.461Z,12.68
2019-03-16T06:51:18.613Z,12.55
2019-03-16T06:53:49.936Z,12.57
2019-03-16T06:56:21.022Z,12.53
2019-03-16T06:58:52.604Z,12.50
2019-03-16T07:01:24.321Z,12.56
2019-03-16T07:03:55.758Z,12.49
2019-03-16T07:06:27.119Z,12.45
2019-03-16T07:08:58.363Z,12.44
2019-03-16T07:11:29.816Z,12.37
2019-03-16T07:14:01.073Z,12.39
2019-03-16T07:16:32.125Z,12.43
2019-03-16T07:19:05.813Z,12.56
2019-03-16T07:21:37.058Z,12.57
2019-03-16T07:24:08.161Z,12.43
2019-03-16T07:26:39.460Z,12.28
2019-03-16T07:29:10.684Z,12.34
2019-03-16T07:31:42.023Z,12.21
2019-03-16T07:34:13.677Z,12.49
2019-03-16T07:36:44.956Z,12.34
2019-03-16T07:39:16.274Z,12.48
2019-03-16T07:41:47.923Z,12.52
2019-03-16T07:44:19.057Z,12.45
2019-03-16T07:46:50.166Z,12.53
2019-03-16T07:49:21.269Z,12.38
2019-03-16T07:51:52.908Z,12.34
2019-03-16T07:54:25.085Z,12.37
2019-03-16T07:56:57.062Z,12.44
2019-03-16T07:59:31.209Z,12.49
2019-03-16T08:02:03.118Z,12.45
2019-03-16T08:04:35.592Z,12.38
2019-03-16T08:07:06.622Z,12.31
2019-03-16T08:09:37.670Z,12.37
2019-03-16T08:12:08.726Z,12.49
2019-03-16T08:14:40.374Z,12.39
2019-03-16T08:17:11.418Z,12.46
2019-03-16T08:19:42.481Z,12.34
2019-03-16T08:22:16.672Z,12.35
2019-03-16T08:24:50.184Z,12.47
2019-03-16T08:27:21.454Z,12.56
2019-03-16T08:29:52.449Z,12.33
2019-03-16T08:32:25.555Z,12.28
2019-03-16T08:34:56.599Z,12.24
2019-03-16T08:37:29.756Z,12.32
2019-03-16T08:40:01.170Z,12.22
2019-03-16T08:42:32.249Z,12.29
2019-03-16T08:45:03.625Z,12.34
2019-03-16T08:47:35.860Z,12.28
2019-03-16T08:50:07.202Z,12.34
2019-03-16T08:52:38.539Z,12.36
2019-03-16T08:55:10.693Z,12.34
2019-03-16T08:57:42.127Z,12.24
2019-03-16T09:00:13.377Z,12.53
2019-03-16T09:02:44.705Z,12.29
2019-03-16T09:05:15.781Z,12.32
2019-03-16T09:07:47.079Z,12.33
2019-03-16T09:10:18.060Z,12.42
2019-03-16T09:12:54.871Z,12.32
2019-03-16T09:15:22.067Z,12.43
2019-03-16T09:17:53.048Z,12.36
2019-03-16T09:20:25.085Z,12.44
2019-03-16T09:22:56.357Z,12.24
2019-03-16T09:25:27.341Z,12.36
2019-03-16T09:27:58.716Z,12.43
2019-03-16T09:30:29.741Z,12.55
2019-03-16T09:33:00.666Z,12.48
2019-03-16T09:35:32.017Z,12.42
2019-03-16T09:38:05.272Z,12.47
2019-03-16T09:40:36.120Z,12.65
2019-03-16T09:43:07.120Z,12.67
2019-03-16T09:45:38.444Z,12.67
2019-03-16T09:48:10.311Z,12.83
2019-03-16T09:50:41.859Z,12.74
2019-03-16T09:53:14.282Z,12.64
2019-03-16T09:55:45.263Z,12.72
2019-03-16T09:58:16.934Z,12.72
2019-03-16T10:00:48.169Z,12.69
2019-03-16T10:03:20.162Z,12.72
2019-03-16T10:05:51.588Z,12.64
2019-03-16T10:08:22.827Z,12.79
2019-03-16T10:10:54.041Z,12.82
2019-03-16T10:13:25.326Z,12.74
2019-03-16T10:15:57.254Z,12.85
2019-03-16T10:18:28.564Z,12.71
2019-03-16T10:20:59.911Z,12.77
2019-03-16T10:23:31.199Z,12.82
2019-03-16T10:26:02.452Z,12.79
2019-03-16T10:28:43.274Z,12.75
2019-03-16T10:31:06.337Z,12.85
2019-03-16T10:33:38.086Z,12.82
2019-03-16T10:36:09.124Z,12.78
2019-03-16T10:38:40.606Z,12.69
2019-03-16T10:41:12.001Z,12.81
2019-03-16T10:43:43.245Z,12.83
2019-03-16T10:46:14.319Z,12.85
2019-03-16T10:48:45.296Z,12.75
2019-03-16T10:51:16.308Z,12.84
2019-03-16T10:53:47.877Z,12.89
2019-03-16T10:56:19.256Z,12.76
2019-03-16T10:58:56.563Z,12.86
2019-03-16T11:01:23.500Z,13.05
2019-03-16T11:03:54.548Z,12.84
2019-03-16T11:06:25.750Z,12.82
2019-03-16T11:08:56.859Z,12.87
2019-03-16T11:11:28.121Z,13.06
2019-03-16T11:13:59.561Z,13.14
2019-03-16T11:16:30.594Z,13.36
2019-03-16T11:19:01.571Z,13.54
2019-03-16T11:21:33.062Z,13.54
2019-03-16T11:24:06.194Z,13.58
2019-03-16T11:26:37.493Z,13.76
2019-03-16T11:29:09.504Z,13.69
2019-03-16T11:31:40.820Z,13.61
2019-03-16T11:34:12.349Z,13.63
2019-03-16T11:36:43.584Z,13.58
2019-03-16T11:39:14.637Z,13.57
2019-03-16T11:41:45.995Z,13.51
2019-03-16T11:44:17.345Z,13.69
2019-03-16T11:46:48.437Z,13.74
2019-03-16T11:49:19.842Z,13.84
2019-03-16T11:51:51.174Z,13.94
2019-03-16T11:54:22.982Z,13.98
2019-03-16T11:56:54.290Z,14.08
2019-03-16T11:59:25.952Z,14.05
2019-03-16T12:02:05.279Z,14.31
2019-03-16T12:04:29.879Z,14.43
2019-03-16T12:07:01.140Z,14.37
2019-03-16T12:09:32.881Z,14.33
2019-03-16T12:12:03.954Z,14.22
2019-03-16T12:14:36.181Z,14.19
2019-03-16T12:17:07.176Z,14.12
2019-03-16T12:19:38.391Z,14.34
2019-03-16T12:22:10.527Z,14.33
2019-03-16T12:24:41.500Z,14.37
2019-03-16T12:27:12.813Z,14.35
2019-03-16T12:29:44.386Z,14.42
2019-03-16T12:32:15.417Z,14.61
2019-03-16T12:35:06.399Z,14.70
2019-03-16T12:37:37.803Z,14.80
2019-03-16T12:40:09.225Z,14.81
2019-03-16T12:42:40.296Z,14.67
2019-03-16T12:45:14.158Z,14.59
2019-03-16T12:47:45.134Z,14.60
2019-03-16T12:50:16.373Z,14.60
2019-03-16T12:52:47.487Z,14.44
2019-03-16T12:55:18.461Z,14.62
2019-03-16T12:57:49.462Z,14.78
2019-03-16T13:00:20.609Z,14.86
2019-03-16T13:02:51.594Z,14.80
2019-03-16T13:05:24.997Z,14.59
2019-03-16T13:07:58.898Z,14.56
2019-03-16T13:10:29.866Z,14.80
2019-03-16T13:13:01.493Z,14.85
2019-03-16T13:15:32.824Z,14.96
2019-03-16T13:18:05.046Z,14.96
2019-03-16T13:20:36.651Z,15.09
2019-03-16T13:23:07.968Z,15.22
2019-03-16T13:25:39.379Z,15.30
2019-03-16T13:28:11.251Z,15.04
2019-03-16T13:30:42.551Z,14.99
2019-03-16T13:33:13.826Z,14.98
2019-03-16T13:35:45.273Z,15.09
2019-03-16T13:38:19.613Z,15.06
2019-03-16T13:40:51.268Z,15.20
2019-03-16T13:43:22.495Z,15.27
2019-03-16T13:45:54.022Z,15.17
2019-03-16T13:48:25.710Z,15.16
2019-03-16T13:50:57.031Z,15.30
2019-03-16T13:53:28.027Z,15.31
2019-03-16T13:55:59.590Z,15.25
2019-03-16T13:58:31.073Z,15.29
2019-03-16T14:01:03.747Z,15.23
2019-03-16T14:03:34.835Z,15.38
2019-03-16T14:06:06.552Z,15.45
2019-03-16T14:08:38.063Z,15.46
2019-03-16T14:11:10.391Z,15.29
2019-03-16T14:13:41.404Z,15.48
2019-03-16T14:16:12.665Z,15.51
2019-03-16T14:18:43.656Z,15.44
2019-03-16T14:21:14.637Z,15.28
2019-03-16T14:23:45.707Z,15.23
2019-03-16T14:26:16.977Z,15.30
2019-03-16T14:28:49.427Z,15.12
2019-03-16T14:31:20.636Z,15.14
2019-03-16T14:34:10.846Z,14.94
2019-03-16T14:36:42.624Z,14.99
2019-03-16T14:39:13.752Z,14.79
2019-03-16T14:41:44.824Z,14.80
2019-03-16T14:44:16.453Z,14.74
2019-03-16T14:46:47.795Z,14.75
2019-03-16T14:49:19.146Z,14.69
2019-03-16T14:51:50.728Z,14.75
2019-03-16T14:54:23.410Z,14.66
2019-03-16T14:56:55.566Z,14.47
2019-03-16T14:59:27.164Z,14.46
2019-03-16T15:01:58.610Z,14.51
2019-03-16T15:04:30.090Z,14.50
2019-03-16T15:07:01.860Z,14.49
2019-03-16T15:09:34.377Z,14.56
2019-03-16T15:12:05.802Z,14.69
2019-03-16T15:14:38.087Z,14.50
2019-03-16T15:17:09.186Z,14.46
2019-03-16T15:19:40.455Z,14.43
2019-03-16T15:22:12.410Z,14.44
2019-03-16T15:24:43.374Z,14.49
2019-03-16T15:27:15.880Z,14.49
2019-03-16T15:29:47.912Z,14.29
2019-03-16T15:32:19.361Z,14.49
2019-03-16T15:34:50.946Z,14.39
2019-03-16T15:37:23.154Z,14.34
2019-03-16T15:39:54.728Z,14.44
2019-03-16T15:42:25.695Z,14.45
2019-03-16T15:44:56.944Z,14.45
2019-03-16T15:47:30.008Z,14.57
2019-03-16T15:50:01.869Z,14.61
2019-03-16T15:52:37.316Z,14.66
2019-03-16T15:55:07.567Z,14.65
2019-03-16T15:57:42.192Z,14.63
2019-03-16T16:00:13.937Z,14.74
2019-03-16T16:02:44.993Z,14.78
2019-03-16T16:05:16.309Z,14.70
2019-03-16T16:07:47.414Z,14.66
2019-03-16T16:10:18.604Z,14.64
2019-03-16T16:12:50.023Z,14.65
2019-03-16T16:15:21.489Z,14.66
2019-03-16T16:17:52.996Z,14.43
2019-03-16T16:20:23.986Z,14.51
2019-03-16T16:22:54.972Z,14.57
2019-03-16T16:25:26.249Z,14.57
2019-03-16T16:27:57.500Z,14.59
2019-03-16T16:30:28.643Z,14.58
2019-03-16T16:32:59.925Z,14.30
2019-03-16T16:35:30.921Z,14.39
2019-03-16T16:38:02.127Z,14.39
2019-03-16T16:40:33.977Z,14.31
2019-03-16T16:43:05.688Z,14.42
2019-03-16T16:45:37.038Z,14.46
2019-03-16T16:48:08.593Z,14.47
2019-03-16T16:50:39.805Z,14.35
2019-03-16T16:53:11.357Z,14.41
2019-03-16T16:55:42.464Z,14.34
2019-03-16T16:58:13.939Z,14.26
2019-03-16T17:00:44.920Z,14.35
2019-03-16T17:03:16.085Z,14.23
2019-03-16T17:05:47.144Z,14.23
2019-03-16T17:08:18.415Z,14.03
2019-03-16T17:13:09.861Z,14.31
2019-03-16T17:15:41.243Z,14.13
2019-03-16T17:18:12.797Z,14.24
2019-03-16T17:20:44.166Z,14.23
2019-03-16T17:23:15.495Z,14.27
2019-03-16T17:25:46.857Z,14.13
2019-03-16T17:28:18.429Z,14.16
2019-03-16T17:30:49.562Z,14.21
2019-03-16T17:33:20.728Z,14.22
2019-03-16T17:35:51.809Z,14.13
2019-03-16T17:38:23.587Z,14.18
2019-03-16T17:40:54.934Z,14.25
2019-03-16T17:43:26.181Z,14.06
2019-03-16T17:45:57.260Z,13.99
2019-03-16T17:48:29.776Z,13.98
2019-03-16T17:51:00.965Z,13.93
2019-03-16T17:53:32.009Z,13.80
2019-03-16T17:56:04.200Z,13.79
2019-03-16T17:58:35.218Z,13.91
2019-03-16T18:01:06.843Z,13.85
2019-03-16T18:03:38.562Z,13.80
2019-03-16T18:06:10.212Z,13.87
2019-03-16T18:08:41.347Z,13.73
2019-03-16T18:11:12.476Z,13.79
2019-03-16T18:13:44.576Z,13.88
2019-03-16T18:16:15.691Z,13.74
2019-03-16T18:18:46.722Z,13.64
2019-03-16T18:21:18.756Z,13.60
2019-03-16T18:23:50.343Z,13.58
2019-03-16T18:26:21.693Z,13.64
2019-03-16T18:28:53.031Z,13.38
2019-03-16T18:31:24.189Z,13.39
2019-03-16T18:33:55.963Z,13.36
2019-03-16T18:36:27.821Z,13.43
2019-03-16T18:38:58.803Z,13.59
2019-03-16T18:41:29.877Z,13.57
2019-03-16T18:44:01.515Z,13.52
2019-03-16T18:46:32.585Z,13.40
2019-03-16T18:49:04.594Z,13.43
2019-03-16T18:51:35.567Z,13.38
2019-03-16T18:54:06.578Z,13.38
2019-03-16T18:56:38.093Z,13.34
2019-03-16T18:59:09.413Z,13.38
2019-03-16T19:01:41.359Z,13.50
2019-03-16T19:04:12.402Z,13.47
2019-03-16T19:06:44.118Z,13.37
2019-03-16T19:09:15.447Z,13.26
2019-03-16T19:11:46.737Z,13.27
2019-03-16T19:14:18.137Z,13.19
2019-03-16T19:16:49.178Z,13.21
2019-03-16T19:19:20.494Z,13.27
2019-03-16T19:21:51.545Z,13.11
2019-03-16T19:24:23.496Z,13.07
2019-03-16T19:26:54.844Z,13.11
2019-03-16T19:29:25.837Z,13.19
2019-03-16T19:31:56.816Z,13.22
2019-03-16T19:34:29.288Z,13.23
2019-03-16T19:37:00.281Z,13.15
2019-03-16T19:39:31.828Z,13.19
2019-03-16T19:42:02.798Z,13.10
2019-03-16T19:44:34.814Z,13.07
2019-03-16T19:47:15.673Z,13.09
2019-03-16T19:49:47.045Z,13.00
2019-03-16T19:52:18.338Z,12.99
2019-03-16T19:54:49.636Z,12.97
2019-03-16T19:57:20.959Z,12.99
2019-03-16T19:59:51.968Z,12.84
2019-03-16T20:02:23.933Z,12.74
2019-03-16T20:04:54.933Z,12.92
2019-03-16T20:07:26.266Z,12.80
2019-03-16T20:09:57.616Z,12.71
2019-03-16T20:12:29.202Z,12.79
2019-03-16T20:15:00.268Z,12.80
2019-03-16T20:17:31.301Z,12.78
2019-03-16T20:20:02.603Z,12.79
2019-03-16T20:22:34.616Z,12.61
2019-03-16T20:25:06.413Z,12.72
2019-03-16T20:27:37.640Z,12.57
2019-03-16T20:30:13.461Z,12.58
2019-03-16T20:33:02.434Z,12.72
2019-03-16T20:35:58.121Z,12.73
2019-03-16T20:39:09.201Z,12.76
2019-03-16T20:41:40.917Z,12.68
2019-03-16T20:44:12.172Z,12.67
2019-03-16T20:46:44.598Z,12.63
2019-03-16T20:49:16.112Z,12.70
2019-03-16T20:51:47.108Z,12.80
2019-03-16T20:54:18.210Z,12.79
2019-03-16T20:56:49.213Z,12.90
2019-03-16T20:59:20.521Z,12.85
2019-03-16T21:01:51.535Z,12.75
2019-03-16T21:04:23.099Z,12.84
2019-03-16T21:06:54.097Z,12.80
2019-03-16T21:09:25.076Z,12.62
2019-03-16T21:11:56.156Z,12.67
2019-03-16T21:14:27.849Z,12.64
2019-03-16T21:16:59.113Z,12.61
2019-03-16T21:19:30.414Z,12.65
2019-03-16T21:22:01.655Z,12.55
2019-03-16T21:24:32.646Z,12.55
2019-03-16T21:27:05.139Z,12.63
2019-03-16T21:29:38.957Z,12.54
2019-03-16T21:32:09.911Z,12.62
2019-03-16T21:34:41.170Z,12.63
2019-03-16T21:37:12.434Z,12.58
2019-03-16T21:39:43.417Z,12.68
2019-03-16T21:42:14.893Z,12.69
2019-03-16T21:44:46.687Z,12.76
2019-03-16T21:47:17.696Z,12.67
2019-03-16T21:49:49.281Z,12.67
2019-03-16T21:52:20.559Z,12.52
2019-03-16T21:54:51.594Z,12.76
2019-03-16T21:57:22.996Z,12.85
2019-03-16T21:59:54.084Z,12.70
2019-03-16T22:02:25.208Z,12.82
2019-03-16T22:04:56.492Z,12.80
2019-03-16T22:07:27.555Z,12.94
2019-03-16T22:09:59.340Z,12.87
2019-03-16T22:12:30.711Z,12.89
2019-03-16T22:15:01.947Z,12.93
2019-03-16T22:17:33.265Z,12.93
2019-03-16T22:20:05.774Z,12.88
2019-03-16T22:22:37.358Z,12.92
2019-03-16T22:25:08.854Z,12.95
2019-03-16T22:27:39.931Z,13.02
2019-03-16T22:30:11.492Z,13.10
2019-03-16T22:32:44.049Z,13.03
2019-03-16T22:35:15.210Z,13.04
2019-03-16T22:37:46.754Z,13.07
2019-03-16T22:40:17.799Z,13.06
2019-03-16T22:42:49.149Z,12.99
2019-03-16T22:45:20.205Z,13.04
2019-03-16T22:47:51.204Z,13.09
2019-03-16T22:50:24.730Z,13.09
2019-03-16T22:52:55.803Z,13.03
2019-03-16T22:55:27.004Z,12.97
2019-03-16T22:57:58.086Z,13.00
2019-03-16T23:00:39.095Z,13.04
2019-03-16T23:03:10.926Z,12.99
2019-03-16T23:05:42.553Z,12.87
2019-03-16T23:08:13.706Z,12.92
2019-03-16T23:10:44.753Z,12.85
2019-03-16T23:13:16.518Z,12.91
2019-03-16T23:15:47.738Z,12.90
2019-03-16T23:18:18.963Z,12.84
2019-03-16T23:20:50.230Z,12.84
2019-03-16T23:23:21.682Z,12.91
2019-03-16T23:25:53.222Z,12.80
2019-03-16T23:28:25.304Z,12.83
2019-03-16T23:30:56.736Z,12.86
2019-03-16T23:33:27.823Z,12.87
2019-03-16T23:35:58.806Z,12.75
2019-03-16T23:38:29.809Z,12.86
2019-03-16T23:41:01.098Z,12.93
2019-03-16T23:43:32.693Z,12.88
2019-03-16T23:46:04.916Z,12.89
2019-03-16T23:48:36.804Z,12.86
2019-03-16T23:51:07.842Z,12.81
2019-03-16T23:53:39.143Z,12.82
2019-03-16T23:56:10.158Z,12.88
2019-03-16T23:58:41.642Z,12.86
