createdAt,value
2022-09-30T00:01:25.554Z,6.30
2022-09-30T00:03:54.304Z,6.20
2022-09-30T00:06:22.106Z,6.20
2022-09-30T00:08:49.269Z,6.20
2022-09-30T00:11:21.080Z,6.20
2022-09-30T00:13:51.052Z,6.10
2022-09-30T00:16:21.346Z,6.10
2022-09-30T00:18:48.548Z,6.10
2022-09-30T00:21:16.807Z,6.00
2022-09-30T00:23:44.987Z,6.00
2022-09-30T00:26:16.479Z,5.90
2022-09-30T00:28:44.967Z,5.80
2022-09-30T00:31:16.417Z,5.80
2022-09-30T00:33:43.978Z,5.70
2022-09-30T00:36:11.447Z,5.70
2022-09-30T00:38:38.148Z,5.70
2022-09-30T00:41:05.056Z,5.60
2022-09-30T00:43:51.322Z,5.60
2022-09-30T00:46:45.116Z,5.50
2022-09-30T00:49:23.707Z,5.50
2022-09-30T00:51:57.570Z,5.40
2022-09-30T00:54:30.997Z,5.40
2022-09-30T00:57:03.845Z,5.40
2022-09-30T00:59:38.111Z,5.40
2022-09-30T01:02:05.719Z,5.40
2022-09-30T01:04:34.834Z,5.30
2022-09-30T01:07:05.568Z,5.20
2022-09-30T01:09:35.895Z,5.20
2022-09-30T01:12:15.990Z,5.10
2022-09-30T01:14:45.627Z,5.10
2022-09-30T01:17:39.844Z,5.10
2022-09-30T01:20:45.869Z,5.10
2022-09-30T01:23:57.913Z,5.10
2022-09-30T01:26:45.917Z,5.00
2022-09-30T01:29:31.355Z,4.90
2022-09-30T01:32:34.817Z,4.90
2022-09-30T01:35:18.945Z,4.80
2022-09-30T01:38:18.374Z,4.80
2022-09-30T01:40:55.080Z,4.80
2022-09-30T01:43:38.756Z,4.70
2022-09-30T01:46:25.665Z,4.70
2022-09-30T01:49:16.773Z,4.60
2022-09-30T01:51:57.439Z,4.60
2022-09-30T01:54:34.063Z,4.60
2022-09-30T01:57:27.426Z,4.50
2022-09-30T02:00:10.405Z,4.50
2022-09-30T02:02:49.100Z,4.50
2022-09-30T02:05:36.858Z,4.40
2022-09-30T02:08:19.883Z,4.40
2022-09-30T02:11:04.855Z,4.30
2022-09-30T02:13:49.763Z,4.30
2022-09-30T02:16:25.929Z,4.20
2022-09-30T02:19:01.070Z,4.20
2022-09-30T02:21:35.658Z,4.20
2022-09-30T02:24:11.762Z,4.20
2022-09-30T02:26:43.974Z,4.10
2022-09-30T02:29:18.854Z,4.10
2022-09-30T02:31:50.743Z,4.10
2022-09-30T02:34:29.666Z,4.00
2022-09-30T02:37:20.624Z,4.00
2022-09-30T02:40:06.875Z,4.10
2022-09-30T02:42:34.308Z,4.00
2022-09-30T02:45:16.331Z,3.30
2022-09-30T02:48:16.073Z,3.80
2022-09-30T02:51:06.334Z,3.80
2022-09-30T02:54:36.062Z,3.70
2022-09-30T02:57:20.403Z,3.70
2022-09-30T02:59:52.286Z,3.70
2022-09-30T03:02:21.180Z,3.80
2022-09-30T03:04:50.772Z,3.80
2022-09-30T03:07:18.101Z,3.80
2022-09-30T03:09:44.976Z,3.90
2022-09-30T03:12:36.105Z,3.90
2022-09-30T03:16:05.180Z,3.80
2022-09-30T03:19:03.677Z,3.80
2022-09-30T03:22:00.771Z,3.80
2022-09-30T03:25:05.053Z,3.90
2022-09-30T03:28:27.447Z,3.90
2022-09-30T03:31:21.876Z,3.90
2022-09-30T03:34:18.126Z,3.90
2022-09-30T03:37:25.913Z,3.90
2022-09-30T03:40:17.547Z,4.00
2022-09-30T03:42:54.764Z,4.10
2022-09-30T03:45:35.034Z,4.10
2022-09-30T03:48:07.634Z,4.10
2022-09-30T03:50:37.070Z,4.10
2022-09-30T03:53:10.839Z,4.10
2022-09-30T03:55:47.814Z,4.10
2022-09-30T03:58:17.654Z,4.10
2022-09-30T04:00:50.967Z,4.10
2022-09-30T04:03:19.627Z,4.10
2022-09-30T04:05:47.945Z,4.20
2022-09-30T04:08:15.501Z,4.20
2022-09-30T04:10:46.287Z,4.30
2022-09-30T04:13:13.086Z,4.30
2022-09-30T04:15:40.478Z,4.40
2022-09-30T04:18:07.835Z,4.40
2022-09-30T04:20:34.578Z,4.40
2022-09-30T04:23:02.551Z,4.40
2022-09-30T04:25:29.464Z,4.40
2022-09-30T04:27:56.690Z,4.50
2022-09-30T04:30:26.297Z,4.50
2022-09-30T04:32:54.074Z,4.50
2022-09-30T04:35:20.831Z,4.50
2022-09-30T04:37:48.308Z,4.50
2022-09-30T04:40:17.261Z,4.50
2022-09-30T04:42:44.281Z,4.50
2022-09-30T04:45:13.546Z,4.50
2022-09-30T04:47:45.367Z,4.50
2022-09-30T04:50:13.248Z,4.60
2022-09-30T04:52:43.686Z,4.60
2022-09-30T04:55:11.599Z,4.60
2022-09-30T04:57:38.723Z,4.60
2022-09-30T05:00:09.149Z,4.70
2022-09-30T05:02:36.463Z,4.60
2022-09-30T05:05:04.462Z,4.60
2022-09-30T05:07:32.052Z,4.50
2022-09-30T05:09:59.449Z,4.50
2022-09-30T05:12:26.486Z,4.60
2022-09-30T05:14:53.706Z,4.60
2022-09-30T05:17:20.506Z,4.60
2022-09-30T05:19:47.488Z,4.60
2022-09-30T05:22:15.088Z,4.60
2022-09-30T05:24:41.989Z,4.60
2022-09-30T05:27:08.843Z,4.70
2022-09-30T05:29:35.535Z,4.70
2022-09-30T05:32:02.241Z,4.70
2022-09-30T05:34:28.930Z,4.60
2022-09-30T05:36:56.081Z,4.50
2022-09-30T05:39:22.901Z,4.50
2022-09-30T05:41:49.678Z,4.50
2022-09-30T05:44:16.386Z,4.50
2022-09-30T05:46:44.116Z,4.50
2022-09-30T05:49:10.921Z,4.40
2022-09-30T05:51:37.660Z,4.50
2022-09-30T05:54:04.416Z,4.50
2022-09-30T05:56:31.211Z,4.50
2022-09-30T05:58:58.089Z,4.60
2022-09-30T06:01:24.774Z,4.60
2022-09-30T06:03:51.824Z,4.60
2022-09-30T06:06:21.461Z,4.60
2022-09-30T06:08:48.883Z,4.70
2022-09-30T06:11:19.377Z,4.70
2022-09-30T06:13:49.096Z,4.70
2022-09-30T06:16:18.289Z,4.70
2022-09-30T06:18:45.591Z,4.70
2022-09-30T06:21:15.278Z,4.80
2022-09-30T06:23:43.088Z,4.80
2022-09-30T06:26:14.170Z,4.80
2022-09-30T06:28:42.428Z,4.80
2022-09-30T06:31:09.648Z,4.80
2022-09-30T06:33:36.619Z,4.80
2022-09-30T06:36:04.665Z,4.70
2022-09-30T06:38:32.765Z,4.80
2022-09-30T06:41:00.832Z,4.90
2022-09-30T06:43:28.372Z,4.90
2022-09-30T06:46:06.738Z,4.80
2022-09-30T06:48:39.056Z,4.80
2022-09-30T06:51:09.790Z,4.90
2022-09-30T06:53:39.687Z,5.00
2022-09-30T06:56:06.854Z,5.10
2022-09-30T06:58:33.586Z,5.20
2022-09-30T07:01:04.300Z,5.20
2022-09-30T07:03:35.301Z,5.30
2022-09-30T07:06:05.777Z,5.30
2022-09-30T07:08:36.067Z,5.30
2022-09-30T07:11:14.203Z,5.40
2022-09-30T07:13:43.336Z,5.40
2022-09-30T07:16:12.036Z,5.40
2022-09-30T07:18:42.154Z,5.40
2022-09-30T07:21:10.765Z,5.40
2022-09-30T07:23:37.824Z,5.40
2022-09-30T07:26:05.737Z,5.50
2022-09-30T07:28:36.022Z,5.60
2022-09-30T07:31:31.852Z,5.60
2022-09-30T07:34:00.099Z,5.70
2022-09-30T07:36:32.675Z,5.80
2022-09-30T07:39:05.488Z,5.70
2022-09-30T07:41:32.538Z,5.70
2022-09-30T07:43:59.713Z,5.80
2022-09-30T07:46:31.137Z,5.70
2022-09-30T07:49:05.586Z,5.80
2022-09-30T07:51:40.100Z,5.80
2022-09-30T07:54:12.278Z,5.80
2022-09-30T07:59:29.235Z,6.10
2022-09-30T08:01:56.371Z,6.30
2022-09-30T08:04:25.801Z,6.50
2022-09-30T08:06:56.687Z,6.50
2022-09-30T08:09:26.613Z,6.60
2022-09-30T08:11:54.579Z,6.70
2022-09-30T08:14:25.035Z,6.70
2022-09-30T08:16:52.725Z,6.70
2022-09-30T08:19:24.976Z,6.80
2022-09-30T08:21:55.112Z,6.90
2022-09-30T08:24:24.792Z,6.90
2022-09-30T08:26:52.601Z,7.00
2022-09-30T08:29:30.190Z,7.10
2022-09-30T08:32:06.758Z,7.10
2022-09-30T08:34:35.239Z,7.20
2022-09-30T08:37:06.311Z,7.20
2022-09-30T08:39:36.979Z,7.20
2022-09-30T08:42:36.554Z,7.30
2022-09-30T08:45:39.300Z,7.40
2022-09-30T08:48:41.854Z,7.40
2022-09-30T08:51:33.822Z,7.50
2022-09-30T08:54:09.804Z,7.60
2022-09-30T08:56:37.226Z,7.70
2022-09-30T08:59:28.987Z,7.80
2022-09-30T09:02:18.227Z,7.90
2022-09-30T09:04:47.787Z,8.00
2022-09-30T09:07:51.688Z,8.00
2022-09-30T09:10:44.555Z,8.00
2022-09-30T09:13:46.274Z,8.10
2022-09-30T09:16:41.881Z,8.20
2022-09-30T09:19:15.199Z,8.40
2022-09-30T09:21:54.791Z,8.50
2022-09-30T09:24:47.154Z,8.60
2022-09-30T09:27:39.923Z,8.70
2022-09-30T09:30:12.861Z,8.70
2022-09-30T09:32:40.410Z,8.80
2022-09-30T09:35:23.483Z,8.80
2022-09-30T09:38:26.037Z,8.90
2022-09-30T09:41:28.664Z,9.10
2022-09-30T09:44:32.361Z,9.30
2022-09-30T09:47:15.669Z,9.50
2022-09-30T09:49:58.210Z,9.80
2022-09-30T09:52:57.909Z,9.80
2022-09-30T09:55:24.965Z,9.90
2022-09-30T09:58:17.245Z,10.00
2022-09-30T10:00:47.259Z,10.10
2022-09-30T10:03:24.271Z,10.20
2022-09-30T10:06:02.005Z,10.20
2022-09-30T10:08:32.822Z,10.40
2022-09-30T10:11:05.076Z,10.40
2022-09-30T10:13:44.898Z,10.50
2022-09-30T10:16:36.481Z,10.60
2022-09-30T10:19:16.395Z,10.80
2022-09-30T10:21:43.104Z,10.90
2022-09-30T10:24:39.444Z,11.10
2022-09-30T10:27:30.348Z,11.20
2022-09-30T10:29:57.388Z,11.30
2022-09-30T10:32:26.719Z,11.40
2022-09-30T10:35:07.023Z,11.60
2022-09-30T10:37:33.935Z,11.70
2022-09-30T10:40:07.331Z,11.90
2022-09-30T10:42:38.695Z,12.10
2022-09-30T10:45:20.506Z,12.30
2022-09-30T10:47:54.017Z,12.50
2022-09-30T10:50:25.146Z,12.60
2022-09-30T10:53:11.389Z,13.00
2022-09-30T10:55:45.260Z,13.40
2022-09-30T10:58:32.732Z,13.80
2022-09-30T11:01:32.558Z,13.80
2022-09-30T11:04:37.250Z,13.80
2022-09-30T11:07:36.789Z,13.80
2022-09-30T11:10:28.839Z,14.10
2022-09-30T11:13:13.233Z,14.60
2022-09-30T11:16:05.418Z,14.90
2022-09-30T11:19:13.503Z,15.20
2022-09-30T11:21:48.631Z,15.20
2022-09-30T11:24:32.137Z,15.20
2022-09-30T11:27:38.716Z,15.20
2022-09-30T11:30:24.782Z,15.30
2022-09-30T11:33:36.620Z,15.50
2022-09-30T11:36:23.990Z,15.80
2022-09-30T11:39:36.303Z,15.90
2022-09-30T11:42:27.945Z,16.00
2022-09-30T11:45:36.900Z,16.10
2022-09-30T11:48:27.207Z,16.20
2022-09-30T11:51:25.549Z,16.10
2022-09-30T11:54:08.839Z,16.20
2022-09-30T11:57:05.563Z,16.50
2022-09-30T12:00:03.245Z,17.00
2022-09-30T12:02:55.777Z,17.40
2022-09-30T12:05:45.110Z,17.40
2022-09-30T12:08:29.685Z,17.40
2022-09-30T12:11:18.251Z,17.30
2022-09-30T12:13:56.119Z,17.10
2022-09-30T12:16:29.519Z,16.90
2022-09-30T12:19:45.246Z,16.90
2022-09-30T12:22:29.698Z,16.70
2022-09-30T12:24:56.399Z,16.50
2022-09-30T12:28:29.366Z,16.70
2022-09-30T12:31:35.943Z,16.80
2022-09-30T12:34:15.434Z,16.90
2022-09-30T12:37:33.128Z,16.90
2022-09-30T12:44:11.144Z,16.60
2022-09-30T12:47:05.139Z,16.30
2022-09-30T12:49:33.495Z,16.20
2022-09-30T12:52:12.667Z,16.00
2022-09-30T12:54:50.279Z,15.90
2022-09-30T12:57:26.929Z,16.00
2022-09-30T13:00:01.053Z,16.00
2022-09-30T13:02:40.296Z,15.80
2022-09-30T13:05:31.446Z,15.90
2022-09-30T13:08:06.437Z,16.00
2022-09-30T13:10:44.850Z,16.30
2022-09-30T13:13:17.488Z,16.30
2022-09-30T13:15:45.992Z,16.30
2022-09-30T13:18:26.864Z,16.30
2022-09-30T13:21:17.117Z,16.30
2022-09-30T13:23:57.885Z,16.40
2022-09-30T13:26:27.586Z,16.30
2022-09-30T13:29:19.551Z,16.20
2022-09-30T13:31:49.248Z,16.20
2022-09-30T13:34:30.661Z,16.10
2022-09-30T13:37:03.822Z,16.10
2022-09-30T13:39:35.268Z,16.00
2022-09-30T13:42:16.457Z,16.00
2022-09-30T13:45:07.042Z,16.20
2022-09-30T13:48:00.389Z,16.50
2022-09-30T13:50:37.419Z,16.70
2022-09-30T13:53:32.807Z,16.90
2022-09-30T13:56:07.279Z,17.30
2022-09-30T13:59:40.179Z,18.20
2022-09-30T14:02:40.150Z,19.90
2022-09-30T14:05:42.370Z,22.20
2022-09-30T14:08:55.773Z,23.30
2022-09-30T14:11:28.646Z,25.20
2022-09-30T14:17:26.194Z,28.40
2022-09-30T14:20:17.003Z,29.70
2022-09-30T14:22:44.966Z,30.20
2022-09-30T14:25:21.322Z,29.70
2022-09-30T14:28:08.971Z,27.80
2022-09-30T14:30:42.063Z,25.30
2022-09-30T14:33:25.511Z,23.70
2022-09-30T14:35:55.198Z,22.50
2022-09-30T14:38:28.214Z,21.70
2022-09-30T14:41:00.338Z,21.30
2022-09-30T14:43:37.806Z,20.80
2022-09-30T14:46:39.545Z,20.20
2022-09-30T14:49:15.498Z,20.20
2022-09-30T14:51:48.619Z,20.00
2022-09-30T14:54:29.120Z,19.60
2022-09-30T14:56:59.049Z,19.20
2022-09-30T14:59:29.738Z,19.10
2022-09-30T15:02:03.693Z,18.90
2022-09-30T15:04:38.277Z,18.80
2022-09-30T15:07:10.877Z,18.70
2022-09-30T15:09:46.010Z,18.70
2022-09-30T15:12:18.553Z,19.30
2022-09-30T15:14:58.569Z,19.50
2022-09-30T15:17:36.347Z,19.60
2022-09-30T15:20:24.099Z,19.50
2022-09-30T15:22:55.036Z,19.00
2022-09-30T15:25:22.673Z,18.50
2022-09-30T15:27:50.273Z,18.10
2022-09-30T15:30:20.015Z,17.60
2022-09-30T15:32:50.282Z,17.30
2022-09-30T15:35:23.362Z,17.00
2022-09-30T15:37:52.022Z,16.90
2022-09-30T15:40:41.890Z,17.10
2022-09-30T15:43:15.401Z,17.50
2022-09-30T15:45:48.468Z,18.00
2022-09-30T15:48:25.615Z,18.40
2022-09-30T15:51:01.057Z,18.30
2022-09-30T15:53:37.255Z,18.20
2022-09-30T15:56:24.941Z,18.10
2022-09-30T15:59:02.057Z,17.90
2022-09-30T16:01:43.678Z,17.40
2022-09-30T16:04:24.276Z,16.80
2022-09-30T16:06:53.686Z,16.30
2022-09-30T16:09:20.314Z,15.70
2022-09-30T16:12:00.965Z,15.30
2022-09-30T16:14:45.048Z,14.90
2022-09-30T16:17:27.091Z,14.60
2022-09-30T16:19:57.851Z,14.30
2022-09-30T16:22:42.580Z,14.00
2022-09-30T16:25:33.446Z,13.70
2022-09-30T16:28:12.319Z,13.50
2022-09-30T16:30:57.020Z,13.20
2022-09-30T16:33:23.762Z,13.00
2022-09-30T16:35:50.576Z,12.80
2022-09-30T16:38:18.750Z,12.60
2022-09-30T16:40:45.521Z,12.50
2022-09-30T16:43:12.203Z,12.30
2022-09-30T16:45:40.821Z,12.20
2022-09-30T16:48:18.739Z,12.10
2022-09-30T16:51:16.736Z,11.90
2022-09-30T16:53:43.936Z,11.80
2022-09-30T16:56:20.685Z,11.70
2022-09-30T16:58:47.713Z,11.50
2022-09-30T17:01:24.187Z,11.40
2022-09-30T17:03:58.249Z,11.30
2022-09-30T17:06:31.869Z,11.20
2022-09-30T17:09:01.825Z,11.10
2022-09-30T17:11:33.032Z,11.00
2022-09-30T17:14:01.956Z,10.90
2022-09-30T17:16:30.874Z,10.80
2022-09-30T17:18:58.033Z,10.60
2022-09-30T17:21:27.048Z,10.60
2022-09-30T17:23:55.548Z,10.50
2022-09-30T17:26:22.471Z,10.40
2022-09-30T17:28:49.151Z,10.30
2022-09-30T17:31:15.927Z,10.20
2022-09-30T17:33:42.744Z,10.10
2022-09-30T17:36:13.031Z,10.10
2022-09-30T17:38:40.817Z,10.00
2022-09-30T17:41:30.330Z,9.90
2022-09-30T17:44:02.461Z,9.80
2022-09-30T17:46:40.669Z,9.70
2022-09-30T17:49:08.949Z,9.60
2022-09-30T17:51:37.665Z,9.50
2022-09-30T17:54:07.737Z,9.40
2022-09-30T17:56:35.699Z,9.40
2022-09-30T17:59:02.716Z,9.30
2022-09-30T18:01:30.654Z,9.30
2022-09-30T18:04:00.012Z,9.20
2022-09-30T18:06:28.566Z,9.20
2022-09-30T18:08:55.761Z,9.10
2022-09-30T18:11:25.977Z,9.00
2022-09-30T18:14:00.094Z,9.00
2022-09-30T18:16:30.634Z,8.90
2022-09-30T18:19:00.840Z,8.80
2022-09-30T18:21:28.884Z,8.80
2022-09-30T18:24:00.630Z,8.80
2022-09-30T18:26:33.157Z,8.70
2022-09-30T18:29:01.895Z,8.70
2022-09-30T18:31:28.876Z,8.60
2022-09-30T18:33:57.246Z,8.60
2022-09-30T18:36:32.528Z,8.60
2022-09-30T18:39:01.996Z,8.60
2022-09-30T18:41:30.469Z,8.50
2022-09-30T18:44:02.237Z,8.50
2022-09-30T18:46:31.073Z,8.40
2022-09-30T18:48:57.859Z,8.30
2022-09-30T18:51:25.075Z,8.30
2022-09-30T18:53:55.909Z,8.20
2022-09-30T18:56:23.513Z,8.20
2022-09-30T18:58:51.736Z,8.10
2022-09-30T19:01:20.171Z,8.10
2022-09-30T19:03:47.075Z,8.00
2022-09-30T19:06:14.112Z,8.00
2022-09-30T19:08:40.804Z,7.90
2022-09-30T19:11:17.592Z,7.90
2022-09-30T19:13:47.898Z,7.80
2022-09-30T19:16:18.505Z,7.80
2022-09-30T19:18:46.651Z,7.70
2022-09-30T19:21:20.015Z,7.70
2022-09-30T19:23:48.249Z,7.60
2022-09-30T19:26:15.636Z,7.60
2022-09-30T19:28:42.922Z,7.50
2022-09-30T19:31:16.781Z,7.50
2022-09-30T19:33:56.249Z,7.40
2022-09-30T19:36:24.746Z,7.40
2022-09-30T19:38:57.609Z,7.30
2022-09-30T19:41:30.875Z,7.30
2022-09-30T19:44:01.881Z,7.20
2022-09-30T19:46:29.676Z,7.20
2022-09-30T19:48:56.578Z,7.20
2022-09-30T19:51:23.749Z,7.10
2022-09-30T19:54:03.698Z,7.10
2022-09-30T19:56:32.852Z,7.00
2022-09-30T19:59:00.585Z,7.00
2022-09-30T20:01:29.060Z,6.90
2022-09-30T20:04:04.529Z,6.90
2022-09-30T20:06:33.050Z,6.80
2022-09-30T20:09:02.221Z,6.80
2022-09-30T20:11:35.731Z,6.80
2022-09-30T20:14:24.779Z,6.80
2022-09-30T20:16:52.308Z,6.80
2022-09-30T20:19:20.626Z,6.70
2022-09-30T20:21:47.862Z,6.70
2022-09-30T20:24:17.166Z,6.70
2022-09-30T20:26:45.337Z,6.60
2022-09-30T20:29:12.968Z,6.60
2022-09-30T20:31:42.316Z,6.50
2022-09-30T20:34:13.898Z,6.50
2022-09-30T20:36:41.097Z,6.40
2022-09-30T20:39:08.250Z,6.40
2022-09-30T20:41:38.051Z,6.40
2022-09-30T20:44:13.532Z,6.40
2022-09-30T20:46:41.481Z,6.30
2022-09-30T20:49:09.232Z,6.30
2022-09-30T20:51:36.249Z,6.30
2022-09-30T20:54:03.439Z,6.30
2022-09-30T20:56:49.556Z,6.30
2022-09-30T20:59:16.989Z,6.20
2022-09-30T21:01:43.941Z,6.20
2022-09-30T21:04:10.831Z,6.10
2022-09-30T21:06:37.506Z,6.00
2022-09-30T21:09:05.371Z,6.00
2022-09-30T21:11:32.924Z,5.90
2022-09-30T21:13:59.966Z,5.90
2022-09-30T21:16:26.829Z,5.90
2022-09-30T21:18:54.104Z,5.80
2022-09-30T21:21:22.835Z,5.80
2022-09-30T21:23:57.337Z,5.70
2022-09-30T21:26:24.634Z,5.70
2022-09-30T21:28:51.602Z,5.60
2022-09-30T21:31:22.545Z,5.60
2022-09-30T21:33:56.223Z,5.60
2022-09-30T21:36:23.036Z,5.50
2022-09-30T21:38:50.885Z,5.50
2022-09-30T21:41:19.603Z,5.50
2022-09-30T21:43:46.992Z,5.50
2022-09-30T21:46:15.626Z,5.50
2022-09-30T21:48:43.059Z,5.40
2022-09-30T21:51:10.310Z,5.40
2022-09-30T21:53:38.668Z,5.40
2022-09-30T21:56:06.424Z,5.40
2022-09-30T21:58:33.360Z,5.30
2022-09-30T22:01:03.981Z,5.30
2022-09-30T22:03:37.170Z,5.20
2022-09-30T22:06:07.274Z,5.20
2022-09-30T22:08:40.703Z,5.10
2022-09-30T22:11:16.906Z,5.10
2022-09-30T22:13:46.725Z,5.00
2022-09-30T22:16:15.338Z,5.00
2022-09-30T22:18:42.885Z,5.00
2022-09-30T22:21:14.230Z,5.00
2022-09-30T22:23:43.361Z,5.00
2022-09-30T22:26:14.488Z,5.00
2022-09-30T22:28:41.177Z,5.00
2022-09-30T22:31:19.816Z,5.00
2022-09-30T22:34:08.026Z,5.00
2022-09-30T22:36:54.681Z,4.90
2022-09-30T22:39:23.069Z,4.80
2022-09-30T22:41:55.382Z,4.80
2022-09-30T22:44:25.434Z,4.80
2022-09-30T22:46:53.752Z,4.70
2022-09-30T22:49:21.558Z,4.70
2022-09-30T22:51:56.808Z,4.70
2022-09-30T22:54:26.066Z,4.70
2022-09-30T22:56:54.775Z,4.70
2022-09-30T22:59:23.437Z,4.70
2022-09-30T23:01:51.114Z,4.60
2022-09-30T23:04:18.785Z,4.60
2022-09-30T23:06:50.858Z,4.60
2022-09-30T23:09:20.612Z,4.60
2022-09-30T23:11:50.997Z,4.50
2022-09-30T23:14:18.376Z,4.60
2022-09-30T23:16:45.527Z,4.60
2022-09-30T23:19:12.257Z,4.60
2022-09-30T23:21:39.009Z,4.60
2022-09-30T23:24:05.943Z,4.50
2022-09-30T23:26:32.888Z,4.50
2022-09-30T23:29:03.233Z,4.50
2022-09-30T23:31:30.588Z,4.40
2022-09-30T23:34:01.286Z,4.40
2022-09-30T23:36:32.030Z,4.40
2022-09-30T23:39:18.214Z,4.40
2022-09-30T23:41:49.566Z,4.40
2022-09-30T23:44:19.589Z,4.40
2022-09-30T23:47:07.819Z,4.40
2022-09-30T23:49:38.786Z,4.30
2022-09-30T23:52:11.917Z,4.30
2022-09-30T23:54:41.369Z,4.30
2022-09-30T23:57:09.483Z,4.30
2022-09-30T23:59:36.777Z,4.30
