createdAt,value
2019-03-11T00:00:32.407Z,60.24
2019-03-11T00:05:29.533Z,60.41
2019-03-11T00:10:26.610Z,60.17
2019-03-11T00:15:24.640Z,59.71
2019-03-11T00:20:21.786Z,59.33
2019-03-11T00:25:18.743Z,59.51
2019-03-11T00:30:15.789Z,58.42
2019-03-11T00:35:12.811Z,58.15
2019-03-11T00:40:12.957Z,57.62
2019-03-11T00:45:14.487Z,57.53
2019-03-11T00:50:12.340Z,56.96
2019-03-11T00:55:11.413Z,56.33
2019-03-11T01:00:36.507Z,56.10
2019-03-11T01:05:33.469Z,55.59
2019-03-11T01:10:30.511Z,55.26
2019-03-11T01:15:31.119Z,55.16
2019-03-11T01:20:28.256Z,55.19
2019-03-11T01:25:25.238Z,55.30
2019-03-11T01:30:22.302Z,55.33
2019-03-11T01:35:19.508Z,56.02
2019-03-11T01:40:17.476Z,55.54
2019-03-11T01:45:16.330Z,57.01
2019-03-11T01:50:14.210Z,57.62
2019-03-11T01:55:12.580Z,57.55
2019-03-11T02:00:17.811Z,57.70
2019-03-11T02:05:14.861Z,57.95
2019-03-11T02:10:17.653Z,57.69
2019-03-11T02:15:16.992Z,59.21
2019-03-11T02:20:16.052Z,59.21
2019-03-11T02:25:13.721Z,59.16
2019-03-11T02:30:16.711Z,57.92
2019-03-11T02:35:25.082Z,55.97
2019-03-11T02:40:22.206Z,52.92
2019-03-11T02:45:19.335Z,51.80
2019-03-11T02:50:16.586Z,50.87
2019-03-11T02:55:13.687Z,49.40
2019-03-11T03:00:19.753Z,46.78
2019-03-11T03:05:21.122Z,44.44
2019-03-11T03:10:18.212Z,42.02
2019-03-11T03:15:15.443Z,42.66
2019-03-11T03:20:14.364Z,43.26
2019-03-11T03:25:13.315Z,41.04
2019-03-11T03:30:15.756Z,40.60
2019-03-11T03:35:12.973Z,40.08
2019-03-11T03:40:12.578Z,38.34
2019-03-11T03:45:28.237Z,38.72
2019-03-11T03:50:31.849Z,38.08
2019-03-11T03:55:28.818Z,38.66
2019-03-11T04:00:26.055Z,41.34
2019-03-11T04:05:23.263Z,43.68
2019-03-11T04:10:20.265Z,44.34
2019-03-11T04:15:19.152Z,45.37
2019-03-11T04:20:19.413Z,46.04
2019-03-11T04:25:17.620Z,46.99
2019-03-11T04:30:19.524Z,47.78
2019-03-11T04:35:16.672Z,49.43
2019-03-11T04:40:14.681Z,50.94
2019-03-11T04:45:13.604Z,51.76
2019-03-11T04:50:17.185Z,51.99
2019-03-11T04:55:15.543Z,53.39
2019-03-11T05:00:25.760Z,54.82
2019-03-11T05:05:23.905Z,56.57
2019-03-11T05:10:21.040Z,58.59
2019-03-11T05:15:18.109Z,58.48
2019-03-11T05:20:15.940Z,58.83
2019-03-11T05:25:15.097Z,58.03
2019-03-11T05:30:18.768Z,57.58
2019-03-11T05:35:15.832Z,58.25
2019-03-11T05:40:17.007Z,57.57
2019-03-11T05:45:17.044Z,57.80
2019-03-11T05:50:15.551Z,57.06
2019-03-11T05:55:12.963Z,57.36
2019-03-11T06:00:29.803Z,56.94
2019-03-11T06:05:26.956Z,57.66
2019-03-11T06:10:24.265Z,56.96
2019-03-11T06:15:21.336Z,55.77
2019-03-11T06:20:18.399Z,54.87
2019-03-11T06:25:16.106Z,54.85
2019-03-11T06:30:13.412Z,53.66
2019-03-11T06:35:12.704Z,53.61
2019-03-11T06:40:11.246Z,53.81
2019-03-11T06:45:12.781Z,54.99
2019-03-11T06:50:11.818Z,56.34
2019-03-11T06:55:10.450Z,56.24
2019-03-11T07:00:12.902Z,57.06
2019-03-11T07:05:20.650Z,57.70
2019-03-11T07:10:18.232Z,57.64
2019-03-11T07:20:37.998Z,57.01
2019-03-11T07:25:42.445Z,56.38
2019-03-11T07:30:39.919Z,56.58
2019-03-11T07:41:32.155Z,56.13
2019-03-11T07:46:29.214Z,53.84
2019-03-11T07:51:26.375Z,51.86
2019-03-11T07:56:27.355Z,52.11
2019-03-11T08:01:25.369Z,54.01
2019-03-11T08:06:26.329Z,56.35
2019-03-11T08:11:23.489Z,56.19
2019-03-11T08:16:20.766Z,55.52
2019-03-11T08:21:19.574Z,54.75
2019-03-11T08:31:53.195Z,52.84
2019-03-11T08:36:51.999Z,51.74
2019-03-11T08:47:33.815Z,50.47
2019-03-11T08:58:11.719Z,49.73
2019-03-11T09:03:12.940Z,50.87
2019-03-11T09:14:20.783Z,46.54
2019-03-11T09:19:38.257Z,45.12
2019-03-11T09:24:42.194Z,44.87
2019-03-11T09:29:42.550Z,38.82
2019-03-11T09:34:40.622Z,37.15
2019-03-11T09:39:37.752Z,39.37
2019-03-11T09:44:34.897Z,39.26
2019-03-11T09:49:34.740Z,39.25
2019-03-11T09:54:34.149Z,40.31
2019-03-11T09:59:34.464Z,40.19
2019-03-11T10:10:00.452Z,42.50
2019-03-11T10:15:01.879Z,45.87
2019-03-11T10:19:59.166Z,48.38
2019-03-11T10:24:59.548Z,50.80
2019-03-11T10:29:57.060Z,52.60
2019-03-11T10:34:56.533Z,49.05
2019-03-11T10:40:03.852Z,47.43
2019-03-11T10:44:59.357Z,46.20
2019-03-11T10:49:59.520Z,45.71
2019-03-11T10:55:01.104Z,46.53
2019-03-11T11:00:11.377Z,46.35
2019-03-11T11:05:11.734Z,46.10
2019-03-11T11:10:22.115Z,44.93
2019-03-11T11:15:33.260Z,44.25
2019-03-11T11:20:32.832Z,43.10
2019-03-11T11:25:32.948Z,42.18
2019-03-11T11:30:32.313Z,43.83
2019-03-11T11:35:29.757Z,44.84
2019-03-11T11:40:30.076Z,46.22
2019-03-11T11:45:32.887Z,44.93
2019-03-11T11:50:30.110Z,48.09
2019-03-11T12:00:59.507Z,53.73
2019-03-11T12:05:56.817Z,50.06
2019-03-11T12:10:54.174Z,49.14
2019-03-11T12:15:52.926Z,50.66
2019-03-11T12:20:50.085Z,48.53
2019-03-11T12:25:47.338Z,48.61
2019-03-11T12:30:46.532Z,47.74
2019-03-11T12:35:46.851Z,47.52
2019-03-11T12:40:45.841Z,47.74
2019-03-11T12:45:42.982Z,47.32
2019-03-11T12:50:44.088Z,46.83
2019-03-11T12:55:49.366Z,46.67
2019-03-11T13:00:47.239Z,46.00
2019-03-11T13:05:51.443Z,45.39
2019-03-11T13:10:51.524Z,45.58
2019-03-11T13:15:51.846Z,45.03
2019-03-11T13:20:48.979Z,46.25
2019-03-11T13:25:51.231Z,45.24
2019-03-11T13:30:56.474Z,47.69
2019-03-11T13:35:56.817Z,45.10
2019-03-11T13:41:14.377Z,45.12
2019-03-11T13:46:15.640Z,44.67
2019-03-11T13:51:14.247Z,43.58
2019-03-11T13:56:13.174Z,43.39
2019-03-11T14:01:12.537Z,40.25
2019-03-11T14:06:15.188Z,39.79
2019-03-11T14:11:12.418Z,39.43
2019-03-11T14:16:14.473Z,39.90
2019-03-11T14:21:25.266Z,40.20
2019-03-11T14:26:18.945Z,41.38
2019-03-11T14:31:16.300Z,42.51
2019-03-11T14:36:13.620Z,42.11
2019-03-11T14:41:10.890Z,42.08
2019-03-11T14:46:08.154Z,42.62
2019-03-11T14:51:05.580Z,43.58
2019-03-11T14:56:04.696Z,42.54
2019-03-11T15:01:05.118Z,42.45
2019-03-11T15:06:04.281Z,42.29
2019-03-11T15:11:01.459Z,41.95
2019-03-11T15:15:58.777Z,42.25
2019-03-11T15:20:57.072Z,42.30
2019-03-11T15:25:54.411Z,43.19
2019-03-11T15:30:51.532Z,42.60
2019-03-11T15:35:48.672Z,42.73
2019-03-11T15:40:46.719Z,43.15
2019-03-11T15:45:44.157Z,43.04
2019-03-11T15:50:44.263Z,43.38
2019-03-11T15:55:41.474Z,44.01
2019-03-11T16:00:38.541Z,44.33
2019-03-11T16:05:36.124Z,45.63
2019-03-11T16:10:33.457Z,46.07
2019-03-11T16:15:30.934Z,46.15
2019-03-11T16:20:28.094Z,47.41
2019-03-11T16:25:27.183Z,47.88
2019-03-11T16:30:27.751Z,48.35
2019-03-11T16:35:26.775Z,48.80
2019-03-11T16:40:23.864Z,48.80
2019-03-11T16:45:22.120Z,48.84
2019-03-11T16:50:26.521Z,49.66
2019-03-11T16:55:28.749Z,49.67
2019-03-11T17:00:28.292Z,49.25
2019-03-11T17:05:27.703Z,48.91
2019-03-11T17:10:24.818Z,48.34
2019-03-11T17:15:22.134Z,49.38
2019-03-11T17:20:19.379Z,49.54
2019-03-11T17:25:16.653Z,49.82
2019-03-11T17:30:23.178Z,49.35
2019-03-11T17:35:21.372Z,49.47
2019-03-11T17:40:20.292Z,50.02
2019-03-11T17:45:18.099Z,49.28
2019-03-11T17:50:23.262Z,49.46
2019-03-11T17:55:20.777Z,49.24
2019-03-11T18:00:32.593Z,51.29
2019-03-11T18:05:29.714Z,50.86
2019-03-11T18:10:26.821Z,52.07
2019-03-11T18:15:24.232Z,51.29
2019-03-11T18:20:21.679Z,51.05
2019-03-11T18:25:20.179Z,52.49
2019-03-11T18:30:20.632Z,52.32
2019-03-11T18:35:18.262Z,51.88
2019-03-11T18:40:17.690Z,51.93
2019-03-11T18:45:15.887Z,51.77
2019-03-11T18:50:24.916Z,51.21
2019-03-11T18:55:22.356Z,51.05
2019-03-11T19:00:21.225Z,52.43
2019-03-11T19:05:22.026Z,53.07
2019-03-11T19:10:19.581Z,52.60
2019-03-11T19:15:26.375Z,53.16
2019-03-11T19:20:24.733Z,52.46
2019-03-11T19:25:23.761Z,51.98
2019-03-11T19:30:27.598Z,52.71
2019-03-11T19:35:24.942Z,51.63
2019-03-11T19:40:25.440Z,52.26
2019-03-11T19:45:22.684Z,52.00
2019-03-11T19:50:20.241Z,52.56
2019-03-11T19:55:18.828Z,51.11
2019-03-11T20:00:24.029Z,51.24
2019-03-11T20:05:28.660Z,54.77
2019-03-11T20:10:26.176Z,57.21
2019-03-11T20:15:23.605Z,60.18
2019-03-11T20:20:20.914Z,61.04
2019-03-11T20:25:30.389Z,61.43
2019-03-11T20:30:27.681Z,61.39
2019-03-11T20:35:25.033Z,61.39
2019-03-11T20:40:22.450Z,61.33
2019-03-11T20:45:21.365Z,61.38
2019-03-11T20:50:18.788Z,61.38
2019-03-11T20:55:18.755Z,61.87
2019-03-11T21:00:21.691Z,61.49
2019-03-11T21:05:35.965Z,61.29
2019-03-11T21:10:33.151Z,61.06
2019-03-11T21:15:30.355Z,61.08
2019-03-11T21:20:27.475Z,60.91
2019-03-11T21:25:26.900Z,60.88
2019-03-11T21:30:25.155Z,61.07
2019-03-11T21:35:22.529Z,60.88
2019-03-11T21:40:23.932Z,60.84
2019-03-11T21:45:33.000Z,60.80
2019-03-11T21:50:25.654Z,60.87
2019-03-11T21:55:22.832Z,60.96
2019-03-11T22:00:33.546Z,61.35
2019-03-11T22:05:23.877Z,61.12
2019-03-11T22:10:20.988Z,61.27
2019-03-11T22:15:27.242Z,60.91
2019-03-11T22:20:24.334Z,60.74
2019-03-11T22:25:22.455Z,60.47
2019-03-11T22:30:23.332Z,60.13
2019-03-11T22:35:20.480Z,59.89
2019-03-11T22:40:18.707Z,59.54
2019-03-11T22:45:20.470Z,59.87
2019-03-11T22:50:18.207Z,59.34
2019-03-11T22:55:15.868Z,59.20
2019-03-11T23:00:32.660Z,59.44
2019-03-11T23:05:29.728Z,59.50
2019-03-11T23:10:27.272Z,58.85
2019-03-11T23:15:24.479Z,59.23
2019-03-11T23:20:21.803Z,59.22
2019-03-11T23:25:18.914Z,58.42
2019-03-11T23:30:18.545Z,58.12
2019-03-11T23:35:15.700Z,58.55
2019-03-11T23:40:12.855Z,58.62
2019-03-11T23:45:11.142Z,58.04
2019-03-11T23:50:14.538Z,57.23
2019-03-11T23:55:12.053Z,57.79
