createdAt,value
2019-04-11T00:00:07.245Z,1021.76
2019-04-11T00:01:02.004Z,1021.76
2019-04-11T00:02:02.885Z,1021.76
2019-04-11T00:03:03.376Z,1021.76
2019-04-11T00:04:02.556Z,1021.76
2019-04-11T00:05:02.599Z,1021.67
2019-04-11T00:06:02.034Z,1021.67
2019-04-11T00:07:02.224Z,1021.67
2019-04-11T00:08:03.552Z,1021.67
2019-04-11T00:09:02.945Z,1021.87
2019-04-11T00:10:01.980Z,1021.87
2019-04-11T00:11:02.208Z,1021.87
2019-04-11T00:12:02.427Z,1021.87
2019-04-11T00:13:23.498Z,1021.84
2019-04-11T00:14:01.851Z,1021.84
2019-04-11T00:15:02.801Z,1021.84
2019-04-11T00:16:01.902Z,1021.84
2019-04-11T00:17:02.084Z,1021.74
2019-04-11T00:18:03.153Z,1021.74
2019-04-11T00:19:03.386Z,1021.74
2019-04-11T00:20:02.519Z,1021.74
2019-04-11T00:21:02.686Z,1021.72
2019-04-11T00:22:01.800Z,1021.72
2019-04-11T00:23:02.082Z,1021.72
2019-04-11T00:24:03.162Z,1021.67
2019-04-11T00:25:03.445Z,1021.67
2019-04-11T00:26:02.634Z,1021.67
2019-04-11T00:27:02.800Z,1021.67
2019-04-11T00:28:03.485Z,1021.76
2019-04-11T00:29:03.849Z,1021.76
2019-04-11T00:30:02.215Z,1021.76
2019-04-11T00:31:02.061Z,1021.76
2019-04-11T00:32:09.056Z,1021.72
2019-04-11T00:33:02.535Z,1021.72
2019-04-11T00:34:02.825Z,1021.72
2019-04-11T00:35:03.916Z,1021.72
2019-04-11T00:36:02.027Z,1021.66
2019-04-11T00:37:03.095Z,1021.66
2019-04-11T00:38:02.329Z,1021.66
2019-04-11T00:39:03.760Z,1021.66
2019-04-11T00:40:03.778Z,1021.62
2019-04-11T00:41:01.986Z,1021.62
2019-04-11T00:42:02.314Z,1021.62
2019-04-11T00:43:03.419Z,1021.62
2019-04-11T00:44:03.219Z,1021.7
2019-04-11T00:45:01.819Z,1021.7
2019-04-11T00:46:04.332Z,1021.7
2019-04-11T00:47:02.084Z,1021.7
2019-04-11T00:48:03.735Z,1021.73
2019-04-11T00:49:02.631Z,1021.73
2019-04-11T00:50:04.058Z,1021.73
2019-04-11T00:51:02.041Z,1021.73
2019-04-11T00:52:03.062Z,1021.66
2019-04-11T00:53:03.850Z,1021.66
2019-04-11T00:54:02.921Z,1021.66
2019-04-11T00:55:03.267Z,1021.66
2019-04-11T00:56:02.321Z,1021.72
2019-04-11T00:57:02.367Z,1021.72
2019-04-11T00:58:03.845Z,1021.72
2019-04-11T00:59:02.834Z,1021.72
2019-04-11T01:00:05.117Z,1021.76
2019-04-11T01:01:03.730Z,1021.76
2019-04-11T01:02:02.092Z,1021.76
2019-04-11T01:03:04.906Z,1021.76
2019-04-11T01:04:03.673Z,1021.76
2019-04-11T01:05:03.848Z,1021.76
2019-04-11T01:06:01.861Z,1021.76
2019-04-11T01:07:03.027Z,1021.76
2019-04-11T01:08:03.364Z,1021.7
2019-04-11T01:09:02.396Z,1021.7
2019-04-11T01:10:02.619Z,1021.7
2019-04-11T01:11:01.836Z,1021.7
2019-04-11T01:12:02.936Z,1021.76
2019-04-11T01:13:02.288Z,1021.76
2019-04-11T01:14:03.978Z,1021.76
2019-04-11T01:15:03.452Z,1021.76
2019-04-11T01:16:03.357Z,1021.67
2019-04-11T01:17:01.802Z,1021.67
2019-04-11T01:18:01.975Z,1021.67
2019-04-11T01:19:02.975Z,1021.67
2019-04-11T01:20:03.270Z,1021.77
2019-04-11T01:21:02.421Z,1021.77
2019-04-11T01:22:01.902Z,1021.77
2019-04-11T01:23:03.161Z,1021.77
2019-04-11T01:24:02.380Z,1021.7
2019-04-11T01:25:02.733Z,1021.7
2019-04-11T01:26:03.140Z,1021.7
2019-04-11T01:27:02.099Z,1021.7
2019-04-11T01:28:02.976Z,1021.79
2019-04-11T01:29:03.394Z,1021.79
2019-04-11T01:30:02.500Z,1021.79
2019-04-11T01:31:01.720Z,1021.79
2019-04-11T01:32:03.171Z,1021.61
2019-04-11T01:33:02.866Z,1021.61
2019-04-11T01:34:02.676Z,1021.61
2019-04-11T01:35:01.876Z,1021.61
2019-04-11T01:36:03.047Z,1021.72
2019-04-11T01:37:02.220Z,1021.72
2019-04-11T01:38:02.428Z,1021.72
2019-04-11T01:39:01.671Z,1021.72
2019-04-11T01:40:01.978Z,1021.67
2019-04-11T01:41:02.809Z,1021.67
2019-04-11T01:42:03.200Z,1021.67
2019-04-11T01:43:02.278Z,1021.67
2019-04-11T01:44:07.554Z,1021.67
2019-04-11T01:45:01.710Z,1021.67
2019-04-11T01:46:02.499Z,1021.67
2019-04-11T01:47:02.850Z,1021.67
2019-04-11T01:48:03.845Z,1021.8
2019-04-11T01:49:02.637Z,1021.8
2019-04-11T01:50:03.302Z,1021.8
2019-04-11T01:51:02.293Z,1021.8
2019-04-11T01:52:05.034Z,1021.68
2019-04-11T01:53:02.949Z,1021.68
2019-04-11T01:54:01.839Z,1021.68
2019-04-11T01:55:02.318Z,1021.68
2019-04-11T01:56:03.359Z,1021.73
2019-04-11T01:57:03.812Z,1021.73
2019-04-11T01:58:02.916Z,1021.73
2019-04-11T01:59:03.072Z,1021.73
2019-04-11T02:00:06.293Z,1021.81
2019-04-11T02:01:01.960Z,1021.81
2019-04-11T02:02:03.468Z,1021.81
2019-04-11T02:03:03.596Z,1021.81
2019-04-11T02:04:01.761Z,1021.91
2019-04-11T02:05:03.171Z,1021.91
2019-04-11T02:06:02.362Z,1021.91
2019-04-11T02:07:02.838Z,1021.93
2019-04-11T02:08:02.816Z,1021.93
2019-04-11T02:09:02.278Z,1021.93
2019-04-11T02:10:02.949Z,1021.93
2019-04-11T02:11:03.641Z,1021.82
2019-04-11T02:12:03.991Z,1021.82
2019-04-11T02:13:02.125Z,1021.82
2019-04-11T02:14:16.496Z,1021.82
2019-04-11T02:15:02.306Z,1021.77
2019-04-11T02:16:03.268Z,1021.77
2019-04-11T02:17:01.652Z,1021.77
2019-04-11T02:18:01.947Z,1021.77
2019-04-11T02:19:03.496Z,1021.85
2019-04-11T02:20:03.071Z,1021.85
2019-04-11T02:21:03.129Z,1021.85
2019-04-11T02:22:02.445Z,1021.85
2019-04-11T02:23:02.850Z,1021.96
2019-04-11T02:24:02.030Z,1021.96
2019-04-11T02:25:02.366Z,1021.96
2019-04-11T02:26:03.342Z,1021.96
2019-04-11T02:27:02.936Z,1021.83
2019-04-11T02:28:01.985Z,1021.83
2019-04-11T02:29:03.382Z,1021.83
2019-04-11T02:30:04.764Z,1021.83
2019-04-11T02:31:07.032Z,1021.89
2019-04-11T02:32:07.444Z,1021.89
2019-04-11T02:33:02.328Z,1021.89
2019-04-11T02:34:06.422Z,1021.89
2019-04-11T02:35:07.530Z,1021.92
2019-04-11T02:36:06.895Z,1021.92
2019-04-11T02:37:02.808Z,1021.92
2019-04-11T02:38:04.881Z,1021.92
2019-04-11T02:39:16.413Z,1021.91
2019-04-11T02:40:05.534Z,1021.91
2019-04-11T02:41:07.576Z,1021.91
2019-04-11T02:42:04.304Z,1021.91
2019-04-11T02:43:01.673Z,1021.96
2019-04-11T02:44:05.732Z,1021.96
2019-04-11T02:45:39.760Z,1021.96
2019-04-11T02:46:31.917Z,1021.96
2019-04-11T02:47:21.788Z,1022.03
2019-04-11T02:48:05.930Z,1022.03
2019-04-11T02:49:03.574Z,1022.03
2019-04-11T02:50:03.492Z,1022.03
2019-04-11T02:51:07.299Z,1021.94
2019-04-11T02:52:03.402Z,1021.94
2019-04-11T02:53:04.911Z,1021.94
2019-04-11T02:54:06.614Z,1021.94
2019-04-11T02:55:05.729Z,1021.94
2019-04-11T02:56:03.257Z,1021.94
2019-04-11T02:57:03.217Z,1021.94
2019-04-11T02:58:05.747Z,1021.94
2019-04-11T02:59:04.642Z,1021.99
2019-04-11T03:00:04.864Z,1021.99
2019-04-11T03:01:07.940Z,1021.99
2019-04-11T03:02:02.908Z,1021.99
2019-04-11T03:03:05.714Z,1021.99
2019-04-11T03:04:06.544Z,1021.99
2019-04-11T03:05:06.955Z,1021.99
2019-04-11T03:06:04.678Z,1021.99
2019-04-11T03:07:05.706Z,1021.9
2019-04-11T03:08:15.597Z,1021.9
2019-04-11T03:09:04.631Z,1021.9
2019-04-11T03:10:07.052Z,1021.9
2019-04-11T03:11:02.602Z,1021.92
2019-04-11T03:12:05.074Z,1021.92
2019-04-11T03:13:04.582Z,1021.92
2019-04-11T03:14:04.313Z,1021.92
2019-04-11T03:15:37.660Z,1022.04
2019-04-11T03:16:36.732Z,1022.04
2019-04-11T03:17:21.233Z,1022.04
2019-04-11T03:18:10.180Z,1022.04
2019-04-11T03:19:42.617Z,1021.97
2019-04-11T03:20:30.449Z,1021.97
2019-04-11T03:21:17.656Z,1021.97
2019-04-11T03:22:03.687Z,1021.97
2019-04-11T03:23:10.880Z,1021.97
2019-04-11T03:24:07.920Z,1021.97
2019-04-11T03:25:06.028Z,1021.97
2019-04-11T03:26:05.240Z,1021.97
2019-04-11T03:27:07.357Z,1021.96
2019-04-11T03:28:02.863Z,1021.96
2019-04-11T03:29:04.121Z,1021.96
2019-04-11T03:30:07.025Z,1021.96
2019-04-11T03:32:13.457Z,1022.05
2019-04-11T03:34:01.201Z,1022.05
2019-04-11T03:34:06.011Z,1022.05
2019-04-11T03:36:18.870Z,1022.05
2019-04-11T03:37:08.598Z,1021.98
2019-04-11T03:37:08.814Z,1021.98
2019-04-11T03:38:03.728Z,1021.98
2019-04-11T03:39:07.572Z,1021.98
2019-04-11T03:39:52.884Z,1022.04
2019-04-11T03:41:52.086Z,1022.04
2019-04-11T03:42:35.235Z,1022.04
2019-04-11T03:43:36.621Z,1021.98
2019-04-11T03:44:23.494Z,1021.98
2019-04-11T03:46:05.112Z,1021.98
2019-04-11T03:46:48.020Z,1021.98
2019-04-11T03:47:37.613Z,1022.05
2019-04-11T03:48:35.527Z,1022.05
2019-04-11T03:49:34.311Z,1022.05
2019-04-11T03:50:16.984Z,1022.05
2019-04-11T03:51:04.788Z,1022.02
2019-04-11T03:52:05.638Z,1022.02
2019-04-11T03:53:06.575Z,1022.02
2019-04-11T03:54:02.626Z,1022.07
2019-04-11T03:55:08.472Z,1022.07
2019-04-11T03:56:04.545Z,1022.07
2019-04-11T03:57:05.447Z,1022.07
2019-04-11T03:58:06.011Z,1022.18
2019-04-11T03:59:06.010Z,1022.18
2019-04-11T04:00:06.784Z,1022.18
2019-04-11T04:01:08.564Z,1022.18
2019-04-11T04:02:05.575Z,1022.13
2019-04-11T04:03:06.271Z,1022.13
2019-04-11T04:04:03.603Z,1022.13
2019-04-11T04:05:06.650Z,1022.13
2019-04-11T04:06:02.805Z,1022.19
2019-04-11T04:07:04.764Z,1022.19
2019-04-11T04:08:06.133Z,1022.19
2019-04-11T04:09:03.450Z,1022.19
2019-04-11T04:10:06.973Z,1022.19
2019-04-11T04:11:01.945Z,1022.19
2019-04-11T04:12:04.873Z,1022.19
2019-04-11T04:13:06.349Z,1022.19
2019-04-11T04:14:04.685Z,1022.26
2019-04-11T04:15:08.592Z,1022.26
2019-04-11T04:16:24.788Z,1022.26
2019-04-11T04:17:06.875Z,1022.26
2019-04-11T04:18:05.699Z,1022.21
2019-04-11T04:19:05.211Z,1022.21
2019-04-11T04:20:05.161Z,1022.21
2019-04-11T04:21:06.079Z,1022.21
2019-04-11T04:22:04.946Z,1022.17
2019-04-11T04:23:05.220Z,1022.17
2019-04-11T04:24:04.415Z,1022.17
2019-04-11T04:25:04.606Z,1022.17
2019-04-11T04:26:05.574Z,1022.19
2019-04-11T04:27:06.705Z,1022.19
2019-04-11T04:28:05.270Z,1022.19
2019-04-11T04:29:04.307Z,1022.19
2019-04-11T04:30:06.203Z,1022.18
2019-04-11T04:31:04.394Z,1022.18
2019-04-11T04:32:05.331Z,1022.18
2019-04-11T04:33:04.739Z,1022.18
2019-04-11T04:34:03.869Z,1022.3
2019-04-11T04:35:03.078Z,1022.3
2019-04-11T04:36:10.067Z,1022.3
2019-04-11T04:37:05.709Z,1022.3
2019-04-11T04:38:05.146Z,1022.32
2019-04-11T04:39:05.682Z,1022.32
2019-04-11T04:40:44.805Z,1022.32
2019-04-11T04:41:29.834Z,1022.32
2019-04-11T04:42:23.836Z,1022.42
2019-04-11T04:43:08.160Z,1022.42
2019-04-11T04:44:06.333Z,1022.42
2019-04-11T04:45:05.147Z,1022.42
2019-04-11T04:46:40.027Z,1022.46
2019-04-11T04:47:26.077Z,1022.46
2019-04-11T04:48:12.559Z,1022.46
2019-04-11T04:49:04.658Z,1022.46
2019-04-11T04:50:06.293Z,1022.54
2019-04-11T04:51:11.401Z,1022.54
2019-04-11T04:52:05.914Z,1022.54
2019-04-11T04:53:03.111Z,1022.54
2019-04-11T04:54:05.782Z,1022.41
2019-04-11T04:55:05.997Z,1022.41
2019-04-11T04:56:03.225Z,1022.41
2019-04-11T04:57:04.970Z,1022.41
2019-04-11T04:58:02.531Z,1022.46
2019-04-11T04:59:04.786Z,1022.46
2019-04-11T05:00:08.921Z,1022.46
2019-04-11T05:01:06.841Z,1022.46
2019-04-11T05:02:06.231Z,1022.57
2019-04-11T05:03:02.904Z,1022.57
2019-04-11T05:04:04.563Z,1022.57
2019-04-11T05:05:06.337Z,1022.57
2019-04-11T05:06:04.491Z,1022.45
2019-04-11T05:07:05.154Z,1022.45
2019-04-11T05:08:03.275Z,1022.45
2019-04-11T05:09:02.193Z,1022.45
2019-04-11T05:10:06.613Z,1022.57
2019-04-11T05:11:04.510Z,1022.57
2019-04-11T05:12:05.416Z,1022.57
2019-04-11T05:13:03.382Z,1022.57
2019-04-11T05:14:04.907Z,1022.61
2019-04-11T05:15:04.010Z,1022.61
2019-04-11T05:16:17.969Z,1022.61
2019-04-11T05:17:02.884Z,1022.61
2019-04-11T05:18:03.971Z,1022.58
2019-04-11T05:19:01.681Z,1022.58
2019-04-11T05:20:03.311Z,1022.58
2019-04-11T05:21:03.552Z,1022.58
2019-04-11T05:22:02.327Z,1022.63
2019-04-11T05:23:02.587Z,1022.63
2019-04-11T05:24:02.334Z,1022.63
2019-04-11T05:25:05.509Z,1022.63
2019-04-11T05:26:03.764Z,1022.7
2019-04-11T05:27:02.621Z,1022.7
2019-04-11T05:28:02.575Z,1022.7
2019-04-11T05:29:03.097Z,1022.7
2019-04-11T05:30:03.244Z,1022.76
2019-04-11T05:31:02.938Z,1022.76
2019-04-11T05:32:03.420Z,1022.76
2019-04-11T05:33:02.170Z,1022.76
2019-04-11T05:34:02.018Z,1022.78
2019-04-11T05:35:03.217Z,1022.78
2019-04-11T05:36:02.465Z,1022.78
2019-04-11T05:37:02.261Z,1022.73
2019-04-11T05:38:02.287Z,1022.73
2019-04-11T05:39:02.675Z,1022.73
2019-04-11T05:40:03.428Z,1022.73
2019-04-11T05:41:02.513Z,1022.66
2019-04-11T05:42:03.454Z,1022.66
2019-04-11T05:43:02.151Z,1022.66
2019-04-11T05:44:10.914Z,1022.66
2019-04-11T05:45:03.595Z,1022.88
2019-04-11T05:47:06.785Z,1022.88
2019-04-11T05:48:03.536Z,1022.88
2019-04-11T05:49:05.302Z,1022.95
2019-04-11T05:50:12.012Z,1022.95
2019-04-11T05:51:01.844Z,1022.95
2019-04-11T05:52:02.488Z,1022.95
2019-04-11T05:53:05.435Z,1022.96
2019-04-11T05:54:09.122Z,1022.96
2019-04-11T05:55:03.297Z,1022.96
2019-04-11T05:56:03.567Z,1022.96
2019-04-11T05:57:03.867Z,1023.04
2019-04-11T05:58:12.806Z,1023.04
2019-04-11T05:59:02.561Z,1023.04
2019-04-11T06:00:05.894Z,1023.04
2019-04-11T06:01:01.839Z,1023.08
2019-04-11T06:02:09.188Z,1023.08
2019-04-11T06:03:03.673Z,1023.08
2019-04-11T06:04:02.405Z,1023.08
2019-04-11T06:05:03.547Z,1023.05
2019-04-11T06:06:04.750Z,1023.05
2019-04-11T06:07:03.569Z,1023.05
2019-04-11T06:08:05.068Z,1023.05
2019-04-11T06:09:02.506Z,1023.03
2019-04-11T06:10:10.180Z,1023.03
2019-04-11T06:11:06.243Z,1023.03
2019-04-11T06:12:03.210Z,1023.03
2019-04-11T06:13:02.848Z,1023.21
2019-04-11T06:14:07.290Z,1023.21
2019-04-11T06:15:02.355Z,1023.21
2019-04-11T06:16:04.616Z,1023.21
2019-04-11T06:17:02.180Z,1023.17
2019-04-11T06:18:03.124Z,1023.17
2019-04-11T06:19:03.889Z,1023.17
2019-04-11T06:20:02.401Z,1023.17
2019-04-11T06:21:02.196Z,1023.24
2019-04-11T06:22:02.324Z,1023.24
2019-04-11T06:23:04.954Z,1023.24
2019-04-11T06:24:02.173Z,1023.24
2019-04-11T06:25:05.956Z,1023.24
2019-04-11T06:26:02.558Z,1023.24
2019-04-11T06:27:02.204Z,1023.24
2019-04-11T06:28:02.401Z,1023.24
2019-04-11T06:29:24.286Z,1023.36
2019-04-11T06:30:03.695Z,1023.36
2019-04-11T06:31:04.405Z,1023.36
2019-04-11T06:32:02.133Z,1023.36
2019-04-11T06:33:02.919Z,1023.24
2019-04-11T06:34:02.565Z,1023.24
2019-04-11T06:35:02.316Z,1023.24
2019-04-11T06:36:02.438Z,1023.24
2019-04-11T06:37:03.481Z,1023.4
2019-04-11T06:38:02.983Z,1023.4
2019-04-11T06:39:02.909Z,1023.4
2019-04-11T06:40:04.097Z,1023.4
2019-04-11T06:41:02.392Z,1023.43
2019-04-11T06:42:05.868Z,1023.43
2019-04-11T06:43:01.744Z,1023.43
2019-04-11T06:44:03.043Z,1023.43
2019-04-11T06:45:02.587Z,1023.52
2019-04-11T06:46:03.371Z,1023.52
2019-04-11T06:47:05.263Z,1023.52
2019-04-11T06:48:02.480Z,1023.52
2019-04-11T06:49:02.737Z,1023.51
2019-04-11T06:50:03.221Z,1023.51
2019-04-11T06:51:02.260Z,1023.51
2019-04-11T06:52:02.509Z,1023.51
2019-04-11T06:53:02.600Z,1023.45
2019-04-11T06:54:01.784Z,1023.45
2019-04-11T06:55:02.951Z,1023.45
2019-04-11T06:56:03.511Z,1023.45
2019-04-11T06:57:02.573Z,1023.51
2019-04-11T06:58:02.988Z,1023.51
2019-04-11T06:59:02.100Z,1023.51
2019-04-11T07:00:05.537Z,1023.51
2019-04-11T07:01:01.859Z,1023.52
2019-04-11T07:02:19.391Z,1023.52
2019-04-11T07:03:03.914Z,1023.52
2019-04-11T07:04:03.029Z,1023.52
2019-04-11T07:05:02.905Z,1023.47
2019-04-11T07:06:03.198Z,1023.47
2019-04-11T07:07:02.589Z,1023.47
2019-04-11T07:08:02.551Z,1023.47
2019-04-11T07:09:03.737Z,1023.55
2019-04-11T07:10:03.919Z,1023.55
2019-04-11T07:11:03.244Z,1023.55
2019-04-11T07:12:03.451Z,1023.55
2019-04-11T07:13:03.780Z,1023.61
2019-04-11T07:14:02.261Z,1023.61
2019-04-11T07:15:02.831Z,1023.61
2019-04-11T07:16:02.978Z,1023.6
2019-04-11T07:17:09.525Z,1023.6
2019-04-11T07:18:07.725Z,1023.6
2019-04-11T07:19:03.140Z,1023.6
2019-04-11T07:20:02.814Z,1023.71
2019-04-11T07:21:03.329Z,1023.71
2019-04-11T07:22:02.538Z,1023.71
2019-04-11T07:23:03.683Z,1023.71
2019-04-11T07:24:03.588Z,1023.67
2019-04-11T07:25:02.229Z,1023.67
2019-04-11T07:26:02.912Z,1023.67
2019-04-11T07:27:03.361Z,1023.67
2019-04-11T07:28:03.701Z,1023.76
2019-04-11T07:29:01.660Z,1023.76
2019-04-11T07:30:03.513Z,1023.76
2019-04-11T07:31:02.686Z,1023.76
2019-04-11T07:32:02.883Z,1023.76
2019-04-11T07:33:03.896Z,1023.76
2019-04-11T07:34:02.808Z,1023.76
2019-04-11T07:35:02.624Z,1023.76
2019-04-11T07:36:01.971Z,1023.77
2019-04-11T07:37:04.517Z,1023.77
2019-04-11T07:38:03.486Z,1023.77
2019-04-11T07:39:03.634Z,1023.77
2019-04-11T07:40:03.427Z,1023.73
2019-04-11T07:41:02.016Z,1023.73
2019-04-11T07:42:02.335Z,1023.73
2019-04-11T07:43:13.437Z,1023.73
2019-04-11T07:44:02.613Z,1023.69
2019-04-11T07:45:02.098Z,1023.69
2019-04-11T07:46:03.066Z,1023.69
2019-04-11T07:47:20.528Z,1023.69
2019-04-11T07:48:03.161Z,1023.84
2019-04-11T07:49:01.944Z,1023.84
2019-04-11T07:50:02.614Z,1023.84
2019-04-11T07:51:02.282Z,1023.84
2019-04-11T07:52:02.884Z,1023.71
2019-04-11T07:53:03.447Z,1023.71
2019-04-11T07:54:02.849Z,1023.71
2019-04-11T07:55:02.915Z,1023.71
2019-04-11T07:56:05.069Z,1023.82
2019-04-11T07:57:02.092Z,1023.82
2019-04-11T07:58:02.432Z,1023.82
2019-04-11T07:59:03.258Z,1023.82
2019-04-11T08:00:06.378Z,1023.89
2019-04-11T08:01:03.611Z,1023.89
2019-04-11T08:02:04.069Z,1023.89
2019-04-11T08:03:02.329Z,1023.89
2019-04-11T08:04:01.983Z,1023.72
2019-04-11T08:05:02.657Z,1023.72
2019-04-11T08:06:03.385Z,1023.72
2019-04-11T08:07:02.657Z,1023.72
2019-04-11T08:08:06.761Z,1023.83
2019-04-11T08:09:03.319Z,1023.83
2019-04-11T08:10:02.760Z,1023.83
2019-04-11T08:11:02.702Z,1023.83
2019-04-11T08:12:02.762Z,1023.92
2019-04-11T08:13:02.117Z,1023.92
2019-04-11T08:14:02.500Z,1023.92
2019-04-11T08:15:02.698Z,1023.92
2019-04-11T08:16:02.525Z,1023.9
2019-04-11T08:17:02.187Z,1023.9
2019-04-11T08:18:02.333Z,1023.9
2019-04-11T08:19:03.903Z,1023.9
2019-04-11T08:20:03.357Z,1024.02
2019-04-11T08:21:02.016Z,1024.02
2019-04-11T08:22:03.436Z,1024.02
2019-04-11T08:23:03.868Z,1024.02
2019-04-11T08:24:02.706Z,1024.04
2019-04-11T08:25:02.175Z,1024.04
2019-04-11T08:26:02.265Z,1024.04
2019-04-11T08:27:03.278Z,1024.04
2019-04-11T08:28:07.826Z,1024.03
2019-04-11T08:29:15.067Z,1024.03
2019-04-11T08:30:03.013Z,1024.03
2019-04-11T08:31:01.874Z,1024.03
2019-04-11T08:32:02.979Z,1023.85
2019-04-11T08:33:02.756Z,1023.85
2019-04-11T08:34:03.118Z,1023.85
2019-04-11T08:35:02.309Z,1023.85
2019-04-11T08:36:02.103Z,1024.12
2019-04-11T08:37:03.562Z,1024.12
2019-04-11T08:38:04.229Z,1024.12
2019-04-11T08:39:01.847Z,1024.12
2019-04-11T08:40:03.813Z,1024.29
2019-04-11T08:41:02.969Z,1024.29
2019-04-11T08:42:03.134Z,1024.29
2019-04-11T08:43:02.960Z,1024.29
2019-04-11T08:44:03.549Z,1024.23
2019-04-11T08:45:01.742Z,1024.23
2019-04-11T08:46:03.022Z,1024.23
2019-04-11T08:47:02.913Z,1024.23
2019-04-11T08:48:02.896Z,1024.28
2019-04-11T08:49:03.940Z,1024.28
2019-04-11T08:50:02.413Z,1024.28
2019-04-11T08:51:03.374Z,1024.28
2019-04-11T08:52:03.545Z,1024.23
2019-04-11T08:53:02.907Z,1024.23
2019-04-11T08:54:01.781Z,1024.23
2019-04-11T08:55:02.550Z,1024.23
2019-04-11T08:56:05.538Z,1024.28
2019-04-11T08:57:03.581Z,1024.28
2019-04-11T08:58:02.795Z,1024.28
2019-04-11T08:59:03.178Z,1024.45
2019-04-11T09:00:04.476Z,1024.45
2019-04-11T09:01:01.895Z,1024.45
2019-04-11T09:02:03.113Z,1024.45
2019-04-11T09:03:02.410Z,1024.31
2019-04-11T09:04:12.186Z,1024.31
2019-04-11T09:05:15.714Z,1024.31
2019-04-11T09:06:04.237Z,1024.31
2019-04-11T09:07:01.773Z,1024.32
2019-04-11T09:08:02.661Z,1024.32
2019-04-11T09:09:03.228Z,1024.32
2019-04-11T09:10:02.471Z,1024.32
2019-04-11T09:11:02.511Z,1024.36
2019-04-11T09:12:02.854Z,1024.36
2019-04-11T09:13:03.110Z,1024.36
2019-04-11T09:14:02.269Z,1024.36
2019-04-11T09:15:02.899Z,1024.42
2019-04-11T09:16:03.781Z,1024.42
2019-04-11T09:17:02.427Z,1024.42
2019-04-11T09:18:10.745Z,1024.42
2019-04-11T09:19:03.832Z,1024.32
2019-04-11T09:20:03.519Z,1024.32
2019-04-11T09:21:02.748Z,1024.32
2019-04-11T09:22:02.629Z,1024.32
2019-04-11T09:23:04.064Z,1024.34
2019-04-11T09:24:02.205Z,1024.34
2019-04-11T09:25:03.633Z,1024.34
2019-04-11T09:26:03.916Z,1024.34
2019-04-11T09:27:02.703Z,1024.43
2019-04-11T09:28:03.165Z,1024.43
2019-04-11T09:29:02.156Z,1024.43
2019-04-11T09:30:02.884Z,1024.43
2019-04-11T09:31:07.745Z,1024.33
2019-04-11T09:32:02.557Z,1024.33
2019-04-11T09:33:01.743Z,1024.33
2019-04-11T09:34:01.938Z,1024.33
2019-04-11T09:35:02.198Z,1024.46
2019-04-11T09:36:02.342Z,1024.46
2019-04-11T09:37:03.537Z,1024.46
2019-04-11T09:38:02.558Z,1024.46
2019-04-11T09:39:02.889Z,1024.34
2019-04-11T09:40:03.614Z,1024.34
2019-04-11T09:41:03.937Z,1024.34
2019-04-11T09:42:02.945Z,1024.34
2019-04-11T09:43:02.111Z,1024.38
2019-04-11T09:44:02.305Z,1024.38
2019-04-11T09:45:03.790Z,1024.38
2019-04-11T09:46:02.345Z,1024.38
2019-04-11T09:47:01.895Z,1024.43
2019-04-11T09:48:17.902Z,1024.43
2019-04-11T09:49:02.856Z,1024.43
2019-04-11T09:50:02.737Z,1024.43
2019-04-11T09:51:02.127Z,1024.51
2019-04-11T09:52:02.927Z,1024.51
2019-04-11T09:53:03.580Z,1024.51
2019-04-11T09:54:03.875Z,1024.51
2019-04-11T09:55:01.840Z,1024.47
2019-04-11T09:56:02.949Z,1024.47
2019-04-11T09:57:02.569Z,1024.47
2019-04-11T09:58:03.630Z,1024.47
2019-04-11T09:59:02.667Z,1024.39
2019-04-11T10:00:06.194Z,1024.39
2019-04-11T10:01:04.106Z,1024.39
2019-04-11T10:02:02.828Z,1024.39
2019-04-11T10:03:02.053Z,1024.4
2019-04-11T10:04:02.282Z,1024.4
2019-04-11T10:05:09.855Z,1024.4
2019-04-11T10:06:03.300Z,1024.4
2019-04-11T10:07:03.101Z,1024.4
2019-04-11T10:08:02.527Z,1024.4
2019-04-11T10:09:03.734Z,1024.4
2019-04-11T10:10:02.955Z,1024.4
2019-04-11T10:11:02.096Z,1024.41
2019-04-11T10:12:02.777Z,1024.41
2019-04-11T10:13:02.983Z,1024.41
2019-04-11T10:14:02.328Z,1024.41
2019-04-11T10:15:03.441Z,1024.38
2019-04-11T10:16:03.692Z,1024.38
2019-04-11T10:17:01.949Z,1024.38
2019-04-11T10:18:03.408Z,1024.38
2019-04-11T10:19:03.725Z,1024.43
2019-04-11T10:20:04.527Z,1024.43
2019-04-11T10:21:01.882Z,1024.43
2019-04-11T10:22:03.143Z,1024.43
2019-04-11T10:23:04.923Z,1024.37
2019-04-11T10:24:02.537Z,1024.37
2019-04-11T10:25:03.266Z,1024.37
2019-04-11T10:26:01.964Z,1024.37
2019-04-11T10:27:02.953Z,1024.35
2019-04-11T10:28:03.175Z,1024.35
2019-04-11T10:29:02.625Z,1024.35
2019-04-11T10:30:02.482Z,1024.35
2019-04-11T10:31:02.495Z,1024.43
2019-04-11T10:32:03.148Z,1024.43
2019-04-11T10:33:02.160Z,1024.43
2019-04-11T10:34:05.855Z,1024.43
2019-04-11T10:35:02.174Z,1024.43
2019-04-11T10:36:03.358Z,1024.43
2019-04-11T10:37:04.383Z,1024.43
2019-04-11T10:38:02.636Z,1024.43
2019-04-11T10:39:03.081Z,1024.44
2019-04-11T10:40:02.351Z,1024.44
2019-04-11T10:41:02.520Z,1024.44
2019-04-11T10:42:02.644Z,1024.44
2019-04-11T10:43:02.825Z,1024.5
2019-04-11T10:44:02.430Z,1024.5
2019-04-11T10:45:03.071Z,1024.5
2019-04-11T10:46:02.794Z,1024.34
2019-04-11T10:47:02.309Z,1024.34
2019-04-11T10:48:03.601Z,1024.34
2019-04-11T10:49:03.699Z,1024.34
2019-04-11T10:50:03.407Z,1024.31
2019-04-11T10:51:01.766Z,1024.31
2019-04-11T10:52:02.709Z,1024.31
2019-04-11T10:53:03.037Z,1024.31
2019-04-11T10:54:08.136Z,1024.3
2019-04-11T10:55:03.353Z,1024.3
2019-04-11T10:56:02.623Z,1024.3
2019-04-11T10:57:01.788Z,1024.3
2019-04-11T10:58:03.049Z,1024.39
2019-04-11T10:59:02.203Z,1024.39
2019-04-11T11:00:05.063Z,1024.39
2019-04-11T11:01:03.938Z,1024.39
2019-04-11T11:02:01.766Z,1024.28
2019-04-11T11:03:02.253Z,1024.28
2019-04-11T11:04:03.698Z,1024.28
2019-04-11T11:05:03.467Z,1024.28
2019-04-11T11:06:01.679Z,1024.44
2019-04-11T11:07:02.721Z,1024.44
2019-04-11T11:08:02.067Z,1024.44
2019-04-11T11:09:02.283Z,1024.44
2019-04-11T11:10:03.448Z,1024.37
2019-04-11T11:11:01.860Z,1024.37
2019-04-11T11:12:02.948Z,1024.37
2019-04-11T11:13:02.103Z,1024.37
2019-04-11T11:14:02.866Z,1024.4
2019-04-11T11:15:03.457Z,1024.4
2019-04-11T11:16:02.643Z,1024.4
2019-04-11T11:17:02.704Z,1024.4
2019-04-11T11:18:49.097Z,1024.43
2019-04-11T11:19:52.884Z,1024.43
2019-04-11T11:20:27.494Z,1024.43
2019-04-11T11:21:07.258Z,1024.43
2019-04-11T11:22:05.101Z,1024.44
2019-04-11T11:23:10.623Z,1024.44
2019-04-11T11:24:08.826Z,1024.44
2019-04-11T11:25:02.633Z,1024.44
2019-04-11T11:26:03.121Z,1024.47
2019-04-11T11:27:05.776Z,1024.47
2019-04-11T11:28:05.064Z,1024.47
2019-04-11T11:29:12.920Z,1024.47
2019-04-11T11:30:06.230Z,1024.47
2019-04-11T11:31:03.562Z,1024.47
2019-04-11T11:32:03.468Z,1024.47
2019-04-11T11:33:02.535Z,1024.47
2019-04-11T11:34:03.230Z,1024.57
2019-04-11T11:35:03.681Z,1024.57
2019-04-11T11:36:10.648Z,1024.57
2019-04-11T11:37:02.020Z,1024.57
2019-04-11T11:38:02.281Z,1024.51
2019-04-11T11:39:02.821Z,1024.51
2019-04-11T11:40:13.636Z,1024.51
2019-04-11T11:41:02.017Z,1024.51
2019-04-11T11:42:02.454Z,1024.53
2019-04-11T11:43:03.464Z,1024.53
2019-04-11T11:44:03.765Z,1024.53
2019-04-11T11:45:05.547Z,1024.53
2019-04-11T11:46:03.398Z,1024.44
2019-04-11T11:47:06.539Z,1024.44
2019-04-11T11:48:02.427Z,1024.44
2019-04-11T11:49:03.268Z,1024.44
2019-04-11T11:50:07.682Z,1024.5
2019-04-11T11:51:03.308Z,1024.5
2019-04-11T11:52:03.572Z,1024.5
2019-04-11T11:53:13.083Z,1024.5
2019-04-11T11:54:03.258Z,1024.37
2019-04-11T11:55:02.506Z,1024.37
2019-04-11T11:56:02.469Z,1024.37
2019-04-11T11:57:02.702Z,1024.37
2019-04-11T11:58:03.700Z,1024.56
2019-04-11T11:59:03.159Z,1024.56
2019-04-11T12:00:07.440Z,1024.56
2019-04-11T12:01:09.554Z,1024.56
2019-04-11T12:02:02.619Z,1024.56
2019-04-11T12:03:05.203Z,1024.56
2019-04-11T12:04:04.909Z,1024.56
2019-04-11T12:05:07.865Z,1024.56
2019-04-11T12:06:03.385Z,1024.43
2019-04-11T12:07:07.057Z,1024.43
2019-04-11T12:08:02.071Z,1024.43
2019-04-11T12:09:02.830Z,1024.43