createdAt,value
2018-12-06T00:00:40.532Z,1015.83
2018-12-06T00:01:50.472Z,1015.81
2018-12-06T00:03:00.154Z,1015.81
2018-12-06T00:04:10.098Z,1015.79
2018-12-06T00:05:19.794Z,1015.86
2018-12-06T00:06:29.779Z,1015.77
2018-12-06T00:07:39.728Z,1015.71
2018-12-06T00:08:49.688Z,1015.77
2018-12-06T00:09:59.631Z,1015.74
2018-12-06T00:11:09.325Z,1015.74
2018-12-06T00:12:19.275Z,1015.74
2018-12-06T00:13:29.226Z,1015.72
2018-12-06T00:14:38.416Z,1015.73
2018-12-06T00:15:48.367Z,1015.74
2018-12-06T00:16:58.309Z,1015.74
2018-12-06T00:18:08.254Z,1015.73
2018-12-06T00:19:17.943Z,1015.68
2018-12-06T00:20:27.371Z,1015.65
2018-12-06T00:21:37.332Z,1015.63
2018-12-06T00:22:47.281Z,1015.7
2018-12-06T00:23:56.997Z,1015.67
2018-12-06T00:25:06.713Z,1015.64
2018-12-06T00:26:16.637Z,1015.58
2018-12-06T00:27:26.339Z,1015.61
2018-12-06T00:28:36.288Z,1015.61
2018-12-06T00:29:45.985Z,1015.57
2018-12-06T00:30:55.412Z,1015.48
2018-12-06T00:32:05.344Z,1015.56
2018-12-06T00:33:15.035Z,1015.54
2018-12-06T00:34:24.981Z,1015.51
2018-12-06T00:35:34.720Z,1015.49
2018-12-06T00:36:44.416Z,1015.55
2018-12-06T00:37:54.363Z,1015.5
2018-12-06T00:39:03.793Z,1015.51
2018-12-06T00:40:13.726Z,1015.49
2018-12-06T00:41:23.157Z,1015.52
2018-12-06T00:42:32.842Z,1015.57
2018-12-06T00:43:42.796Z,1015.57
2018-12-06T00:44:52.501Z,1015.58
2018-12-06T00:46:02.450Z,1015.58
2018-12-06T00:47:12.143Z,1015.54
2018-12-06T00:48:21.826Z,1015.47
2018-12-06T00:49:31.767Z,1015.47
2018-12-06T00:50:41.208Z,1015.53
2018-12-06T00:51:51.160Z,1015.51
2018-12-06T00:53:01.103Z,1015.48
2018-12-06T00:54:11.047Z,1015.47
2018-12-06T00:55:20.990Z,1015.46
2018-12-06T00:56:30.689Z,1015.42
2018-12-06T00:57:40.630Z,1015.49
2018-12-06T00:58:50.074Z,1015.42
2018-12-06T00:59:59.515Z,1015.47
2018-12-06T01:01:09.210Z,1015.38
2018-12-06T01:02:18.911Z,1015.37
2018-12-06T01:03:28.622Z,1015.4
2018-12-06T01:04:38.315Z,1015.43
2018-12-06T01:05:48.021Z,1015.46
2018-12-06T01:06:57.968Z,1015.45
2018-12-06T01:08:07.924Z,1015.49
2018-12-06T01:09:17.614Z,1015.47
2018-12-06T01:10:26.810Z,1015.42
2018-12-06T01:11:36.505Z,1015.43
2018-12-06T01:12:45.936Z,1015.39
2018-12-06T01:13:55.919Z,1015.41
2018-12-06T01:15:05.632Z,1015.36
2018-12-06T01:16:15.586Z,1015.34
2018-12-06T01:17:25.043Z,1015.39
2018-12-06T01:18:34.996Z,1015.35
2018-12-06T01:19:44.942Z,1015.31
2018-12-06T01:20:54.634Z,1015.28
2018-12-06T01:22:04.578Z,1015.31
2018-12-06T01:23:14.524Z,1015.26
2018-12-06T01:24:24.230Z,1015.24
2018-12-06T01:25:33.722Z,1015.24
2018-12-06T01:26:43.409Z,1015.22
2018-12-06T01:27:53.342Z,1015.17
2018-12-06T01:29:03.273Z,1015.17
2018-12-06T01:30:12.960Z,1015.1
2018-12-06T01:31:22.914Z,1015.13
2018-12-06T01:32:32.353Z,1015.1
2018-12-06T01:33:42.162Z,1015.09
2018-12-06T01:34:51.618Z,1015.08
2018-12-06T01:36:01.558Z,1015.13
2018-12-06T01:37:11.247Z,1015.06
2018-12-06T01:38:21.240Z,1015.06
2018-12-06T01:39:30.939Z,1015.04
2018-12-06T01:40:40.624Z,1014.99
2018-12-06T01:41:50.567Z,1015.04
2018-12-06T01:43:00.523Z,1014.98
2018-12-06T01:44:10.484Z,1014.96
2018-12-06T01:45:20.169Z,1014.96
2018-12-06T01:46:29.618Z,1014.97
2018-12-06T01:47:39.319Z,1014.95
2018-12-06T01:48:49.020Z,1014.94
2018-12-06T01:49:58.722Z,1014.94
2018-12-06T01:51:08.669Z,1014.93
2018-12-06T01:52:18.622Z,1014.88
2018-12-06T01:53:28.301Z,1014.88
2018-12-06T01:54:38.241Z,1014.91
2018-12-06T01:55:48.189Z,1014.91
2018-12-06T01:56:58.122Z,1014.83
2018-12-06T01:58:08.053Z,1014.87
2018-12-06T01:59:17.740Z,1014.82
2018-12-06T02:00:27.175Z,1014.84
2018-12-06T02:01:36.853Z,1014.85
2018-12-06T02:02:46.775Z,1014.86
2018-12-06T02:03:56.708Z,1014.82
2018-12-06T02:05:06.391Z,1014.84
2018-12-06T02:06:16.329Z,1014.83
2018-12-06T02:07:26.025Z,1014.83
2018-12-06T02:08:35.978Z,1014.77
2018-12-06T02:09:45.498Z,1014.71
2018-12-06T02:10:55.528Z,1014.71
2018-12-06T02:12:05.213Z,1014.75
2018-12-06T02:13:15.000Z,1014.74
2018-12-06T02:14:24.690Z,1014.73
2018-12-06T02:15:34.639Z,1014.78
2018-12-06T02:16:44.325Z,1014.75
2018-12-06T02:17:54.252Z,1014.75
2018-12-06T02:19:03.937Z,1014.7
2018-12-06T02:20:13.622Z,1014.75
2018-12-06T02:21:23.311Z,1014.75
2018-12-06T02:22:33.248Z,1014.73
2018-12-06T02:23:43.201Z,1014.74
2018-12-06T02:24:52.894Z,1014.73
2018-12-06T02:26:02.844Z,1014.77
2018-12-06T02:27:12.537Z,1014.74
2018-12-06T02:28:22.480Z,1014.78
2018-12-06T02:29:32.182Z,1014.74
2018-12-06T02:30:41.939Z,1014.73
2018-12-06T02:31:51.922Z,1014.74
2018-12-06T02:33:01.935Z,1014.7
2018-12-06T02:34:11.642Z,1014.69
2018-12-06T02:35:21.608Z,1014.62
2018-12-06T02:36:31.301Z,1014.65
2018-12-06T02:37:41.262Z,1014.62
2018-12-06T02:38:51.231Z,1014.55
2018-12-06T02:40:00.924Z,1014.52
2018-12-06T02:41:10.362Z,1014.49
2018-12-06T02:42:20.312Z,1014.48
2018-12-06T02:43:30.362Z,1014.45
2018-12-06T02:44:40.091Z,1014.4
2018-12-06T02:45:50.070Z,1014.41
2018-12-06T02:46:59.540Z,1014.4
2018-12-06T02:48:09.521Z,1014.32
2018-12-06T02:49:19.501Z,1014.3
2018-12-06T02:50:29.194Z,1014.27
2018-12-06T02:51:38.642Z,1014.18
2018-12-06T02:52:48.583Z,1014.19
2018-12-06T02:53:58.519Z,1014.2
2018-12-06T02:55:08.484Z,1014.12
2018-12-06T02:56:18.180Z,1014.12
2018-12-06T02:57:27.872Z,1014.14
2018-12-06T02:58:37.571Z,1014.12
2018-12-06T02:59:47.543Z,1014.09
2018-12-06T03:00:57.244Z,1014.04
2018-12-06T03:02:06.701Z,1013.99
2018-12-06T03:03:16.666Z,1013.97
2018-12-06T03:04:26.634Z,1013.88
2018-12-06T03:05:36.318Z,1013.78
2018-12-06T03:06:46.268Z,1013.79
2018-12-06T03:07:56.214Z,1013.75
2018-12-06T03:09:05.905Z,1013.76
2018-12-06T03:10:16.020Z,1013.68
2018-12-06T03:11:25.956Z,1013.62
2018-12-06T03:12:35.894Z,1013.58
2018-12-06T03:13:45.589Z,1013.6
2018-12-06T03:14:55.270Z,1013.51
2018-12-06T03:16:05.210Z,1013.47
2018-12-06T03:17:15.163Z,1013.49
2018-12-06T03:18:24.865Z,1013.45
2018-12-06T03:19:34.843Z,1013.46
2018-12-06T03:20:44.776Z,1013.46
2018-12-06T03:21:54.511Z,1013.47
2018-12-06T03:23:03.964Z,1013.42
2018-12-06T03:24:13.903Z,1013.44
2018-12-06T03:25:23.850Z,1013.4
2018-12-06T03:26:33.535Z,1013.37
2018-12-06T03:27:43.209Z,1013.37
2018-12-06T03:28:52.651Z,1013.32
2018-12-06T03:30:03.171Z,1013.28
2018-12-06T03:31:12.646Z,1013.31
2018-12-06T03:32:22.649Z,1013.29
2018-12-06T03:33:32.620Z,1013.27
2018-12-06T03:34:42.458Z,1013.23
2018-12-06T03:35:52.415Z,1013.27
2018-12-06T03:37:02.110Z,1013.19
2018-12-06T03:38:12.133Z,1013.21
2018-12-06T03:39:22.051Z,1013.18
2018-12-06T03:40:31.749Z,1013.18
2018-12-06T03:41:41.714Z,1013.2
2018-12-06T03:42:51.426Z,1013.12
2018-12-06T03:44:01.360Z,1013.1
2018-12-06T03:45:11.068Z,1013.14
2018-12-06T03:46:20.520Z,1013.13
2018-12-06T03:47:30.219Z,1013.05
2018-12-06T03:48:40.163Z,1013.03
2018-12-06T03:49:50.103Z,1012.97
2018-12-06T03:50:59.807Z,1012.96
2018-12-06T03:52:09.507Z,1012.93
2018-12-06T03:53:19.451Z,1012.93
2018-12-06T03:54:29.138Z,1012.88
2018-12-06T03:55:38.826Z,1012.8
2018-12-06T03:56:48.772Z,1012.73
2018-12-06T03:57:58.476Z,1012.68
2018-12-06T03:59:08.435Z,1012.7
2018-12-06T04:00:17.989Z,1012.63
2018-12-06T04:01:27.925Z,1012.64
2018-12-06T04:02:37.619Z,1012.64
2018-12-06T04:03:47.301Z,1012.58
2018-12-06T04:04:57.243Z,1012.51
2018-12-06T04:06:07.195Z,1012.52
2018-12-06T04:07:16.897Z,1012.55
2018-12-06T04:08:26.576Z,1012.54
2018-12-06T04:09:36.285Z,1012.49
2018-12-06T04:10:45.992Z,1012.52
2018-12-06T04:11:55.703Z,1012.48
2018-12-06T04:13:05.417Z,1012.38
2018-12-06T04:14:15.368Z,1012.42
2018-12-06T04:15:25.091Z,1012.46
2018-12-06T04:16:34.781Z,1012.48
2018-12-06T04:17:44.481Z,1012.43
2018-12-06T04:18:54.420Z,1012.39
2018-12-06T04:20:04.378Z,1012.33
2018-12-06T04:21:14.072Z,1012.36
2018-12-06T04:22:24.008Z,1012.33
2018-12-06T04:23:33.939Z,1012.36
2018-12-06T04:24:43.651Z,1012.36
2018-12-06T04:25:53.675Z,1012.26
2018-12-06T04:27:03.627Z,1012.23
2018-12-06T04:28:13.582Z,1012.17
2018-12-06T04:29:23.535Z,1012.27
2018-12-06T04:30:33.485Z,1012.21
2018-12-06T04:31:43.429Z,1012.21
2018-12-06T04:32:53.135Z,1012.23
2018-12-06T04:34:03.085Z,1012.17
2018-12-06T04:35:13.022Z,1012.19
2018-12-06T04:36:22.490Z,1012.19
2018-12-06T04:37:32.440Z,1012.12
2018-12-06T04:38:42.146Z,1012.09
2018-12-06T04:39:52.087Z,1012.13
2018-12-06T04:41:02.035Z,1012.06
2018-12-06T04:42:11.991Z,1012.06
2018-12-06T04:43:21.931Z,1012
2018-12-06T04:44:31.389Z,1011.98
2018-12-06T04:45:41.339Z,1012.02
2018-12-06T04:46:51.283Z,1011.95
2018-12-06T04:48:00.982Z,1011.94
2018-12-06T04:49:10.927Z,1011.94
2018-12-06T04:50:20.855Z,1011.95
2018-12-06T04:51:30.810Z,1011.91
2018-12-06T04:52:40.782Z,1011.92
2018-12-06T04:53:50.487Z,1011.9
2018-12-06T04:55:00.439Z,1011.87
2018-12-06T04:56:10.142Z,1011.82
2018-12-06T04:57:20.113Z,1011.88
2018-12-06T04:58:29.552Z,1011.85
2018-12-06T04:59:39.259Z,1011.83
2018-12-06T05:00:49.230Z,1011.81
2018-12-06T05:01:59.201Z,1011.86
2018-12-06T05:03:09.221Z,1011.87
2018-12-06T05:04:18.930Z,1011.82
2018-12-06T05:05:28.873Z,1011.82
2018-12-06T05:06:38.814Z,1011.79
2018-12-06T05:07:48.499Z,1011.84
2018-12-06T05:08:58.443Z,1011.9
2018-12-06T05:10:08.745Z,1011.84
2018-12-06T05:11:18.680Z,1011.8
2018-12-06T05:12:28.620Z,1011.82
2018-12-06T05:13:38.305Z,1011.78
2018-12-06T05:14:48.325Z,1011.79
2018-12-06T05:16:01.720Z,1011.77
2018-12-06T05:17:27.884Z,1011.72
2018-12-06T05:18:37.582Z,1011.77
2018-12-06T05:19:47.020Z,1011.76
2018-12-06T05:20:56.974Z,1011.77
2018-12-06T05:22:06.680Z,1011.69
2018-12-06T05:23:16.130Z,1011.81
2018-12-06T05:24:26.077Z,1011.82
2018-12-06T05:25:36.005Z,1011.78
2018-12-06T05:26:45.957Z,1011.78
2018-12-06T05:27:55.657Z,1011.82
2018-12-06T05:29:05.596Z,1011.8
2018-12-06T05:30:15.281Z,1011.76
2018-12-06T05:31:25.237Z,1011.78
2018-12-06T05:32:35.175Z,1011.81
2018-12-06T05:33:44.884Z,1011.82
2018-12-06T05:34:54.865Z,1011.85
2018-12-06T05:36:04.574Z,1011.9
2018-12-06T05:37:14.519Z,1011.95
2018-12-06T05:38:24.461Z,1011.98
2018-12-06T05:39:34.155Z,1011.93
2018-12-06T05:40:43.851Z,1011.97
2018-12-06T05:41:53.783Z,1011.92
2018-12-06T05:43:03.727Z,1011.95
2018-12-06T05:44:13.660Z,1011.99
2018-12-06T05:45:23.615Z,1011.95
2018-12-06T05:46:33.056Z,1011.97
2018-12-06T05:47:42.999Z,1012.01
2018-12-06T05:48:52.182Z,1012.02
2018-12-06T05:50:01.862Z,1011.97
2018-12-06T05:51:11.555Z,1011.94
2018-12-06T05:52:21.727Z,1011.95
2018-12-06T05:53:31.689Z,1011.94
2018-12-06T05:54:41.388Z,1011.93
2018-12-06T05:55:51.070Z,1011.87
2018-12-06T05:57:01.020Z,1011.87
2018-12-06T05:58:10.724Z,1011.92
2018-12-06T05:59:20.166Z,1011.85
2018-12-06T06:00:29.598Z,1011.88
2018-12-06T06:01:39.553Z,1011.86
2018-12-06T06:02:48.988Z,1011.89
2018-12-06T06:03:58.956Z,1011.9
2018-12-06T06:05:08.902Z,1011.86
2018-12-06T06:06:18.854Z,1011.9
2018-12-06T06:07:28.800Z,1011.84
2018-12-06T06:08:38.737Z,1011.83
2018-12-06T06:09:48.189Z,1011.87
2018-12-06T06:10:58.229Z,1011.88
2018-12-06T06:12:08.178Z,1011.88
2018-12-06T06:13:18.132Z,1011.85
2018-12-06T06:14:27.841Z,1011.81
2018-12-06T06:15:37.784Z,1011.85
2018-12-06T06:16:47.806Z,1011.84
2018-12-06T06:17:57.242Z,1011.83
2018-12-06T06:19:06.716Z,1011.79
2018-12-06T06:20:16.664Z,1011.83
2018-12-06T06:21:26.624Z,1011.86
2018-12-06T06:22:36.583Z,1011.81
2018-12-06T06:23:46.518Z,1011.89
2018-12-06T06:24:56.208Z,1011.87
2018-12-06T06:26:06.243Z,1011.9
2018-12-06T06:27:15.941Z,1011.89
2018-12-06T06:28:26.874Z,1011.84
2018-12-06T06:29:36.815Z,1011.91
2018-12-06T06:30:46.754Z,1011.86
2018-12-06T06:31:56.291Z,1011.87
2018-12-06T06:33:06.236Z,1011.83
2018-12-06T06:34:16.172Z,1011.8
2018-12-06T06:35:26.138Z,1011.78
2018-12-06T06:36:35.847Z,1011.73
2018-12-06T06:37:45.552Z,1011.71
2018-12-06T06:38:55.234Z,1011.67
2018-12-06T06:40:04.933Z,1011.69
2018-12-06T06:41:14.615Z,1011.71
2018-12-06T06:42:23.827Z,1011.74
2018-12-06T06:43:33.270Z,1011.8
2018-12-06T06:44:43.219Z,1011.82
2018-12-06T06:45:52.973Z,1011.82
2018-12-06T06:47:02.916Z,1011.82
2018-12-06T06:48:12.861Z,1011.86
2018-12-06T06:49:22.818Z,1011.85
2018-12-06T06:50:32.522Z,1011.89
2018-12-06T06:51:42.482Z,1011.89
2018-12-06T06:52:52.173Z,1011.82
2018-12-06T06:54:02.128Z,1011.82
2018-12-06T06:55:12.294Z,1011.75
2018-12-06T06:56:22.269Z,1011.78
2018-12-06T06:57:32.221Z,1011.79
2018-12-06T06:58:41.665Z,1011.72
2018-12-06T06:59:51.360Z,1011.73
2018-12-06T07:01:00.824Z,1011.72
2018-12-06T07:02:10.532Z,1011.75
2018-12-06T07:03:19.984Z,1011.73
2018-12-06T07:04:30.237Z,1011.81
2018-12-06T07:05:39.790Z,1011.79
2018-12-06T07:06:49.751Z,1011.77
2018-12-06T07:07:59.999Z,1011.79
2018-12-06T07:09:09.958Z,1011.77
2018-12-06T07:10:19.900Z,1011.7
2018-12-06T07:11:29.858Z,1011.71
2018-12-06T07:12:39.570Z,1011.7
2018-12-06T07:13:48.790Z,1011.75
2018-12-06T07:14:58.484Z,1011.71
2018-12-06T07:16:08.188Z,1011.67
2018-12-06T07:17:18.191Z,1011.71
2018-12-06T07:18:28.152Z,1011.77
2018-12-06T07:19:37.966Z,1011.67
2018-12-06T07:20:47.430Z,1011.61
2018-12-06T07:21:56.892Z,1011.61
2018-12-06T07:23:06.600Z,1011.6
2018-12-06T07:24:16.636Z,1011.64
2018-12-06T07:25:26.624Z,1011.61
2018-12-06T07:26:36.380Z,1011.62
2018-12-06T07:27:46.834Z,1011.61
2018-12-06T07:28:56.797Z,1011.61
2018-12-06T07:30:12.184Z,1011.61
2018-12-06T07:31:22.470Z,1011.54
2018-12-06T07:32:32.444Z,1011.46
2018-12-06T07:33:42.400Z,1011.51
2018-12-06T07:34:52.300Z,1011.48
2018-12-06T07:36:02.266Z,1011.44
2018-12-06T07:37:11.961Z,1011.44
2018-12-06T07:38:21.665Z,1011.37
2018-12-06T07:39:31.720Z,1011.32
2018-12-06T07:40:41.456Z,1011.35
2018-12-06T07:41:51.430Z,1011.39
2018-12-06T07:43:01.389Z,1011.31
2018-12-06T07:44:10.837Z,1011.37
2018-12-06T07:45:20.797Z,1011.32
2018-12-06T07:46:30.246Z,1011.21
2018-12-06T07:47:39.954Z,1011.21
2018-12-06T07:48:49.949Z,1011.25
2018-12-06T07:49:59.928Z,1011.16
2018-12-06T07:51:09.895Z,1011.07
2018-12-06T07:52:19.616Z,1011.05
2018-12-06T07:53:29.597Z,1011.08
2018-12-06T07:54:39.563Z,1011.02
2018-12-06T07:55:49.545Z,1010.93
2018-12-06T07:56:59.519Z,1010.94
2018-12-06T07:58:08.715Z,1010.9
2018-12-06T07:59:18.476Z,1010.88
2018-12-06T08:00:28.424Z,1010.79
2018-12-06T08:01:38.121Z,1010.82
2018-12-06T08:02:47.624Z,1010.77
2018-12-06T08:03:57.326Z,1010.74
2018-12-06T08:05:07.288Z,1010.61
2018-12-06T08:06:16.998Z,1010.57
2018-12-06T08:07:26.705Z,1010.47
2018-12-06T08:08:36.673Z,1010.48
2018-12-06T08:09:46.396Z,1010.28
2018-12-06T08:10:55.913Z,1010.33
2018-12-06T08:12:05.882Z,1010.33
2018-12-06T08:13:15.629Z,1010.44
2018-12-06T08:14:25.601Z,1010.48
2018-12-06T08:15:35.557Z,1010.55
2018-12-06T08:16:45.287Z,1010.62
2018-12-06T08:17:55.242Z,1010.74
2018-12-06T08:19:05.200Z,1010.78
2018-12-06T08:20:16.914Z,1010.96
2018-12-06T08:21:26.864Z,1011
2018-12-06T08:22:36.601Z,1011.03
2018-12-06T08:23:46.568Z,1010.95
2018-12-06T08:24:56.037Z,1011.03
2018-12-06T08:26:05.747Z,1010.97
2018-12-06T08:27:15.705Z,1010.93
2018-12-06T08:28:25.432Z,1010.89
2018-12-06T08:29:35.408Z,1010.9
2018-12-06T08:30:45.370Z,1010.86
2018-12-06T08:31:55.385Z,1010.83
2018-12-06T08:33:05.358Z,1010.77
2018-12-06T08:34:15.351Z,1010.84
2018-12-06T08:35:25.103Z,1010.85
2018-12-06T08:36:35.058Z,1010.95
2018-12-06T08:37:45.027Z,1010.93
2018-12-06T08:38:55.167Z,1011.02
2018-12-06T08:40:04.650Z,1011.19
2018-12-06T08:41:14.614Z,1011.24
2018-12-06T08:42:24.320Z,1011.22
2018-12-06T08:43:34.106Z,1011.25
2018-12-06T08:44:44.057Z,1011.27
2018-12-06T08:45:54.008Z,1011.23
2018-12-06T08:47:03.964Z,1011.22
2018-12-06T08:48:13.938Z,1011.16
2018-12-06T08:49:23.897Z,1011.14
2018-12-06T08:50:33.868Z,1011.18
2018-12-06T08:51:43.819Z,1011.24
2018-12-06T08:52:53.525Z,1011.22
2018-12-06T08:54:02.988Z,1011.31
2018-12-06T08:55:12.940Z,1011.37
2018-12-06T08:56:22.652Z,1011.45
2018-12-06T08:57:32.615Z,1011.45
2018-12-06T08:58:42.572Z,1011.51
2018-12-06T08:59:52.306Z,1011.54
2018-12-06T09:01:02.061Z,1011.59
2018-12-06T09:02:13.771Z,1011.6
2018-12-06T09:03:23.504Z,1011.57
2018-12-06T09:04:33.485Z,1011.6
2018-12-06T09:05:45.016Z,1011.6
2018-12-06T09:06:54.729Z,1011.67
2018-12-06T09:08:04.216Z,1011.64
2018-12-06T09:09:14.185Z,1011.71
2018-12-06T09:10:23.672Z,1011.71
2018-12-06T09:11:33.630Z,1011.71
2018-12-06T09:12:43.338Z,1011.67
2018-12-06T09:13:53.290Z,1011.71
2018-12-06T09:15:03.262Z,1011.78
2018-12-06T09:16:12.971Z,1011.72
2018-12-06T09:17:23.819Z,1011.74
2018-12-06T09:18:33.560Z,1011.74
2018-12-06T09:19:43.284Z,1011.75
2018-12-06T09:20:53.235Z,1011.73
2018-12-06T09:22:03.305Z,1011.79
2018-12-06T09:23:13.263Z,1011.75
2018-12-06T09:24:22.963Z,1011.77
2018-12-06T09:25:32.419Z,1011.71
2018-12-06T09:26:42.380Z,1011.74
2018-12-06T09:27:59.226Z,1011.74
2018-12-06T09:29:09.187Z,1011.77
2018-12-06T09:30:18.927Z,1011.76
2018-12-06T09:31:28.635Z,1011.76
2018-12-06T09:32:38.606Z,1011.71
2018-12-06T09:33:48.619Z,1011.75
2018-12-06T09:34:58.477Z,1011.75
2018-12-06T09:36:08.194Z,1011.73
2018-12-06T09:37:18.166Z,1011.78
2018-12-06T09:38:28.130Z,1011.75
2018-12-06T09:39:37.841Z,1011.78
2018-12-06T09:40:47.785Z,1011.71
2018-12-06T09:41:57.773Z,1011.73
2018-12-06T09:43:07.218Z,1011.66
2018-12-06T09:44:16.407Z,1011.69
2018-12-06T09:45:26.126Z,1011.69
2018-12-06T09:46:35.597Z,1011.72
2018-12-06T09:47:45.513Z,1011.66
2018-12-06T09:48:55.491Z,1011.67
2018-12-06T09:50:05.232Z,1011.65
2018-12-06T09:51:15.217Z,1011.67
2018-12-06T09:52:24.975Z,1011.66
2018-12-06T09:53:34.681Z,1011.66
2018-12-06T09:54:44.640Z,1011.62
2018-12-06T09:55:54.360Z,1011.67
2018-12-06T09:57:04.409Z,1011.66
2018-12-06T09:58:14.352Z,1011.6
2018-12-06T09:59:24.065Z,1011.57
2018-12-06T10:00:34.005Z,1011.55
2018-12-06T10:01:43.975Z,1011.53
2018-12-06T10:02:53.949Z,1011.52
2018-12-06T10:04:03.654Z,1011.5
2018-12-06T10:05:13.658Z,1011.48
2018-12-06T10:06:23.972Z,1011.44
2018-12-06T10:07:33.926Z,1011.48
2018-12-06T10:08:43.880Z,1011.5
2018-12-06T10:09:53.852Z,1011.47
2018-12-06T10:11:03.550Z,1011.49
2018-12-06T10:12:13.504Z,1011.48
2018-12-06T10:13:23.462Z,1011.48
2018-12-06T10:14:33.415Z,1011.51
2018-12-06T10:15:42.942Z,1011.43
2018-12-06T10:16:52.890Z,1011.45
2018-12-06T10:18:02.607Z,1011.45
2018-12-06T10:19:12.572Z,1011.44
2018-12-06T10:20:22.281Z,1011.44
2018-12-06T10:21:32.234Z,1011.45
2018-12-06T10:22:42.187Z,1011.4
2018-12-06T10:23:52.142Z,1011.42
2018-12-06T10:25:02.119Z,1011.38
2018-12-06T10:26:12.113Z,1011.33
2018-12-06T10:27:22.126Z,1011.35
2018-12-06T10:28:31.818Z,1011.3
2018-12-06T10:29:42.325Z,1011.27
2018-12-06T10:30:52.065Z,1011.27
2018-12-06T10:32:02.022Z,1011.25
2018-12-06T10:33:11.716Z,1011.26
2018-12-06T10:34:21.675Z,1011.21
2018-12-06T10:35:31.624Z,1011.26
2018-12-06T10:36:41.058Z,1011.21
2018-12-06T10:37:50.778Z,1011.26
2018-12-06T10:39:00.735Z,1011.25
2018-12-06T10:40:10.677Z,1011.23
2018-12-06T10:41:20.675Z,1011.18
2018-12-06T10:42:30.383Z,1011.17
2018-12-06T10:43:39.899Z,1011.09
2018-12-06T10:44:49.860Z,1011.07
2018-12-06T10:45:59.829Z,1011.05
2018-12-06T10:47:09.811Z,1011.09
2018-12-06T10:48:19.777Z,1011.08
2018-12-06T10:49:29.497Z,1011.1
2018-12-06T10:50:39.467Z,1011.1
2018-12-06T10:51:49.433Z,1011.09
2018-12-06T10:52:59.389Z,1011.05
2018-12-06T10:54:09.344Z,1011.07
2018-12-06T10:55:19.293Z,1011.04
2018-12-06T10:56:29.249Z,1011.07
2018-12-06T10:57:39.211Z,1011.03
2018-12-06T10:58:49.205Z,1010.95
2018-12-06T10:59:59.298Z,1010.98
2018-12-06T11:01:09.017Z,1010.93
2018-12-06T11:02:18.714Z,1010.87
2018-12-06T11:03:28.673Z,1010.85
2018-12-06T11:04:38.652Z,1010.9
2018-12-06T11:05:48.627Z,1010.83
2018-12-06T11:06:58.586Z,1010.84
2018-12-06T11:08:08.573Z,1010.79
2018-12-06T11:09:18.562Z,1010.77
2018-12-06T11:10:28.500Z,1010.75
2018-12-06T11:11:38.215Z,1010.74
2018-12-06T11:12:48.252Z,1010.68
2018-12-06T11:13:58.185Z,1010.6
2018-12-06T11:15:07.636Z,1010.62
2018-12-06T11:16:17.351Z,1010.59
2018-12-06T11:17:27.312Z,1010.59
2018-12-06T11:18:38.449Z,1010.59
2018-12-06T11:19:48.471Z,1010.54
2018-12-06T11:20:58.435Z,1010.52
2018-12-06T11:22:08.411Z,1010.45
2018-12-06T11:23:18.369Z,1010.5
2018-12-06T11:24:28.198Z,1010.48
2018-12-06T11:25:37.920Z,1010.48
2018-12-06T11:26:47.968Z,1010.5
2018-12-06T11:27:57.936Z,1010.46
2018-12-06T11:29:07.629Z,1010.41
2018-12-06T11:30:17.341Z,1010.44
2018-12-06T11:31:27.599Z,1010.36
2018-12-06T11:32:37.572Z,1010.4
2018-12-06T11:33:47.281Z,1010.37
2018-12-06T11:34:57.249Z,1010.34
2018-12-06T11:36:07.284Z,1010.35
2018-12-06T11:37:17.079Z,1010.37
2018-12-06T11:38:27.056Z,1010.37
2018-12-06T11:39:37.013Z,1010.41
2018-12-06T11:40:46.723Z,1010.47
2018-12-06T11:41:56.692Z,1010.52
2018-12-06T11:43:06.390Z,1010.55
2018-12-06T11:44:16.356Z,1010.54
2018-12-06T11:45:26.075Z,1010.56
2018-12-06T11:46:35.795Z,1010.61
2018-12-06T11:47:45.759Z,1010.56
2018-12-06T11:48:56.523Z,1010.61
2018-12-06T11:50:06.219Z,1010.63
2018-12-06T11:51:16.187Z,1010.56
2018-12-06T11:52:25.887Z,1010.61
2018-12-06T11:53:35.573Z,1010.51
2018-12-06T11:54:45.288Z,1010.55
2018-12-06T11:55:55.229Z,1010.5
2018-12-06T11:57:05.167Z,1010.5
2018-12-06T11:58:15.131Z,1010.44
2018-12-06T11:59:24.844Z,1010.44
2018-12-06T12:00:34.801Z,1010.44
2018-12-06T12:01:44.739Z,1010.38
2018-12-06T12:02:54.452Z,1010.38
2018-12-06T12:04:04.161Z,1010.41
2018-12-06T12:05:14.115Z,1010.43
2018-12-06T12:06:23.824Z,1010.38
2018-12-06T12:07:33.792Z,1010.39
2018-12-06T12:08:43.754Z,1010.36
2018-12-06T12:09:53.456Z,1010.38
2018-12-06T12:11:03.443Z,1010.38
2018-12-06T12:12:13.146Z,1010.34
2018-12-06T12:13:22.856Z,1010.36
2018-12-06T12:14:32.813Z,1010.39
2018-12-06T12:15:42.775Z,1010.39
2018-12-06T12:16:52.570Z,1010.37
2018-12-06T12:18:02.539Z,1010.37
2018-12-06T12:19:12.231Z,1010.36
2018-12-06T12:20:22.189Z,1010.43
2018-12-06T12:21:32.142Z,1010.45
2018-12-06T12:22:41.852Z,1010.45
2018-12-06T12:23:51.819Z,1010.49
2018-12-06T12:25:01.769Z,1010.49
2018-12-06T12:26:11.483Z,1010.49
2018-12-06T12:27:21.453Z,1010.5
2018-12-06T12:28:31.433Z,1010.5
2018-12-06T12:29:41.155Z,1010.46
2018-12-06T12:30:50.858Z,1010.46
2018-12-06T12:32:00.807Z,1010.38
2018-12-06T12:33:10.515Z,1010.38
2018-12-06T12:34:20.222Z,1010.36
2018-12-06T12:35:30.195Z,1010.41
2018-12-06T12:36:39.926Z,1010.4
2018-12-06T12:37:49.390Z,1010.44
2018-12-06T12:38:59.339Z,1010.43
2018-12-06T12:40:09.048Z,1010.39
2018-12-06T12:41:18.756Z,1010.43
2018-12-06T12:42:28.713Z,1010.4
2018-12-06T12:43:38.444Z,1010.42
2018-12-06T12:44:48.395Z,1010.42
2018-12-06T12:45:58.341Z,1010.38
2018-12-06T12:47:08.043Z,1010.37
2018-12-06T12:48:18.007Z,1010.39
2018-12-06T12:49:27.700Z,1010.39
2018-12-06T12:50:37.651Z,1010.41
2018-12-06T12:51:47.393Z,1010.41
2018-12-06T12:52:57.338Z,1010.37
2018-12-06T12:54:07.289Z,1010.35
2018-12-06T12:55:17.243Z,1010.37
2018-12-06T12:56:27.203Z,1010.39
2018-12-06T12:57:36.413Z,1010.4
2018-12-06T12:58:46.367Z,1010.38
2018-12-06T12:59:56.339Z,1010.46
2018-12-06T13:01:06.294Z,1010.5
2018-12-06T13:02:16.254Z,1010.47
2018-12-06T13:03:25.710Z,1010.46
2018-12-06T13:04:35.417Z,1010.49
2018-12-06T13:05:45.367Z,1010.49
2018-12-06T13:06:55.303Z,1010.49
2018-12-06T13:08:05.277Z,1010.49
2018-12-06T13:09:15.239Z,1010.46
2018-12-06T13:10:24.947Z,1010.43
2018-12-06T13:11:34.939Z,1010.45
2018-12-06T13:12:44.647Z,1010.39
2018-12-06T13:13:54.605Z,1010.36
2018-12-06T13:15:04.563Z,1010.3
2018-12-06T13:16:14.509Z,1010.28
2018-12-06T13:17:24.221Z,1010.21
2018-12-06T13:18:33.918Z,1010.18
2018-12-06T13:19:43.380Z,1010.11
2018-12-06T13:20:53.321Z,1010.13
2018-12-06T13:22:03.276Z,1010.15
2018-12-06T13:23:12.985Z,1010.18
2018-12-06T13:24:22.923Z,1010.17
2018-12-06T13:25:32.871Z,1010.15
2018-12-06T13:26:42.554Z,1010.16
2018-12-06T13:27:52.511Z,1010.15
2018-12-06T13:29:02.204Z,1010.1
2018-12-06T13:30:11.648Z,1010.06
2018-12-06T13:31:21.110Z,1009.96
2018-12-06T13:32:31.058Z,1009.94
2018-12-06T13:33:40.767Z,1009.95
2018-12-06T13:34:50.334Z,1009.88
2018-12-06T13:36:00.341Z,1009.88
2018-12-06T13:37:10.302Z,1009.85
2018-12-06T13:38:20.243Z,1009.83
2018-12-06T13:39:29.998Z,1009.84
2018-12-06T13:40:39.712Z,1009.87
2018-12-06T13:41:49.667Z,1009.94
2018-12-06T13:42:59.626Z,1009.85
2018-12-06T13:44:09.571Z,1009.88
2018-12-06T13:45:19.950Z,1009.82
2018-12-06T13:46:29.919Z,1009.83
2018-12-06T13:47:39.863Z,1009.91
2018-12-06T13:48:49.815Z,1009.9
2018-12-06T13:49:59.766Z,1009.86
2018-12-06T13:51:09.823Z,1009.83
2018-12-06T13:52:19.274Z,1009.79
2018-12-06T13:53:28.972Z,1009.76
2018-12-06T13:54:38.931Z,1009.75
2018-12-06T13:55:48.645Z,1009.79
2018-12-06T13:56:58.359Z,1009.72
2018-12-06T13:58:08.102Z,1009.73
2018-12-06T13:59:18.092Z,1009.76
2018-12-06T14:00:27.907Z,1009.72
2018-12-06T14:01:38.626Z,1009.75
2018-12-06T14:02:48.583Z,1009.79
2018-12-06T14:03:58.629Z,1009.68
2018-12-06T14:05:08.591Z,1009.64
2018-12-06T14:06:18.566Z,1009.62
2018-12-06T14:07:28.528Z,1009.58