createdAt,value
2022-10-30T00:03:35.773Z,18.17
2022-10-30T00:06:09.939Z,18.45
2022-10-30T00:08:37.689Z,17.48
2022-10-30T00:11:14.950Z,17.30
2022-10-30T00:13:48.426Z,17.30
2022-10-30T00:16:19.319Z,17.80
2022-10-30T00:18:46.937Z,18.17
2022-10-30T00:21:20.482Z,17.58
2022-10-30T00:24:04.216Z,17.63
2022-10-30T00:29:23.733Z,15.95
2022-10-30T00:31:51.695Z,16.50
2022-10-30T00:34:19.748Z,17.40
2022-10-30T00:36:47.288Z,16.45
2022-10-30T00:39:14.632Z,16.85
2022-10-30T00:41:42.411Z,17.25
2022-10-30T00:44:47.374Z,16.42
2022-10-30T00:47:26.090Z,16.58
2022-10-30T00:50:00.851Z,17.23
2022-10-30T00:55:11.330Z,16.92
2022-10-30T00:57:39.543Z,17.67
2022-10-30T01:00:11.667Z,16.23
2022-10-30T01:02:48.643Z,17.08
2022-10-30T01:05:26.733Z,17.30
2022-10-30T01:07:56.822Z,17.60
2022-10-30T01:10:29.548Z,16.67
2022-10-30T01:13:05.164Z,17.98
2022-10-30T01:15:46.320Z,17.77
2022-10-30T01:18:39.357Z,17.77
2022-10-30T01:21:16.372Z,17.73
2022-10-30T01:24:10.947Z,18.42
2022-10-30T01:26:51.104Z,19.70
2022-10-30T01:29:21.244Z,19.00
2022-10-30T01:32:21.266Z,20.17
2022-10-30T01:34:57.650Z,19.55
2022-10-30T01:37:47.639Z,20.50
2022-10-30T01:40:20.413Z,19.52
2022-10-30T01:42:56.565Z,20.63
2022-10-30T01:45:52.664Z,21.60
2022-10-30T01:48:44.801Z,22.20
2022-10-30T01:51:53.563Z,21.65
2022-10-30T01:54:45.842Z,23.25
2022-10-30T01:57:39.858Z,23.95
2022-10-30T02:00:16.319Z,23.80
2022-10-30T02:02:56.631Z,21.20
2022-10-30T02:05:46.100Z,23.67
2022-10-30T02:08:16.604Z,22.30
2022-10-30T02:10:47.152Z,22.63
2022-10-30T02:13:18.638Z,22.23
2022-10-30T02:15:50.824Z,22.00
2022-10-30T02:18:31.371Z,24.48
2022-10-30T02:21:03.373Z,23.27
2022-10-30T02:23:35.763Z,23.50
2022-10-30T02:26:03.330Z,23.67
2022-10-30T02:28:31.356Z,22.98
2022-10-30T02:30:58.789Z,23.33
2022-10-30T02:33:25.993Z,24.50
2022-10-30T02:35:54.833Z,25.35
2022-10-30T02:38:22.147Z,24.27
2022-10-30T02:40:54.193Z,23.77
2022-10-30T02:43:23.894Z,23.38
2022-10-30T02:45:55.712Z,25.25
2022-10-30T02:48:23.236Z,21.83
2022-10-30T02:50:52.676Z,22.42
2022-10-30T02:53:27.953Z,22.30
2022-10-30T02:56:03.659Z,20.38
2022-10-30T02:58:35.826Z,21.92
2022-10-30T03:01:15.974Z,22.05
2022-10-30T03:03:47.128Z,21.45
2022-10-30T03:06:17.276Z,20.98
2022-10-30T03:08:44.823Z,21.17
2022-10-30T03:11:20.106Z,20.77
2022-10-30T03:13:48.691Z,19.55
2022-10-30T03:16:29.769Z,21.45
2022-10-30T03:19:15.157Z,21.50
2022-10-30T03:21:42.341Z,22.52
2022-10-30T03:24:11.478Z,20.25
2022-10-30T03:26:40.901Z,21.38
2022-10-30T03:29:10.648Z,21.33
2022-10-30T03:31:37.902Z,22.40
2022-10-30T03:34:19.184Z,20.75
2022-10-30T03:36:49.530Z,21.17
2022-10-30T03:39:19.692Z,22.35
2022-10-30T03:41:49.977Z,19.23
2022-10-30T03:44:18.355Z,21.10
2022-10-30T03:46:47.887Z,20.42
2022-10-30T03:49:28.750Z,20.63
2022-10-30T03:52:05.085Z,19.83
2022-10-30T03:54:34.300Z,19.40
2022-10-30T03:57:06.842Z,17.67
2022-10-30T04:00:19.736Z,17.83
2022-10-30T04:02:59.265Z,18.70
2022-10-30T04:05:30.744Z,17.65
2022-10-30T04:08:01.877Z,16.88
2022-10-30T04:10:32.495Z,17.92
2022-10-30T04:13:06.725Z,18.27
2022-10-30T04:15:37.956Z,17.13
2022-10-30T04:18:06.436Z,17.10
2022-10-30T04:20:35.456Z,17.23
2022-10-30T04:23:05.876Z,17.90
2022-10-30T04:25:35.467Z,17.40
2022-10-30T04:28:10.742Z,18.58
2022-10-30T04:30:38.940Z,18.30
2022-10-30T04:33:09.165Z,16.88
2022-10-30T04:35:38.225Z,17.77
2022-10-30T04:40:44.997Z,15.30
2022-10-30T04:43:14.747Z,15.38
2022-10-30T04:45:43.740Z,14.50
2022-10-30T04:48:17.769Z,14.30
2022-10-30T04:50:47.075Z,14.30
2022-10-30T04:53:22.563Z,13.43
2022-10-30T04:58:25.224Z,12.95
2022-10-30T05:01:05.693Z,12.55
2022-10-30T05:03:39.297Z,14.18
2022-10-30T05:06:33.477Z,13.07
2022-10-30T05:09:03.894Z,12.98
2022-10-30T05:11:38.072Z,14.43
2022-10-30T05:14:05.465Z,13.32
2022-10-30T05:16:33.082Z,14.65
2022-10-30T05:19:08.386Z,14.90
2022-10-30T05:21:35.619Z,13.70
2022-10-30T05:24:07.975Z,13.85
2022-10-30T05:26:42.263Z,14.27
2022-10-30T05:29:09.517Z,13.10
2022-10-30T05:31:37.019Z,14.38
2022-10-30T05:34:35.842Z,13.63
2022-10-30T05:37:06.455Z,14.15
2022-10-30T05:39:34.120Z,13.70
2022-10-30T05:42:11.262Z,13.60
2022-10-30T05:45:00.429Z,14.48
2022-10-30T05:47:36.976Z,14.25
2022-10-30T05:50:11.901Z,14.38
2022-10-30T05:52:49.586Z,14.02
2022-10-30T05:55:19.735Z,14.90
2022-10-30T05:58:15.609Z,13.82
2022-10-30T06:00:45.794Z,14.83
2022-10-30T06:03:17.859Z,13.60
2022-10-30T06:05:48.238Z,14.65
2022-10-30T06:08:25.893Z,14.35
2022-10-30T06:11:11.466Z,12.82
2022-10-30T06:13:51.193Z,13.27
2022-10-30T06:16:40.363Z,13.07
2022-10-30T06:19:37.628Z,14.75
2022-10-30T06:22:28.229Z,14.00
2022-10-30T06:25:10.953Z,13.02
2022-10-30T06:28:16.782Z,13.60
2022-10-30T06:30:48.144Z,12.95
2022-10-30T06:33:32.394Z,12.18
2022-10-30T06:36:01.680Z,12.70
2022-10-30T06:38:47.318Z,12.80
2022-10-30T06:41:38.703Z,13.40
2022-10-30T06:44:49.233Z,11.93
2022-10-30T06:47:23.374Z,11.90
2022-10-30T06:49:57.019Z,12.30
2022-10-30T06:52:42.459Z,12.63
2022-10-30T06:55:25.172Z,12.77
2022-10-30T06:58:28.740Z,11.60
2022-10-30T07:01:20.083Z,12.15
2022-10-30T07:04:09.615Z,11.38
2022-10-30T07:06:45.905Z,11.70
2022-10-30T07:09:17.484Z,13.85
2022-10-30T07:11:56.940Z,12.60
2022-10-30T07:14:48.043Z,12.38
2022-10-30T07:17:34.968Z,13.30
2022-10-30T07:23:08.160Z,11.95
2022-10-30T07:25:42.127Z,10.90
2022-10-30T07:28:37.263Z,11.05
2022-10-30T07:31:41.967Z,12.30
2022-10-30T07:34:50.773Z,11.95
2022-10-30T07:38:10.829Z,11.55
2022-10-30T07:40:59.031Z,11.75
2022-10-30T07:43:49.117Z,12.18
2022-10-30T07:46:44.378Z,10.80
2022-10-30T07:49:40.998Z,12.68
2022-10-30T07:52:19.269Z,11.00
2022-10-30T07:55:20.733Z,12.02
2022-10-30T07:57:51.257Z,11.65
2022-10-30T08:00:30.854Z,11.50
2022-10-30T08:03:37.512Z,11.07
2022-10-30T08:06:23.258Z,11.77
2022-10-30T08:08:57.166Z,11.55
2022-10-30T08:14:10.016Z,12.07
2022-10-30T08:16:43.832Z,12.77
2022-10-30T08:21:53.789Z,12.63
2022-10-30T08:24:31.609Z,12.27
2022-10-30T08:27:05.538Z,13.35
2022-10-30T08:29:42.736Z,12.43
2022-10-30T08:32:17.462Z,13.10
2022-10-30T08:35:12.626Z,13.10
2022-10-30T08:37:48.435Z,11.80
2022-10-30T08:40:22.234Z,12.15
2022-10-30T08:43:08.798Z,11.90
2022-10-30T08:45:52.952Z,12.13
2022-10-30T08:48:28.044Z,11.35
2022-10-30T08:51:04.822Z,13.18
2022-10-30T08:53:41.479Z,11.45
2022-10-30T08:56:20.846Z,12.35
2022-10-30T08:59:13.748Z,12.48
2022-10-30T09:01:54.385Z,12.80
2022-10-30T09:04:29.380Z,11.52
2022-10-30T09:07:15.725Z,12.35
2022-10-30T09:10:10.995Z,11.15
2022-10-30T09:12:39.287Z,12.75
2022-10-30T09:15:15.343Z,11.60
2022-10-30T09:18:02.448Z,11.23
2022-10-30T09:20:39.310Z,11.32
2022-10-30T09:23:12.724Z,10.82
2022-10-30T09:25:47.563Z,11.00
2022-10-30T09:28:39.791Z,9.48
2022-10-30T09:31:48.237Z,11.10
2022-10-30T09:34:31.172Z,11.00
2022-10-30T09:37:16.858Z,11.40
2022-10-30T09:40:01.159Z,10.70
2022-10-30T09:43:01.679Z,9.57
2022-10-30T09:46:01.196Z,9.98
2022-10-30T09:48:53.145Z,12.07
2022-10-30T09:51:32.116Z,11.82
2022-10-30T09:54:20.634Z,15.13
2022-10-30T09:57:14.749Z,11.23
2022-10-30T10:00:10.607Z,10.30
2022-10-30T10:03:26.226Z,9.70
2022-10-30T10:06:18.874Z,13.23
2022-10-30T10:09:18.679Z,10.20
2022-10-30T10:11:56.050Z,10.85
2022-10-30T10:14:31.450Z,9.98
2022-10-30T10:17:02.087Z,11.02
2022-10-30T10:19:36.163Z,11.70
2022-10-30T10:22:14.897Z,13.40
2022-10-30T10:24:47.735Z,16.20
2022-10-30T10:28:01.462Z,13.75
2022-10-30T10:30:48.311Z,10.75
2022-10-30T10:33:35.445Z,11.13
2022-10-30T10:36:25.782Z,10.93
2022-10-30T10:39:17.742Z,12.15
2022-10-30T10:42:14.410Z,11.05
2022-10-30T10:44:54.334Z,10.75
2022-10-30T10:48:04.390Z,9.73
2022-10-30T10:50:42.252Z,10.07
2022-10-30T10:53:36.545Z,9.88
2022-10-30T10:56:03.721Z,8.75
2022-10-30T10:58:57.243Z,7.70
2022-10-30T11:01:40.330Z,8.35
2022-10-30T11:04:13.329Z,9.35
2022-10-30T11:06:45.240Z,7.60
2022-10-30T11:09:20.256Z,7.80
2022-10-30T11:11:52.854Z,9.05
2022-10-30T11:14:39.151Z,8.73
2022-10-30T11:17:26.049Z,8.02
2022-10-30T11:20:03.354Z,7.40
2022-10-30T11:22:40.435Z,7.88
2022-10-30T11:25:28.641Z,8.32
2022-10-30T11:28:04.902Z,7.13
2022-10-30T11:30:35.307Z,7.13
2022-10-30T11:33:31.006Z,7.43
2022-10-30T11:36:15.624Z,7.97
2022-10-30T11:38:46.061Z,7.78
2022-10-30T11:41:18.308Z,6.20
2022-10-30T11:44:01.298Z,6.78
2022-10-30T11:46:42.830Z,6.68
2022-10-30T11:52:10.970Z,5.78
2022-10-30T11:55:03.397Z,6.22
2022-10-30T11:57:36.917Z,5.80
2022-10-30T12:00:23.037Z,6.28
2022-10-30T12:04:01.007Z,6.40
2022-10-30T12:06:59.365Z,6.18
2022-10-30T12:09:59.520Z,6.90
2022-10-30T12:13:07.821Z,6.28
2022-10-30T12:15:55.455Z,6.90
2022-10-30T12:21:55.160Z,7.10
2022-10-30T12:24:42.511Z,6.65
2022-10-30T12:27:23.547Z,7.32
2022-10-30T12:30:22.714Z,7.20
2022-10-30T12:33:18.740Z,8.77
2022-10-30T12:36:02.274Z,7.05
2022-10-30T12:42:07.700Z,7.68
2022-10-30T12:45:15.257Z,9.65
2022-10-30T12:48:02.523Z,13.98
2022-10-30T12:51:12.473Z,11.82
2022-10-30T12:53:58.880Z,7.93
2022-10-30T12:56:59.042Z,7.50
2022-10-30T12:59:55.401Z,7.18
2022-10-30T13:02:42.691Z,7.75
2022-10-30T13:05:31.088Z,7.22
2022-10-30T13:08:37.045Z,7.68
2022-10-30T13:11:40.032Z,7.13
2022-10-30T13:14:30.878Z,7.43
2022-10-30T13:17:14.927Z,7.60
2022-10-30T13:19:55.641Z,8.98
2022-10-30T13:22:42.249Z,10.50
2022-10-30T13:25:44.062Z,9.00
2022-10-30T13:28:31.069Z,6.85
2022-10-30T13:31:41.647Z,5.40
2022-10-30T13:34:34.601Z,7.15
2022-10-30T13:37:38.454Z,7.82
2022-10-30T13:40:46.398Z,6.93
2022-10-30T13:43:42.713Z,7.10
2022-10-30T13:46:55.486Z,8.02
2022-10-30T13:49:52.252Z,6.45
2022-10-30T13:52:55.261Z,8.77
2022-10-30T13:55:55.219Z,13.63
2022-10-30T13:59:13.818Z,8.93
2022-10-30T14:02:30.071Z,7.38
2022-10-30T14:05:42.969Z,7.40
2022-10-30T14:08:54.981Z,7.07
2022-10-30T14:11:31.912Z,6.25
2022-10-30T14:14:31.431Z,4.93
2022-10-30T14:17:18.228Z,5.55
2022-10-30T14:20:18.433Z,4.82
2022-10-30T14:23:13.619Z,5.63
2022-10-30T14:25:45.273Z,5.25
2022-10-30T14:29:18.548Z,5.30
2022-10-30T14:32:35.130Z,5.45
2022-10-30T14:39:01.453Z,5.78
2022-10-30T14:42:24.721Z,6.13
2022-10-30T14:49:20.398Z,5.97
2022-10-30T14:52:15.739Z,5.70
2022-10-30T14:55:31.983Z,6.03
2022-10-30T14:58:35.902Z,6.28
2022-10-30T15:01:53.912Z,6.28
2022-10-30T15:04:58.066Z,5.35
2022-10-30T15:08:27.221Z,5.40
2022-10-30T15:14:58.190Z,5.53
2022-10-30T15:18:46.696Z,5.32
2022-10-30T15:21:52.552Z,5.03
2022-10-30T15:24:47.292Z,5.47
2022-10-30T15:31:16.950Z,6.55
2022-10-30T15:34:05.117Z,6.00
2022-10-30T15:37:14.211Z,7.93
2022-10-30T15:40:28.515Z,7.28
2022-10-30T15:43:48.385Z,6.80
2022-10-30T15:47:27.544Z,6.38
2022-10-30T15:50:50.648Z,6.03
2022-10-30T15:54:13.045Z,7.07
2022-10-30T16:04:15.508Z,7.90
2022-10-30T16:07:55.620Z,6.10
2022-10-30T16:11:30.257Z,6.68
2022-10-30T16:14:47.436Z,6.80
2022-10-30T16:21:54.394Z,6.13
2022-10-30T16:25:05.395Z,7.07
2022-10-30T16:27:57.430Z,7.10
2022-10-30T16:30:56.069Z,6.80
2022-10-30T16:33:46.681Z,6.88
2022-10-30T16:36:24.216Z,7.38
2022-10-30T16:39:18.785Z,6.93
2022-10-30T16:42:00.810Z,6.82
2022-10-30T16:44:51.520Z,6.60
2022-10-30T16:47:29.335Z,6.63
2022-10-30T16:50:15.971Z,6.75
2022-10-30T16:53:35.990Z,7.85
2022-10-30T16:56:25.012Z,8.88
2022-10-30T16:59:11.263Z,7.55
2022-10-30T17:02:34.586Z,7.45
2022-10-30T17:05:20.125Z,7.50
2022-10-30T17:08:40.917Z,7.78
2022-10-30T17:11:50.781Z,7.18
2022-10-30T17:14:53.250Z,8.68
2022-10-30T17:17:38.875Z,8.05
2022-10-30T17:20:31.174Z,6.97
2022-10-30T17:23:18.908Z,7.80
2022-10-30T17:25:50.054Z,7.25
2022-10-30T17:28:50.938Z,7.55
2022-10-30T17:31:50.924Z,7.78
2022-10-30T17:34:43.613Z,6.57
2022-10-30T17:37:43.951Z,7.22
2022-10-30T17:40:53.973Z,8.20
2022-10-30T17:47:48.223Z,8.25
2022-10-30T17:51:12.046Z,7.70
2022-10-30T17:54:46.361Z,8.75
2022-10-30T17:57:51.835Z,8.50
2022-10-30T18:00:36.057Z,7.88
2022-10-30T18:03:26.183Z,8.15
2022-10-30T18:06:09.470Z,7.85
2022-10-30T18:08:56.522Z,9.73
2022-10-30T18:11:36.046Z,11.40
2022-10-30T18:14:28.070Z,10.50
2022-10-30T18:17:30.132Z,11.60
2022-10-30T18:20:38.816Z,10.80
2022-10-30T18:24:00.688Z,11.52
2022-10-30T18:27:17.953Z,10.57
2022-10-30T18:30:37.431Z,9.82
2022-10-30T18:33:35.782Z,10.20
2022-10-30T18:36:35.248Z,10.38
2022-10-30T18:39:56.096Z,10.20
2022-10-30T18:42:41.895Z,11.23
2022-10-30T18:49:09.251Z,10.23
2022-10-30T18:52:09.757Z,10.98
2022-10-30T18:54:54.302Z,10.55
2022-10-30T18:57:54.363Z,9.70
2022-10-30T19:04:27.830Z,9.32
2022-10-30T19:07:13.307Z,10.57
2022-10-30T19:10:11.541Z,10.85
2022-10-30T19:13:15.403Z,10.35
2022-10-30T19:16:41.333Z,10.82
2022-10-30T19:19:35.361Z,10.15
2022-10-30T19:22:31.843Z,11.25
2022-10-30T19:25:28.725Z,10.27
2022-10-30T19:28:21.716Z,11.93
2022-10-30T19:31:15.482Z,10.50
2022-10-30T19:34:17.912Z,10.35
2022-10-30T19:37:11.849Z,11.07
2022-10-30T19:40:21.828Z,10.57
2022-10-30T19:43:20.606Z,10.98
2022-10-30T19:46:46.108Z,11.43
2022-10-30T19:50:09.238Z,12.43
2022-10-30T19:56:41.005Z,12.32
2022-10-30T19:59:44.275Z,14.27
2022-10-30T20:03:15.293Z,14.60
2022-10-30T20:05:56.238Z,12.27
2022-10-30T20:08:43.197Z,11.43
2022-10-30T20:11:17.207Z,12.40
2022-10-30T20:13:53.833Z,12.05
2022-10-30T20:16:33.346Z,12.77
2022-10-30T20:19:32.501Z,12.80
2022-10-30T20:22:07.389Z,12.25
2022-10-30T20:25:04.199Z,12.52
2022-10-30T20:28:25.958Z,13.52
2022-10-30T20:31:11.128Z,12.30
2022-10-30T20:33:58.190Z,11.55
2022-10-30T20:36:37.682Z,11.35
2022-10-30T20:39:14.094Z,12.18
2022-10-30T20:41:58.977Z,12.32
2022-10-30T20:44:32.382Z,10.85
2022-10-30T20:47:18.024Z,11.10
2022-10-30T20:50:04.587Z,11.65
2022-10-30T20:52:54.413Z,12.15
2022-10-30T20:55:37.682Z,11.00
2022-10-30T20:58:24.690Z,10.73
2022-10-30T21:01:04.991Z,12.02
2022-10-30T21:03:56.508Z,11.02
2022-10-30T21:06:49.492Z,10.98
2022-10-30T21:09:35.533Z,10.60
2022-10-30T21:12:12.331Z,10.15
2022-10-30T21:15:03.066Z,11.85
2022-10-30T21:17:37.811Z,12.52
2022-10-30T21:20:27.426Z,12.68
2022-10-30T21:26:37.158Z,11.32
2022-10-30T21:29:36.794Z,12.50
2022-10-30T21:32:35.479Z,12.52
2022-10-30T21:35:37.718Z,12.55
2022-10-30T21:38:17.389Z,12.23
2022-10-30T21:41:05.626Z,12.68
2022-10-30T21:43:41.050Z,12.38
2022-10-30T21:46:30.152Z,12.63
2022-10-30T21:49:22.963Z,13.15
2022-10-30T21:52:02.135Z,12.50
2022-10-30T21:54:52.631Z,13.25
2022-10-30T21:57:24.657Z,12.43
2022-10-30T22:00:01.513Z,12.43
2022-10-30T22:02:53.510Z,12.68
2022-10-30T22:05:33.018Z,12.80
2022-10-30T22:08:13.208Z,12.30
2022-10-30T22:10:56.446Z,12.30
2022-10-30T22:13:30.873Z,13.27
2022-10-30T22:16:15.908Z,13.05
2022-10-30T22:19:00.157Z,12.50
2022-10-30T22:21:42.855Z,11.95
2022-10-30T22:24:23.071Z,12.35
2022-10-30T22:27:15.434Z,12.65
2022-10-30T22:29:46.728Z,12.93
2022-10-30T22:32:34.922Z,13.52
2022-10-30T22:35:14.570Z,12.73
2022-10-30T22:38:04.019Z,12.75
2022-10-30T22:40:50.588Z,11.55
2022-10-30T22:43:33.505Z,12.93
2022-10-30T22:46:23.723Z,12.40
2022-10-30T22:49:12.602Z,12.18
2022-10-30T22:51:45.505Z,11.68
2022-10-30T22:54:19.970Z,12.52
2022-10-30T22:56:53.044Z,12.00
2022-10-30T22:59:28.482Z,11.38
2022-10-30T23:01:57.545Z,13.07
2022-10-30T23:04:25.452Z,12.98
2022-10-30T23:09:43.458Z,12.80
2022-10-30T23:12:17.490Z,12.00
2022-10-30T23:14:48.048Z,11.82
2022-10-30T23:17:15.420Z,11.23
2022-10-30T23:19:42.893Z,12.02
2022-10-30T23:22:10.792Z,12.23
2022-10-30T23:24:44.184Z,12.90
2022-10-30T23:29:44.388Z,12.48
2022-10-30T23:32:23.185Z,12.23
2022-10-30T23:34:50.871Z,12.20
2022-10-30T23:37:19.086Z,13.30
2022-10-30T23:39:49.509Z,12.52
2022-10-30T23:42:22.075Z,12.13
2022-10-30T23:44:51.647Z,11.75
2022-10-30T23:47:22.294Z,11.68
2022-10-30T23:49:49.734Z,11.23
2022-10-30T23:52:17.200Z,12.05
2022-10-30T23:54:47.368Z,12.13
2022-10-30T23:57:19.222Z,12.23
2022-10-30T23:59:50.648Z,13.48
