createdAt,value
2023-04-01T00:00:03.755Z,985.71
2023-04-01T00:00:35.147Z,985.91
2023-04-01T00:01:06.057Z,985.91
2023-04-01T00:01:34.149Z,985.81
2023-04-01T00:01:54.835Z,985.81
2023-04-01T00:02:26.036Z,985.81
2023-04-01T00:02:58.461Z,985.81
2023-04-01T00:03:34.460Z,985.91
2023-04-01T00:04:02.216Z,985.91
2023-04-01T00:04:34.063Z,985.81
2023-04-01T00:05:06.175Z,985.81
2023-04-01T00:05:35.100Z,986.01
2023-04-01T00:05:54.224Z,986.01
2023-04-01T00:06:26.144Z,986.01
2023-04-01T00:07:15.153Z,985.81
2023-04-01T00:07:34.226Z,985.91
2023-04-01T00:08:18.022Z,985.91
2023-04-01T00:09:06.025Z,985.81
2023-04-01T00:09:34.142Z,985.91
2023-04-01T00:09:53.971Z,985.91
2023-04-01T00:10:34.157Z,985.71
2023-04-01T00:11:35.258Z,985.81
2023-04-01T00:12:02.241Z,985.81
2023-04-01T00:12:34.607Z,985.81
2023-04-01T00:13:35.100Z,985.91
2023-04-01T00:14:34.051Z,986.01
2023-04-01T00:14:58.897Z,986.01
2023-04-01T00:15:34.606Z,985.91
2023-04-01T00:16:22.123Z,985.91
2023-04-01T00:17:28.884Z,985.91
2023-04-01T00:17:34.324Z,985.91
2023-04-01T00:18:26.828Z,985.91
2023-04-01T00:19:34.191Z,985.71
2023-04-01T00:20:35.277Z,985.71
2023-04-01T00:21:34.174Z,986.01
2023-04-01T00:21:55.246Z,986.01
2023-04-01T00:22:34.206Z,985.71
2023-04-01T00:23:35.018Z,986.01
2023-04-01T00:24:34.100Z,985.81
2023-04-01T00:25:35.568Z,985.91
2023-04-01T00:26:34.080Z,986.01
2023-04-01T00:27:35.107Z,985.91
2023-04-01T00:28:34.050Z,986.11
2023-04-01T00:29:34.980Z,985.91
2023-04-01T00:30:34.300Z,985.71
2023-04-01T00:31:34.955Z,985.81
2023-04-01T00:32:33.195Z,985.81
2023-04-01T00:33:33.893Z,985.81
2023-04-01T00:34:32.885Z,985.81
2023-04-01T00:35:34.104Z,985.81
2023-04-01T00:36:02.562Z,985.91
2023-04-01T00:36:34.078Z,985.91
2023-04-01T00:37:35.133Z,985.91
2023-04-01T00:38:34.433Z,985.91
2023-04-01T00:39:35.119Z,985.71
2023-04-01T00:40:34.300Z,986.01
2023-04-01T00:41:35.013Z,985.91
2023-04-01T00:42:34.183Z,985.81
2023-04-01T00:43:35.016Z,985.64
2023-04-01T00:44:34.032Z,985.81
2023-04-01T00:45:35.225Z,985.81
2023-04-01T00:46:34.105Z,985.81
2023-04-01T00:47:34.853Z,985.81
2023-04-01T00:48:34.008Z,986.01
2023-04-01T00:49:35.105Z,985.81
2023-04-01T00:50:34.246Z,985.81
2023-04-01T00:51:34.959Z,985.81
2023-04-01T00:52:34.571Z,985.81
2023-04-01T00:53:35.059Z,985.81
2023-04-01T00:54:32.891Z,985.81
2023-04-01T00:55:34.627Z,985.81
2023-04-01T00:56:32.902Z,985.81
2023-04-01T00:57:33.722Z,985.81
2023-04-01T00:58:34.146Z,985.81
2023-04-01T00:59:35.551Z,985.81
2023-04-01T01:00:34.312Z,985.71
2023-04-01T01:01:23.210Z,985.71
2023-04-01T01:02:10.037Z,985.81
2023-04-01T01:02:34.558Z,985.71
2023-04-01T01:03:34.929Z,985.81
2023-04-01T01:04:18.020Z,985.81
2023-04-01T01:05:25.023Z,986.01
2023-04-01T01:05:48.711Z,985.81
2023-04-01T01:06:35.344Z,985.71
2023-04-01T01:07:30.043Z,985.71
2023-04-01T01:08:02.229Z,986.11
2023-04-01T01:08:34.084Z,986.11
2023-04-01T01:09:23.188Z,986.11
2023-04-01T01:09:54.067Z,985.81
2023-04-01T01:10:27.021Z,985.81
2023-04-01T01:10:58.133Z,985.81
2023-04-01T01:12:02.991Z,985.71
2023-04-01T01:12:34.155Z,986.01
2023-04-01T01:13:22.848Z,986.01
2023-04-01T01:14:10.068Z,985.91
2023-04-01T01:14:34.142Z,985.71
2023-04-01T01:14:58.799Z,985.71
2023-04-01T01:15:30.615Z,985.71
2023-04-01T01:16:35.142Z,985.81
2023-04-01T01:17:06.017Z,985.81
2023-04-01T01:17:34.253Z,986.11
2023-04-01T01:17:54.785Z,986.11
2023-04-01T01:18:26.085Z,986.11
2023-04-01T01:19:30.939Z,985.81
2023-04-01T01:20:25.851Z,985.91
2023-04-01T01:21:06.750Z,986.11
2023-04-01T01:21:34.633Z,985.71
2023-04-01T01:22:27.087Z,985.71
2023-04-01T01:22:58.088Z,985.91
2023-04-01T01:23:30.065Z,985.91
2023-04-01T01:24:34.148Z,985.91
2023-04-01T01:25:23.004Z,985.91
2023-04-01T01:25:54.152Z,985.81
2023-04-01T01:26:26.101Z,985.81
2023-04-01T01:26:58.111Z,985.64
2023-04-01T01:27:30.047Z,985.64
2023-04-01T01:28:18.073Z,985.71
2023-04-01T01:28:50.825Z,985.71
2023-04-01T01:29:22.074Z,985.71
2023-04-01T01:29:39.170Z,985.71
2023-04-01T01:30:11.172Z,985.71
2023-04-01T01:30:34.785Z,985.81
2023-04-01T01:30:58.275Z,985.81
2023-04-01T01:31:35.325Z,985.81
2023-04-01T01:32:01.994Z,985.81
2023-04-01T01:32:34.114Z,985.71
2023-04-01T01:33:07.062Z,985.71
2023-04-01T01:33:34.764Z,985.54
2023-04-01T01:33:54.291Z,985.54
2023-04-01T01:34:26.824Z,985.54
2023-04-01T01:34:57.963Z,985.81
2023-04-01T01:35:30.429Z,985.81
2023-04-01T01:36:02.023Z,985.64
2023-04-01T01:36:34.060Z,985.81
2023-04-01T01:37:05.966Z,985.81
2023-04-01T01:37:34.147Z,985.64
2023-04-01T01:37:54.680Z,985.64
2023-04-01T01:38:26.173Z,985.64
2023-04-01T01:38:57.936Z,985.64
2023-04-01T01:39:30.012Z,985.64
2023-04-01T01:40:02.418Z,985.71
2023-04-01T01:40:34.209Z,985.91
2023-04-01T01:41:05.964Z,985.91
2023-04-01T01:41:34.205Z,985.71
2023-04-01T01:41:54.415Z,985.71
2023-04-01T01:42:26.833Z,985.71
2023-04-01T01:42:58.432Z,985.81
2023-04-01T01:43:34.256Z,985.54
2023-04-01T01:44:18.160Z,985.54
2023-04-01T01:44:50.075Z,985.81
2023-04-01T01:45:34.426Z,985.71
2023-04-01T01:45:54.388Z,985.71
2023-04-01T01:46:26.097Z,985.71
2023-04-01T01:47:15.292Z,985.81
2023-04-01T01:47:34.660Z,985.81
2023-04-01T01:48:02.846Z,985.81
2023-04-01T01:48:34.941Z,985.71
2023-04-01T01:49:06.029Z,985.71
2023-04-01T01:49:34.576Z,985.91
2023-04-01T01:49:55.046Z,985.91
2023-04-01T01:50:26.231Z,985.91
2023-04-01T01:50:58.009Z,985.71
2023-04-01T01:51:30.075Z,985.71
2023-04-01T01:52:01.970Z,985.71
2023-04-01T01:52:35.172Z,985.81
2023-04-01T01:53:34.103Z,985.91
2023-04-01T01:54:10.699Z,985.91
2023-04-01T01:54:34.171Z,985.81
2023-04-01T01:54:57.975Z,985.81
2023-04-01T01:55:31.264Z,985.81
2023-04-01T01:56:18.003Z,985.91
2023-04-01T01:56:50.719Z,985.81
2023-04-01T01:57:22.146Z,985.81
2023-04-01T01:57:39.115Z,985.64
2023-04-01T01:58:10.238Z,985.64
2023-04-01T01:58:34.081Z,985.81
2023-04-01T01:59:30.810Z,985.81
2023-04-01T02:00:03.310Z,985.81
2023-04-01T02:00:34.154Z,985.91
2023-04-01T02:01:35.032Z,985.64
2023-04-01T02:01:54.125Z,985.64
2023-04-01T02:02:26.122Z,985.64
2023-04-01T02:03:30.776Z,985.91
2023-04-01T02:04:02.031Z,985.54
2023-04-01T02:04:34.183Z,985.81
2023-04-01T02:05:06.916Z,985.81
2023-04-01T02:05:34.657Z,985.81
2023-04-01T02:05:54.149Z,985.81
2023-04-01T02:06:26.800Z,985.81
2023-04-01T02:07:14.094Z,985.81
2023-04-01T02:07:34.237Z,985.81
2023-04-01T02:08:18.010Z,985.81
2023-04-01T02:08:49.973Z,985.71
2023-04-01T02:09:22.873Z,985.71
2023-04-01T02:09:39.908Z,986.01
2023-04-01T02:10:10.253Z,986.01
2023-04-01T02:10:34.195Z,985.71
2023-04-01T02:10:59.034Z,985.71
2023-04-01T02:11:29.983Z,985.71
2023-04-01T02:12:02.829Z,985.71
2023-04-01T02:12:34.100Z,985.81
2023-04-01T02:13:06.688Z,985.81
2023-04-01T02:13:34.152Z,985.91
2023-04-01T02:13:54.174Z,985.91
2023-04-01T02:14:35.038Z,985.81
2023-04-01T02:14:58.081Z,985.81
2023-04-01T02:15:30.359Z,985.81
2023-04-01T02:16:02.101Z,985.91
2023-04-01T02:16:34.549Z,985.81
2023-04-01T02:17:05.970Z,985.81
2023-04-01T02:17:34.352Z,985.81
2023-04-01T02:17:54.883Z,985.81
2023-04-01T02:18:26.087Z,985.81
2023-04-01T02:18:57.980Z,985.91
2023-04-01T02:19:30.032Z,985.91
2023-04-01T02:20:35.394Z,985.91
2023-04-01T02:21:34.533Z,986.01
2023-04-01T02:22:11.053Z,986.01
2023-04-01T02:22:34.222Z,985.71
2023-04-01T02:23:34.937Z,985.71
2023-04-01T02:24:34.187Z,985.81
2023-04-01T02:25:06.990Z,985.81
2023-04-01T02:25:34.666Z,985.91
2023-04-01T02:26:09.994Z,985.91
2023-04-01T02:26:34.917Z,985.81
2023-04-01T02:27:14.358Z,985.81
2023-04-01T02:27:34.453Z,985.91
2023-04-01T02:28:17.907Z,985.91
2023-04-01T02:28:50.030Z,985.81
2023-04-01T02:29:34.095Z,985.91
2023-04-01T02:29:54.763Z,985.91
2023-04-01T02:30:26.193Z,985.91
2023-04-01T02:31:30.937Z,985.81
2023-04-01T02:32:34.163Z,985.71
2023-04-01T02:33:34.957Z,985.71
2023-04-01T02:34:34.205Z,985.81
2023-04-01T02:34:58.852Z,985.81
2023-04-01T02:35:30.387Z,985.81
2023-04-01T02:36:02.824Z,985.71
2023-04-01T02:36:34.193Z,985.91
2023-04-01T02:37:22.955Z,985.91
2023-04-01T02:38:25.993Z,985.71
2023-04-01T02:39:32.237Z,985.71
2023-04-01T02:39:35.014Z,986.01
2023-04-01T02:40:34.276Z,985.91
2023-04-01T02:41:35.174Z,985.91
2023-04-01T02:42:26.060Z,985.91
2023-04-01T02:43:32.247Z,985.91
2023-04-01T02:43:34.921Z,985.71
2023-04-01T02:44:34.846Z,986.01
2023-04-01T02:45:36.282Z,985.91
2023-04-01T02:46:34.246Z,985.91
2023-04-01T02:47:35.060Z,985.91
2023-04-01T02:48:03.267Z,985.91
2023-04-01T02:48:34.209Z,985.91
2023-04-01T02:49:06.744Z,985.91
2023-04-01T02:49:34.270Z,985.91
2023-04-01T02:49:54.081Z,985.91
2023-04-01T02:50:36.383Z,985.91
2023-04-01T02:51:15.200Z,985.91
2023-04-01T02:51:34.235Z,986.01
2023-04-01T02:52:02.024Z,986.01
2023-04-01T02:52:34.079Z,986.11
2023-04-01T02:53:06.851Z,986.11
2023-04-01T02:53:34.305Z,985.91
2023-04-01T02:53:54.151Z,985.91
2023-04-01T02:54:26.906Z,985.91
2023-04-01T02:54:57.980Z,986.11
2023-04-01T02:55:34.813Z,986.01
2023-04-01T02:56:02.004Z,986.01
2023-04-01T02:56:34.270Z,986.11
2023-04-01T02:57:06.843Z,986.11
2023-04-01T02:57:34.253Z,986.22
2023-04-01T02:58:26.907Z,986.22
2023-04-01T02:58:58.052Z,985.81
2023-04-01T02:59:35.036Z,986.11
2023-04-01T03:00:18.383Z,986.11
2023-04-01T03:00:51.014Z,985.91
2023-04-01T03:01:34.413Z,986.11
2023-04-01T03:01:54.195Z,986.11
2023-04-01T03:02:26.154Z,986.11
2023-04-01T03:02:58.294Z,986.11
2023-04-01T03:03:30.794Z,986.11
2023-04-01T03:04:18.021Z,986.11
2023-04-01T03:05:24.358Z,986.11
2023-04-01T03:05:35.668Z,985.81
2023-04-01T03:06:34.171Z,986.01
2023-04-01T03:07:30.931Z,986.01
2023-04-01T03:08:02.029Z,985.91
2023-04-01T03:08:35.219Z,986.01
2023-04-01T03:09:22.149Z,986.01
2023-04-01T03:09:39.151Z,986.11
2023-04-01T03:10:10.124Z,986.11
2023-04-01T03:10:34.252Z,985.91
2023-04-01T03:11:00.623Z,985.91
2023-04-01T03:11:30.054Z,985.91
2023-04-01T03:12:02.119Z,986.01
2023-04-01T03:12:34.050Z,986.11
2023-04-01T03:13:05.984Z,986.11
2023-04-01T03:13:34.201Z,986.11
2023-04-01T03:13:54.107Z,986.11
2023-04-01T03:14:26.894Z,986.11
2023-04-01T03:14:58.092Z,986.11
2023-04-01T03:15:30.447Z,986.11
2023-04-01T03:16:18.986Z,986.01
2023-04-01T03:17:06.043Z,986.11
2023-04-01T03:17:34.535Z,986.22
2023-04-01T03:17:54.104Z,986.22
2023-04-01T03:18:26.908Z,986.22
2023-04-01T03:18:58.048Z,986.11
2023-04-01T03:19:35.352Z,986.01
2023-04-01T03:20:02.338Z,986.01
2023-04-01T03:20:34.111Z,986.01
2023-04-01T03:21:06.827Z,986.01
2023-04-01T03:21:34.305Z,986.22
2023-04-01T03:21:54.141Z,986.22
2023-04-01T03:22:26.742Z,986.22
2023-04-01T03:22:57.948Z,986.11
2023-04-01T03:23:30.045Z,986.11
2023-04-01T03:24:02.416Z,986.11
2023-04-01T03:24:33.968Z,986.11
2023-04-01T03:25:06.363Z,986.11
2023-04-01T03:25:34.683Z,986.11
2023-04-01T03:26:10.787Z,986.11
2023-04-01T03:26:34.167Z,986.11
2023-04-01T03:26:57.969Z,986.11
2023-04-01T03:27:35.165Z,986.32
2023-04-01T03:28:02.069Z,986.32
2023-04-01T03:28:34.195Z,986.32
2023-04-01T03:29:23.097Z,986.32
2023-04-01T03:29:54.039Z,986.11
2023-04-01T03:30:34.612Z,986.11
2023-04-01T03:30:58.365Z,986.11
2023-04-01T03:31:30.098Z,986.11
2023-04-01T03:32:35.766Z,986.32
2023-04-01T03:33:06.334Z,986.32
2023-04-01T03:33:34.161Z,986.32
2023-04-01T03:34:35.186Z,986.22
2023-04-01T03:34:58.582Z,986.22
2023-04-01T03:35:30.231Z,986.22
2023-04-01T03:36:02.150Z,986.11
2023-04-01T03:36:34.016Z,986.11
2023-04-01T03:37:22.388Z,986.11
2023-04-01T03:37:39.469Z,986.22
2023-04-01T03:38:11.007Z,986.22
2023-04-01T03:38:34.154Z,986.11
2023-04-01T03:38:57.995Z,986.11
2023-04-01T03:39:35.698Z,986.22
2023-04-01T03:40:18.179Z,986.22
2023-04-01T03:41:06.802Z,986.11
2023-04-01T03:41:34.122Z,986.32
2023-04-01T03:41:53.989Z,986.32
2023-04-01T03:42:35.438Z,986.32
2023-04-01T03:42:58.010Z,986.32
2023-04-01T03:43:30.086Z,986.32
2023-04-01T03:44:03.583Z,986.22
2023-04-01T03:44:33.971Z,986.42
2023-04-01T03:45:06.334Z,986.42
2023-04-01T03:45:34.420Z,986.42
2023-04-01T03:45:54.182Z,986.42
2023-04-01T03:46:26.919Z,986.42
2023-04-01T03:46:58.151Z,986.32
2023-04-01T03:47:30.706Z,986.32
2023-04-01T03:48:02.945Z,986.42
2023-04-01T03:48:34.462Z,986.42
2023-04-01T03:49:06.064Z,986.42
2023-04-01T03:49:34.131Z,986.22
2023-04-01T03:49:54.824Z,986.22
2023-04-01T03:50:26.257Z,986.22
2023-04-01T03:50:58.800Z,986.22
2023-04-01T03:51:30.036Z,986.22
2023-04-01T03:52:03.002Z,986.32
2023-04-01T03:52:33.979Z,986.22
2023-04-01T03:53:06.702Z,986.22
2023-04-01T03:53:34.181Z,986.32
2023-04-01T03:53:54.031Z,986.32
2023-04-01T03:54:26.936Z,986.32
2023-04-01T03:54:57.993Z,986.32
2023-04-01T03:55:35.359Z,986.32
2023-04-01T03:56:17.993Z,986.32
2023-04-01T03:56:50.010Z,986.22
2023-04-01T03:57:35.184Z,986.22
2023-04-01T03:57:54.042Z,986.22
2023-04-01T03:58:26.123Z,986.22
2023-04-01T03:58:59.012Z,986.32
2023-04-01T03:59:30.115Z,986.32
2023-04-01T04:00:03.535Z,986.42
2023-04-01T04:00:34.410Z,986.42
2023-04-01T04:01:06.384Z,986.42
2023-04-01T04:01:34.194Z,986.32
2023-04-01T04:01:53.982Z,986.32
2023-04-01T04:02:27.302Z,986.32
2023-04-01T04:02:58.131Z,986.32
2023-04-01T04:03:31.047Z,986.32
2023-04-01T04:04:02.101Z,986.42
2023-04-01T04:04:35.101Z,986.52
2023-04-01T04:05:34.688Z,986.52
2023-04-01T04:05:54.018Z,986.52
2023-04-01T04:06:26.120Z,986.52
2023-04-01T04:07:32.293Z,986.52
2023-04-01T04:07:34.967Z,986.32
2023-04-01T04:08:02.081Z,986.32
2023-04-01T04:08:33.921Z,986.42
2023-04-01T04:09:35.803Z,986.52
2023-04-01T04:10:10.143Z,986.52
2023-04-01T04:10:34.073Z,986.52
2023-04-01T04:11:35.213Z,986.22
2023-04-01T04:12:17.934Z,986.22
2023-04-01T04:12:49.938Z,986.62
2023-04-01T04:13:35.828Z,986.52
2023-04-01T04:13:55.043Z,986.52
2023-04-01T04:14:26.253Z,986.52
2023-04-01T04:14:58.844Z,986.52
2023-04-01T04:15:30.395Z,986.52
2023-04-01T04:16:18.803Z,986.62
2023-04-01T04:16:50.101Z,986.42
2023-04-01T04:17:34.971Z,986.52
2023-04-01T04:18:26.001Z,986.52
2023-04-01T04:18:59.013Z,986.52
2023-04-01T04:19:34.284Z,986.62
2023-04-01T04:20:02.203Z,986.62
2023-04-01T04:20:33.912Z,986.52
2023-04-01T04:21:06.043Z,986.52
2023-04-01T04:21:34.595Z,986.52
2023-04-01T04:22:10.349Z,986.52
2023-04-01T04:22:34.060Z,986.52
2023-04-01T04:22:57.972Z,986.52
2023-04-01T04:23:35.338Z,986.62
2023-04-01T04:24:34.413Z,986.72
2023-04-01T04:25:35.845Z,986.52
2023-04-01T04:26:34.093Z,986.83
2023-04-01T04:27:30.047Z,986.83
2023-04-01T04:28:02.756Z,986.62
2023-04-01T04:28:34.334Z,986.72
2023-04-01T04:29:06.029Z,986.72
2023-04-01T04:29:34.116Z,986.62
2023-04-01T04:29:53.988Z,986.62
2023-04-01T04:30:35.326Z,986.52
2023-04-01T04:31:34.187Z,986.62
2023-04-01T04:32:35.175Z,986.83
2023-04-01T04:33:34.123Z,986.72
2023-04-01T04:34:26.917Z,986.72
2023-04-01T04:35:34.583Z,986.72
2023-04-01T04:36:02.121Z,986.72
2023-04-01T04:36:33.983Z,986.52
2023-04-01T04:37:35.075Z,986.52
2023-04-01T04:38:34.146Z,986.72
2023-04-01T04:39:35.045Z,986.83
2023-04-01T04:40:34.539Z,986.62
2023-04-01T04:41:06.862Z,986.62
2023-04-01T04:41:35.919Z,986.83
2023-04-01T04:42:35.046Z,986.72
2023-04-01T04:43:34.175Z,986.83
2023-04-01T04:44:18.960Z,986.83
2023-04-01T04:44:50.027Z,986.62
2023-04-01T04:45:22.320Z,986.62
2023-04-01T04:45:39.999Z,986.72
2023-04-01T04:46:10.141Z,986.72
2023-04-01T04:46:34.130Z,986.72
2023-04-01T04:46:58.782Z,986.72
2023-04-01T04:47:29.992Z,986.72
2023-04-01T04:48:02.723Z,986.62
2023-04-01T04:48:34.167Z,986.62
2023-04-01T04:49:06.299Z,986.62
2023-04-01T04:49:34.157Z,986.83
2023-04-01T04:49:53.990Z,986.83
2023-04-01T04:50:27.183Z,986.83
2023-04-01T04:50:57.945Z,986.93
2023-04-01T04:51:30.370Z,986.93
2023-04-01T04:52:02.030Z,986.83
2023-04-01T04:52:34.152Z,986.72
2023-04-01T04:53:07.005Z,986.72
2023-04-01T04:53:34.127Z,986.72
2023-04-01T04:54:10.031Z,986.72
2023-04-01T04:54:35.143Z,986.72
2023-04-01T04:54:57.969Z,986.72
2023-04-01T04:55:34.542Z,986.72
2023-04-01T04:56:35.289Z,986.83
2023-04-01T04:57:06.284Z,986.83
2023-04-01T04:57:34.737Z,986.93
2023-04-01T04:58:35.290Z,986.93
2023-04-01T04:59:34.076Z,987.23
2023-04-01T05:00:35.559Z,986.83
2023-04-01T05:01:34.074Z,986.83
2023-04-01T05:02:26.940Z,986.83
2023-04-01T05:02:58.107Z,987.03
2023-04-01T05:03:30.869Z,987.03
2023-04-01T05:04:01.970Z,986.93
2023-04-01T05:04:35.222Z,986.93
2023-04-01T05:05:06.217Z,986.93
2023-04-01T05:05:34.374Z,987.13
2023-04-01T05:05:55.056Z,987.13
2023-04-01T05:06:34.336Z,986.72
2023-04-01T05:06:57.903Z,986.72
2023-04-01T05:07:29.984Z,986.72
2023-04-01T05:08:01.952Z,986.93
2023-04-01T05:08:34.709Z,986.93
2023-04-01T05:09:06.144Z,986.93
2023-04-01T05:09:34.619Z,986.93
2023-04-01T05:09:54.820Z,986.93
2023-04-01T05:10:26.561Z,986.93
2023-04-01T05:11:14.978Z,987.03
2023-04-01T05:11:34.192Z,987.23
2023-04-01T05:12:02.112Z,987.23
2023-04-01T05:12:34.664Z,986.93
2023-04-01T05:13:06.115Z,986.93
2023-04-01T05:13:34.201Z,987.03
2023-04-01T05:13:55.004Z,987.03
2023-04-01T05:14:26.103Z,987.03
2023-04-01T05:14:58.031Z,986.93
2023-04-01T05:15:30.465Z,986.93
2023-04-01T05:16:02.019Z,987.03
2023-04-01T05:16:34.091Z,986.93
2023-04-01T05:17:06.179Z,986.93
2023-04-01T05:17:34.208Z,987.13
2023-04-01T05:17:54.069Z,987.13
2023-04-01T05:18:26.924Z,987.13
2023-04-01T05:18:57.961Z,986.83
2023-04-01T05:19:30.073Z,986.83
2023-04-01T05:20:03.187Z,987.13
2023-04-01T05:20:34.044Z,987.03
2023-04-01T05:21:06.044Z,987.03
2023-04-01T05:21:34.112Z,987.23
2023-04-01T05:21:55.691Z,987.23
2023-04-01T05:22:25.886Z,987.23
2023-04-01T05:22:57.992Z,987.13
2023-04-01T05:23:29.926Z,987.13
2023-04-01T05:24:02.073Z,987.13
2023-04-01T05:24:34.008Z,987.03
2023-04-01T05:25:06.198Z,987.03
2023-04-01T05:25:35.056Z,987.23
2023-04-01T05:25:54.168Z,987.23
2023-04-01T05:26:27.134Z,987.23
2023-04-01T05:26:57.946Z,987.13
2023-04-01T05:27:30.869Z,987.13
2023-04-01T05:28:02.341Z,987.03
2023-04-01T05:28:34.282Z,987.23
2023-04-01T05:29:05.989Z,987.23
2023-04-01T05:29:34.229Z,987.03
2023-04-01T05:29:54.811Z,987.03
2023-04-01T05:30:26.318Z,987.03
2023-04-01T05:30:58.085Z,987.23
2023-04-01T05:31:30.136Z,987.23
2023-04-01T05:32:02.180Z,987.13
2023-04-01T05:32:34.087Z,987.23
2023-04-01T05:33:06.342Z,987.23
2023-04-01T05:33:34.235Z,987.13
2023-04-01T05:33:54.004Z,987.13
2023-04-01T05:34:26.893Z,987.13
2023-04-01T05:34:58.096Z,987.03
2023-04-01T05:35:30.617Z,987.03
2023-04-01T05:36:02.112Z,987.13
2023-04-01T05:36:34.118Z,987.23
2023-04-01T05:37:06.133Z,987.23
2023-04-01T05:37:34.273Z,986.93
2023-04-01T05:37:54.794Z,986.93
2023-04-01T05:38:25.988Z,986.93
2023-04-01T05:38:58.099Z,987.23
2023-04-01T05:39:30.010Z,987.23
2023-04-01T05:40:03.390Z,987.13
2023-04-01T05:40:34.065Z,987.13
2023-04-01T05:41:06.092Z,987.13
2023-04-01T05:41:34.345Z,987.13
2023-04-01T05:41:54.163Z,987.13
2023-04-01T05:42:26.931Z,987.13
2023-04-01T05:42:58.144Z,987.13
2023-04-01T05:43:31.136Z,987.13
2023-04-01T05:44:02.828Z,987.33
2023-04-01T05:44:34.761Z,987.03
2023-04-01T05:45:06.320Z,987.03
2023-04-01T05:45:34.478Z,987.23
2023-04-01T05:45:55.119Z,987.23
2023-04-01T05:46:26.201Z,987.23
2023-04-01T05:46:58.114Z,987.33
2023-04-01T05:47:30.135Z,987.33
2023-04-01T05:48:02.926Z,987.33
2023-04-01T05:48:34.248Z,987.23
2023-04-01T05:49:06.043Z,987.23
2023-04-01T05:49:34.202Z,987.33
2023-04-01T05:49:54.029Z,987.33
2023-04-01T05:50:27.235Z,987.33
2023-04-01T05:50:58.179Z,987.33
2023-04-01T05:51:30.327Z,987.33
2023-04-01T05:52:02.181Z,987.23
2023-04-01T05:52:35.075Z,987.33
2023-04-01T05:53:06.174Z,987.33
2023-04-01T05:53:35.155Z,987.54
2023-04-01T05:53:54.929Z,987.54
2023-04-01T05:54:26.116Z,987.54
2023-04-01T05:54:58.613Z,987.23
2023-04-01T05:55:30.372Z,987.23
2023-04-01T05:56:02.208Z,987.23
2023-04-01T05:56:34.157Z,987.23
2023-04-01T05:57:06.217Z,987.23
2023-04-01T05:57:34.419Z,987.33
2023-04-01T05:57:54.146Z,987.33
2023-04-01T05:58:27.146Z,987.33
2023-04-01T05:58:58.259Z,987.33
2023-04-01T05:59:30.165Z,987.33
2023-04-01T06:00:03.663Z,987.44
2023-04-01T06:00:34.086Z,987.13
2023-04-01T06:01:10.347Z,987.13
2023-04-01T06:01:34.304Z,987.33
2023-04-01T06:01:54.828Z,987.33
2023-04-01T06:02:26.411Z,987.33
2023-04-01T06:02:58.684Z,987.23
2023-04-01T06:03:30.221Z,987.23
2023-04-01T06:04:02.333Z,987.13
2023-04-01T06:04:34.203Z,987.54
2023-04-01T06:05:06.414Z,987.54
2023-04-01T06:05:34.506Z,987.23
2023-04-01T06:05:54.201Z,987.23
2023-04-01T06:06:27.102Z,987.23
2023-04-01T06:06:58.206Z,987.44
2023-04-01T06:07:30.164Z,987.44
2023-04-01T06:08:02.253Z,987.44
2023-04-01T06:08:34.182Z,987.64
2023-04-01T06:09:06.107Z,987.64
2023-04-01T06:09:34.324Z,987.33
2023-04-01T06:09:54.778Z,987.33
2023-04-01T06:10:26.239Z,987.33
2023-04-01T06:10:58.284Z,987.54
2023-04-01T06:11:30.089Z,987.54
2023-04-01T06:12:02.197Z,987.54
2023-04-01T06:12:34.655Z,987.64
2023-04-01T06:13:06.074Z,987.64
2023-04-01T06:13:34.238Z,987.54
2023-04-01T06:13:54.095Z,987.54
2023-04-01T06:14:27.073Z,987.54
2023-04-01T06:14:58.077Z,987.44
2023-04-01T06:15:30.406Z,987.44
2023-04-01T06:16:02.288Z,987.33
2023-04-01T06:16:34.162Z,987.33
2023-04-01T06:17:06.123Z,987.33
2023-04-01T06:17:34.217Z,987.54
2023-04-01T06:17:54.818Z,987.54
2023-04-01T06:18:26.164Z,987.54
2023-04-01T06:18:58.212Z,987.23
2023-04-01T06:19:30.157Z,987.23
2023-04-01T06:20:03.139Z,987.64
2023-04-01T06:20:34.364Z,987.44
2023-04-01T06:21:06.185Z,987.44
2023-04-01T06:21:34.318Z,987.54
2023-04-01T06:21:54.090Z,987.54
2023-04-01T06:22:27.083Z,987.54
2023-04-01T06:22:58.178Z,987.64
2023-04-01T06:23:31.698Z,987.64
2023-04-01T06:24:02.258Z,987.54
2023-04-01T06:24:34.149Z,987.54
2023-04-01T06:25:06.381Z,987.54
2023-04-01T06:25:34.508Z,987.54
2023-04-01T06:25:55.090Z,987.54
2023-04-01T06:26:26.118Z,987.54
2023-04-01T06:26:58.372Z,987.64
2023-04-01T06:27:30.221Z,987.64
2023-04-01T06:28:02.399Z,987.74
2023-04-01T06:28:34.169Z,987.64
2023-04-01T06:29:06.232Z,987.64
2023-04-01T06:29:34.953Z,987.54
2023-04-01T06:29:54.121Z,987.54
2023-04-01T06:30:27.520Z,987.54
2023-04-01T06:30:58.245Z,987.64
2023-04-01T06:31:30.172Z,987.64
2023-04-01T06:32:02.188Z,987.91
2023-04-01T06:32:34.091Z,987.64
2023-04-01T06:33:06.237Z,987.64
2023-04-01T06:33:34.369Z,987.81
2023-04-01T06:33:55.912Z,987.81
2023-04-01T06:34:26.037Z,987.81
2023-04-01T06:34:58.120Z,987.74
2023-04-01T06:35:30.385Z,987.74
2023-04-01T06:36:02.221Z,987.74
2023-04-01T06:36:34.063Z,987.64
2023-04-01T06:37:06.234Z,987.64
2023-04-01T06:37:34.348Z,987.81
2023-04-01T06:37:54.104Z,987.81
2023-04-01T06:38:27.393Z,987.81
2023-04-01T06:38:58.298Z,988.01
2023-04-01T06:39:30.304Z,988.01
2023-04-01T06:40:03.547Z,987.64
2023-04-01T06:40:34.182Z,987.81
2023-04-01T06:41:06.186Z,987.81
2023-04-01T06:41:34.407Z,987.74
2023-04-01T06:41:54.989Z,987.74
2023-04-01T06:42:26.158Z,987.74
2023-04-01T06:42:58.303Z,987.64
2023-04-01T06:43:30.279Z,987.64
2023-04-01T06:44:02.912Z,987.91
2023-04-01T06:44:34.402Z,987.64
2023-04-01T06:45:06.549Z,987.64
2023-04-01T06:45:48.251Z,987.74
2023-04-01T06:46:17.628Z,987.74
2023-04-01T06:46:34.749Z,987.64
2023-04-01T06:46:58.436Z,987.64
2023-04-01T06:47:30.316Z,987.64
2023-04-01T06:48:03.560Z,987.81
2023-04-01T06:48:34.648Z,987.81
2023-04-01T06:49:06.131Z,987.81
2023-04-01T06:49:35.098Z,987.74
2023-04-01T06:49:55.183Z,987.74
2023-04-01T06:50:28.231Z,987.74
2023-04-01T06:50:58.396Z,988.01
2023-04-01T06:51:31.851Z,988.01
2023-04-01T06:52:02.796Z,987.64
2023-04-01T06:52:36.656Z,987.64
2023-04-01T06:53:13.588Z,987.64
2023-04-01T06:53:34.953Z,987.74
2023-04-01T06:53:54.474Z,987.74
2023-04-01T06:54:31.307Z,987.74
2023-04-01T06:55:01.134Z,987.91
2023-04-01T06:55:30.276Z,987.91
2023-04-01T06:56:03.039Z,987.74
2023-04-01T06:56:34.555Z,987.91
2023-04-01T06:57:11.092Z,987.91
2023-04-01T06:57:35.295Z,987.91
2023-04-01T06:57:55.274Z,987.91
2023-04-01T06:58:28.365Z,987.91
2023-04-01T06:59:13.938Z,987.81
2023-04-01T06:59:46.157Z,988.01
2023-04-01T07:00:18.788Z,988.01
2023-04-01T07:00:52.065Z,987.91
2023-04-01T07:01:22.384Z,987.91
2023-04-01T07:01:41.687Z,987.74
2023-04-01T07:02:10.427Z,987.74
2023-04-01T07:02:34.381Z,988.01
2023-04-01T07:03:05.469Z,988.01
2023-04-01T07:03:32.568Z,988.01
2023-04-01T07:04:03.291Z,987.74
2023-04-01T07:04:34.507Z,988.11
2023-04-01T07:05:06.455Z,988.11
2023-04-01T07:05:35.102Z,987.91
2023-04-01T07:05:54.076Z,987.91
2023-04-01T07:06:27.494Z,987.91
2023-04-01T07:06:59.074Z,988.01
2023-04-01T07:07:31.173Z,988.01
2023-04-01T07:08:03.082Z,987.91
2023-04-01T07:08:35.388Z,988.01
2023-04-01T07:09:07.350Z,988.01
2023-04-01T07:09:34.378Z,988.01
2023-04-01T07:09:54.334Z,988.01
2023-04-01T07:10:26.361Z,988.01
2023-04-01T07:10:59.220Z,988.11
2023-04-01T07:11:30.491Z,988.11
2023-04-01T07:12:02.993Z,988.11
2023-04-01T07:12:34.281Z,987.81
2023-04-01T07:13:08.116Z,987.81
2023-04-01T07:13:34.636Z,988.01
2023-04-01T07:13:54.251Z,988.01
2023-04-01T07:14:27.547Z,988.01