createdAt,value
2023-05-10T00:00:52.486Z,1000.99
2023-05-10T00:01:52.509Z,1001.00
2023-05-10T00:02:52.569Z,1001.03
2023-05-10T00:03:52.510Z,1000.93
2023-05-10T00:04:52.445Z,1000.95
2023-05-10T00:05:52.481Z,1000.99
2023-05-10T00:06:52.448Z,1001.00
2023-05-10T00:07:52.419Z,1001.00
2023-05-10T00:08:52.407Z,1001.01
2023-05-10T00:09:52.392Z,1000.96
2023-05-10T00:10:52.399Z,1000.91
2023-05-10T00:11:52.394Z,1000.96
2023-05-10T00:12:52.372Z,1000.94
2023-05-10T00:13:52.349Z,1000.92
2023-05-10T00:14:52.347Z,1000.92
2023-05-10T00:15:52.339Z,1000.91
2023-05-10T00:16:52.352Z,1000.91
2023-05-10T00:17:52.385Z,1000.92
2023-05-10T00:18:52.310Z,1000.94
2023-05-10T00:19:52.294Z,1000.93
2023-05-10T00:20:52.282Z,1000.95
2023-05-10T00:21:52.268Z,1000.90
2023-05-10T00:22:52.242Z,1000.91
2023-05-10T00:23:52.237Z,1000.92
2023-05-10T00:24:52.231Z,1000.95
2023-05-10T00:25:52.220Z,1000.89
2023-05-10T00:26:52.209Z,1000.85
2023-05-10T00:27:52.195Z,1000.86
2023-05-10T00:28:52.184Z,1000.87
2023-05-10T00:29:52.186Z,1000.84
2023-05-10T00:30:52.158Z,1000.84
2023-05-10T00:31:52.179Z,1000.84
2023-05-10T00:32:52.156Z,1000.84
2023-05-10T00:33:52.143Z,1000.83
2023-05-10T00:34:52.126Z,1000.82
2023-05-10T00:35:52.116Z,1000.87
2023-05-10T00:36:52.108Z,1000.82
2023-05-10T00:37:52.085Z,1000.84
2023-05-10T00:38:52.081Z,1000.81
2023-05-10T00:39:52.063Z,1000.84
2023-05-10T00:40:52.050Z,1000.84
2023-05-10T00:41:52.050Z,1000.82
2023-05-10T00:42:52.029Z,1000.81
2023-05-10T00:43:52.033Z,1000.80
2023-05-10T00:44:52.008Z,1000.79
2023-05-10T00:45:52.052Z,1000.80
2023-05-10T00:46:51.981Z,1000.82
2023-05-10T00:47:52.036Z,1000.80
2023-05-10T00:48:51.967Z,1000.80
2023-05-10T00:49:51.949Z,1000.79
2023-05-10T00:50:51.941Z,1000.83
2023-05-10T00:51:51.966Z,1000.79
2023-05-10T00:52:51.931Z,1000.79
2023-05-10T00:53:51.917Z,1000.80
2023-05-10T00:54:51.901Z,1000.81
2023-05-10T00:55:51.888Z,1000.80
2023-05-10T00:56:51.889Z,1000.78
2023-05-10T00:57:51.878Z,1000.82
2023-05-10T00:58:51.850Z,1000.79
2023-05-10T00:59:51.846Z,1000.78
2023-05-10T01:00:51.846Z,1000.80
2023-05-10T01:01:51.898Z,1000.76
2023-05-10T01:02:51.871Z,1000.78
2023-05-10T01:03:51.800Z,1000.81
2023-05-10T01:04:51.836Z,1000.82
2023-05-10T01:05:51.779Z,1000.81
2023-05-10T01:06:51.777Z,1000.78
2023-05-10T01:07:51.754Z,1000.82
2023-05-10T01:08:51.744Z,1000.77
2023-05-10T01:09:51.730Z,1000.80
2023-05-10T01:10:51.720Z,1000.80
2023-05-10T01:11:51.730Z,1000.80
2023-05-10T01:12:51.732Z,1000.78
2023-05-10T01:13:51.693Z,1000.76
2023-05-10T01:14:51.684Z,1000.77
2023-05-10T01:15:51.718Z,1000.79
2023-05-10T01:16:51.669Z,1000.77
2023-05-10T01:17:51.661Z,1000.82
2023-05-10T01:18:51.635Z,1000.78
2023-05-10T01:19:51.621Z,1000.78
2023-05-10T01:20:51.625Z,1000.76
2023-05-10T01:21:51.604Z,1000.79
2023-05-10T01:22:51.595Z,1000.79
2023-05-10T01:23:51.571Z,1000.79
2023-05-10T01:24:51.573Z,1000.82
2023-05-10T01:25:51.723Z,1000.79
2023-05-10T01:26:51.552Z,1000.84
2023-05-10T01:27:51.536Z,1000.82
2023-05-10T01:28:51.539Z,1000.77
2023-05-10T01:30:01.435Z,1000.79
2023-05-10T01:30:51.512Z,1000.87
2023-05-10T01:31:51.527Z,1000.79
2023-05-10T01:32:51.582Z,1000.78
2023-05-10T01:33:51.474Z,1000.87
2023-05-10T01:34:51.470Z,1000.87
2023-05-10T01:35:51.464Z,1000.86
2023-05-10T01:36:51.429Z,1000.86
2023-05-10T01:37:51.426Z,1000.83
2023-05-10T01:38:51.429Z,1000.89
2023-05-10T01:39:51.412Z,1000.90
2023-05-10T01:40:51.385Z,1000.90
2023-05-10T01:41:51.377Z,1000.93
2023-05-10T01:42:51.362Z,1000.96
2023-05-10T01:43:51.365Z,1000.93
2023-05-10T01:44:51.350Z,1000.90
2023-05-10T01:45:51.332Z,1000.89
2023-05-10T01:46:51.326Z,1000.90
2023-05-10T01:47:51.353Z,1000.89
2023-05-10T01:48:51.309Z,1000.91
2023-05-10T01:49:51.285Z,1000.94
2023-05-10T01:50:51.272Z,1000.94
2023-05-10T01:51:51.265Z,1000.93
2023-05-10T01:52:51.267Z,1000.97
2023-05-10T01:53:51.254Z,1000.97
2023-05-10T01:54:51.227Z,1000.94
2023-05-10T01:55:51.240Z,1001.02
2023-05-10T01:56:51.209Z,1001.00
2023-05-10T01:57:51.207Z,1001.03
2023-05-10T01:58:51.201Z,1000.98
2023-05-10T01:59:51.175Z,1000.97
2023-05-10T02:00:51.170Z,1000.98
2023-05-10T02:01:51.156Z,1000.99
2023-05-10T02:02:51.167Z,1000.99
2023-05-10T02:03:51.214Z,1001.01
2023-05-10T02:04:51.116Z,1001.01
2023-05-10T02:05:52.089Z,1001.00
2023-05-10T02:06:51.112Z,1000.97
2023-05-10T02:07:51.115Z,1000.97
2023-05-10T02:08:51.074Z,1001.07
2023-05-10T02:09:51.066Z,1001.04
2023-05-10T02:10:51.058Z,1001.03
2023-05-10T02:11:51.069Z,1000.99
2023-05-10T02:12:51.079Z,1001.12
2023-05-10T02:13:51.023Z,1001.05
2023-05-10T02:14:51.006Z,1001.11
2023-05-10T02:15:51.006Z,1001.13
2023-05-10T02:16:51.135Z,1001.20
2023-05-10T02:17:51.037Z,1001.21
2023-05-10T02:18:50.961Z,1001.18
2023-05-10T02:19:50.960Z,1001.17
2023-05-10T02:20:50.941Z,1001.19
2023-05-10T02:21:50.945Z,1001.22
2023-05-10T02:22:50.917Z,1001.23
2023-05-10T02:23:50.912Z,1001.27
2023-05-10T02:24:50.895Z,1001.26
2023-05-10T02:25:50.905Z,1001.25
2023-05-10T02:26:50.885Z,1001.25
2023-05-10T02:27:50.869Z,1001.29
2023-05-10T02:28:50.857Z,1001.29
2023-05-10T02:29:50.846Z,1001.29
2023-05-10T02:30:50.835Z,1001.28
2023-05-10T02:31:50.842Z,1001.30
2023-05-10T02:32:50.885Z,1001.36
2023-05-10T02:33:50.804Z,1001.30
2023-05-10T02:34:50.788Z,1001.28
2023-05-10T02:35:50.786Z,1001.32
2023-05-10T02:36:50.761Z,1001.28
2023-05-10T02:37:50.763Z,1001.30
2023-05-10T02:38:50.745Z,1001.28
2023-05-10T02:39:50.747Z,1001.29
2023-05-10T02:40:50.728Z,1001.33
2023-05-10T02:41:50.711Z,1001.32
2023-05-10T02:42:50.697Z,1001.33
2023-05-10T02:43:50.697Z,1001.34
2023-05-10T02:44:50.683Z,1001.33
2023-05-10T02:45:50.682Z,1001.30
2023-05-10T02:46:50.649Z,1001.36
2023-05-10T02:47:50.729Z,1001.35
2023-05-10T02:48:50.628Z,1001.37
2023-05-10T02:49:50.639Z,1001.36
2023-05-10T02:50:50.607Z,1001.40
2023-05-10T02:51:50.609Z,1001.44
2023-05-10T02:52:50.617Z,1001.36
2023-05-10T02:53:50.584Z,1001.40
2023-05-10T02:54:50.677Z,1001.45
2023-05-10T02:55:50.559Z,1001.38
2023-05-10T02:56:50.541Z,1001.37
2023-05-10T02:57:50.534Z,1001.40
2023-05-10T02:58:50.530Z,1001.41
2023-05-10T02:59:50.560Z,1001.36
2023-05-10T03:00:50.490Z,1001.34
2023-05-10T03:01:50.545Z,1001.37
2023-05-10T03:02:50.506Z,1001.39
2023-05-10T03:03:50.480Z,1001.36
2023-05-10T03:04:50.525Z,1001.39
2023-05-10T03:05:50.456Z,1001.38
2023-05-10T03:06:50.436Z,1001.42
2023-05-10T03:07:50.423Z,1001.37
2023-05-10T03:08:50.438Z,1001.39
2023-05-10T03:09:50.402Z,1001.36
2023-05-10T03:10:50.389Z,1001.40
2023-05-10T03:11:50.397Z,1001.39
2023-05-10T03:12:50.382Z,1001.40
2023-05-10T03:13:50.373Z,1001.38
2023-05-10T03:14:50.334Z,1001.41
2023-05-10T03:15:50.375Z,1001.44
2023-05-10T03:16:50.318Z,1001.42
2023-05-10T03:17:50.412Z,1001.43
2023-05-10T03:18:50.298Z,1001.45
2023-05-10T03:19:50.291Z,1001.48
2023-05-10T03:20:50.276Z,1001.46
2023-05-10T03:21:50.263Z,1001.47
2023-05-10T03:22:50.265Z,1001.47
2023-05-10T03:23:50.253Z,1001.49
2023-05-10T03:24:50.230Z,1001.49
2023-05-10T03:25:50.233Z,1001.50
2023-05-10T03:26:50.217Z,1001.51
2023-05-10T03:27:50.212Z,1001.51
2023-05-10T03:28:50.186Z,1001.52
2023-05-10T03:29:50.181Z,1001.52
2023-05-10T03:30:50.166Z,1001.55
2023-05-10T03:31:50.195Z,1001.58
2023-05-10T03:32:50.225Z,1001.60
2023-05-10T03:33:50.159Z,1001.53
2023-05-10T03:34:50.119Z,1001.58
2023-05-10T03:35:50.123Z,1001.59
2023-05-10T03:36:50.103Z,1001.57
2023-05-10T03:37:50.091Z,1001.56
2023-05-10T03:38:50.077Z,1001.65
2023-05-10T03:39:50.067Z,1001.66
2023-05-10T03:40:50.066Z,1001.64
2023-05-10T03:41:50.055Z,1001.65
2023-05-10T03:42:50.031Z,1001.65
2023-05-10T03:43:50.035Z,1001.68
2023-05-10T03:44:50.009Z,1001.69
2023-05-10T03:45:50.011Z,1001.70
2023-05-10T03:46:50.034Z,1001.73
2023-05-10T03:47:50.055Z,1001.70
2023-05-10T03:48:49.966Z,1001.70
2023-05-10T03:49:49.959Z,1001.71
2023-05-10T03:50:49.955Z,1001.74
2023-05-10T03:51:49.935Z,1001.75
2023-05-10T03:52:50.017Z,1001.75
2023-05-10T03:53:49.949Z,1001.74
2023-05-10T03:54:49.924Z,1001.75
2023-05-10T03:55:49.895Z,1001.73
2023-05-10T03:56:49.903Z,1001.78
2023-05-10T03:57:49.873Z,1001.79
2023-05-10T03:58:49.861Z,1001.79
2023-05-10T03:59:49.858Z,1001.80
2023-05-10T04:00:49.839Z,1001.81
2023-05-10T04:01:49.862Z,1001.82
2023-05-10T04:02:50.006Z,1001.81
2023-05-10T04:03:49.876Z,1001.83
2023-05-10T04:04:49.833Z,1001.87
2023-05-10T04:05:49.857Z,1001.90
2023-05-10T04:06:49.778Z,1001.90
2023-05-10T04:07:49.798Z,1001.92
2023-05-10T04:08:49.765Z,1001.93
2023-05-10T04:09:49.759Z,1001.96
2023-05-10T04:10:49.724Z,1001.92
2023-05-10T04:11:49.712Z,1001.97
2023-05-10T04:12:49.729Z,1001.96
2023-05-10T04:13:49.717Z,1001.99
2023-05-10T04:14:49.688Z,1001.97
2023-05-10T04:15:49.674Z,1001.99
2023-05-10T04:16:49.705Z,1001.97
2023-05-10T04:17:49.702Z,1002.00
2023-05-10T04:18:49.657Z,1002.02
2023-05-10T04:19:49.623Z,1002.01
2023-05-10T04:20:49.613Z,1002.01
2023-05-10T04:21:49.591Z,1002.01
2023-05-10T04:22:49.603Z,1002.01
2023-05-10T04:23:49.592Z,1002.01
2023-05-10T04:24:49.580Z,1002.07
2023-05-10T04:25:49.553Z,1001.96
2023-05-10T04:26:49.553Z,1002.00
2023-05-10T04:27:49.562Z,1001.98
2023-05-10T04:28:49.544Z,1001.98
2023-05-10T04:29:49.512Z,1002.01
2023-05-10T04:30:49.552Z,1001.99
2023-05-10T04:31:49.484Z,1001.97
2023-05-10T04:32:49.557Z,1001.98
2023-05-10T04:33:49.460Z,1001.99
2023-05-10T04:34:49.453Z,1002.00
2023-05-10T04:35:49.452Z,1001.97
2023-05-10T04:36:49.453Z,1001.99
2023-05-10T04:37:49.436Z,1002.02
2023-05-10T04:38:49.412Z,1002.02
2023-05-10T04:39:49.416Z,1001.98
2023-05-10T04:40:49.392Z,1001.97
2023-05-10T04:41:49.387Z,1001.99
2023-05-10T04:42:49.367Z,1002.02
2023-05-10T04:43:49.360Z,1002.05
2023-05-10T04:44:49.347Z,1002.08
2023-05-10T04:45:49.333Z,1002.07
2023-05-10T04:46:49.349Z,1002.07
2023-05-10T04:47:49.328Z,1002.11
2023-05-10T04:48:49.301Z,1002.10
2023-05-10T04:49:49.294Z,1002.11
2023-05-10T04:50:49.290Z,1002.13
2023-05-10T04:51:49.296Z,1002.16
2023-05-10T04:52:49.262Z,1002.18
2023-05-10T04:54:01.578Z,1002.15
2023-05-10T04:54:49.253Z,1002.15
2023-05-10T04:55:49.269Z,1002.18
2023-05-10T04:56:49.214Z,1002.19
2023-05-10T04:57:49.209Z,1002.17
2023-05-10T04:58:49.216Z,1002.14
2023-05-10T04:59:50.330Z,1002.18
2023-05-10T05:00:49.183Z,1002.19
2023-05-10T05:01:49.185Z,1002.20
2023-05-10T05:02:49.330Z,1002.24
2023-05-10T05:03:49.214Z,1002.23
2023-05-10T05:04:49.135Z,1002.25
2023-05-10T05:05:49.128Z,1002.29
2023-05-10T05:06:49.240Z,1002.25
2023-05-10T05:07:49.089Z,1002.26
2023-05-10T05:08:49.084Z,1002.29
2023-05-10T05:09:49.069Z,1002.30
2023-05-10T05:10:49.062Z,1002.31
2023-05-10T05:11:49.042Z,1002.37
2023-05-10T05:12:49.050Z,1002.38
2023-05-10T05:13:49.032Z,1002.36
2023-05-10T05:14:49.029Z,1002.38
2023-05-10T05:15:49.018Z,1002.38
2023-05-10T05:16:48.993Z,1002.40
2023-05-10T05:17:49.030Z,1002.39
2023-05-10T05:18:48.982Z,1002.37
2023-05-10T05:19:48.972Z,1002.42
2023-05-10T05:20:48.952Z,1002.40
2023-05-10T05:21:48.942Z,1002.41
2023-05-10T05:22:48.919Z,1002.39
2023-05-10T05:23:48.928Z,1002.43
2023-05-10T05:24:48.903Z,1002.43
2023-05-10T05:25:48.885Z,1002.42
2023-05-10T05:26:48.880Z,1002.44
2023-05-10T05:27:48.865Z,1002.44
2023-05-10T05:28:48.868Z,1002.38
2023-05-10T05:29:48.842Z,1002.45
2023-05-10T05:30:48.837Z,1002.43
2023-05-10T05:31:48.891Z,1002.47
2023-05-10T05:32:48.838Z,1002.49
2023-05-10T05:33:48.824Z,1002.46
2023-05-10T05:34:48.789Z,1002.52
2023-05-10T05:35:48.768Z,1002.50
2023-05-10T05:36:48.767Z,1002.50
2023-05-10T05:37:48.765Z,1002.54
2023-05-10T05:38:48.755Z,1002.61
2023-05-10T05:39:48.748Z,1002.55
2023-05-10T05:40:48.741Z,1002.59
2023-05-10T05:41:48.710Z,1002.57
2023-05-10T05:42:48.746Z,1002.57
2023-05-10T05:43:48.697Z,1002.61
2023-05-10T05:44:48.677Z,1002.59
2023-05-10T05:45:48.707Z,1002.58
2023-05-10T05:46:48.698Z,1002.57
2023-05-10T05:47:48.696Z,1002.62
2023-05-10T05:48:48.630Z,1002.59
2023-05-10T05:49:48.627Z,1002.61
2023-05-10T05:50:48.605Z,1002.60
2023-05-10T05:51:48.609Z,1002.58
2023-05-10T05:52:48.609Z,1002.54
2023-05-10T05:53:48.578Z,1002.58
2023-05-10T05:54:48.570Z,1002.61
2023-05-10T05:55:48.562Z,1002.62
2023-05-10T05:56:48.547Z,1002.58
2023-05-10T05:57:48.530Z,1002.59
2023-05-10T05:58:48.522Z,1002.60
2023-05-10T05:59:48.514Z,1002.60
2023-05-10T06:00:48.494Z,1002.62
2023-05-10T06:01:48.508Z,1002.61
2023-05-10T06:02:48.541Z,1002.67
2023-05-10T06:03:49.782Z,1002.66
2023-05-10T06:04:48.453Z,1002.69
2023-05-10T06:05:48.461Z,1002.73
2023-05-10T06:06:48.436Z,1002.73
2023-05-10T06:07:48.435Z,1002.72
2023-05-10T06:08:48.406Z,1002.76
2023-05-10T06:09:48.401Z,1002.78
2023-05-10T06:10:48.395Z,1002.77
2023-05-10T06:11:48.381Z,1002.79
2023-05-10T06:12:48.405Z,1002.76
2023-05-10T06:13:48.355Z,1002.79
2023-05-10T06:14:48.347Z,1002.77
2023-05-10T06:15:48.356Z,1002.79
2023-05-10T06:16:48.384Z,1002.79
2023-05-10T06:17:48.376Z,1002.81
2023-05-10T06:18:48.302Z,1002.81
2023-05-10T06:19:48.309Z,1002.86
2023-05-10T06:20:48.288Z,1002.83
2023-05-10T06:21:48.272Z,1002.88
2023-05-10T06:22:48.256Z,1002.90
2023-05-10T06:23:48.251Z,1002.86
2023-05-10T06:24:48.248Z,1002.89
2023-05-10T06:25:48.227Z,1002.93
2023-05-10T06:26:48.208Z,1002.90
2023-05-10T06:27:51.965Z,1002.94
2023-05-10T06:28:48.210Z,1002.91
2023-05-10T06:29:49.188Z,1002.94
2023-05-10T06:30:48.187Z,1002.93
2023-05-10T06:31:48.236Z,1002.93
2023-05-10T06:32:48.186Z,1002.92
2023-05-10T06:33:48.157Z,1002.96
2023-05-10T06:34:48.126Z,1002.97
2023-05-10T06:35:48.123Z,1002.93
2023-05-10T06:36:48.107Z,1003.02
2023-05-10T06:37:48.092Z,1002.95
2023-05-10T06:38:48.085Z,1003.06
2023-05-10T06:39:48.078Z,1003.03
2023-05-10T06:40:48.065Z,1003.02
2023-05-10T06:41:48.048Z,1003.08
2023-05-10T06:42:48.045Z,1003.08
2023-05-10T06:43:48.047Z,1003.09
2023-05-10T06:44:48.011Z,1003.08
2023-05-10T06:45:48.002Z,1003.07
2023-05-10T06:46:48.018Z,1003.06
2023-05-10T06:47:48.019Z,1003.06
2023-05-10T06:48:47.979Z,1003.04
2023-05-10T06:49:47.964Z,1003.05
2023-05-10T06:50:47.942Z,1003.04
2023-05-10T06:51:47.942Z,1003.02
2023-05-10T06:52:47.930Z,1003.06
2023-05-10T06:53:47.912Z,1003.08
2023-05-10T06:54:47.895Z,1003.07
2023-05-10T06:55:47.889Z,1003.08
2023-05-10T06:56:47.887Z,1003.08
2023-05-10T06:57:47.883Z,1003.08
2023-05-10T06:58:47.871Z,1003.09
2023-05-10T06:59:47.852Z,1003.09
2023-05-10T07:00:47.910Z,1003.07
2023-05-10T07:01:47.849Z,1003.08
2023-05-10T07:02:47.846Z,1003.01
2023-05-10T07:03:48.068Z,1003.03
2023-05-10T07:04:47.857Z,1003.04
2023-05-10T07:05:47.783Z,1003.04
2023-05-10T07:06:47.776Z,1003.06
2023-05-10T07:07:47.781Z,1003.08
2023-05-10T07:08:47.747Z,1003.05
2023-05-10T07:09:47.761Z,1003.09
2023-05-10T07:10:47.727Z,1003.09
2023-05-10T07:11:47.720Z,1003.07
2023-05-10T07:12:47.766Z,1003.08
2023-05-10T07:13:47.689Z,1003.18
2023-05-10T07:14:47.696Z,1003.18
2023-05-10T07:15:47.704Z,1003.19
2023-05-10T07:16:47.678Z,1003.16
2023-05-10T07:17:47.724Z,1003.17
2023-05-10T07:18:47.644Z,1003.20
2023-05-10T07:19:47.622Z,1003.25
2023-05-10T07:20:47.732Z,1003.25
2023-05-10T07:21:47.615Z,1003.20
2023-05-10T07:22:47.597Z,1003.23
2023-05-10T07:23:47.578Z,1003.23
2023-05-10T07:24:47.570Z,1003.29
2023-05-10T07:25:47.598Z,1003.29
2023-05-10T07:26:48.309Z,1003.34
2023-05-10T07:27:47.533Z,1003.38
2023-05-10T07:28:47.527Z,1003.38
2023-05-10T07:29:47.537Z,1003.37
2023-05-10T07:30:47.638Z,1003.41
2023-05-10T07:31:47.519Z,1003.42
2023-05-10T07:32:47.536Z,1003.39
2023-05-10T07:33:47.467Z,1003.39
2023-05-10T07:34:47.471Z,1003.42
2023-05-10T07:35:47.461Z,1003.41
2023-05-10T07:36:47.443Z,1003.40
2023-05-10T07:37:47.425Z,1003.39
2023-05-10T07:38:47.415Z,1003.44
2023-05-10T07:39:47.410Z,1003.40
2023-05-10T07:40:47.396Z,1003.39
2023-05-10T07:41:47.379Z,1003.41
2023-05-10T07:42:47.372Z,1003.40
2023-05-10T07:43:47.365Z,1003.42
2023-05-10T07:44:47.365Z,1003.41
2023-05-10T07:45:47.420Z,1003.44
2023-05-10T07:46:47.327Z,1003.41
2023-05-10T07:47:47.346Z,1003.43
2023-05-10T07:48:47.316Z,1003.47
2023-05-10T07:49:47.288Z,1003.46
2023-05-10T07:50:47.290Z,1003.41
2023-05-10T07:51:47.268Z,1003.45
2023-05-10T07:52:47.260Z,1003.44
2023-05-10T07:53:47.261Z,1003.41
2023-05-10T07:54:47.241Z,1003.43
2023-05-10T07:55:47.278Z,1003.47
2023-05-10T07:56:47.215Z,1003.46
2023-05-10T07:57:47.212Z,1003.44
2023-05-10T07:58:47.214Z,1003.47
2023-05-10T07:59:47.178Z,1003.49
2023-05-10T08:00:47.172Z,1003.43
2023-05-10T08:01:47.162Z,1003.45
2023-05-10T08:02:47.226Z,1003.43
2023-05-10T08:03:47.184Z,1003.47
2023-05-10T08:04:47.186Z,1003.49
2023-05-10T08:05:47.121Z,1003.47
2023-05-10T08:06:47.135Z,1003.43
2023-05-10T08:07:47.142Z,1003.47
2023-05-10T08:08:47.085Z,1003.45
2023-05-10T08:09:47.067Z,1003.45
2023-05-10T08:10:47.064Z,1003.45
2023-05-10T08:11:47.056Z,1003.46
2023-05-10T08:12:47.049Z,1003.43
2023-05-10T08:13:47.020Z,1003.43
2023-05-10T08:14:47.015Z,1003.45
2023-05-10T08:15:47.015Z,1003.46
2023-05-10T08:16:47.000Z,1003.45
2023-05-10T08:17:47.050Z,1003.44
2023-05-10T08:18:47.097Z,1003.44
2023-05-10T08:19:46.959Z,1003.43
2023-05-10T08:20:46.949Z,1003.44
2023-05-10T08:21:46.956Z,1003.51
2023-05-10T08:22:47.015Z,1003.52
2023-05-10T08:23:46.918Z,1003.55
2023-05-10T08:24:46.915Z,1003.57
2023-05-10T08:25:46.902Z,1003.54
2023-05-10T08:26:46.896Z,1003.52
2023-05-10T08:27:46.898Z,1003.53
2023-05-10T08:28:46.860Z,1003.57
2023-05-10T08:29:50.506Z,1003.58
2023-05-10T08:30:46.851Z,1003.59
2023-05-10T08:31:46.938Z,1003.65
2023-05-10T08:32:46.831Z,1003.56
2023-05-10T08:33:46.800Z,1003.55
2023-05-10T08:34:46.800Z,1003.59
2023-05-10T08:35:46.793Z,1003.63
2023-05-10T08:36:46.774Z,1003.62
2023-05-10T08:37:46.755Z,1003.65
2023-05-10T08:38:46.759Z,1003.67
2023-05-10T08:39:46.748Z,1003.65
2023-05-10T08:40:46.740Z,1003.76
2023-05-10T08:41:46.713Z,1003.75
2023-05-10T08:42:46.702Z,1003.85
2023-05-10T08:43:46.695Z,1003.87
2023-05-10T08:44:48.219Z,1003.88
2023-05-10T08:45:46.684Z,1003.86
2023-05-10T08:46:46.732Z,1003.77
2023-05-10T08:47:46.680Z,1003.80
2023-05-10T08:48:46.649Z,1003.77
2023-05-10T08:49:46.639Z,1003.70
2023-05-10T08:50:46.626Z,1003.69
2023-05-10T08:51:46.604Z,1003.68
2023-05-10T08:52:46.597Z,1003.67
2023-05-10T08:53:46.583Z,1003.66
2023-05-10T08:54:46.590Z,1003.68
2023-05-10T08:55:46.568Z,1003.69
2023-05-10T08:56:48.552Z,1003.66
2023-05-10T08:57:46.539Z,1003.73
2023-05-10T08:58:46.543Z,1003.73
2023-05-10T08:59:46.525Z,1003.75
2023-05-10T09:00:46.545Z,1003.76
2023-05-10T09:01:46.494Z,1003.80
2023-05-10T09:02:46.538Z,1003.82
2023-05-10T09:03:46.543Z,1003.84
2023-05-10T09:04:46.601Z,1003.86
2023-05-10T09:05:46.462Z,1003.80
2023-05-10T09:06:46.443Z,1003.78
2023-05-10T09:07:46.429Z,1003.83
2023-05-10T09:08:46.434Z,1003.86
2023-05-10T09:09:46.417Z,1003.83
2023-05-10T09:10:46.402Z,1003.80
2023-05-10T09:11:46.394Z,1003.84
2023-05-10T09:12:46.393Z,1003.88
2023-05-10T09:13:46.373Z,1003.88
2023-05-10T09:14:46.367Z,1003.89
2023-05-10T09:15:46.351Z,1003.88
2023-05-10T09:16:46.371Z,1003.84
2023-05-10T09:17:46.349Z,1003.89
2023-05-10T09:18:46.345Z,1003.92
2023-05-10T09:19:46.298Z,1003.95
2023-05-10T09:20:46.292Z,1003.91
2023-05-10T09:21:46.275Z,1003.94
2023-05-10T09:22:46.316Z,1003.89
2023-05-10T09:23:48.242Z,1003.93
2023-05-10T09:24:46.263Z,1003.95
2023-05-10T09:25:46.238Z,1003.95
2023-05-10T09:26:46.230Z,1003.98
2023-05-10T09:27:46.232Z,1003.98
2023-05-10T09:28:46.209Z,1003.97
2023-05-10T09:29:46.195Z,1004.03
2023-05-10T09:30:46.220Z,1004.03
2023-05-10T09:31:46.176Z,1004.06
2023-05-10T09:32:46.210Z,1004.08
2023-05-10T09:33:46.157Z,1004.02
2023-05-10T09:34:46.135Z,1004.05
2023-05-10T09:35:46.119Z,1004.06
2023-05-10T09:36:46.126Z,1004.08
2023-05-10T09:37:46.097Z,1004.06
2023-05-10T09:38:46.124Z,1004.10
2023-05-10T09:39:46.072Z,1004.07
2023-05-10T09:40:46.080Z,1004.10
2023-05-10T09:41:46.057Z,1004.10
2023-05-10T09:42:46.052Z,1004.08
2023-05-10T09:43:46.066Z,1004.10
2023-05-10T09:44:46.024Z,1004.12
2023-05-10T09:45:46.070Z,1004.14
2023-05-10T09:46:46.013Z,1004.17
2023-05-10T09:47:46.021Z,1004.13
2023-05-10T09:48:45.992Z,1004.12
2023-05-10T09:49:45.989Z,1004.16
2023-05-10T09:50:45.972Z,1004.15
2023-05-10T09:51:45.955Z,1004.19
2023-05-10T09:52:45.964Z,1004.21
2023-05-10T09:53:45.945Z,1004.18
2023-05-10T09:54:45.912Z,1004.17
2023-05-10T09:55:45.919Z,1004.15
2023-05-10T09:56:45.902Z,1004.14
2023-05-10T09:57:45.879Z,1004.18
2023-05-10T09:58:45.870Z,1004.09
2023-05-10T09:59:45.860Z,1004.13
2023-05-10T10:00:45.870Z,1004.16
2023-05-10T10:01:45.880Z,1004.16
2023-05-10T10:02:45.874Z,1004.12
2023-05-10T10:03:45.818Z,1004.15
2023-05-10T10:04:45.874Z,1004.09
2023-05-10T10:05:45.810Z,1004.09
2023-05-10T10:06:45.781Z,1004.12
2023-05-10T10:07:45.769Z,1004.17
2023-05-10T10:08:45.767Z,1004.16
2023-05-10T10:09:45.799Z,1004.15
2023-05-10T10:10:45.950Z,1004.11
2023-05-10T10:11:45.745Z,1004.16
2023-05-10T10:12:45.731Z,1004.14
2023-05-10T10:13:45.713Z,1004.13
2023-05-10T10:14:45.718Z,1004.16
2023-05-10T10:15:45.727Z,1004.11
2023-05-10T10:16:55.703Z,1004.15
2023-05-10T10:17:45.693Z,1004.12
2023-05-10T10:18:45.680Z,1004.18
2023-05-10T10:19:45.636Z,1004.15
2023-05-10T10:20:45.642Z,1004.19
2023-05-10T10:21:45.615Z,1004.16
2023-05-10T10:22:45.613Z,1004.21
2023-05-10T10:23:45.601Z,1004.22
2023-05-10T10:24:45.594Z,1004.22
2023-05-10T10:25:45.574Z,1004.24
2023-05-10T10:26:45.569Z,1004.19
2023-05-10T10:27:45.576Z,1004.20
2023-05-10T10:28:45.556Z,1004.17
2023-05-10T10:29:45.535Z,1004.18
2023-05-10T10:30:45.521Z,1004.21
2023-05-10T10:31:45.657Z,1004.26
2023-05-10T10:32:45.586Z,1004.25
2023-05-10T10:33:48.080Z,1004.19
2023-05-10T10:34:45.495Z,1004.17
2023-05-10T10:35:45.460Z,1004.22
2023-05-10T10:36:45.456Z,1004.19
2023-05-10T10:37:45.498Z,1004.18
2023-05-10T10:38:45.429Z,1004.16
2023-05-10T10:39:45.428Z,1004.15
2023-05-10T10:40:45.407Z,1004.14
2023-05-10T10:41:45.393Z,1004.18
2023-05-10T10:42:45.411Z,1004.17
2023-05-10T10:43:45.373Z,1004.17
2023-05-10T10:44:45.361Z,1004.13
2023-05-10T10:45:45.386Z,1004.17
2023-05-10T10:46:45.403Z,1004.17
2023-05-10T10:47:45.363Z,1004.14
2023-05-10T10:48:45.318Z,1004.17
2023-05-10T10:49:45.306Z,1004.16
2023-05-10T10:50:45.297Z,1004.16
2023-05-10T10:51:45.290Z,1004.15
2023-05-10T10:52:45.282Z,1004.16
2023-05-10T10:53:45.283Z,1004.15
2023-05-10T10:54:45.261Z,1004.23
2023-05-10T10:55:45.231Z,1004.27
2023-05-10T10:56:45.241Z,1004.26
2023-05-10T10:57:45.220Z,1004.23
2023-05-10T10:58:45.216Z,1004.26
2023-05-10T10:59:45.201Z,1004.26
2023-05-10T11:00:45.237Z,1004.20
2023-05-10T11:01:45.182Z,1004.24
2023-05-10T11:02:45.224Z,1004.30
2023-05-10T11:03:45.148Z,1004.17
2023-05-10T11:04:45.206Z,1004.13
2023-05-10T11:05:45.145Z,1004.20
2023-05-10T11:06:45.184Z,1004.23
2023-05-10T11:07:45.103Z,1004.19
2023-05-10T11:08:45.103Z,1004.21
2023-05-10T11:09:45.122Z,1004.24
2023-05-10T11:10:45.094Z,1004.23
2023-05-10T11:11:45.072Z,1004.21
2023-05-10T11:12:45.096Z,1004.27
2023-05-10T11:13:45.468Z,1004.23
2023-05-10T11:14:45.039Z,1004.22
2023-05-10T11:15:45.006Z,1004.19
2023-05-10T11:16:45.030Z,1004.20
2023-05-10T11:17:45.022Z,1004.21
2023-05-10T11:18:44.999Z,1004.18
2023-05-10T11:19:44.979Z,1004.21
2023-05-10T11:20:44.965Z,1004.20
2023-05-10T11:21:44.961Z,1004.19
2023-05-10T11:22:44.941Z,1004.19
2023-05-10T11:23:44.942Z,1004.24
2023-05-10T11:24:44.928Z,1004.30
2023-05-10T11:25:44.901Z,1004.25
2023-05-10T11:26:44.893Z,1004.29
2023-05-10T11:27:44.918Z,1004.29
2023-05-10T11:28:44.875Z,1004.26
2023-05-10T11:29:44.901Z,1004.29
2023-05-10T11:30:44.874Z,1004.35
2023-05-10T11:31:44.866Z,1004.31
2023-05-10T11:32:44.852Z,1004.32
2023-05-10T11:33:44.825Z,1004.33
2023-05-10T11:34:44.809Z,1004.29
2023-05-10T11:35:44.794Z,1004.27
2023-05-10T11:36:44.790Z,1004.31
2023-05-10T11:37:44.778Z,1004.28
2023-05-10T11:38:44.779Z,1004.33
2023-05-10T11:39:44.748Z,1004.37
2023-05-10T11:40:44.741Z,1004.42
2023-05-10T11:41:44.723Z,1004.35
2023-05-10T11:42:44.731Z,1004.41
2023-05-10T11:43:44.704Z,1004.41
2023-05-10T11:44:44.700Z,1004.40
2023-05-10T11:45:44.682Z,1004.38
2023-05-10T11:46:44.808Z,1004.41
2023-05-10T11:47:44.749Z,1004.42
2023-05-10T11:48:44.661Z,1004.43
2023-05-10T11:49:44.638Z,1004.42
2023-05-10T11:50:44.649Z,1004.46
2023-05-10T11:51:44.763Z,1004.50
2023-05-10T11:52:44.621Z,1004.47
2023-05-10T11:53:44.594Z,1004.51
2023-05-10T11:54:44.581Z,1004.50
2023-05-10T11:55:44.572Z,1004.50
2023-05-10T11:56:44.577Z,1004.55
2023-05-10T11:57:44.563Z,1004.62
2023-05-10T11:58:44.555Z,1004.70
2023-05-10T11:59:44.546Z,1004.68
2023-05-10T12:00:44.522Z,1004.77
2023-05-10T12:01:44.515Z,1004.81
2023-05-10T12:02:44.565Z,1004.78
2023-05-10T12:03:44.562Z,1004.80
2023-05-10T12:04:44.543Z,1004.81
2023-05-10T12:05:44.458Z,1004.82