createdAt,value
2023-04-18T00:01:26.960Z,99.90
2023-04-18T00:03:54.077Z,99.90
2023-04-18T00:06:22.320Z,99.90
2023-04-18T00:08:49.374Z,99.90
2023-04-18T00:11:16.304Z,99.90
2023-04-18T00:13:44.350Z,99.90
2023-04-18T00:16:13.392Z,99.90
2023-04-18T00:18:40.786Z,99.90
2023-04-18T00:21:08.777Z,99.90
2023-04-18T00:23:36.414Z,99.90
2023-04-18T00:26:03.522Z,99.90
2023-04-18T00:28:30.610Z,99.90
2023-04-18T00:30:57.627Z,99.90
2023-04-18T00:33:24.543Z,99.90
2023-04-18T00:35:51.588Z,99.90
2023-04-18T00:38:18.621Z,99.90
2023-04-18T00:40:45.578Z,99.90
2023-04-18T00:43:17.088Z,99.90
2023-04-18T00:45:45.179Z,99.90
2023-04-18T00:48:12.297Z,99.90
2023-04-18T00:50:40.687Z,99.90
2023-04-18T00:53:09.594Z,99.90
2023-04-18T00:55:36.855Z,99.90
2023-04-18T00:58:04.428Z,99.90
2023-04-18T01:00:31.898Z,99.90
2023-04-18T01:03:00.025Z,99.90
2023-04-18T01:05:27.211Z,99.90
2023-04-18T01:07:58.940Z,99.90
2023-04-18T01:10:26.523Z,99.90
2023-04-18T01:13:17.026Z,99.90
2023-04-18T01:15:48.675Z,99.90
2023-04-18T01:18:20.961Z,99.90
2023-04-18T01:20:50.457Z,99.90
2023-04-18T01:23:18.649Z,99.90
2023-04-18T01:25:46.672Z,99.90
2023-04-18T01:28:15.020Z,99.90
2023-04-18T01:30:42.089Z,99.90
2023-04-18T01:33:09.075Z,99.90
2023-04-18T01:35:36.105Z,99.90
2023-04-18T01:38:03.115Z,99.90
2023-04-18T01:40:30.425Z,99.90
2023-04-18T01:42:57.719Z,99.90
2023-04-18T01:45:25.038Z,99.90
2023-04-18T01:47:52.084Z,99.90
2023-04-18T01:50:19.214Z,99.90
2023-04-18T01:52:46.313Z,99.90
2023-04-18T01:55:13.434Z,99.90
2023-04-18T01:57:40.495Z,99.90
2023-04-18T02:00:08.288Z,99.90
2023-04-18T02:02:35.777Z,99.90
2023-04-18T02:05:02.830Z,99.90
2023-04-18T02:07:29.821Z,99.90
2023-04-18T02:09:56.875Z,99.90
2023-04-18T02:12:23.882Z,99.90
2023-04-18T02:14:54.279Z,99.90
2023-04-18T02:17:23.710Z,99.90
2023-04-18T02:19:51.746Z,99.90
2023-04-18T02:22:19.090Z,99.90
2023-04-18T02:24:46.229Z,99.90
2023-04-18T02:27:13.300Z,99.90
2023-04-18T02:29:40.357Z,99.90
2023-04-18T02:32:07.612Z,99.90
2023-04-18T02:34:34.808Z,99.90
2023-04-18T02:37:01.804Z,99.90
2023-04-18T02:39:31.800Z,99.90
2023-04-18T02:41:59.125Z,99.90
2023-04-18T02:44:26.123Z,99.90
2023-04-18T02:46:53.111Z,99.90
2023-04-18T02:49:20.218Z,99.90
2023-04-18T02:51:47.227Z,99.90
2023-04-18T02:54:14.460Z,99.90
2023-04-18T02:56:42.932Z,99.90
2023-04-18T02:59:10.024Z,99.90
2023-04-18T03:01:37.122Z,99.90
2023-04-18T03:04:04.487Z,99.90
2023-04-18T03:06:31.950Z,99.90
2023-04-18T03:08:58.961Z,99.90
2023-04-18T03:11:25.972Z,99.90
2023-04-18T03:13:54.139Z,99.90
2023-04-18T03:16:21.518Z,99.90
2023-04-18T03:18:48.615Z,99.90
2023-04-18T03:21:15.667Z,99.90
2023-04-18T03:23:42.728Z,99.90
2023-04-18T03:26:09.898Z,99.90
2023-04-18T03:28:36.847Z,99.90
2023-04-18T03:31:04.075Z,99.90
2023-04-18T03:33:31.033Z,99.90
2023-04-18T03:35:58.002Z,99.90
2023-04-18T03:38:25.152Z,99.90
2023-04-18T03:40:52.378Z,99.90
2023-04-18T03:43:21.122Z,99.90
2023-04-18T03:45:48.624Z,99.90
2023-04-18T03:48:15.693Z,99.90
2023-04-18T03:50:42.787Z,99.90
2023-04-18T03:53:09.972Z,99.90
2023-04-18T03:55:36.919Z,99.90
2023-04-18T03:58:03.938Z,99.90
2023-04-18T04:00:31.063Z,99.90
2023-04-18T04:02:58.348Z,99.90
2023-04-18T04:05:25.770Z,99.90
2023-04-18T04:07:52.815Z,99.90
2023-04-18T04:10:19.976Z,99.90
2023-04-18T04:12:47.181Z,99.90
2023-04-18T04:15:14.231Z,99.90
2023-04-18T04:17:41.348Z,99.90
2023-04-18T04:20:09.395Z,99.90
2023-04-18T04:22:37.011Z,99.90
2023-04-18T04:25:05.194Z,99.90
2023-04-18T04:27:34.123Z,99.90
2023-04-18T04:30:02.734Z,99.90
2023-04-18T04:32:30.302Z,99.90
2023-04-18T04:34:57.460Z,99.90
2023-04-18T04:37:24.583Z,99.90
2023-04-18T04:39:52.437Z,99.90
2023-04-18T04:42:20.030Z,99.90
2023-04-18T04:44:47.474Z,99.90
2023-04-18T04:47:14.464Z,99.90
2023-04-18T04:49:41.436Z,99.90
2023-04-18T04:52:08.416Z,99.90
2023-04-18T04:54:35.637Z,99.90
2023-04-18T04:57:04.406Z,99.90
2023-04-18T04:59:31.667Z,99.90
2023-04-18T05:01:58.752Z,99.90
2023-04-18T05:04:26.105Z,99.90
2023-04-18T05:06:53.606Z,99.90
2023-04-18T05:09:20.876Z,99.90
2023-04-18T05:11:49.503Z,99.90
2023-04-18T05:14:17.844Z,99.90
2023-04-18T05:16:44.875Z,99.90
2023-04-18T05:19:11.937Z,99.90
2023-04-18T05:21:39.114Z,99.90
2023-04-18T05:24:06.064Z,99.90
2023-04-18T05:26:33.167Z,99.90
2023-04-18T05:29:00.380Z,99.90
2023-04-18T05:31:27.664Z,99.90
2023-04-18T05:33:54.751Z,99.90
2023-04-18T05:36:22.515Z,99.90
2023-04-18T05:38:49.596Z,99.90
2023-04-18T05:41:17.183Z,99.90
2023-04-18T05:43:50.982Z,99.90
2023-04-18T05:46:25.232Z,99.90
2023-04-18T05:48:52.298Z,99.90
2023-04-18T05:51:19.413Z,99.90
2023-04-18T05:53:46.486Z,99.90
2023-04-18T05:56:13.538Z,99.90
2023-04-18T05:58:40.503Z,99.90
2023-04-18T06:03:35.563Z,99.90
2023-04-18T06:06:03.166Z,99.90
2023-04-18T06:08:30.383Z,99.90
2023-04-18T06:10:57.524Z,99.90
2023-04-18T06:13:24.506Z,99.90
2023-04-18T06:15:51.642Z,99.90
2023-04-18T06:18:18.808Z,99.90
2023-04-18T06:20:45.742Z,99.90
2023-04-18T06:23:16.206Z,99.90
2023-04-18T06:25:43.420Z,99.90
2023-04-18T06:28:10.472Z,99.90
2023-04-18T06:30:37.923Z,99.90
2023-04-18T06:33:05.043Z,99.90
2023-04-18T06:35:32.278Z,99.90
2023-04-18T06:37:59.523Z,99.90
2023-04-18T06:40:26.612Z,99.90
2023-04-18T06:42:53.786Z,99.90
2023-04-18T06:45:20.877Z,99.90
2023-04-18T06:47:48.371Z,99.90
2023-04-18T06:50:17.438Z,99.90
2023-04-18T06:52:45.685Z,99.90
2023-04-18T06:55:15.749Z,99.90
2023-04-18T06:57:43.599Z,99.90
2023-04-18T07:00:11.312Z,99.90
2023-04-18T07:02:39.980Z,99.90
2023-04-18T07:05:08.229Z,99.90
2023-04-18T07:07:35.672Z,99.90
2023-04-18T07:10:02.789Z,99.90
2023-04-18T07:12:29.846Z,99.90
2023-04-18T07:14:56.856Z,99.90
2023-04-18T07:17:24.198Z,99.90
2023-04-18T07:19:51.380Z,99.90
2023-04-18T07:22:18.568Z,99.90
2023-04-18T07:24:46.969Z,99.90
2023-04-18T07:27:14.786Z,99.90
2023-04-18T07:29:41.878Z,99.90
2023-04-18T07:32:09.043Z,99.90
2023-04-18T07:34:37.616Z,99.90
2023-04-18T07:37:04.765Z,99.90
2023-04-18T07:39:36.078Z,99.90
2023-04-18T07:42:06.566Z,99.90
2023-04-18T07:44:35.434Z,99.90
2023-04-18T07:47:02.481Z,99.90
2023-04-18T07:49:29.582Z,99.90
2023-04-18T07:51:56.558Z,99.90
2023-04-18T07:54:23.569Z,99.90
2023-04-18T07:56:50.567Z,99.90
2023-04-18T07:59:17.584Z,99.90
2023-04-18T08:01:46.619Z,99.90
2023-04-18T08:04:15.104Z,99.90
2023-04-18T08:06:42.310Z,99.90
2023-04-18T08:09:09.783Z,99.90
2023-04-18T08:11:36.817Z,99.90
2023-04-18T08:14:03.796Z,99.90
2023-04-18T08:16:30.925Z,99.90
2023-04-18T08:18:58.037Z,99.90
2023-04-18T08:21:25.018Z,99.90
2023-04-18T08:23:52.081Z,99.90
2023-04-18T08:26:19.835Z,99.90
2023-04-18T08:28:47.079Z,99.90
2023-04-18T08:31:15.310Z,99.90
2023-04-18T08:33:42.728Z,99.90
2023-04-18T08:36:10.188Z,99.90
2023-04-18T08:38:37.235Z,99.90
2023-04-18T08:41:04.486Z,99.90
2023-04-18T08:43:31.545Z,99.90
2023-04-18T08:46:01.852Z,99.90
2023-04-18T08:48:29.383Z,99.90
2023-04-18T08:50:59.723Z,99.90
2023-04-18T08:53:27.878Z,99.90
2023-04-18T08:55:58.030Z,99.90
2023-04-18T08:58:27.606Z,99.90
2023-04-18T09:00:55.215Z,99.90
2023-04-18T09:03:42.616Z,99.90
2023-04-18T09:06:16.937Z,99.90
2023-04-18T09:08:44.472Z,99.90
2023-04-18T09:11:29.513Z,99.90
2023-04-18T09:13:58.932Z,99.90
2023-04-18T09:16:27.835Z,99.90
2023-04-18T09:19:18.420Z,99.90
2023-04-18T09:21:50.316Z,99.90
2023-04-18T09:24:21.210Z,99.90
2023-04-18T09:26:50.005Z,99.90
2023-04-18T09:29:18.691Z,99.90
2023-04-18T09:32:03.363Z,99.90
2023-04-18T09:34:31.769Z,99.90
2023-04-18T09:37:13.400Z,99.90
2023-04-18T09:39:43.275Z,99.90
2023-04-18T09:42:10.772Z,99.90
2023-04-18T09:44:39.528Z,99.90
2023-04-18T09:47:08.044Z,99.90
2023-04-18T09:49:35.424Z,99.90
2023-04-18T09:52:07.674Z,99.90
2023-04-18T09:54:36.416Z,99.60
2023-04-18T09:57:06.613Z,99.70
2023-04-18T09:59:42.584Z,99.70
2023-04-18T10:02:20.494Z,99.70
2023-04-18T10:04:49.580Z,99.50
2023-04-18T10:07:17.622Z,99.70
2023-04-18T10:09:48.851Z,99.80
2023-04-18T10:12:18.126Z,99.90
2023-04-18T10:14:48.212Z,99.90
2023-04-18T10:17:16.143Z,99.90
2023-04-18T10:19:47.111Z,99.60
2023-04-18T10:22:14.118Z,99.90
2023-04-18T10:24:55.224Z,99.60
2023-04-18T10:27:57.897Z,98.90
2023-04-18T10:30:49.806Z,99.40
2023-04-18T10:33:30.468Z,99.60
2023-04-18T10:36:12.895Z,99.40
2023-04-18T10:39:05.134Z,99.40
2023-04-18T10:41:38.586Z,99.20
2023-04-18T10:44:24.660Z,99.10
2023-04-18T10:46:54.650Z,99.00
2023-04-18T10:49:23.281Z,99.00
2023-04-18T10:51:52.832Z,98.70
2023-04-18T10:54:41.919Z,98.50
2023-04-18T10:57:11.679Z,98.80
2023-04-18T10:59:43.407Z,98.60
2023-04-18T11:02:33.625Z,98.50
2023-04-18T11:05:04.709Z,98.80
2023-04-18T11:07:39.401Z,98.00
2023-04-18T11:10:07.899Z,98.60
2023-04-18T11:12:37.269Z,99.00
2023-04-18T11:15:11.122Z,98.40
2023-04-18T11:17:40.301Z,98.70
2023-04-18T11:20:17.754Z,98.80
2023-04-18T11:22:49.626Z,98.80
2023-04-18T11:25:17.824Z,98.60
2023-04-18T11:27:51.737Z,98.80
2023-04-18T11:30:19.425Z,98.20
2023-04-18T11:32:46.586Z,98.10
2023-04-18T11:35:15.859Z,97.90
2023-04-18T11:37:46.150Z,97.70
2023-04-18T11:40:14.408Z,97.40
2023-04-18T11:42:42.388Z,97.20
2023-04-18T11:45:18.421Z,97.50
2023-04-18T11:47:47.552Z,97.80
2023-04-18T11:50:14.641Z,96.90
2023-04-18T11:52:42.717Z,97.10
2023-04-18T11:55:19.157Z,96.90
2023-04-18T11:57:53.700Z,97.20
2023-04-18T12:00:38.658Z,97.40
2023-04-18T12:03:12.567Z,98.10
2023-04-18T12:05:42.361Z,97.80
2023-04-18T12:08:14.282Z,98.10
2023-04-18T12:10:48.242Z,98.30
2023-04-18T12:13:15.378Z,97.30
2023-04-18T12:15:44.648Z,97.40
2023-04-18T12:18:14.198Z,97.50
2023-04-18T12:20:46.485Z,96.90
2023-04-18T12:23:34.591Z,97.30
2023-04-18T12:26:07.263Z,97.10
2023-04-18T12:28:35.331Z,97.10
2023-04-18T12:31:05.669Z,97.60
2023-04-18T12:33:33.219Z,97.50
2023-04-18T12:36:00.446Z,97.50
2023-04-18T12:38:27.777Z,97.40
2023-04-18T12:40:54.766Z,96.80
2023-04-18T12:43:21.877Z,96.60
2023-04-18T12:45:50.048Z,96.50
2023-04-18T12:48:17.219Z,97.10
2023-04-18T12:50:44.420Z,97.20
2023-04-18T12:53:11.404Z,97.50
2023-04-18T12:55:38.582Z,96.90
2023-04-18T12:58:05.569Z,96.40
2023-04-18T13:00:33.230Z,96.20
2023-04-18T13:03:00.924Z,96.90
2023-04-18T13:05:33.018Z,96.40
2023-04-18T13:10:31.119Z,95.90
2023-04-18T13:12:58.039Z,95.90
2023-04-18T13:15:26.202Z,95.60
2023-04-18T13:17:53.353Z,95.20
2023-04-18T13:20:20.520Z,95.40
2023-04-18T13:22:47.877Z,94.90
2023-04-18T13:25:15.076Z,94.40
2023-04-18T13:27:42.256Z,94.90
2023-04-18T13:30:11.436Z,94.60
2023-04-18T13:32:40.512Z,94.50
2023-04-18T13:35:10.704Z,94.00
2023-04-18T13:37:39.463Z,94.10
2023-04-18T13:40:07.265Z,94.40
2023-04-18T13:42:36.111Z,94.00
2023-04-18T13:45:03.572Z,94.10
2023-04-18T13:47:30.691Z,94.00
2023-04-18T13:50:00.602Z,93.90
2023-04-18T13:52:27.621Z,94.40
2023-04-18T13:54:54.710Z,94.40
2023-04-18T13:57:23.346Z,93.80
2023-04-18T13:59:50.379Z,93.50
2023-04-18T14:02:17.656Z,93.70
2023-04-18T14:04:44.973Z,93.90
2023-04-18T14:07:11.967Z,94.10
2023-04-18T14:09:39.138Z,94.00
2023-04-18T14:12:07.260Z,94.10
2023-04-18T14:14:34.265Z,94.40
2023-04-18T14:17:01.214Z,94.60
2023-04-18T14:19:28.265Z,94.70
2023-04-18T14:21:55.217Z,94.70
2023-04-18T14:24:22.245Z,95.40
2023-04-18T14:26:50.447Z,95.10
2023-04-18T14:29:17.420Z,94.90
2023-04-18T14:31:44.455Z,95.20
2023-04-18T14:34:11.664Z,95.50
2023-04-18T14:36:38.736Z,95.20
2023-04-18T14:39:05.831Z,95.20
2023-04-18T14:41:33.171Z,94.90
2023-04-18T14:44:00.259Z,95.10
2023-04-18T14:46:28.518Z,94.90
2023-04-18T14:48:55.762Z,94.80
2023-04-18T14:51:23.985Z,94.80
2023-04-18T14:53:51.283Z,95.00
2023-04-18T14:56:21.220Z,94.70
2023-04-18T14:58:48.524Z,94.80
2023-04-18T15:01:17.514Z,94.50
2023-04-18T15:03:45.050Z,94.80
2023-04-18T15:06:12.150Z,95.20
2023-04-18T15:08:39.188Z,95.30
2023-04-18T15:11:09.045Z,95.10
2023-04-18T15:13:36.251Z,95.40
2023-04-18T15:16:03.672Z,95.30
2023-04-18T15:18:30.838Z,95.30
2023-04-18T15:20:59.802Z,95.40
2023-04-18T15:23:28.069Z,94.90
2023-04-18T15:25:55.073Z,95.30
2023-04-18T15:28:22.193Z,95.70
2023-04-18T15:30:49.216Z,95.10
2023-04-18T15:33:17.996Z,95.40
2023-04-18T15:35:45.777Z,95.10
2023-04-18T15:38:13.072Z,95.20
2023-04-18T15:40:40.938Z,95.10
2023-04-18T15:43:08.013Z,95.40
2023-04-18T15:45:35.190Z,95.40
2023-04-18T15:48:02.250Z,95.60
2023-04-18T15:50:30.775Z,95.60
2023-04-18T15:52:59.188Z,95.60
2023-04-18T15:55:26.492Z,95.50
2023-04-18T15:57:53.439Z,95.70
2023-04-18T16:00:21.050Z,95.70
2023-04-18T16:02:48.387Z,95.80
2023-04-18T16:05:16.192Z,96.00
2023-04-18T16:07:43.567Z,95.90
2023-04-18T16:10:11.234Z,96.00
2023-04-18T16:12:39.585Z,96.20
2023-04-18T16:15:08.795Z,96.30
2023-04-18T16:17:38.958Z,96.40
2023-04-18T16:20:08.456Z,96.50
2023-04-18T16:22:36.096Z,96.60
2023-04-18T16:25:04.201Z,96.80
2023-04-18T16:27:31.217Z,97.00
2023-04-18T16:29:58.429Z,97.10
2023-04-18T16:32:25.569Z,97.30
2023-04-18T16:34:52.602Z,97.70
2023-04-18T16:37:20.568Z,97.40
2023-04-18T16:39:47.704Z,97.50
2023-04-18T16:42:16.027Z,97.60
2023-04-18T16:44:44.850Z,97.60
2023-04-18T16:47:12.132Z,97.70
2023-04-18T16:49:39.187Z,97.50
2023-04-18T16:52:06.140Z,97.80
2023-04-18T16:54:33.161Z,97.80
2023-04-18T16:57:02.076Z,97.80
2023-04-18T16:59:29.024Z,97.70
2023-04-18T17:01:56.207Z,98.10
2023-04-18T17:04:23.481Z,98.20
2023-04-18T17:06:52.079Z,98.10
2023-04-18T17:09:19.892Z,98.00
2023-04-18T17:11:47.146Z,98.00
2023-04-18T17:14:14.494Z,98.20
2023-04-18T17:16:42.609Z,98.30
2023-04-18T17:19:10.603Z,98.50
2023-04-18T17:21:41.506Z,98.60
2023-04-18T17:24:09.294Z,98.70
2023-04-18T17:26:40.709Z,99.00
2023-04-18T17:29:07.839Z,98.90
2023-04-18T17:31:35.984Z,98.90
2023-04-18T17:34:03.917Z,99.00
2023-04-18T17:36:30.935Z,99.10
2023-04-18T17:39:07.628Z,99.30
2023-04-18T17:41:40.627Z,99.30
2023-04-18T17:44:08.594Z,99.80
2023-04-18T17:46:37.390Z,99.50
2023-04-18T17:49:04.885Z,99.60
2023-04-18T17:51:32.098Z,99.80
2023-04-18T17:53:59.178Z,99.90
2023-04-18T17:56:26.990Z,99.90
2023-04-18T17:58:56.860Z,99.90
2023-04-18T18:01:24.962Z,99.90
2023-04-18T18:03:54.109Z,99.90
2023-04-18T18:06:21.467Z,99.90
2023-04-18T18:08:48.802Z,99.90
2023-04-18T18:11:16.307Z,99.90
2023-04-18T18:13:43.816Z,99.90
2023-04-18T18:16:11.084Z,99.90
2023-04-18T18:18:38.258Z,99.90
2023-04-18T18:21:05.367Z,99.90
2023-04-18T18:23:32.299Z,99.90
2023-04-18T18:25:59.283Z,99.90
2023-04-18T18:28:26.290Z,99.90
2023-04-18T18:30:54.146Z,99.90
2023-04-18T18:33:21.293Z,99.90
2023-04-18T18:35:48.353Z,99.90
2023-04-18T18:38:15.321Z,99.90
2023-04-18T18:40:42.315Z,99.90
2023-04-18T18:43:09.587Z,99.90
2023-04-18T18:45:36.570Z,99.90
2023-04-18T18:48:04.042Z,99.90
2023-04-18T18:50:31.122Z,99.90
2023-04-18T18:53:10.222Z,99.90
2023-04-18T18:55:42.614Z,99.90
2023-04-18T18:58:09.707Z,99.90
2023-04-18T19:00:36.701Z,99.90
2023-04-18T19:03:04.050Z,99.90
2023-04-18T19:05:31.148Z,99.90
2023-04-18T19:07:58.117Z,99.90
2023-04-18T19:10:25.124Z,99.90
2023-04-18T19:12:52.046Z,99.90
2023-04-18T19:15:19.564Z,99.90
2023-04-18T19:17:46.607Z,99.90
2023-04-18T19:20:13.677Z,99.90
2023-04-18T19:22:40.780Z,99.90
2023-04-18T19:25:08.561Z,99.90
2023-04-18T19:27:35.913Z,99.90
2023-04-18T19:30:03.045Z,99.90
2023-04-18T19:32:31.317Z,99.90
2023-04-18T19:35:01.410Z,99.90
2023-04-18T19:37:28.425Z,99.90
2023-04-18T19:39:55.523Z,99.90
2023-04-18T19:42:22.447Z,99.90
2023-04-18T19:44:49.644Z,99.90
2023-04-18T19:47:16.615Z,99.90
2023-04-18T19:49:44.426Z,99.90
2023-04-18T19:52:11.729Z,99.90
2023-04-18T19:54:38.797Z,99.90
2023-04-18T19:57:06.424Z,99.90
2023-04-18T19:59:33.657Z,99.90
2023-04-18T20:02:04.182Z,99.90
2023-04-18T20:04:34.332Z,99.90
2023-04-18T20:07:01.590Z,99.90
2023-04-18T20:09:28.687Z,99.90
2023-04-18T20:11:56.818Z,99.90
2023-04-18T20:14:23.764Z,99.90
2023-04-18T20:16:51.073Z,99.90
2023-04-18T20:19:19.533Z,99.90
2023-04-18T20:21:46.717Z,99.90
2023-04-18T20:24:15.221Z,99.90
2023-04-18T20:26:42.226Z,99.90
2023-04-18T20:29:09.155Z,99.90
2023-04-18T20:31:37.781Z,99.90
2023-04-18T20:34:04.884Z,99.90
2023-04-18T20:36:32.138Z,99.90
2023-04-18T20:39:02.404Z,99.90
2023-04-18T20:41:31.095Z,99.90
2023-04-18T20:44:00.029Z,99.90
2023-04-18T20:46:27.018Z,99.90
2023-04-18T20:48:53.949Z,99.90
2023-04-18T20:51:21.043Z,99.90
2023-04-18T20:53:48.031Z,99.90
2023-04-18T20:56:14.967Z,99.90
2023-04-18T20:58:43.214Z,99.90
2023-04-18T21:01:10.349Z,99.90
2023-04-18T21:03:37.486Z,99.90
2023-04-18T21:06:04.651Z,99.90
2023-04-18T21:08:31.884Z,99.90
2023-04-18T21:10:58.801Z,99.90
2023-04-18T21:13:25.928Z,99.90
2023-04-18T21:15:53.043Z,99.90
2023-04-18T21:18:20.089Z,99.90
2023-04-18T21:20:47.623Z,99.90
2023-04-18T21:23:14.589Z,99.90
2023-04-18T21:25:48.480Z,99.90
2023-04-18T21:28:15.569Z,99.90
2023-04-18T21:30:42.706Z,99.90
2023-04-18T21:33:09.715Z,99.90
2023-04-18T21:35:37.042Z,99.90
2023-04-18T21:38:03.978Z,99.90
2023-04-18T21:40:32.538Z,99.90
2023-04-18T21:42:59.489Z,99.90
2023-04-18T21:45:26.581Z,99.90
2023-04-18T21:47:53.588Z,99.90
2023-04-18T21:50:20.848Z,99.90
2023-04-18T21:52:47.854Z,99.90
2023-04-18T21:55:14.835Z,99.90
2023-04-18T21:57:42.059Z,99.90
2023-04-18T22:00:11.267Z,99.90
2023-04-18T22:02:38.412Z,99.90
2023-04-18T22:05:05.770Z,99.90
2023-04-18T22:07:33.322Z,99.90
2023-04-18T22:10:01.130Z,99.90
2023-04-18T22:12:28.239Z,99.90
2023-04-18T22:14:56.771Z,99.90
2023-04-18T22:17:23.785Z,99.90
2023-04-18T22:19:50.896Z,99.90
2023-04-18T22:22:17.822Z,99.90
2023-04-18T22:24:47.421Z,99.90
2023-04-18T22:27:14.993Z,99.90
2023-04-18T22:29:41.966Z,99.90
2023-04-18T22:32:08.929Z,99.90
2023-04-18T22:34:36.050Z,99.90
2023-04-18T22:37:02.971Z,99.90
2023-04-18T22:39:31.246Z,99.90
2023-04-18T22:41:58.394Z,99.90
2023-04-18T22:44:25.446Z,99.90
2023-04-18T22:46:54.760Z,99.90
2023-04-18T22:49:22.470Z,99.90
2023-04-18T22:51:49.768Z,99.90
2023-04-18T22:54:16.809Z,99.90
2023-04-18T22:56:43.903Z,99.90
2023-04-18T22:59:10.945Z,99.90
2023-04-18T23:01:38.017Z,99.90
2023-04-18T23:04:05.622Z,99.90
2023-04-18T23:06:32.774Z,99.90
2023-04-18T23:08:59.729Z,99.90
2023-04-18T23:11:27.084Z,99.90
2023-04-18T23:13:54.072Z,99.90
2023-04-18T23:16:21.171Z,99.90
2023-04-18T23:18:48.238Z,99.90
2023-04-18T23:21:15.240Z,99.90
2023-04-18T23:23:42.178Z,99.90
2023-04-18T23:26:15.737Z,99.90
2023-04-18T23:28:42.849Z,99.90
2023-04-18T23:31:10.124Z,99.90
2023-04-18T23:33:37.577Z,99.90
2023-04-18T23:36:04.612Z,99.90
2023-04-18T23:38:31.582Z,99.90
2023-04-18T23:40:58.641Z,99.90
2023-04-18T23:43:25.629Z,99.90
2023-04-18T23:45:52.598Z,99.90
2023-04-18T23:48:19.673Z,99.90
2023-04-18T23:50:47.717Z,99.90
2023-04-18T23:53:16.565Z,99.90
2023-04-18T23:55:43.779Z,99.90
2023-04-18T23:58:10.732Z,99.90
