createdAt,value
2022-09-01T00:00:35.656Z,7.17
2022-09-01T00:03:39.517Z,8.07
2022-09-01T00:06:42.874Z,4.23
2022-09-01T00:09:44.774Z,3.93
2022-09-01T00:12:48.538Z,46.87
2022-09-01T00:15:50.541Z,33.30
2022-09-01T00:18:54.322Z,47.97
2022-09-01T00:21:56.934Z,36.57
2022-09-01T00:24:59.266Z,28.13
2022-09-01T00:28:04.808Z,13.13
2022-09-01T00:31:11.014Z,12.50
2022-09-01T00:34:13.069Z,9.23
2022-09-01T00:37:15.134Z,8.27
2022-09-01T00:40:18.212Z,6.10
2022-09-01T00:43:36.501Z,3.87
2022-09-01T00:46:49.750Z,6.17
2022-09-01T00:49:58.057Z,3.50
2022-09-01T00:53:00.955Z,3.73
2022-09-01T00:56:04.053Z,3.20
2022-09-01T00:59:07.803Z,5.93
2022-09-01T01:02:11.269Z,3.87
2022-09-01T01:05:15.318Z,5.37
2022-09-01T01:08:19.929Z,3.23
2022-09-01T01:11:21.997Z,6.60
2022-09-01T01:14:24.077Z,5.53
2022-09-01T01:17:26.091Z,5.77
2022-09-01T01:20:51.851Z,3.67
2022-09-01T01:24:20.027Z,3.70
2022-09-01T01:27:22.300Z,4.60
2022-09-01T01:30:25.193Z,4.10
2022-09-01T01:33:34.754Z,3.70
2022-09-01T01:36:40.007Z,3.50
2022-09-01T01:39:44.360Z,6.13
2022-09-01T01:42:50.448Z,3.83
2022-09-01T01:45:54.920Z,7.73
2022-09-01T01:48:57.298Z,3.47
2022-09-01T01:52:01.157Z,4.30
2022-09-01T01:55:05.214Z,3.97
2022-09-01T01:58:12.279Z,4.63
2022-09-01T02:01:17.163Z,5.30
2022-09-01T02:04:20.617Z,5.13
2022-09-01T02:07:22.933Z,6.20
2022-09-01T02:10:27.785Z,5.73
2022-09-01T02:13:32.552Z,2.70
2022-09-01T02:16:36.385Z,2.87
2022-09-01T02:19:40.559Z,7.87
2022-09-01T02:22:44.621Z,9.67
2022-09-01T02:26:14.009Z,7.27
2022-09-01T02:29:18.114Z,6.10
2022-09-01T02:32:22.069Z,3.13
2022-09-01T02:35:28.869Z,6.67
2022-09-01T02:38:33.826Z,4.13
2022-09-01T02:41:35.997Z,3.40
2022-09-01T02:44:41.438Z,3.00
2022-09-01T02:47:46.674Z,5.00
2022-09-01T02:50:49.440Z,4.20
2022-09-01T02:53:52.698Z,3.80
2022-09-01T02:56:54.994Z,3.70
2022-09-01T02:59:58.949Z,5.50
2022-09-01T03:03:02.164Z,3.77
2022-09-01T03:06:05.129Z,6.80
2022-09-01T03:09:11.294Z,5.70
2022-09-01T03:12:13.663Z,4.33
2022-09-01T03:15:15.732Z,5.03
2022-09-01T03:18:21.493Z,4.97
2022-09-01T03:21:23.616Z,3.30
2022-09-01T03:24:26.237Z,3.57
2022-09-01T03:27:28.148Z,6.10
2022-09-01T03:30:32.058Z,7.77
2022-09-01T03:33:34.427Z,12.30
2022-09-01T03:36:37.141Z,6.93
2022-09-01T03:39:39.051Z,11.87
2022-09-01T03:42:41.543Z,10.63
2022-09-01T03:45:43.808Z,9.03
2022-09-01T03:48:49.092Z,8.50
2022-09-01T03:51:53.992Z,11.20
2022-09-01T03:54:59.488Z,10.23
2022-09-01T03:58:06.524Z,14.13
2022-09-01T04:01:13.760Z,11.97
2022-09-01T04:04:16.565Z,8.77
2022-09-01T04:07:19.455Z,10.80
2022-09-01T04:10:22.325Z,12.17
2022-09-01T04:13:31.987Z,11.57
2022-09-01T04:16:53.858Z,6.30
2022-09-01T04:19:56.059Z,11.97
2022-09-01T04:22:58.012Z,5.87
2022-09-01T04:26:10.279Z,8.60
2022-09-01T04:29:12.816Z,15.93
2022-09-01T04:32:15.856Z,11.57
2022-09-01T04:35:18.934Z,7.13
2022-09-01T04:38:22.099Z,7.80
2022-09-01T04:41:27.723Z,7.63
2022-09-01T04:44:30.129Z,23.27
2022-09-01T04:47:36.314Z,15.97
2022-09-01T04:50:41.010Z,10.00
2022-09-01T04:53:48.881Z,6.20
2022-09-01T04:56:52.802Z,11.13
2022-09-01T04:59:56.899Z,11.98
2022-09-01T05:03:05.257Z,7.82
2022-09-01T05:06:17.818Z,7.80
2022-09-01T05:09:20.726Z,8.52
2022-09-01T05:12:23.870Z,6.25
2022-09-01T05:15:25.973Z,7.13
2022-09-01T05:18:28.289Z,9.40
2022-09-01T05:21:30.527Z,5.68
2022-09-01T05:24:38.505Z,5.82
2022-09-01T05:27:49.849Z,4.82
2022-09-01T05:30:54.197Z,5.03
2022-09-01T05:33:58.160Z,8.90
2022-09-01T05:37:00.647Z,5.65
2022-09-01T05:40:04.220Z,4.25
2022-09-01T05:43:06.500Z,8.82
2022-09-01T05:46:08.754Z,4.28
2022-09-01T05:49:13.553Z,4.65
2022-09-01T05:52:15.730Z,5.25
2022-09-01T05:55:17.875Z,3.60
2022-09-01T05:58:23.018Z,4.68
2022-09-01T06:01:28.404Z,5.80
2022-09-01T06:04:30.550Z,5.93
2022-09-01T06:07:33.908Z,2.80
2022-09-01T06:10:40.036Z,4.07
2022-09-01T06:13:42.187Z,4.25
2022-09-01T06:16:44.524Z,3.72
2022-09-01T06:19:46.728Z,4.88
2022-09-01T06:22:49.450Z,4.10
2022-09-01T06:25:51.533Z,7.78
2022-09-01T06:28:55.732Z,4.30
2022-09-01T06:31:59.835Z,4.63
2022-09-01T06:35:02.434Z,3.38
2022-09-01T06:38:07.939Z,2.00
2022-09-01T06:41:12.983Z,3.35
2022-09-01T06:44:15.515Z,2.20
2022-09-01T06:47:17.677Z,4.47
2022-09-01T06:53:50.501Z,4.72
2022-09-01T06:56:53.501Z,3.10
2022-09-01T06:59:56.090Z,3.30
2022-09-01T07:02:58.892Z,2.85
2022-09-01T07:06:06.914Z,5.03
2022-09-01T07:09:38.805Z,3.80
2022-09-01T07:12:32.011Z,2.25
2022-09-01T07:19:02.839Z,2.22
2022-09-01T07:22:07.225Z,5.85
2022-09-01T07:25:12.808Z,1.73
2022-09-01T07:28:17.430Z,2.15
2022-09-01T07:35:07.530Z,2.70
2022-09-01T07:45:25.553Z,1.00
2022-09-01T07:51:50.125Z,1.67
2022-09-01T07:54:53.218Z,2.00
2022-09-01T07:57:55.418Z,3.15
2022-09-01T08:01:00.095Z,1.25
2022-09-01T08:04:02.494Z,1.33
2022-09-01T08:07:05.735Z,1.00
2022-09-01T08:10:08.536Z,2.95
2022-09-01T08:13:15.223Z,1.42
2022-09-01T08:16:18.484Z,1.77
2022-09-01T08:19:20.839Z,2.58
2022-09-01T08:22:25.198Z,2.53
2022-09-01T08:25:27.803Z,2.58
2022-09-01T08:28:29.947Z,0.80
2022-09-01T08:31:34.096Z,0.90
2022-09-01T08:34:37.326Z,2.58
2022-09-01T08:37:40.182Z,0.60
2022-09-01T08:40:43.794Z,1.13
2022-09-01T08:43:52.669Z,0.82
2022-09-01T08:46:59.771Z,0.93
2022-09-01T08:50:05.990Z,1.65
2022-09-01T08:53:21.128Z,0.95
2022-09-01T08:56:23.523Z,4.22
2022-09-01T08:59:26.715Z,1.73
2022-09-01T09:02:37.904Z,4.18
2022-09-01T09:06:17.369Z,0.80
2022-09-01T09:09:32.267Z,1.65
2022-09-01T09:12:52.442Z,2.40
2022-09-01T09:16:13.464Z,1.38
2022-09-01T09:19:42.610Z,1.77
2022-09-01T09:22:47.650Z,10.73
2022-09-01T09:25:50.902Z,8.35
2022-09-01T09:28:55.089Z,1.15
2022-09-01T09:32:06.894Z,1.13
2022-09-01T09:35:57.614Z,1.13
2022-09-01T09:39:16.948Z,2.83
2022-09-01T09:42:20.143Z,1.08
2022-09-01T09:45:29.359Z,2.33
2022-09-01T09:48:34.180Z,0.60
2022-09-01T09:51:38.290Z,0.95
2022-09-01T09:54:58.454Z,0.50
2022-09-01T09:58:11.534Z,2.08
2022-09-01T10:01:22.428Z,13.95
2022-09-01T10:04:38.147Z,1.55
2022-09-01T10:07:40.202Z,2.03
2022-09-01T10:10:57.256Z,7.38
2022-09-01T10:14:00.582Z,0.82
2022-09-01T10:17:08.174Z,0.60
2022-09-01T10:20:23.407Z,0.98
2022-09-01T10:23:31.049Z,0.60
2022-09-01T10:26:37.575Z,2.03
2022-09-01T10:29:48.980Z,1.77
2022-09-01T10:32:55.972Z,0.60
2022-09-01T10:35:59.013Z,9.15
2022-09-01T10:39:06.245Z,1.20
2022-09-01T10:42:19.571Z,1.05
2022-09-01T10:45:38.282Z,1.38
2022-09-01T10:48:55.741Z,0.85
2022-09-01T10:52:03.214Z,3.30
2022-09-01T10:55:25.509Z,0.50
2022-09-01T11:02:29.443Z,3.05
2022-09-01T11:06:11.076Z,0.80
2022-09-01T11:09:23.330Z,2.05
2022-09-01T11:12:47.264Z,0.95
2022-09-01T11:15:50.095Z,2.03
2022-09-01T11:18:52.580Z,1.58
2022-09-01T11:22:26.389Z,0.57
2022-09-01T11:25:48.400Z,0.60
2022-09-01T11:28:50.907Z,5.43
2022-09-01T11:31:53.074Z,5.97
2022-09-01T11:34:57.444Z,0.88
2022-09-01T11:38:06.562Z,0.60
2022-09-01T11:41:08.668Z,0.50
2022-09-01T11:44:20.938Z,2.08
2022-09-01T11:47:27.703Z,0.80
2022-09-01T11:50:35.358Z,0.75
2022-09-01T11:53:38.085Z,2.78
2022-09-01T11:56:40.200Z,2.67
2022-09-01T11:59:43.871Z,7.25
2022-09-01T12:02:51.628Z,3.92
2022-09-01T12:06:04.039Z,11.52
2022-09-01T12:09:06.142Z,1.50
2022-09-01T12:12:31.553Z,0.93
2022-09-01T12:15:36.533Z,12.85
2022-09-01T12:18:47.376Z,3.58
2022-09-01T12:21:59.870Z,5.95
2022-09-01T12:25:03.553Z,4.93
2022-09-01T12:28:10.963Z,2.88
2022-09-01T12:31:20.531Z,2.15
2022-09-01T12:34:39.852Z,7.38
2022-09-01T12:37:41.993Z,3.97
2022-09-01T12:40:44.437Z,24.92
2022-09-01T12:43:49.664Z,7.30
2022-09-01T12:47:01.835Z,2.45
2022-09-01T12:50:08.224Z,0.70
2022-09-01T12:53:17.380Z,2.10
2022-09-01T12:56:26.315Z,1.15
2022-09-01T12:59:37.238Z,1.92
2022-09-01T13:02:43.807Z,0.60
2022-09-01T13:05:51.822Z,1.35
2022-09-01T13:08:54.104Z,5.32
2022-09-01T13:12:10.371Z,2.10
2022-09-01T13:18:18.292Z,6.13
2022-09-01T13:21:21.864Z,5.10
2022-09-01T13:24:28.053Z,2.13
2022-09-01T13:27:30.811Z,5.22
2022-09-01T13:30:33.081Z,1.15
2022-09-01T13:34:09.180Z,1.02
2022-09-01T13:36:58.538Z,7.78
2022-09-01T13:40:01.599Z,8.38
2022-09-01T13:43:04.735Z,1.67
2022-09-01T13:46:08.099Z,0.88
2022-09-01T13:52:33.021Z,6.32
2022-09-01T13:55:39.225Z,1.77
2022-09-01T13:58:41.385Z,2.15
2022-09-01T14:01:43.334Z,1.30
2022-09-01T14:04:45.717Z,1.02
2022-09-01T14:07:48.956Z,1.25
2022-09-01T14:10:53.145Z,1.83
2022-09-01T14:13:55.067Z,3.83
2022-09-01T14:16:57.226Z,1.55
2022-09-01T14:19:59.166Z,2.63
2022-09-01T14:23:02.605Z,0.70
2022-09-01T14:26:09.815Z,3.88
2022-09-01T14:29:11.922Z,12.27
2022-09-01T14:32:14.121Z,0.75
2022-09-01T14:35:17.729Z,2.58
2022-09-01T14:38:19.850Z,1.98
2022-09-01T14:41:26.852Z,0.85
2022-09-01T14:44:29.189Z,3.17
2022-09-01T14:47:32.004Z,1.30
2022-09-01T14:50:41.482Z,0.70
2022-09-01T14:53:43.587Z,1.15
2022-09-01T14:57:28.029Z,1.52
2022-09-01T15:00:11.933Z,3.20
2022-09-01T15:03:15.215Z,0.98
2022-09-01T15:06:20.206Z,3.60
2022-09-01T15:09:22.342Z,1.15
2022-09-01T15:12:24.976Z,4.03
2022-09-01T15:15:28.394Z,4.95
2022-09-01T15:18:31.099Z,4.07
2022-09-01T15:21:33.967Z,2.03
2022-09-01T15:24:36.633Z,1.17
2022-09-01T15:27:41.432Z,3.20
2022-09-01T15:30:46.430Z,0.88
2022-09-01T15:33:48.633Z,1.15
2022-09-01T15:36:50.721Z,0.95
2022-09-01T15:39:52.668Z,1.13
2022-09-01T15:42:56.567Z,1.10
2022-09-01T15:46:00.526Z,2.15
2022-09-01T15:49:05.423Z,1.13
2022-09-01T15:52:07.590Z,1.02
2022-09-01T15:55:09.693Z,2.15
2022-09-01T15:58:14.492Z,2.20
2022-09-01T16:01:18.652Z,4.18
2022-09-01T16:04:25.461Z,10.82
2022-09-01T16:07:29.578Z,1.02
2022-09-01T16:10:33.693Z,3.25
2022-09-01T16:13:42.693Z,3.03
2022-09-01T16:17:04.168Z,1.52
2022-09-01T16:20:18.565Z,1.95
2022-09-01T16:23:24.920Z,4.32
2022-09-01T16:26:27.498Z,2.53
2022-09-01T16:29:44.532Z,5.10
2022-09-01T16:32:48.737Z,6.22
2022-09-01T16:36:08.070Z,6.35
2022-09-01T16:39:16.002Z,2.40
2022-09-01T16:42:40.932Z,2.03
2022-09-01T16:46:00.190Z,6.38
2022-09-01T16:49:14.862Z,7.68
2022-09-01T16:52:23.639Z,9.27
2022-09-01T16:55:41.478Z,11.43
2022-09-01T16:58:56.422Z,12.07
2022-09-01T17:02:20.985Z,3.90
2022-09-01T17:05:31.184Z,7.03
2022-09-01T17:08:48.206Z,2.95
2022-09-01T17:11:54.131Z,4.10
2022-09-01T17:15:02.012Z,2.80
2022-09-01T17:18:23.340Z,3.50
2022-09-01T17:21:45.106Z,3.70
2022-09-01T17:24:54.922Z,2.83
2022-09-01T17:28:03.442Z,2.97
2022-09-01T17:31:14.532Z,1.20
2022-09-01T17:34:38.819Z,12.45
2022-09-01T17:38:04.054Z,2.35
2022-09-01T17:41:40.713Z,9.20
2022-09-01T17:44:56.087Z,2.85
2022-09-01T17:48:07.861Z,11.60
2022-09-01T17:51:22.294Z,9.43
2022-09-01T17:54:55.099Z,6.13
2022-09-01T17:58:04.791Z,7.68
2022-09-01T18:01:29.554Z,4.03
2022-09-01T18:04:52.008Z,4.22
2022-09-01T18:08:11.439Z,2.88
2022-09-01T18:11:25.763Z,4.88
2022-09-01T18:14:34.790Z,6.38
2022-09-01T18:17:49.294Z,6.15
2022-09-01T18:20:56.252Z,5.13
2022-09-01T18:24:33.462Z,5.05
2022-09-01T18:27:35.852Z,6.45
2022-09-01T18:30:52.746Z,6.50
2022-09-01T18:34:25.866Z,3.65
2022-09-01T18:37:46.449Z,10.27
2022-09-01T18:41:04.475Z,3.75
2022-09-01T18:44:37.173Z,3.65
2022-09-01T18:48:05.437Z,5.75
2022-09-01T18:51:31.877Z,3.53
2022-09-01T18:55:11.465Z,2.88
2022-09-01T18:58:30.379Z,3.42
2022-09-01T19:01:40.155Z,3.50
2022-09-01T19:04:45.959Z,4.32
2022-09-01T19:08:16.834Z,4.65
2022-09-01T19:11:26.934Z,5.93
2022-09-01T19:14:37.337Z,7.78
2022-09-01T19:18:07.256Z,6.40
2022-09-01T19:21:27.638Z,3.75
2022-09-01T19:24:38.187Z,3.42
2022-09-01T19:27:40.203Z,5.30
2022-09-01T19:30:54.303Z,4.45
2022-09-01T19:34:06.321Z,2.78
2022-09-01T19:37:08.979Z,3.58
2022-09-01T19:40:11.576Z,6.75
2022-09-01T19:43:18.085Z,7.47
2022-09-01T19:46:28.224Z,9.57
2022-09-01T19:50:05.630Z,7.20
2022-09-01T19:53:24.488Z,12.88
2022-09-01T19:56:49.738Z,6.18
2022-09-01T20:00:16.512Z,7.15
2022-09-01T20:03:22.452Z,5.75
2022-09-01T20:06:24.475Z,8.85
2022-09-01T20:09:39.376Z,5.38
2022-09-01T20:13:10.842Z,4.28
2022-09-01T20:16:41.636Z,4.57
2022-09-01T20:19:55.208Z,3.75
2022-09-01T20:23:09.175Z,4.93
2022-09-01T20:26:25.491Z,7.10
2022-09-01T20:29:36.075Z,4.38
2022-09-01T20:32:58.462Z,2.72
2022-09-01T20:36:08.790Z,7.13
2022-09-01T20:39:32.373Z,3.13
2022-09-01T20:42:38.285Z,6.38
2022-09-01T20:45:40.425Z,4.90
2022-09-01T20:48:42.634Z,3.28
2022-09-01T20:51:56.024Z,7.38
2022-09-01T20:55:30.293Z,3.63
2022-09-01T20:58:36.149Z,6.50
2022-09-01T21:02:00.431Z,7.00
2022-09-01T21:05:41.577Z,5.07
2022-09-01T21:08:49.055Z,5.88
2022-09-01T21:12:12.693Z,9.43
2022-09-01T21:15:17.686Z,4.35
2022-09-01T21:19:02.016Z,3.30
2022-09-01T21:22:08.285Z,3.60
2022-09-01T21:25:10.994Z,3.67
2022-09-01T21:28:20.078Z,2.03
2022-09-01T21:31:24.307Z,3.58
2022-09-01T21:34:28.242Z,3.97
2022-09-01T21:37:30.404Z,1.83
2022-09-01T21:40:35.486Z,2.60
2022-09-01T21:43:41.618Z,2.17
2022-09-01T21:46:43.729Z,1.55
2022-09-01T21:49:45.637Z,7.30
2022-09-01T21:52:47.986Z,2.20
2022-09-01T21:55:50.559Z,2.08
2022-09-01T21:58:52.914Z,2.30
2022-09-01T22:01:54.896Z,4.03
2022-09-01T22:04:56.974Z,5.10
2022-09-01T22:07:59.931Z,5.68
2022-09-01T22:11:02.031Z,2.47
2022-09-01T22:14:05.263Z,3.97
2022-09-01T22:17:07.841Z,8.07
2022-09-01T22:20:11.648Z,5.60
2022-09-01T22:23:14.484Z,3.17
2022-09-01T22:26:26.732Z,4.60
2022-09-01T22:29:28.893Z,4.78
2022-09-01T22:32:33.081Z,3.85
2022-09-01T22:35:43.713Z,3.53
2022-09-01T22:38:45.613Z,8.73
2022-09-01T22:41:47.826Z,3.95
2022-09-01T22:44:49.801Z,5.72
2022-09-01T22:47:51.963Z,3.13
2022-09-01T22:50:53.971Z,4.00
2022-09-01T22:53:56.247Z,2.35
2022-09-01T22:56:59.442Z,6.38
2022-09-01T23:00:02.257Z,4.72
2022-09-01T23:03:04.801Z,3.17
2022-09-01T23:06:10.451Z,5.15
2022-09-01T23:09:13.220Z,3.90
2022-09-01T23:12:15.400Z,5.45
2022-09-01T23:15:17.596Z,6.10
2022-09-01T23:18:19.793Z,2.58
2022-09-01T23:21:26.653Z,5.18
2022-09-01T23:24:28.880Z,4.65
2022-09-01T23:27:32.019Z,4.65
2022-09-01T23:30:34.576Z,3.95
2022-09-01T23:33:36.472Z,5.13
2022-09-01T23:36:38.811Z,4.72
2022-09-01T23:39:40.985Z,1.88
2022-09-01T23:42:43.122Z,2.63
2022-09-01T23:45:54.926Z,4.38
2022-09-01T23:48:57.788Z,2.15
2022-09-01T23:51:59.668Z,2.88
2022-09-01T23:55:01.970Z,2.45
2022-09-01T23:58:04.015Z,1.92
