createdAt,value
2019-05-30T00:04:25.045Z,1.90
2019-05-30T00:14:58.668Z,2.07
2019-05-30T00:25:31.366Z,1.90
2019-05-30T00:36:05.965Z,1.77
2019-05-30T00:46:39.516Z,1.70
2019-05-30T00:57:13.161Z,1.80
2019-05-30T01:07:46.780Z,2.07
2019-05-30T01:18:20.409Z,2.20
2019-05-30T01:28:53.173Z,1.90
2019-05-30T01:39:27.831Z,1.97
2019-05-30T01:50:02.406Z,2.03
2019-05-30T02:00:39.671Z,1.87
2019-05-30T02:11:12.475Z,2.07
2019-05-30T02:21:45.133Z,2.30
2019-05-30T02:32:18.908Z,1.87
2019-05-30T02:42:52.375Z,2.70
2019-05-30T02:53:26.038Z,2.37
2019-05-30T03:04:01.657Z,2.10
2019-05-30T03:14:35.547Z,2.03
2019-05-30T03:25:12.443Z,1.53
2019-05-30T03:35:45.073Z,1.57
2019-05-30T03:46:19.602Z,1.20
2019-05-30T03:56:58.391Z,1.60
2019-05-30T04:07:36.130Z,1.20
2019-05-30T04:18:11.901Z,1.20
2019-05-30T04:28:45.099Z,1.37
2019-05-30T04:39:19.179Z,1.30
2019-05-30T04:49:52.814Z,1.20
2019-05-30T05:00:27.381Z,1.33
2019-05-30T05:11:01.259Z,1.10
2019-05-30T05:21:34.080Z,1.17
2019-05-30T05:32:07.547Z,1.10
2019-05-30T05:42:41.209Z,0.93
2019-05-30T05:53:14.754Z,1.40
2019-05-30T06:03:47.884Z,0.97
2019-05-30T06:14:21.933Z,1.50
2019-05-30T06:24:55.011Z,1.23
2019-05-30T06:35:30.546Z,1.00
2019-05-30T06:46:04.270Z,1.30
2019-05-30T06:56:38.049Z,1.00
2019-05-30T07:07:11.820Z,1.47
2019-05-30T07:17:45.011Z,0.70
2019-05-30T07:28:18.542Z,1.50
2019-05-30T07:38:52.240Z,1.03
2019-05-30T07:49:26.236Z,1.43
2019-05-30T07:59:59.568Z,1.60
2019-05-30T08:10:34.015Z,0.90
2019-05-30T08:21:07.994Z,1.00
2019-05-30T08:31:40.822Z,0.70
2019-05-30T08:42:14.577Z,1.30
2019-05-30T08:52:47.913Z,1.30
2019-05-30T09:03:21.694Z,1.07
2019-05-30T09:13:55.445Z,1.10
2019-05-30T09:24:28.952Z,1.60
2019-05-30T09:35:02.294Z,1.50
2019-05-30T09:45:34.870Z,1.23
2019-05-30T09:56:08.564Z,1.53
2019-05-30T10:06:42.095Z,1.83
2019-05-30T10:17:16.482Z,1.40
2019-05-30T10:27:51.002Z,1.30
2019-05-30T10:38:24.491Z,1.20
2019-05-30T10:48:58.032Z,0.90
2019-05-30T10:59:31.624Z,1.20
2019-05-30T11:10:11.470Z,1.00
2019-05-30T11:20:44.951Z,1.30
2019-05-30T11:31:18.558Z,1.40
2019-05-30T11:41:51.324Z,1.40
2019-05-30T11:52:24.777Z,1.40
2019-05-30T12:02:58.708Z,1.70
2019-05-30T12:13:32.327Z,1.57
2019-05-30T12:24:05.939Z,1.27
2019-05-30T12:34:39.428Z,1.50
2019-05-30T12:45:13.087Z,2.03
2019-05-30T12:55:46.497Z,1.20
2019-05-30T13:06:19.974Z,1.50
2019-05-30T13:16:53.548Z,2.03
2019-05-30T13:27:26.553Z,3.27
2019-05-30T13:38:01.307Z,1.90
2019-05-30T13:48:34.801Z,1.50
2019-05-30T13:59:08.206Z,1.60
2019-05-30T14:09:41.899Z,1.63
2019-05-30T14:20:15.380Z,1.40
2019-05-30T14:30:48.850Z,1.30
2019-05-30T14:41:22.462Z,1.70
2019-05-30T14:51:56.208Z,1.80
2019-05-30T15:02:29.780Z,1.33
2019-05-30T15:13:03.318Z,1.50
2019-05-30T15:23:37.014Z,1.27
2019-05-30T15:34:10.621Z,1.47
2019-05-30T15:44:44.094Z,1.70
2019-05-30T15:55:17.444Z,1.80
2019-05-30T16:05:50.625Z,1.80
2019-05-30T16:16:39.047Z,1.17
2019-05-30T16:26:59.341Z,1.50
2019-05-30T16:37:32.164Z,1.80
2019-05-30T16:48:05.730Z,1.60
2019-05-30T16:58:38.664Z,1.97
2019-05-30T17:09:12.003Z,1.50
2019-05-30T17:19:45.774Z,1.60
2019-05-30T17:30:21.600Z,1.97
2019-05-30T17:40:54.970Z,2.00
2019-05-30T17:51:28.204Z,2.17
2019-05-30T18:02:01.805Z,1.50
2019-05-30T18:12:35.392Z,1.37
2019-05-30T18:23:08.910Z,1.60
2019-05-30T18:33:42.587Z,1.20
2019-05-30T18:44:16.141Z,1.40
2019-05-30T18:54:49.857Z,1.40
2019-05-30T19:04:53.986Z,1.67
2019-05-30T19:14:58.290Z,1.63
2019-05-30T19:25:00.860Z,1.50
2019-05-30T19:35:06.542Z,1.67
2019-05-30T19:45:13.244Z,1.70
2019-05-30T19:55:16.168Z,1.60
2019-05-30T20:05:19.711Z,2.17
2019-05-30T20:15:23.462Z,2.07
2019-05-30T20:25:26.316Z,2.10
2019-05-30T20:35:33.975Z,1.70
2019-05-30T20:45:45.162Z,1.90
2019-05-30T20:55:44.753Z,1.87
2019-05-30T21:05:48.559Z,2.17
2019-05-30T21:15:56.445Z,2.53
2019-05-30T21:26:00.721Z,2.80
2019-05-30T21:36:04.360Z,3.83
2019-05-30T21:46:06.916Z,2.83
2019-05-30T21:56:12.897Z,2.67
2019-05-30T22:06:16.066Z,3.97
2019-05-30T22:16:19.456Z,3.73
2019-05-30T22:26:23.247Z,4.77
2019-05-30T22:36:27.481Z,4.73
2019-05-30T22:46:30.665Z,4.73
2019-05-30T22:56:33.441Z,5.23
2019-05-30T23:06:36.012Z,5.33
2019-05-30T23:16:39.342Z,5.13
2019-05-30T23:26:43.305Z,6.20
2019-05-30T23:36:48.974Z,6.00
2019-05-30T23:47:22.313Z,6.13
2019-05-30T23:57:56.608Z,6.87
