createdAt,value
2019-01-26T00:00:54.031Z,63.03
2019-01-26T00:03:23.251Z,65.07
2019-01-26T00:05:52.423Z,69.07
2019-01-26T00:08:21.559Z,63.37
2019-01-26T00:10:50.691Z,65.77
2019-01-26T00:13:19.838Z,64.17
2019-01-26T00:15:48.987Z,59.23
2019-01-26T00:18:18.094Z,69.50
2019-01-26T00:20:47.230Z,71.33
2019-01-26T00:23:16.347Z,70.20
2019-01-26T00:25:45.535Z,66.33
2019-01-26T00:28:14.651Z,69.57
2019-01-26T00:30:43.779Z,69.37
2019-01-26T00:33:12.923Z,76.80
2019-01-26T00:35:42.066Z,74.93
2019-01-26T00:38:11.192Z,61.90
2019-01-26T00:40:40.315Z,65.17
2019-01-26T00:43:09.442Z,69.60
2019-01-26T00:45:38.569Z,69.53
2019-01-26T00:48:07.720Z,68.03
2019-01-26T00:50:36.875Z,69.10
2019-01-26T00:53:05.985Z,68.90
2019-01-26T00:55:35.108Z,66.47
2019-01-26T00:58:04.251Z,74.93
2019-01-26T01:00:33.371Z,69.00
2019-01-26T01:03:02.494Z,63.67
2019-01-26T01:05:31.643Z,60.07
2019-01-26T01:08:00.776Z,62.20
2019-01-26T01:10:29.968Z,65.17
2019-01-26T01:12:59.083Z,64.87
2019-01-26T01:15:28.230Z,60.03
2019-01-26T01:17:57.373Z,70.37
2019-01-26T01:20:26.488Z,71.43
2019-01-26T01:22:55.636Z,57.47
2019-01-26T01:25:24.754Z,63.23
2019-01-26T01:27:53.959Z,93.17
2019-01-26T01:30:23.936Z,65.43
2019-01-26T01:32:53.144Z,72.63
2019-01-26T01:35:22.260Z,64.13
2019-01-26T01:37:51.387Z,71.70
2019-01-26T01:40:20.498Z,63.80
2019-01-26T01:42:49.686Z,72.53
2019-01-26T01:45:23.054Z,67.80
2019-01-26T01:47:52.218Z,57.23
2019-01-26T01:50:21.390Z,58.97
2019-01-26T01:52:50.519Z,65.97
2019-01-26T01:55:19.634Z,65.33
2019-01-26T01:57:48.757Z,69.70
2019-01-26T02:00:20.035Z,55.23
2019-01-26T02:02:49.154Z,63.73
2019-01-26T02:05:18.354Z,70.13
2019-01-26T02:07:47.487Z,79.47
2019-01-26T02:10:21.447Z,65.47
2019-01-26T02:12:50.567Z,70.97
2019-01-26T02:15:19.675Z,74.03
2019-01-26T02:17:48.801Z,66.10
2019-01-26T02:20:19.741Z,80.20
2019-01-26T02:22:48.867Z,76.77
2019-01-26T02:25:17.969Z,63.93
2019-01-26T02:27:47.099Z,65.07
2019-01-26T02:30:18.664Z,76.73
2019-01-26T02:32:47.775Z,83.40
2019-01-26T02:35:16.888Z,78.30
2019-01-26T02:37:46.002Z,73.80
2019-01-26T02:40:16.470Z,73.73
2019-01-26T02:42:45.595Z,73.53
2019-01-26T02:45:15.347Z,75.93
2019-01-26T02:47:44.489Z,81.33
2019-01-26T02:50:17.641Z,75.70
2019-01-26T02:52:46.766Z,81.30
2019-01-26T02:55:15.890Z,90.77
2019-01-26T02:57:45.011Z,77.27
2019-01-26T03:00:17.395Z,79.03
2019-01-26T03:02:46.573Z,74.30
2019-01-26T03:05:15.686Z,67.80
2019-01-26T03:07:44.804Z,70.97
2019-01-26T03:10:21.682Z,68.53
2019-01-26T03:12:50.811Z,75.70
2019-01-26T03:15:21.766Z,66.07
2019-01-26T03:17:50.912Z,70.53
2019-01-26T03:20:20.029Z,66.40
2019-01-26T03:22:49.146Z,63.03
2019-01-26T03:25:19.916Z,70.40
2019-01-26T03:27:49.030Z,73.07
2019-01-26T03:30:20.950Z,69.50
2019-01-26T03:32:51.040Z,77.27
2019-01-26T03:35:20.229Z,74.57
2019-01-26T03:37:49.329Z,70.07
2019-01-26T03:40:20.958Z,72.70
2019-01-26T03:42:50.073Z,69.30
2019-01-26T03:45:19.302Z,67.67
2019-01-26T03:47:48.421Z,70.60
2019-01-26T03:50:17.546Z,64.67
2019-01-26T03:52:46.653Z,69.13
2019-01-26T03:55:18.410Z,61.37
2019-01-26T03:57:47.636Z,54.53
2019-01-26T04:00:21.635Z,56.73
2019-01-26T04:02:50.742Z,47.63
2019-01-26T04:05:19.884Z,58.97
2019-01-26T04:07:48.991Z,47.77
2019-01-26T04:10:18.111Z,44.20
2019-01-26T04:12:47.226Z,43.07
2019-01-26T04:15:18.087Z,46.53
2019-01-26T04:17:47.198Z,47.13
2019-01-26T04:20:18.262Z,45.13
2019-01-26T04:22:47.383Z,57.67
2019-01-26T04:25:16.501Z,42.13
2019-01-26T04:27:45.615Z,47.57
2019-01-26T04:30:17.446Z,47.73
2019-01-26T04:32:46.558Z,48.17
2019-01-26T04:35:15.678Z,48.87
2019-01-26T04:37:44.794Z,43.80
2019-01-26T04:40:18.036Z,47.53
2019-01-26T04:42:47.142Z,54.93
2019-01-26T04:45:21.655Z,52.13
2019-01-26T04:47:51.734Z,55.63
2019-01-26T04:50:21.031Z,48.17
2019-01-26T04:52:50.149Z,48.10
2019-01-26T04:55:20.150Z,49.53
2019-01-26T04:57:49.275Z,54.13
2019-01-26T05:00:20.769Z,48.57
2019-01-26T05:02:49.870Z,48.80
2019-01-26T05:05:19.441Z,43.17
2019-01-26T05:07:48.645Z,49.90
2019-01-26T05:10:19.554Z,46.27
2019-01-26T05:12:49.126Z,40.20
2019-01-26T05:15:18.781Z,47.80
2019-01-26T05:17:47.906Z,38.77
2019-01-26T05:20:19.362Z,40.27
2019-01-26T05:22:48.515Z,42.77
2019-01-26T05:25:17.627Z,37.40
2019-01-26T05:27:46.751Z,37.73
2019-01-26T05:30:24.223Z,37.90
2019-01-26T05:32:53.340Z,42.53
2019-01-26T05:35:22.517Z,41.80
2019-01-26T05:37:51.641Z,38.97
2019-01-26T05:40:20.758Z,39.17
2019-01-26T05:42:49.935Z,39.97
2019-01-26T05:45:20.711Z,36.77
2019-01-26T05:47:49.858Z,42.47
2019-01-26T05:50:20.854Z,42.17
2019-01-26T05:52:49.972Z,41.53
2019-01-26T05:55:19.091Z,37.93
2019-01-26T05:57:48.214Z,45.07
2019-01-26T06:00:23.640Z,44.73
2019-01-26T06:02:52.759Z,37.60
2019-01-26T06:05:21.870Z,35.67
2019-01-26T06:07:51.089Z,37.73
2019-01-26T06:10:20.191Z,38.63
2019-01-26T06:12:49.314Z,43.10
2019-01-26T06:15:18.422Z,36.80
2019-01-26T06:17:47.542Z,34.00
2019-01-26T06:20:17.038Z,39.53
2019-01-26T06:22:47.132Z,35.73
2019-01-26T06:25:20.248Z,37.33
2019-01-26T06:27:49.365Z,37.53
2019-01-26T06:30:37.897Z,38.17
2019-01-26T06:33:07.021Z,36.57
2019-01-26T06:35:36.131Z,37.13
2019-01-26T06:38:05.262Z,37.83
2019-01-26T06:40:34.403Z,36.70
2019-01-26T06:43:03.543Z,36.67
2019-01-26T06:45:32.653Z,34.20
2019-01-26T06:48:02.447Z,32.57
2019-01-26T06:50:31.674Z,40.63
2019-01-26T06:53:00.891Z,34.10
2019-01-26T06:55:30.019Z,33.43
2019-01-26T06:57:59.130Z,35.67
2019-01-26T07:00:29.506Z,32.30
2019-01-26T07:02:58.691Z,28.87
2019-01-26T07:05:35.423Z,34.20
2019-01-26T07:08:04.543Z,37.97
2019-01-26T07:10:33.670Z,31.50
2019-01-26T07:13:02.782Z,30.23
2019-01-26T07:15:31.904Z,30.13
2019-01-26T07:18:01.030Z,34.23
2019-01-26T07:20:30.147Z,36.27
2019-01-26T07:22:59.250Z,33.90
2019-01-26T07:25:28.373Z,34.00
2019-01-26T07:27:57.480Z,46.03
2019-01-26T07:30:26.667Z,47.37
2019-01-26T07:32:55.785Z,42.73
2019-01-26T07:35:24.909Z,53.20
2019-01-26T07:37:54.022Z,41.17
2019-01-26T07:40:24.389Z,39.93
2019-01-26T07:42:53.493Z,35.47
2019-01-26T07:45:22.652Z,40.57
2019-01-26T07:47:51.814Z,37.97
2019-01-26T07:50:25.822Z,43.27
2019-01-26T07:52:54.933Z,38.50
2019-01-26T07:55:24.137Z,37.93
2019-01-26T07:57:53.246Z,38.10
2019-01-26T08:00:24.723Z,38.43
2019-01-26T08:02:53.911Z,39.33
2019-01-26T08:05:23.038Z,37.73
2019-01-26T08:07:52.158Z,44.80
2019-01-26T08:10:22.939Z,49.13
2019-01-26T08:12:52.214Z,59.13
2019-01-26T08:15:23.914Z,59.87
2019-01-26T08:17:53.019Z,52.13
2019-01-26T08:20:22.138Z,54.80
2019-01-26T08:22:51.248Z,47.40
2019-01-26T08:25:20.366Z,41.97
2019-01-26T08:27:49.535Z,43.00
2019-01-26T08:30:21.303Z,35.43
2019-01-26T08:32:50.413Z,33.63
2019-01-26T08:35:19.651Z,28.37
2019-01-26T08:37:49.124Z,30.60
2019-01-26T08:40:20.153Z,27.07
2019-01-26T08:42:49.447Z,29.83
2019-01-26T08:45:18.562Z,24.90
2019-01-26T08:47:49.195Z,25.30
2019-01-26T08:50:21.104Z,26.37
2019-01-26T08:52:50.222Z,22.30
2019-01-26T08:55:19.342Z,22.23
2019-01-26T08:57:48.732Z,22.40
2019-01-26T09:00:26.174Z,23.47
2019-01-26T09:02:56.935Z,24.07
2019-01-26T09:05:45.751Z,22.00
2019-01-26T09:08:14.870Z,21.53
2019-01-26T09:10:43.994Z,20.73
2019-01-26T09:13:13.114Z,20.20
2019-01-26T09:15:42.237Z,21.03
2019-01-26T09:18:11.354Z,21.40
2019-01-26T09:20:40.462Z,20.67
2019-01-26T09:23:09.586Z,21.70
2019-01-26T09:25:38.699Z,20.40
2019-01-26T09:28:08.589Z,19.50
2019-01-26T09:30:37.699Z,21.37
2019-01-26T09:33:07.199Z,20.17
2019-01-26T09:35:36.324Z,15.47
2019-01-26T09:38:05.490Z,14.27
2019-01-26T09:40:34.599Z,20.17
2019-01-26T09:43:03.723Z,16.57
2019-01-26T09:45:32.826Z,17.60
2019-01-26T09:48:01.942Z,15.93
2019-01-26T09:50:31.051Z,16.83
2019-01-26T09:53:00.187Z,16.03
2019-01-26T09:55:29.282Z,18.77
2019-01-26T09:57:58.434Z,18.07
2019-01-26T10:00:28.690Z,13.87
2019-01-26T10:02:57.813Z,17.67
2019-01-26T10:05:27.767Z,15.70
2019-01-26T10:07:57.022Z,18.30
2019-01-26T10:10:26.154Z,16.57
2019-01-26T10:12:55.255Z,14.73
2019-01-26T10:15:28.947Z,15.43
2019-01-26T10:17:58.223Z,15.17
2019-01-26T10:20:36.834Z,15.63
2019-01-26T10:23:06.779Z,12.17
2019-01-26T10:25:35.903Z,14.87
2019-01-26T10:28:06.622Z,13.80
2019-01-26T10:30:43.654Z,14.43
2019-01-26T10:33:12.786Z,18.13
2019-01-26T10:35:55.816Z,17.27
2019-01-26T10:38:24.924Z,16.53
2019-01-26T10:40:55.711Z,13.87
2019-01-26T10:43:26.450Z,14.10
2019-01-26T10:45:55.574Z,14.30
2019-01-26T10:48:24.735Z,15.10
2019-01-26T10:50:54.040Z,11.23
2019-01-26T10:53:23.342Z,11.93
2019-01-26T10:55:52.651Z,14.37
2019-01-26T10:58:21.948Z,16.57
2019-01-26T11:00:51.255Z,14.07
2019-01-26T11:03:20.549Z,14.57
2019-01-26T11:05:49.892Z,15.23
2019-01-26T11:08:19.231Z,15.93
2019-01-26T11:10:48.716Z,12.90
2019-01-26T11:13:18.003Z,12.77
2019-01-26T11:15:47.375Z,11.70
2019-01-26T11:18:16.667Z,12.27
2019-01-26T11:20:46.066Z,22.70
2019-01-26T11:23:15.378Z,13.90
2019-01-26T11:25:44.682Z,8.87
2019-01-26T11:28:13.978Z,9.40
2019-01-26T11:30:43.275Z,10.93
2019-01-26T11:33:12.563Z,12.27
2019-01-26T11:35:41.939Z,11.87
2019-01-26T11:38:11.250Z,13.23
2019-01-26T11:40:40.570Z,10.43
2019-01-26T11:43:09.858Z,8.73
2019-01-26T11:45:46.541Z,8.47
2019-01-26T11:48:26.199Z,9.53
2019-01-26T11:51:00.062Z,9.90
2019-01-26T11:53:29.351Z,9.83
2019-01-26T11:56:00.299Z,7.50
2019-01-26T11:58:29.582Z,7.03
2019-01-26T12:01:09.297Z,7.07
2019-01-26T12:03:52.181Z,7.63
2019-01-26T12:06:23.717Z,7.47
2019-01-26T12:08:53.066Z,6.13
2019-01-26T12:11:22.362Z,6.77
2019-01-26T12:13:51.656Z,6.33
2019-01-26T12:16:26.914Z,7.13
2019-01-26T12:18:51.946Z,5.90
2019-01-26T12:21:21.328Z,6.67
2019-01-26T12:23:50.638Z,6.33
2019-01-26T12:26:19.955Z,6.43
2019-01-26T12:28:49.245Z,8.03
2019-01-26T12:31:18.543Z,6.27
2019-01-26T12:33:47.834Z,7.10
2019-01-26T12:36:17.205Z,6.30
2019-01-26T12:38:46.490Z,5.40
2019-01-26T12:41:15.797Z,7.50
2019-01-26T12:43:45.101Z,5.60
2019-01-26T12:46:14.390Z,4.97
2019-01-26T12:48:43.694Z,5.90
2019-01-26T12:51:12.981Z,6.73
2019-01-26T12:53:42.284Z,7.00
2019-01-26T12:56:11.570Z,6.10
2019-01-26T12:58:40.867Z,6.83
2019-01-26T13:01:10.318Z,6.77
2019-01-26T13:03:39.640Z,5.27
2019-01-26T13:06:09.042Z,5.13
2019-01-26T13:08:38.343Z,6.23
2019-01-26T13:11:10.742Z,7.93
2019-01-26T13:13:40.062Z,5.47
2019-01-26T13:16:09.346Z,7.00
2019-01-26T13:18:38.670Z,6.27
2019-01-26T13:21:08.918Z,6.40
2019-01-26T13:23:38.214Z,7.07
2019-01-26T13:26:07.502Z,6.80
2019-01-26T13:28:36.803Z,6.83
2019-01-26T13:31:06.089Z,7.53
2019-01-26T13:33:35.404Z,7.17
2019-01-26T13:36:05.322Z,10.13
2019-01-26T13:38:35.010Z,10.10
2019-01-26T13:41:04.489Z,10.47
2019-01-26T13:43:33.949Z,13.63
2019-01-26T13:46:03.250Z,13.43
2019-01-26T13:48:32.560Z,12.90
2019-01-26T13:51:02.010Z,12.73
2019-01-26T13:53:31.335Z,35.07
2019-01-26T13:56:00.684Z,22.87
2019-01-26T13:58:30.004Z,21.67
2019-01-26T14:00:59.362Z,59.37
2019-01-26T14:03:28.666Z,7.93
2019-01-26T14:05:57.949Z,7.43
2019-01-26T14:08:27.250Z,6.80
2019-01-26T14:10:56.547Z,65.70
2019-01-26T14:13:25.865Z,15.67
2019-01-26T14:15:55.154Z,9.03
2019-01-26T14:18:24.715Z,9.27
2019-01-26T14:20:54.319Z,12.37
2019-01-26T14:23:24.807Z,15.33
2019-01-26T14:25:54.095Z,19.90
2019-01-26T14:28:23.935Z,11.03
2019-01-26T14:30:54.674Z,17.07
2019-01-26T14:33:24.225Z,15.10
2019-01-26T14:35:53.599Z,13.30
2019-01-26T14:38:23.286Z,11.13
2019-01-26T14:40:52.605Z,10.83
2019-01-26T14:43:22.090Z,12.87
2019-01-26T14:45:51.614Z,10.97
2019-01-26T14:48:21.485Z,8.60
2019-01-26T14:50:50.902Z,8.00
2019-01-26T14:53:20.329Z,7.90
2019-01-26T14:55:49.811Z,10.30
2019-01-26T14:58:19.104Z,9.23
2019-01-26T15:00:48.818Z,9.77
2019-01-26T15:03:18.532Z,9.43
2019-01-26T15:05:47.906Z,9.03
2019-01-26T15:08:17.640Z,9.70
2019-01-26T15:10:47.564Z,9.17
2019-01-26T15:13:16.986Z,8.17
2019-01-26T15:15:46.574Z,7.80
2019-01-26T15:18:16.102Z,8.37
2019-01-26T15:20:45.401Z,7.57
2019-01-26T15:23:14.894Z,7.27
2019-01-26T15:25:44.473Z,6.10
2019-01-26T15:28:14.198Z,6.87
2019-01-26T15:30:43.655Z,6.43
2019-01-26T15:33:13.384Z,5.73
2019-01-26T15:35:42.810Z,7.13
2019-01-26T15:38:12.102Z,15.37
2019-01-26T15:40:41.410Z,11.87
2019-01-26T15:43:10.702Z,17.97
2019-01-26T15:45:42.542Z,11.23
2019-01-26T15:48:11.919Z,9.27
2019-01-26T15:50:42.053Z,9.37
2019-01-26T15:53:11.545Z,12.00
2019-01-26T15:55:41.514Z,21.50
2019-01-26T15:58:10.815Z,16.20
2019-01-26T16:00:42.450Z,8.00
2019-01-26T16:03:12.095Z,12.33
2019-01-26T16:05:41.770Z,31.07
2019-01-26T16:08:11.120Z,16.50
2019-01-26T16:10:40.424Z,14.90
2019-01-26T16:13:09.710Z,8.33
2019-01-26T16:15:39.445Z,9.23
2019-01-26T16:18:11.073Z,17.07
2019-01-26T16:20:41.350Z,26.23
2019-01-26T16:23:10.810Z,14.27
2019-01-26T16:25:40.129Z,12.83
2019-01-26T16:28:09.437Z,15.50
2019-01-26T16:30:38.747Z,11.70
2019-01-26T16:33:08.043Z,19.07
2019-01-26T16:35:37.346Z,15.33
2019-01-26T16:38:06.816Z,13.10
2019-01-26T16:40:36.867Z,12.57
2019-01-26T16:43:06.330Z,14.67
2019-01-26T16:45:37.756Z,15.47
2019-01-26T16:48:09.388Z,14.87
2019-01-26T16:50:38.818Z,19.77
2019-01-26T16:53:08.342Z,15.63
2019-01-26T16:55:37.651Z,22.83
2019-01-26T16:58:07.282Z,16.70
2019-01-26T17:00:43.230Z,19.63
2019-01-26T17:03:12.521Z,18.40
2019-01-26T17:05:41.871Z,23.40
2019-01-26T17:08:11.163Z,27.30
2019-01-26T17:10:40.458Z,27.30
2019-01-26T17:13:09.762Z,23.50
2019-01-26T17:15:39.148Z,22.87
2019-01-26T17:18:13.647Z,29.40
2019-01-26T17:20:41.817Z,25.43
2019-01-26T17:23:11.121Z,35.87
2019-01-26T17:25:40.682Z,30.03
2019-01-26T17:28:10.022Z,35.97
2019-01-26T17:30:41.353Z,29.60
2019-01-26T17:33:10.682Z,38.03
2019-01-26T17:35:40.428Z,45.37
2019-01-26T17:38:09.851Z,107.23
2019-01-26T17:40:39.351Z,55.63
2019-01-26T17:43:21.326Z,29.63
2019-01-26T17:45:50.617Z,44.63
2019-01-26T17:48:20.225Z,37.03
2019-01-26T17:50:49.585Z,33.27
2019-01-26T17:53:19.130Z,41.27
2019-01-26T17:55:48.480Z,53.60
2019-01-26T17:58:17.967Z,30.43
2019-01-26T18:00:51.847Z,32.63
2019-01-26T18:03:21.367Z,32.13
2019-01-26T18:05:50.798Z,30.53
2019-01-26T18:08:20.355Z,39.67
2019-01-26T18:10:49.706Z,31.03
2019-01-26T18:13:19.243Z,28.57
2019-01-26T18:15:48.642Z,30.20
2019-01-26T18:18:19.103Z,28.27
2019-01-26T18:20:49.298Z,24.30
2019-01-26T18:23:20.793Z,25.43
2019-01-26T18:25:50.325Z,24.03
2019-01-26T18:28:20.849Z,24.47
2019-01-26T18:30:50.134Z,28.30
2019-01-26T18:33:19.438Z,29.50
2019-01-26T18:35:48.729Z,33.70
2019-01-26T18:38:18.054Z,37.47
2019-01-26T18:40:47.721Z,38.83
2019-01-26T18:43:17.304Z,43.13
2019-01-26T18:45:46.637Z,41.20
2019-01-26T18:48:15.943Z,40.17
2019-01-26T18:50:47.923Z,42.73
2019-01-26T18:53:17.471Z,45.83
2019-01-26T18:55:46.877Z,43.87
2019-01-26T18:58:16.189Z,51.73
2019-01-26T19:00:47.686Z,49.30
2019-01-26T19:03:23.146Z,46.67
2019-01-26T19:05:54.578Z,49.07
2019-01-26T19:08:24.142Z,48.43
2019-01-26T19:10:53.450Z,54.63
2019-01-26T19:13:22.849Z,60.93
2019-01-26T19:15:52.220Z,52.27
2019-01-26T19:18:22.903Z,51.50
2019-01-26T19:20:52.271Z,53.57
2019-01-26T19:23:21.579Z,54.80
2019-01-26T19:25:51.034Z,61.67
2019-01-26T19:28:20.625Z,53.30
2019-01-26T19:30:50.322Z,59.47
2019-01-26T19:33:19.784Z,58.33
2019-01-26T19:35:49.539Z,55.70
2019-01-26T19:38:18.935Z,49.07
2019-01-26T19:40:48.863Z,46.30
2019-01-26T19:43:18.617Z,51.73
2019-01-26T19:45:48.480Z,53.23
2019-01-26T19:48:17.896Z,49.50
2019-01-26T19:50:47.203Z,50.67
2019-01-26T19:53:16.498Z,51.53
2019-01-26T19:55:45.830Z,55.33
2019-01-26T19:58:15.102Z,48.67
2019-01-26T20:00:44.405Z,48.07
2019-01-26T20:03:13.718Z,45.43
2019-01-26T20:05:48.040Z,47.57
2019-01-26T20:08:14.341Z,47.87
2019-01-26T20:10:43.786Z,47.07
2019-01-26T20:13:13.082Z,45.97
2019-01-26T20:15:42.452Z,45.10
2019-01-26T20:18:11.775Z,49.87
2019-01-26T20:20:42.210Z,45.00
2019-01-26T20:23:11.518Z,45.90
2019-01-26T20:25:40.963Z,43.37
2019-01-26T20:28:10.526Z,45.87
2019-01-26T20:30:39.847Z,46.13
2019-01-26T20:33:09.206Z,41.80
2019-01-26T20:35:38.984Z,42.97
2019-01-26T20:38:08.487Z,43.00
2019-01-26T20:40:37.879Z,47.00
2019-01-26T20:43:07.250Z,43.73
2019-01-26T20:45:36.545Z,43.97
2019-01-26T20:48:05.847Z,41.83
2019-01-26T20:50:35.170Z,41.27
2019-01-26T20:53:04.803Z,45.20
2019-01-26T20:55:34.201Z,45.93
2019-01-26T20:58:03.914Z,45.10
2019-01-26T21:00:34.460Z,42.43
2019-01-26T21:03:04.042Z,44.13
2019-01-26T21:05:34.851Z,43.17
2019-01-26T21:08:04.289Z,48.57
2019-01-26T21:10:33.656Z,49.43
2019-01-26T21:13:03.389Z,47.93
2019-01-26T21:15:32.657Z,46.27
2019-01-26T21:18:02.238Z,46.47
2019-01-26T21:20:31.726Z,46.23
2019-01-26T21:23:01.035Z,48.07
2019-01-26T21:25:30.613Z,45.50
2019-01-26T21:28:00.082Z,46.57
2019-01-26T21:30:29.378Z,44.50
2019-01-26T21:32:59.218Z,50.27
2019-01-26T21:35:28.789Z,47.93
2019-01-26T21:37:58.718Z,48.77
2019-01-26T21:40:31.385Z,48.53
2019-01-26T21:43:00.810Z,49.23
2019-01-26T21:45:30.243Z,48.50
2019-01-26T21:47:59.577Z,45.97
2019-01-26T21:50:30.098Z,47.23
2019-01-26T21:52:59.670Z,46.60
2019-01-26T21:55:29.117Z,49.80
2019-01-26T21:57:58.842Z,51.23
2019-01-26T22:00:30.607Z,51.90
2019-01-26T22:03:00.538Z,49.13
2019-01-26T22:05:30.238Z,51.67
2019-01-26T22:07:59.646Z,51.60
2019-01-26T22:10:29.345Z,50.63
2019-01-26T22:12:58.650Z,46.50
2019-01-26T22:15:27.949Z,49.07
2019-01-26T22:17:57.254Z,47.50
2019-01-26T22:20:28.094Z,53.93
2019-01-26T22:22:58.043Z,51.63
2019-01-26T22:25:27.408Z,48.67
2019-01-26T22:27:57.004Z,54.73
2019-01-26T22:30:28.642Z,52.77
2019-01-26T22:32:58.131Z,51.30
2019-01-26T22:35:27.484Z,59.47
2019-01-26T22:37:56.926Z,57.30
2019-01-26T22:40:31.473Z,58.73
2019-01-26T22:43:01.061Z,54.83
2019-01-26T22:45:30.354Z,56.27
2019-01-26T22:47:59.862Z,58.00
2019-01-26T22:50:31.151Z,55.97
2019-01-26T22:53:00.633Z,57.40
2019-01-26T22:55:31.398Z,59.47
2019-01-26T22:58:00.714Z,63.30
2019-01-26T23:00:40.934Z,60.10
2019-01-26T23:03:11.090Z,65.63
2019-01-26T23:05:49.550Z,63.97
2019-01-26T23:08:28.122Z,63.10
2019-01-26T23:11:06.634Z,63.70
2019-01-26T23:13:37.169Z,61.03
2019-01-26T23:16:14.786Z,63.07
2019-01-26T23:18:53.343Z,64.33
2019-01-26T23:21:34.660Z,65.80
2019-01-26T23:24:12.594Z,66.50
2019-01-26T23:27:09.123Z,68.77
2019-01-26T23:30:07.047Z,63.03
2019-01-26T23:32:36.337Z,66.63
2019-01-26T23:35:07.881Z,66.97
2019-01-26T23:37:37.173Z,69.20
2019-01-26T23:40:10.505Z,68.57
2019-01-26T23:42:39.910Z,67.43
2019-01-26T23:45:09.981Z,62.50
2019-01-26T23:47:39.283Z,65.63
2019-01-26T23:50:09.463Z,62.70
2019-01-26T23:52:38.754Z,66.37
2019-01-26T23:55:10.194Z,62.40
2019-01-26T23:57:39.488Z,58.17
