createdAt,value
2019-05-14T00:00:23.448Z,3.77
2019-05-14T00:02:53.052Z,4.53
2019-05-14T00:05:22.762Z,8.00
2019-05-14T00:07:52.378Z,4.85
2019-05-14T00:10:22.081Z,4.97
2019-05-14T00:12:51.692Z,3.58
2019-05-14T00:15:21.700Z,4.90
2019-05-14T00:17:52.296Z,5.95
2019-05-14T00:20:23.276Z,5.90
2019-05-14T00:22:52.886Z,6.20
2019-05-14T00:25:22.493Z,4.65
2019-05-14T00:27:52.203Z,4.58
2019-05-14T00:30:22.128Z,5.83
2019-05-14T00:32:52.956Z,5.58
2019-05-14T00:35:22.562Z,5.60
2019-05-14T00:37:52.275Z,4.65
2019-05-14T00:40:22.138Z,4.67
2019-05-14T00:42:53.414Z,8.63
2019-05-14T00:45:23.144Z,7.17
2019-05-14T00:47:52.762Z,4.72
2019-05-14T00:50:22.564Z,5.67
2019-05-14T00:52:52.172Z,6.28
2019-05-14T00:55:22.341Z,5.28
2019-05-14T00:57:52.365Z,7.85
2019-05-14T01:00:22.231Z,4.97
2019-05-14T01:02:51.997Z,5.47
2019-05-14T01:05:21.850Z,3.67
2019-05-14T01:07:51.601Z,6.60
2019-05-14T01:10:22.166Z,7.62
2019-05-14T01:12:52.223Z,5.55
2019-05-14T01:15:22.031Z,5.08
2019-05-14T01:17:51.815Z,5.42
2019-05-14T01:20:22.060Z,8.93
2019-05-14T01:22:51.795Z,9.38
2019-05-14T01:25:23.670Z,7.55
2019-05-14T01:27:52.728Z,7.83
2019-05-14T01:30:22.538Z,7.95
2019-05-14T01:32:52.153Z,6.33
2019-05-14T01:35:22.262Z,7.15
2019-05-14T01:37:52.329Z,5.58
2019-05-14T01:40:22.096Z,5.05
2019-05-14T01:42:52.255Z,7.35
2019-05-14T01:45:27.970Z,8.90
2019-05-14T01:47:54.186Z,7.60
2019-05-14T01:50:23.806Z,10.35
2019-05-14T01:52:53.515Z,8.08
2019-05-14T01:55:23.123Z,13.00
2019-05-14T01:57:52.832Z,13.88
2019-05-14T02:00:22.790Z,10.88
2019-05-14T02:02:52.586Z,11.12
2019-05-14T02:05:22.457Z,9.00
2019-05-14T02:07:52.607Z,10.15
2019-05-14T02:10:22.762Z,9.93
2019-05-14T02:12:52.527Z,9.95
2019-05-14T02:15:35.276Z,9.70
2019-05-14T02:17:53.486Z,8.15
2019-05-14T02:20:23.194Z,8.30
2019-05-14T02:22:52.802Z,8.73
2019-05-14T02:25:22.412Z,9.05
2019-05-14T02:27:52.113Z,8.28
2019-05-14T02:30:28.540Z,10.30
2019-05-14T02:32:53.181Z,8.25
2019-05-14T02:35:22.787Z,10.32
2019-05-14T02:37:52.395Z,8.43
2019-05-14T02:40:22.105Z,9.55
2019-05-14T02:42:51.716Z,8.90
2019-05-14T02:45:21.631Z,9.55
2019-05-14T02:47:51.242Z,9.30
2019-05-14T02:50:21.050Z,9.75
2019-05-14T02:52:50.656Z,7.72
2019-05-14T02:55:20.266Z,8.60
2019-05-14T02:57:50.897Z,7.20
2019-05-14T03:00:20.711Z,8.38
2019-05-14T03:02:50.337Z,6.75
2019-05-14T03:05:20.233Z,7.10
2019-05-14T03:07:50.274Z,8.98
2019-05-14T03:10:20.185Z,7.95
2019-05-14T03:12:50.355Z,6.40
2019-05-14T03:15:20.429Z,6.35
2019-05-14T03:17:50.116Z,4.92
2019-05-14T03:20:20.850Z,6.83
2019-05-14T03:23:02.601Z,9.15
2019-05-14T03:25:21.806Z,6.28
2019-05-14T03:27:51.516Z,6.65
2019-05-14T03:30:23.340Z,5.30
2019-05-14T03:32:53.678Z,5.62
2019-05-14T03:35:33.211Z,8.63
2019-05-14T03:37:54.869Z,8.88
2019-05-14T03:40:24.474Z,7.45
2019-05-14T03:42:54.082Z,7.58
2019-05-14T03:45:23.687Z,6.12
2019-05-14T03:47:53.398Z,4.00
2019-05-14T03:51:00.190Z,5.30
2019-05-14T03:53:30.301Z,6.35
2019-05-14T03:56:00.762Z,7.12
2019-05-14T03:58:30.819Z,6.95
2019-05-14T04:01:02.319Z,6.97
2019-05-14T04:03:32.724Z,8.58
2019-05-14T04:06:02.897Z,7.20
2019-05-14T04:08:34.965Z,8.20
2019-05-14T04:11:04.740Z,9.30
2019-05-14T04:13:35.751Z,10.00
2019-05-14T04:16:05.472Z,9.83
2019-05-14T04:18:39.741Z,10.32
2019-05-14T04:21:10.127Z,8.10
2019-05-14T04:23:40.746Z,8.48
2019-05-14T04:26:12.485Z,10.40
2019-05-14T04:28:45.231Z,8.43
2019-05-14T04:31:18.926Z,9.60
2019-05-14T04:33:49.996Z,10.68
2019-05-14T04:36:19.763Z,11.73
2019-05-14T04:38:54.697Z,14.53
2019-05-14T04:41:20.991Z,11.05
2019-05-14T04:43:50.657Z,13.38
2019-05-14T04:46:20.517Z,14.43
2019-05-14T04:48:51.176Z,13.98
2019-05-14T04:51:20.994Z,15.32
2019-05-14T04:53:50.741Z,17.98
2019-05-14T04:56:20.705Z,15.58
2019-05-14T04:58:50.578Z,23.90
2019-05-14T05:01:20.941Z,15.00
2019-05-14T05:03:51.066Z,17.00
2019-05-14T05:06:20.873Z,16.62
2019-05-14T05:08:50.533Z,18.50
2019-05-14T05:11:21.218Z,19.65
2019-05-14T05:13:52.358Z,16.82
2019-05-14T05:16:21.968Z,17.57
2019-05-14T05:18:51.582Z,17.20
2019-05-14T05:21:21.188Z,18.42
2019-05-14T05:23:50.796Z,17.52
2019-05-14T05:26:23.471Z,19.05
2019-05-14T05:29:03.625Z,16.60
2019-05-14T05:31:24.428Z,15.63
2019-05-14T05:33:54.035Z,14.87
2019-05-14T05:36:23.643Z,20.85
2019-05-14T05:38:53.251Z,19.77
2019-05-14T05:41:22.859Z,16.60
2019-05-14T05:43:54.722Z,16.32
2019-05-14T05:46:24.331Z,18.90
2019-05-14T05:48:53.938Z,15.78
2019-05-14T05:51:23.544Z,15.10
2019-05-14T05:53:53.358Z,14.03
2019-05-14T05:56:22.962Z,14.10
2019-05-14T05:58:52.572Z,15.88
2019-05-14T06:01:22.282Z,15.08
2019-05-14T06:03:51.898Z,24.87
2019-05-14T06:06:21.702Z,18.75
2019-05-14T06:08:51.310Z,15.18
2019-05-14T06:11:20.920Z,19.27
2019-05-14T06:13:50.526Z,16.12
2019-05-14T06:16:20.133Z,18.25
2019-05-14T06:18:49.743Z,18.30
2019-05-14T06:21:19.556Z,18.90
2019-05-14T06:23:50.186Z,16.42
2019-05-14T06:26:19.900Z,17.00
2019-05-14T06:28:49.920Z,19.15
2019-05-14T06:31:19.727Z,19.62
2019-05-14T06:33:49.543Z,18.12
2019-05-14T06:36:19.614Z,17.17
2019-05-14T06:38:50.700Z,17.35
2019-05-14T06:41:20.311Z,15.63
2019-05-14T06:43:49.917Z,16.32
2019-05-14T06:46:19.730Z,21.17
2019-05-14T06:48:50.362Z,16.77
2019-05-14T06:51:20.362Z,20.32
2019-05-14T06:53:50.241Z,18.00
2019-05-14T06:56:21.752Z,18.75
2019-05-14T06:58:51.254Z,17.77
2019-05-14T07:01:20.961Z,21.48
2019-05-14T07:03:50.570Z,18.50
2019-05-14T07:06:20.180Z,14.18
2019-05-14T07:08:52.689Z,14.15
2019-05-14T07:11:21.135Z,16.02
2019-05-14T07:13:50.741Z,12.20
2019-05-14T07:16:20.349Z,13.13
2019-05-14T07:18:53.941Z,12.43
2019-05-14T07:21:21.317Z,12.25
2019-05-14T07:23:50.919Z,11.93
2019-05-14T07:26:20.522Z,9.88
2019-05-14T07:28:50.133Z,9.25
2019-05-14T07:31:19.739Z,12.20
2019-05-14T07:33:49.657Z,11.45
2019-05-14T07:36:19.376Z,13.38
2019-05-14T07:38:49.376Z,13.68
2019-05-14T07:41:19.572Z,7.22
2019-05-14T07:43:49.415Z,7.60
2019-05-14T07:46:19.407Z,6.45
2019-05-14T07:49:03.843Z,6.65
2019-05-14T07:51:20.389Z,7.97
2019-05-14T07:53:51.635Z,9.63
2019-05-14T07:56:21.244Z,9.33
2019-05-14T07:58:50.954Z,7.53
2019-05-14T08:01:20.663Z,8.68
2019-05-14T08:03:50.270Z,6.10
2019-05-14T08:06:19.982Z,8.30
2019-05-14T08:08:50.511Z,6.33
2019-05-14T08:11:20.119Z,7.35
2019-05-14T08:13:49.829Z,8.63
2019-05-14T08:16:19.541Z,6.47
2019-05-14T08:18:49.151Z,6.62
2019-05-14T08:21:19.578Z,12.78
2019-05-14T08:23:49.494Z,8.75
2019-05-14T08:26:19.442Z,9.90
2019-05-14T08:28:49.237Z,5.80
2019-05-14T08:31:19.849Z,7.90
2019-05-14T08:33:49.456Z,8.80
2019-05-14T08:36:19.272Z,8.18
2019-05-14T08:38:50.063Z,7.80
2019-05-14T08:41:20.148Z,7.15
2019-05-14T08:43:50.034Z,7.53
2019-05-14T08:46:19.753Z,10.43
2019-05-14T08:48:49.919Z,8.18
2019-05-14T08:51:19.786Z,9.88
2019-05-14T08:53:50.538Z,7.80
2019-05-14T08:56:20.333Z,11.65
2019-05-14T08:58:50.041Z,12.82
2019-05-14T09:01:19.917Z,6.30
2019-05-14T09:03:49.954Z,8.10
2019-05-14T09:06:19.786Z,10.50
2019-05-14T09:08:49.970Z,8.43
2019-05-14T09:11:24.597Z,7.75
2019-05-14T09:13:51.377Z,6.55
2019-05-14T09:16:38.060Z,9.25
2019-05-14T09:18:52.229Z,8.93
2019-05-14T09:21:21.837Z,9.35
2019-05-14T09:23:51.445Z,8.63
2019-05-14T09:26:21.040Z,6.30
2019-05-14T09:28:50.660Z,7.50
2019-05-14T09:31:20.269Z,7.15
2019-05-14T09:33:49.981Z,6.65
2019-05-14T09:36:23.957Z,11.10
2019-05-14T09:38:50.833Z,7.80
2019-05-14T09:41:20.858Z,6.40
2019-05-14T09:43:50.563Z,7.67
2019-05-14T09:46:20.271Z,6.42
2019-05-14T09:48:49.981Z,7.40
2019-05-14T09:51:19.694Z,6.08
2019-05-14T09:53:49.402Z,7.10
2019-05-14T09:56:19.115Z,7.80
2019-05-14T09:58:49.628Z,7.97
2019-05-14T10:01:20.686Z,6.10
2019-05-14T10:03:50.392Z,6.10
2019-05-14T10:06:20.912Z,7.90
2019-05-14T10:08:50.945Z,8.35
2019-05-14T10:11:20.554Z,9.58
2019-05-14T10:13:50.262Z,10.15
2019-05-14T10:16:20.891Z,6.92
2019-05-14T10:18:52.866Z,7.85
2019-05-14T10:21:21.747Z,9.48
2019-05-14T10:23:52.377Z,11.45
2019-05-14T10:26:21.986Z,8.28
2019-05-14T10:28:51.593Z,9.70
2019-05-14T10:31:21.201Z,8.23
2019-05-14T10:33:50.808Z,6.85
2019-05-14T10:36:20.521Z,10.30
2019-05-14T10:38:50.229Z,8.18
2019-05-14T10:41:19.943Z,8.98
2019-05-14T10:43:49.950Z,9.48
2019-05-14T10:46:20.589Z,5.40
2019-05-14T10:48:50.201Z,11.53
2019-05-14T10:51:19.906Z,11.53
2019-05-14T10:53:49.617Z,9.90
2019-05-14T10:56:19.776Z,9.90
2019-05-14T10:58:49.554Z,6.72
2019-05-14T11:01:22.649Z,8.05
2019-05-14T11:03:51.530Z,5.15
2019-05-14T11:06:21.242Z,5.70
2019-05-14T11:08:50.852Z,5.87
2019-05-14T11:11:20.661Z,6.22
2019-05-14T11:13:50.268Z,11.95
2019-05-14T11:16:19.998Z,8.15
2019-05-14T11:18:50.177Z,10.55
2019-05-14T11:21:26.356Z,9.73
2019-05-14T11:23:51.264Z,7.00
2019-05-14T11:26:20.868Z,8.25
2019-05-14T11:28:50.579Z,5.75
2019-05-14T11:31:20.289Z,8.83
2019-05-14T11:33:50.078Z,7.87
2019-05-14T11:36:20.016Z,9.00
2019-05-14T11:38:50.956Z,7.08
2019-05-14T11:41:20.769Z,6.50
2019-05-14T11:43:50.385Z,10.03
2019-05-14T11:46:33.502Z,6.75
2019-05-14T11:48:51.338Z,9.48
2019-05-14T11:51:53.079Z,6.80
2019-05-14T11:53:52.188Z,7.90
2019-05-14T11:56:21.795Z,6.55
2019-05-14T11:58:51.404Z,12.23
2019-05-14T12:01:21.113Z,6.58
2019-05-14T12:03:50.823Z,9.43
2019-05-14T12:06:20.535Z,8.73
2019-05-14T12:08:50.141Z,7.10
2019-05-14T12:11:19.757Z,5.70
2019-05-14T12:13:49.458Z,9.05
2019-05-14T12:16:19.170Z,11.85
2019-05-14T12:18:48.868Z,8.20
2019-05-14T12:21:18.489Z,6.72
2019-05-14T12:23:48.095Z,4.70
2019-05-14T12:26:19.064Z,8.08
2019-05-14T12:28:49.534Z,5.45
2019-05-14T12:31:19.381Z,6.40
2019-05-14T12:33:50.019Z,7.08
2019-05-14T12:36:20.233Z,6.72
2019-05-14T12:38:49.883Z,6.92
2019-05-14T12:41:19.696Z,7.12
2019-05-14T12:43:49.464Z,7.08
2019-05-14T12:46:20.375Z,3.75
2019-05-14T12:48:50.115Z,5.90
2019-05-14T12:51:19.724Z,7.80
2019-05-14T12:53:49.537Z,7.70
2019-05-14T12:56:19.166Z,7.72
2019-05-14T12:58:49.774Z,9.38
2019-05-14T13:01:19.960Z,5.80
2019-05-14T13:03:50.122Z,5.85
2019-05-14T13:06:19.827Z,5.70
2019-05-14T13:08:49.501Z,5.60
2019-05-14T13:11:19.455Z,8.00
2019-05-14T13:13:49.322Z,5.87
2019-05-14T13:16:19.615Z,5.60
2019-05-14T13:18:50.115Z,6.33
2019-05-14T13:21:20.137Z,9.65
2019-05-14T13:23:49.745Z,8.70
2019-05-14T13:26:19.455Z,5.55
2019-05-14T13:28:50.789Z,13.55
2019-05-14T13:31:20.312Z,8.83
2019-05-14T13:33:49.917Z,7.85
2019-05-14T13:36:20.739Z,5.33
2019-05-14T13:38:51.597Z,7.28
2019-05-14T13:41:21.710Z,9.98
2019-05-14T13:43:51.323Z,6.92
2019-05-14T13:46:22.158Z,11.20
2019-05-14T13:48:51.764Z,12.80
2019-05-14T13:51:21.377Z,6.50
2019-05-14T13:53:52.953Z,5.17
2019-05-14T13:56:22.636Z,7.60
2019-05-14T13:58:52.345Z,7.72
2019-05-14T14:01:22.168Z,6.28
2019-05-14T14:04:03.619Z,5.22
2019-05-14T14:06:23.112Z,10.00
2019-05-14T14:08:52.826Z,6.42
2019-05-14T14:11:22.433Z,9.65
2019-05-14T14:13:52.040Z,7.75
2019-05-14T14:16:21.752Z,6.20
2019-05-14T14:18:51.463Z,5.67
2019-05-14T14:21:21.171Z,9.73
2019-05-14T14:23:50.881Z,9.80
2019-05-14T14:26:20.694Z,5.00
2019-05-14T14:28:50.407Z,5.08
2019-05-14T14:31:20.026Z,6.92
2019-05-14T14:33:49.652Z,6.80
2019-05-14T14:36:20.211Z,8.13
2019-05-14T14:38:50.077Z,5.42
2019-05-14T14:41:19.905Z,6.42
2019-05-14T14:43:53.642Z,7.05
2019-05-14T14:46:20.733Z,6.25
2019-05-14T14:48:50.352Z,6.65
2019-05-14T14:51:20.152Z,7.33
2019-05-14T14:53:59.221Z,6.55
2019-05-14T14:56:21.222Z,7.53
2019-05-14T14:58:51.851Z,5.10
2019-05-14T15:01:21.553Z,5.42
2019-05-14T15:03:51.365Z,5.67
2019-05-14T15:06:21.387Z,7.42
2019-05-14T15:08:51.201Z,5.25
2019-05-14T15:11:20.907Z,5.50
2019-05-14T15:13:50.616Z,5.08
2019-05-14T15:16:20.501Z,10.03
2019-05-14T15:18:50.242Z,3.12
2019-05-14T15:21:19.852Z,7.62
2019-05-14T15:24:05.939Z,7.92
2019-05-14T15:26:20.807Z,6.83
2019-05-14T15:28:50.428Z,11.00
2019-05-14T15:31:20.024Z,4.58
2019-05-14T15:33:50.892Z,6.65
2019-05-14T15:36:20.875Z,6.25
2019-05-14T15:38:50.488Z,5.58
2019-05-14T15:41:20.680Z,4.85
2019-05-14T15:43:50.415Z,3.98
2019-05-14T15:46:20.230Z,7.53
2019-05-14T15:48:49.837Z,7.22
2019-05-14T15:51:19.895Z,7.85
2019-05-14T15:54:06.373Z,5.50
2019-05-14T15:56:20.915Z,4.92
2019-05-14T15:58:50.526Z,7.97
2019-05-14T16:01:20.235Z,3.85
2019-05-14T16:03:50.967Z,5.12
2019-05-14T16:06:20.676Z,5.42
2019-05-14T16:08:50.285Z,5.50
2019-05-14T16:11:19.995Z,6.12
2019-05-14T16:13:49.704Z,4.75
2019-05-14T16:16:19.813Z,7.30
2019-05-14T16:18:49.641Z,6.53
2019-05-14T16:21:19.349Z,5.53
2019-05-14T16:23:48.956Z,5.80
2019-05-14T16:26:18.909Z,6.58
2019-05-14T16:28:50.050Z,4.75
2019-05-14T16:31:19.828Z,5.30
2019-05-14T16:33:49.928Z,5.80
2019-05-14T16:36:20.794Z,8.40
2019-05-14T16:38:50.498Z,6.60
2019-05-14T16:41:20.205Z,5.85
2019-05-14T16:43:49.915Z,5.35
2019-05-14T16:46:19.634Z,4.15
2019-05-14T16:48:49.234Z,5.55
2019-05-14T16:51:19.380Z,5.67
2019-05-14T16:53:50.193Z,6.70
2019-05-14T16:56:19.901Z,5.55
2019-05-14T16:58:49.712Z,9.38
2019-05-14T17:01:19.510Z,5.33
2019-05-14T17:03:49.683Z,5.45
2019-05-14T17:06:19.870Z,5.10
2019-05-14T17:08:49.476Z,4.37
2019-05-14T17:11:19.185Z,4.40
2019-05-14T17:13:49.200Z,8.20
2019-05-14T17:16:19.525Z,6.78
2019-05-14T17:18:49.653Z,5.62
2019-05-14T17:21:19.563Z,5.40
2019-05-14T17:23:50.204Z,5.58
2019-05-14T17:26:20.835Z,8.25
2019-05-14T17:28:50.421Z,8.23
2019-05-14T17:31:20.146Z,8.50
2019-05-14T17:33:49.753Z,7.92
2019-05-14T17:36:19.465Z,5.37
2019-05-14T17:38:49.426Z,7.47
2019-05-14T17:41:19.657Z,7.90
2019-05-14T17:43:49.668Z,9.13
2019-05-14T17:46:19.534Z,10.20
2019-05-14T17:48:49.243Z,7.15
2019-05-14T17:51:18.954Z,8.63
2019-05-14T17:53:48.666Z,6.53
2019-05-14T17:56:19.134Z,7.50
2019-05-14T17:58:49.622Z,7.47
2019-05-14T18:01:22.504Z,6.12
2019-05-14T18:03:53.734Z,7.12
2019-05-14T18:06:23.353Z,5.55
2019-05-14T18:08:53.070Z,3.98
2019-05-14T18:11:22.780Z,5.60
2019-05-14T18:13:53.734Z,8.55
2019-05-14T18:16:25.273Z,5.45
2019-05-14T18:18:54.983Z,10.65
2019-05-14T18:21:24.693Z,5.15
2019-05-14T18:23:54.404Z,6.42
2019-05-14T18:26:24.011Z,7.15
2019-05-14T18:28:53.724Z,9.45
2019-05-14T18:31:23.431Z,10.78
2019-05-14T18:33:53.245Z,5.62
2019-05-14T18:36:22.855Z,6.37
2019-05-14T18:38:52.463Z,9.78
2019-05-14T18:41:23.882Z,9.33
2019-05-14T18:43:54.748Z,9.10
2019-05-14T18:46:24.357Z,10.78
2019-05-14T18:48:54.067Z,5.75
2019-05-14T18:51:23.678Z,5.62
2019-05-14T18:53:53.385Z,11.70
2019-05-14T18:56:24.409Z,9.30
2019-05-14T18:58:54.891Z,7.83
2019-05-14T19:01:24.565Z,9.20
2019-05-14T19:03:54.377Z,5.97
2019-05-14T19:06:28.466Z,7.37
2019-05-14T19:08:58.309Z,6.90
2019-05-14T19:11:28.158Z,6.60
2019-05-14T19:13:58.958Z,8.13
2019-05-14T19:16:29.583Z,7.92
2019-05-14T19:19:00.727Z,8.93
2019-05-14T19:21:31.669Z,9.48
2019-05-14T19:24:01.274Z,6.05
2019-05-14T19:26:36.765Z,6.65
2019-05-14T19:29:08.668Z,7.22
2019-05-14T19:31:40.030Z,7.37
2019-05-14T19:34:11.177Z,4.92
2019-05-14T19:36:41.809Z,5.55
2019-05-14T19:39:11.522Z,9.53
2019-05-14T19:41:41.225Z,9.38
2019-05-14T19:44:10.941Z,7.60
2019-05-14T19:46:40.547Z,5.75
2019-05-14T19:49:10.155Z,6.65
2019-05-14T19:51:39.863Z,8.25
2019-05-14T19:54:11.416Z,6.30
2019-05-14T19:56:52.396Z,8.68
2019-05-14T19:59:12.578Z,9.05
2019-05-14T20:01:42.186Z,10.70
2019-05-14T20:04:12.312Z,8.95
2019-05-14T20:06:42.925Z,6.42
2019-05-14T20:09:13.162Z,11.65
2019-05-14T20:11:42.868Z,7.67
2019-05-14T20:14:12.479Z,7.05
2019-05-14T20:16:42.085Z,11.50
2019-05-14T20:19:11.797Z,8.48
2019-05-14T20:21:41.410Z,8.65
2019-05-14T20:24:11.013Z,14.25
2019-05-14T20:26:40.621Z,9.98
2019-05-14T20:29:10.946Z,8.78
2019-05-14T20:31:40.761Z,8.78
2019-05-14T20:34:10.468Z,8.30
2019-05-14T20:36:40.079Z,7.47
2019-05-14T20:39:10.810Z,8.40
2019-05-14T20:41:40.623Z,7.53
2019-05-14T20:44:10.230Z,6.97
2019-05-14T20:46:39.838Z,8.23
2019-05-14T20:49:09.959Z,9.23
2019-05-14T20:51:39.565Z,8.65
2019-05-14T20:54:09.180Z,9.03
2019-05-14T20:56:40.208Z,9.15
2019-05-14T20:59:10.236Z,7.90
2019-05-14T21:01:41.039Z,10.00
2019-05-14T21:04:10.648Z,10.48
2019-05-14T21:06:41.874Z,11.38
2019-05-14T21:09:13.181Z,12.03
2019-05-14T21:11:42.573Z,7.25
2019-05-14T21:14:12.147Z,9.20
2019-05-14T21:16:41.892Z,14.13
2019-05-14T21:19:11.469Z,11.55
2019-05-14T21:21:41.106Z,8.68
2019-05-14T21:24:11.739Z,7.40
2019-05-14T21:26:41.346Z,6.90
2019-05-14T21:29:10.888Z,6.05
2019-05-14T21:31:40.665Z,8.73
2019-05-14T21:34:10.273Z,7.17
2019-05-14T21:36:41.490Z,8.23
2019-05-14T21:39:11.096Z,9.75
2019-05-14T21:41:40.704Z,12.35
2019-05-14T21:44:10.271Z,8.15
2019-05-14T21:46:40.072Z,9.03
2019-05-14T21:49:11.137Z,12.40
2019-05-14T21:51:40.907Z,9.55
2019-05-14T21:54:10.372Z,8.68
2019-05-14T21:56:40.123Z,7.65
2019-05-14T21:59:09.816Z,8.93
2019-05-14T22:01:39.732Z,8.10
2019-05-14T22:04:11.588Z,8.83
2019-05-14T22:06:41.406Z,11.33
2019-05-14T22:09:12.466Z,7.92
2019-05-14T22:11:41.935Z,7.95
2019-05-14T22:14:11.652Z,7.50
2019-05-14T22:16:41.183Z,7.08
2019-05-14T22:19:10.647Z,9.93
2019-05-14T22:21:41.783Z,10.50
2019-05-14T22:24:11.749Z,14.28
2019-05-14T22:26:42.349Z,10.32
2019-05-14T22:29:12.820Z,6.72
2019-05-14T22:31:43.384Z,8.30
2019-05-14T22:34:13.048Z,7.37
2019-05-14T22:36:42.655Z,8.90
2019-05-14T22:39:12.204Z,12.15
2019-05-14T22:41:41.699Z,6.95
2019-05-14T22:44:11.375Z,7.03
2019-05-14T22:46:40.955Z,8.88
2019-05-14T22:49:10.559Z,5.40
2019-05-14T22:51:40.200Z,9.33
2019-05-14T22:54:09.821Z,8.88
2019-05-14T22:56:39.279Z,9.15
2019-05-14T22:59:08.887Z,6.85
2019-05-14T23:01:38.831Z,6.20
2019-05-14T23:04:09.570Z,6.50
2019-05-14T23:06:39.059Z,6.37
2019-05-14T23:09:09.160Z,8.28
2019-05-14T23:11:38.835Z,9.25
2019-05-14T23:14:08.621Z,8.45
2019-05-14T23:16:41.790Z,5.15
2019-05-14T23:19:09.470Z,5.15
2019-05-14T23:21:39.292Z,5.20
2019-05-14T23:24:09.337Z,6.90
2019-05-14T23:26:38.986Z,6.65
2019-05-14T23:29:08.486Z,7.62
2019-05-14T23:31:38.600Z,8.28
2019-05-14T23:34:08.448Z,7.30
2019-05-14T23:36:38.883Z,8.03
2019-05-14T23:39:09.078Z,3.80
2019-05-14T23:41:39.117Z,6.83
2019-05-14T23:44:08.727Z,5.97
2019-05-14T23:46:39.355Z,6.67
2019-05-14T23:49:09.066Z,9.33
2019-05-14T23:51:38.659Z,14.63
2019-05-14T23:54:08.901Z,7.30
2019-05-14T23:56:39.520Z,7.95
2019-05-14T23:59:09.497Z,7.45
