createdAt,value
2022-10-06T00:01:29.056Z,92.12
2022-10-06T00:04:05.469Z,92.11
2022-10-06T00:06:34.907Z,92.02
2022-10-06T00:09:03.716Z,91.71
2022-10-06T00:11:34.311Z,91.95
2022-10-06T00:14:03.203Z,92.07
2022-10-06T00:16:31.798Z,91.88
2022-10-06T00:19:00.600Z,92.17
2022-10-06T00:21:29.298Z,92.41
2022-10-06T00:23:58.768Z,93.02
2022-10-06T00:26:28.153Z,93.86
2022-10-06T00:28:58.663Z,93.89
2022-10-06T00:31:28.296Z,93.33
2022-10-06T00:33:57.319Z,93.01
2022-10-06T00:36:26.058Z,91.39
2022-10-06T00:38:54.803Z,90.06
2022-10-06T00:41:23.651Z,88.79
2022-10-06T00:43:55.463Z,87.88
2022-10-06T00:46:35.591Z,88.05
2022-10-06T00:49:13.607Z,87.41
2022-10-06T00:51:49.760Z,86.50
2022-10-06T00:54:20.920Z,86.10
2022-10-06T00:56:50.278Z,85.81
2022-10-06T00:59:20.955Z,85.38
2022-10-06T01:02:04.755Z,85.18
2022-10-06T01:04:37.007Z,85.07
2022-10-06T01:07:06.299Z,84.97
2022-10-06T01:09:36.862Z,85.26
2022-10-06T01:12:09.943Z,85.73
2022-10-06T01:14:41.552Z,85.80
2022-10-06T01:17:20.774Z,85.75
2022-10-06T01:19:55.982Z,85.92
2022-10-06T01:22:32.253Z,86.05
2022-10-06T01:25:01.895Z,86.25
2022-10-06T01:27:33.486Z,86.08
2022-10-06T01:30:03.394Z,86.01
2022-10-06T01:32:38.713Z,85.24
2022-10-06T01:35:10.840Z,85.48
2022-10-06T01:37:40.923Z,85.30
2022-10-06T01:40:10.810Z,85.54
2022-10-06T01:42:39.937Z,85.30
2022-10-06T01:45:10.071Z,85.93
2022-10-06T01:47:39.304Z,86.11
2022-10-06T01:50:09.606Z,86.78
2022-10-06T01:52:40.627Z,87.26
2022-10-06T01:55:10.250Z,87.80
2022-10-06T01:57:41.352Z,88.35
2022-10-06T02:00:13.149Z,88.26
2022-10-06T02:02:42.025Z,88.62
2022-10-06T02:05:11.324Z,89.06
2022-10-06T02:07:42.130Z,89.39
2022-10-06T02:10:11.540Z,89.37
2022-10-06T02:12:43.060Z,89.12
2022-10-06T02:15:12.633Z,89.19
2022-10-06T02:17:41.843Z,89.39
2022-10-06T02:20:11.131Z,89.81
2022-10-06T02:22:44.986Z,89.91
2022-10-06T02:25:14.135Z,90.63
2022-10-06T02:27:43.053Z,90.98
2022-10-06T02:30:14.646Z,91.79
2022-10-06T02:32:44.316Z,92.25
2022-10-06T02:35:14.087Z,92.74
2022-10-06T02:37:44.164Z,92.69
2022-10-06T02:40:12.931Z,93.36
2022-10-06T02:42:42.013Z,93.46
2022-10-06T02:45:11.425Z,93.73
2022-10-06T02:47:40.445Z,93.85
2022-10-06T02:50:13.939Z,93.96
2022-10-06T02:52:44.019Z,93.93
2022-10-06T02:55:13.352Z,93.84
2022-10-06T02:57:42.431Z,93.17
2022-10-06T03:00:15.124Z,92.08
2022-10-06T03:02:43.956Z,90.93
2022-10-06T03:05:12.763Z,90.25
2022-10-06T03:07:44.878Z,88.95
2022-10-06T03:10:13.465Z,88.50
2022-10-06T03:12:42.114Z,87.97
2022-10-06T03:15:14.392Z,87.38
2022-10-06T03:17:43.497Z,87.40
2022-10-06T03:20:12.107Z,87.21
2022-10-06T03:22:40.816Z,86.89
2022-10-06T03:25:11.717Z,86.96
2022-10-06T03:27:42.076Z,87.01
2022-10-06T03:30:12.165Z,87.30
2022-10-06T03:32:41.952Z,87.42
2022-10-06T03:35:11.693Z,87.48
2022-10-06T03:37:40.464Z,87.63
2022-10-06T03:40:12.368Z,87.93
2022-10-06T03:42:43.688Z,88.06
2022-10-06T03:45:12.625Z,88.27
2022-10-06T03:47:41.168Z,88.05
2022-10-06T03:50:11.335Z,88.06
2022-10-06T03:52:41.126Z,88.36
2022-10-06T03:55:11.426Z,88.92
2022-10-06T03:57:40.196Z,89.21
2022-10-06T04:00:10.439Z,89.64
2022-10-06T04:02:39.418Z,89.75
2022-10-06T04:05:09.360Z,90.27
2022-10-06T04:07:41.980Z,90.75
2022-10-06T04:10:12.771Z,91.13
2022-10-06T04:12:41.639Z,91.20
2022-10-06T04:15:14.313Z,91.23
2022-10-06T04:17:43.216Z,91.09
2022-10-06T04:20:11.898Z,91.64
2022-10-06T04:22:40.553Z,91.53
2022-10-06T04:25:11.671Z,92.07
2022-10-06T04:27:40.700Z,92.88
2022-10-06T04:30:10.808Z,93.56
2022-10-06T04:32:39.597Z,94.32
2022-10-06T04:35:10.297Z,95.24
2022-10-06T04:37:39.490Z,95.84
2022-10-06T04:40:09.992Z,96.64
2022-10-06T04:42:43.517Z,97.35
2022-10-06T04:45:13.106Z,97.65
2022-10-06T04:47:41.963Z,97.64
2022-10-06T04:50:11.639Z,97.53
2022-10-06T04:52:41.307Z,97.83
2022-10-06T04:55:15.001Z,97.73
2022-10-06T04:57:45.207Z,98.08
2022-10-06T05:00:27.014Z,98.26
2022-10-06T05:02:56.859Z,98.31
2022-10-06T05:05:25.793Z,97.72
2022-10-06T05:07:54.804Z,97.41
2022-10-06T05:10:23.504Z,97.25
2022-10-06T05:12:53.661Z,96.75
2022-10-06T05:15:22.282Z,96.68
2022-10-06T05:17:51.078Z,97.04
2022-10-06T05:20:23.297Z,97.51
2022-10-06T05:22:51.827Z,97.92
2022-10-06T05:25:20.714Z,98.30
2022-10-06T05:27:49.797Z,98.70
2022-10-06T05:30:20.237Z,98.49
2022-10-06T05:32:50.611Z,98.69
2022-10-06T05:35:20.226Z,98.77
2022-10-06T05:37:49.320Z,98.73
2022-10-06T05:40:18.102Z,98.39
2022-10-06T05:42:46.663Z,98.13
2022-10-06T05:45:17.960Z,98.04
2022-10-06T05:47:48.091Z,98.13
2022-10-06T05:50:17.040Z,98.27
2022-10-06T05:52:46.254Z,98.02
2022-10-06T05:55:15.034Z,97.84
2022-10-06T05:57:44.006Z,97.99
2022-10-06T06:00:14.044Z,97.54
2022-10-06T06:02:45.394Z,97.53
2022-10-06T06:05:15.813Z,97.32
2022-10-06T06:07:47.198Z,96.75
2022-10-06T06:10:16.041Z,96.59
2022-10-06T06:12:44.685Z,96.49
2022-10-06T06:15:30.793Z,96.39
2022-10-06T06:18:01.688Z,95.93
2022-10-06T06:20:31.976Z,95.47
2022-10-06T06:23:00.666Z,95.34
2022-10-06T06:25:29.571Z,94.91
2022-10-06T06:28:01.502Z,94.39
2022-10-06T06:30:30.626Z,94.13
2022-10-06T06:33:00.488Z,92.90
2022-10-06T06:35:34.473Z,90.98
2022-10-06T06:38:03.237Z,89.51
2022-10-06T06:40:35.055Z,87.66
2022-10-06T06:43:03.656Z,86.42
2022-10-06T06:45:33.186Z,84.34
2022-10-06T06:48:02.521Z,83.05
2022-10-06T06:50:35.869Z,82.41
2022-10-06T06:53:04.781Z,81.28
2022-10-06T06:55:36.579Z,80.80
2022-10-06T06:58:05.372Z,80.40
2022-10-06T07:00:36.321Z,80.55
2022-10-06T07:03:06.429Z,81.26
2022-10-06T07:05:36.716Z,82.73
2022-10-06T07:08:05.485Z,83.62
2022-10-06T07:10:40.664Z,83.32
2022-10-06T07:13:09.360Z,83.43
2022-10-06T07:15:59.788Z,83.51
2022-10-06T07:18:46.392Z,82.29
2022-10-06T07:21:34.437Z,80.66
2022-10-06T07:24:20.576Z,79.69
2022-10-06T07:26:49.299Z,78.14
2022-10-06T07:29:18.346Z,76.38
2022-10-06T07:31:49.440Z,76.03
2022-10-06T07:34:18.355Z,75.47
2022-10-06T07:36:49.206Z,74.36
2022-10-06T07:39:21.541Z,74.11
2022-10-06T07:41:50.479Z,73.88
2022-10-06T07:44:19.139Z,72.98
2022-10-06T07:46:48.711Z,73.27
2022-10-06T07:49:17.810Z,72.50
2022-10-06T07:51:48.117Z,71.86
2022-10-06T07:54:16.873Z,72.37
2022-10-06T07:56:45.640Z,72.11
2022-10-06T07:59:14.378Z,72.09
2022-10-06T08:01:44.641Z,72.69
2022-10-06T08:04:13.959Z,72.98
2022-10-06T08:06:43.168Z,73.45
2022-10-06T08:09:13.324Z,74.84
2022-10-06T08:11:42.068Z,75.58
2022-10-06T08:14:11.604Z,77.55
2022-10-06T08:16:40.259Z,78.54
2022-10-06T08:19:09.015Z,79.30
2022-10-06T08:21:39.192Z,79.51
2022-10-06T08:24:08.142Z,79.83
2022-10-06T08:26:38.919Z,79.84
2022-10-06T08:29:07.935Z,79.79
2022-10-06T08:31:36.977Z,79.65
2022-10-06T08:34:12.136Z,79.59
2022-10-06T08:36:48.228Z,78.58
2022-10-06T08:39:34.355Z,78.72
2022-10-06T08:42:04.992Z,77.78
2022-10-06T08:44:41.628Z,77.34
2022-10-06T08:47:18.491Z,77.26
2022-10-06T08:49:49.502Z,76.66
2022-10-06T08:52:33.598Z,76.26
2022-10-06T08:55:14.061Z,74.57
2022-10-06T08:57:59.472Z,73.37
2022-10-06T09:00:33.967Z,70.20
2022-10-06T09:03:05.240Z,70.18
2022-10-06T09:05:37.486Z,69.27
2022-10-06T09:08:35.499Z,69.10
2022-10-06T09:11:27.744Z,69.32
2022-10-06T09:14:05.710Z,68.87
2022-10-06T09:16:41.214Z,68.93
2022-10-06T09:19:19.569Z,69.43
2022-10-06T09:21:51.853Z,68.80
2022-10-06T09:24:34.475Z,69.03
2022-10-06T09:27:19.771Z,67.09
2022-10-06T09:29:50.862Z,67.43
2022-10-06T09:32:22.236Z,67.48
2022-10-06T09:34:55.537Z,66.62
2022-10-06T09:37:25.219Z,66.14
2022-10-06T09:39:56.873Z,66.42
2022-10-06T09:42:32.919Z,66.30
2022-10-06T09:45:08.231Z,65.69
2022-10-06T09:47:45.387Z,66.27
2022-10-06T09:50:23.007Z,65.68
2022-10-06T09:53:19.027Z,65.29
2022-10-06T09:55:55.015Z,64.77
2022-10-06T09:58:32.802Z,65.55
2022-10-06T10:01:06.588Z,65.40
2022-10-06T10:04:18.721Z,64.76
2022-10-06T10:06:43.292Z,63.82
2022-10-06T10:09:25.707Z,63.98
2022-10-06T10:12:28.093Z,63.54
2022-10-06T10:15:04.157Z,63.91
2022-10-06T10:17:45.656Z,64.63
2022-10-06T10:20:41.692Z,64.54
2022-10-06T10:23:31.040Z,63.59
2022-10-06T10:26:14.653Z,63.51
2022-10-06T10:29:18.374Z,64.05
2022-10-06T10:32:05.692Z,63.78
2022-10-06T10:35:02.329Z,64.07
2022-10-06T10:37:43.919Z,64.27
2022-10-06T10:40:28.623Z,65.86
2022-10-06T10:43:12.362Z,66.52
2022-10-06T10:45:48.548Z,68.30
2022-10-06T10:48:25.495Z,68.28
2022-10-06T10:51:06.459Z,67.78
2022-10-06T10:53:49.655Z,67.16
2022-10-06T10:56:22.982Z,66.11
2022-10-06T10:58:55.727Z,63.09
2022-10-06T11:01:34.348Z,61.42
2022-10-06T11:04:04.368Z,59.49
2022-10-06T11:07:13.904Z,61.14
2022-10-06T11:09:56.066Z,61.08
2022-10-06T11:12:52.380Z,61.07
2022-10-06T11:15:39.943Z,61.33
2022-10-06T11:18:26.025Z,62.13
2022-10-06T11:21:01.188Z,63.84
2022-10-06T11:23:51.072Z,64.23
2022-10-06T11:26:52.391Z,64.75
2022-10-06T11:32:53.250Z,60.28
2022-10-06T11:35:26.969Z,60.10
2022-10-06T11:38:03.097Z,60.23
2022-10-06T11:40:54.867Z,59.95
2022-10-06T11:43:37.704Z,59.08
2022-10-06T11:46:28.342Z,58.83
2022-10-06T11:50:00.249Z,58.92
2022-10-06T11:52:54.356Z,59.62
2022-10-06T11:55:28.922Z,58.41
2022-10-06T11:58:41.490Z,57.85
2022-10-06T12:01:05.289Z,58.33
2022-10-06T12:04:06.539Z,58.31
2022-10-06T12:07:01.901Z,56.98
2022-10-06T12:09:52.673Z,56.39
2022-10-06T12:13:05.339Z,57.64
2022-10-06T12:19:26.139Z,56.82
2022-10-06T12:22:02.017Z,56.52
2022-10-06T12:24:47.286Z,56.91
2022-10-06T12:27:43.846Z,57.10
2022-10-06T12:30:24.755Z,55.43
2022-10-06T12:33:00.737Z,55.83
2022-10-06T12:35:36.248Z,56.20
2022-10-06T12:38:08.472Z,56.46
2022-10-06T12:40:56.062Z,57.02
2022-10-06T12:43:55.876Z,58.27
2022-10-06T12:46:45.139Z,59.41
2022-10-06T12:49:53.896Z,59.73
2022-10-06T12:52:41.060Z,59.19
2022-10-06T12:55:45.652Z,59.48
2022-10-06T12:58:21.803Z,58.08
2022-10-06T13:00:50.670Z,57.27
2022-10-06T13:03:25.894Z,55.17
2022-10-06T13:06:02.605Z,54.02
2022-10-06T13:08:34.102Z,54.76
2022-10-06T13:11:23.435Z,54.19
2022-10-06T13:13:55.107Z,55.16
2022-10-06T13:16:27.717Z,55.37
2022-10-06T13:18:59.469Z,55.40
2022-10-06T13:21:31.741Z,57.00
2022-10-06T13:24:00.678Z,58.61
2022-10-06T13:26:32.870Z,57.31
2022-10-06T13:29:02.387Z,57.39
2022-10-06T13:31:34.813Z,58.21
2022-10-06T13:34:07.334Z,58.43
2022-10-06T13:36:40.505Z,57.03
2022-10-06T13:39:15.954Z,57.12
2022-10-06T13:41:48.466Z,57.21
2022-10-06T13:44:34.969Z,55.64
2022-10-06T13:47:08.589Z,54.90
2022-10-06T13:49:47.653Z,54.40
2022-10-06T13:52:23.450Z,53.94
2022-10-06T13:54:56.431Z,53.89
2022-10-06T13:57:41.517Z,53.53
2022-10-06T14:00:21.458Z,53.19
2022-10-06T14:02:54.937Z,53.16
2022-10-06T14:05:33.323Z,53.23
2022-10-06T14:08:16.171Z,53.30
2022-10-06T14:10:52.049Z,53.55
2022-10-06T14:13:24.246Z,52.77
2022-10-06T14:15:56.220Z,52.27
2022-10-06T14:18:28.622Z,52.46
2022-10-06T14:20:58.485Z,52.58
2022-10-06T14:23:50.492Z,52.38
2022-10-06T14:26:21.452Z,51.94
2022-10-06T14:28:53.138Z,51.58
2022-10-06T14:31:22.630Z,51.52
2022-10-06T14:33:53.995Z,50.66
2022-10-06T14:36:27.420Z,50.92
2022-10-06T14:38:59.488Z,51.60
2022-10-06T14:41:29.796Z,52.18
2022-10-06T14:44:02.154Z,53.17
2022-10-06T14:46:32.187Z,53.23
2022-10-06T14:49:03.345Z,53.42
2022-10-06T14:51:36.908Z,53.24
2022-10-06T14:54:10.342Z,52.21
2022-10-06T14:56:41.061Z,52.45
2022-10-06T14:59:17.304Z,53.40
2022-10-06T15:01:50.859Z,52.80
2022-10-06T15:04:24.468Z,52.29
2022-10-06T15:07:11.758Z,53.39
2022-10-06T15:09:43.121Z,55.00
2022-10-06T15:12:15.424Z,54.21
2022-10-06T15:14:44.085Z,53.68
2022-10-06T15:17:15.657Z,53.03
2022-10-06T15:19:44.427Z,52.77
2022-10-06T15:22:16.864Z,52.29
2022-10-06T15:24:50.525Z,52.45
2022-10-06T15:30:12.146Z,53.91
2022-10-06T15:32:41.091Z,53.49
2022-10-06T15:35:11.467Z,53.65
2022-10-06T15:37:41.311Z,54.25
2022-10-06T15:40:15.190Z,54.92
2022-10-06T15:42:44.717Z,55.26
2022-10-06T15:45:13.670Z,54.62
2022-10-06T15:47:42.742Z,54.38
2022-10-06T15:50:18.711Z,55.35
2022-10-06T15:52:50.040Z,55.95
2022-10-06T15:55:20.598Z,56.30
2022-10-06T15:57:49.526Z,57.14
2022-10-06T16:00:19.008Z,57.38
2022-10-06T16:02:48.917Z,57.75
2022-10-06T16:05:37.812Z,58.66
2022-10-06T16:08:09.766Z,59.29
2022-10-06T16:10:40.262Z,59.65
2022-10-06T16:13:09.841Z,60.48
2022-10-06T16:15:38.813Z,61.54
2022-10-06T16:18:07.669Z,62.71
2022-10-06T16:20:36.766Z,64.23
2022-10-06T16:23:06.953Z,65.31
2022-10-06T16:25:42.219Z,66.13
2022-10-06T16:28:14.457Z,67.00
2022-10-06T16:30:43.643Z,68.11
2022-10-06T16:33:12.753Z,68.57
2022-10-06T16:35:42.479Z,68.84
2022-10-06T16:38:14.394Z,69.47
2022-10-06T16:40:44.292Z,69.59
2022-10-06T16:43:26.313Z,69.99
2022-10-06T16:46:03.884Z,70.28
2022-10-06T16:48:38.570Z,70.66
2022-10-06T16:51:14.853Z,71.25
2022-10-06T16:53:47.291Z,71.39
2022-10-06T16:56:23.129Z,71.54
2022-10-06T16:58:58.230Z,71.77
2022-10-06T17:01:31.955Z,72.78
2022-10-06T17:04:05.499Z,73.60
2022-10-06T17:06:41.313Z,74.54
2022-10-06T17:09:21.705Z,76.28
2022-10-06T17:11:53.411Z,76.92
2022-10-06T17:14:24.883Z,77.56
2022-10-06T17:16:59.898Z,77.98
2022-10-06T17:19:31.839Z,78.68
2022-10-06T17:22:02.019Z,79.70
2022-10-06T17:24:31.687Z,80.33
2022-10-06T17:27:01.463Z,80.71
2022-10-06T17:29:32.105Z,81.55
2022-10-06T17:32:01.315Z,82.53
2022-10-06T17:34:33.214Z,83.47
2022-10-06T17:37:03.968Z,84.79
2022-10-06T17:39:33.267Z,86.71
2022-10-06T17:42:02.248Z,87.99
2022-10-06T17:44:32.602Z,88.71
2022-10-06T17:47:02.467Z,89.01
2022-10-06T17:49:34.832Z,88.76
2022-10-06T17:52:06.862Z,88.62
2022-10-06T17:54:35.869Z,88.54
2022-10-06T17:57:05.624Z,88.51
2022-10-06T17:59:39.289Z,88.51
2022-10-06T18:02:14.397Z,88.73
2022-10-06T18:04:45.201Z,88.87
2022-10-06T18:07:14.685Z,89.24
2022-10-06T18:10:04.356Z,88.89
2022-10-06T18:12:38.904Z,89.14
2022-10-06T18:15:12.476Z,89.21
2022-10-06T18:17:41.619Z,89.59
2022-10-06T18:20:11.641Z,90.05
2022-10-06T18:22:40.636Z,90.67
2022-10-06T18:25:16.739Z,91.18
2022-10-06T18:27:48.028Z,91.87
2022-10-06T18:30:22.247Z,92.06
2022-10-06T18:38:37.264Z,91.56
2022-10-06T18:41:09.287Z,91.68
2022-10-06T18:43:38.288Z,91.50
2022-10-06T18:46:29.459Z,91.69
2022-10-06T18:49:00.534Z,91.57
2022-10-06T18:51:32.612Z,91.44
2022-10-06T18:54:04.134Z,91.79
2022-10-06T18:56:35.350Z,91.78
2022-10-06T18:59:09.392Z,91.93
2022-10-06T19:01:42.690Z,91.81
2022-10-06T19:04:14.264Z,91.96
2022-10-06T19:06:47.018Z,91.77
2022-10-06T19:09:18.179Z,91.54
2022-10-06T19:11:52.051Z,91.17
2022-10-06T19:14:25.612Z,90.80
2022-10-06T19:16:59.543Z,90.44
2022-10-06T19:19:31.720Z,90.43
2022-10-06T19:22:03.824Z,90.71
2022-10-06T19:24:37.317Z,91.00
2022-10-06T19:27:12.304Z,91.56
2022-10-06T19:29:46.148Z,92.29
2022-10-06T19:32:21.346Z,93.27
2022-10-06T19:34:50.211Z,93.62
2022-10-06T19:37:19.790Z,94.01
2022-10-06T19:39:50.294Z,94.06
2022-10-06T19:42:39.058Z,94.23
2022-10-06T19:45:11.931Z,94.49
2022-10-06T19:47:46.213Z,94.26
2022-10-06T19:50:17.804Z,94.00
2022-10-06T19:52:49.675Z,93.41
2022-10-06T19:55:23.229Z,93.10
2022-10-06T19:57:52.695Z,92.77
2022-10-06T20:00:21.720Z,92.74
2022-10-06T20:02:52.507Z,92.03
2022-10-06T20:05:21.695Z,91.59
2022-10-06T20:07:50.423Z,90.89
2022-10-06T20:10:19.069Z,90.76
2022-10-06T20:12:47.628Z,90.53
2022-10-06T20:15:16.597Z,90.51
2022-10-06T20:17:47.155Z,90.20
2022-10-06T20:20:18.935Z,89.92
2022-10-06T20:22:47.611Z,89.80
2022-10-06T20:25:16.697Z,89.32
2022-10-06T20:27:45.794Z,89.34
2022-10-06T20:30:15.017Z,89.48
2022-10-06T20:32:44.512Z,89.37
2022-10-06T20:35:13.448Z,89.54
2022-10-06T20:37:43.824Z,89.36
2022-10-06T20:40:33.250Z,89.09
2022-10-06T20:43:02.049Z,89.13
2022-10-06T20:45:31.305Z,89.12
2022-10-06T20:48:01.940Z,89.23
2022-10-06T20:50:32.090Z,88.94
2022-10-06T20:53:02.383Z,88.31
2022-10-06T20:55:31.199Z,87.72
2022-10-06T20:57:59.921Z,86.92
2022-10-06T21:00:28.940Z,86.42
2022-10-06T21:03:00.965Z,86.12
2022-10-06T21:05:33.353Z,86.12
2022-10-06T21:08:03.747Z,86.09
2022-10-06T21:10:33.047Z,86.10
2022-10-06T21:13:02.222Z,86.70
2022-10-06T21:15:31.072Z,87.47
2022-10-06T21:17:59.897Z,87.72
2022-10-06T21:20:28.692Z,88.28
2022-10-06T21:22:57.713Z,88.63
2022-10-06T21:25:27.892Z,89.22
2022-10-06T21:27:56.939Z,90.01
2022-10-06T21:30:25.688Z,90.69
2022-10-06T21:32:54.993Z,91.37
2022-10-06T21:35:24.273Z,91.93
2022-10-06T21:37:53.243Z,92.36
2022-10-06T21:40:22.245Z,92.60
2022-10-06T21:42:53.315Z,92.54
2022-10-06T21:45:24.634Z,92.65
2022-10-06T21:47:54.311Z,92.60
2022-10-06T21:50:23.291Z,93.12
2022-10-06T21:52:52.635Z,93.50
2022-10-06T21:55:21.557Z,94.19
2022-10-06T21:57:52.050Z,93.77
2022-10-06T22:00:21.350Z,93.65
2022-10-06T22:02:50.261Z,93.78
2022-10-06T22:05:19.578Z,93.75
2022-10-06T22:07:48.341Z,94.24
2022-10-06T22:10:17.510Z,94.68
2022-10-06T22:12:46.446Z,95.42
2022-10-06T22:15:16.985Z,95.93
2022-10-06T22:17:47.594Z,96.99
2022-10-06T22:20:16.491Z,97.60
2022-10-06T22:22:45.288Z,98.39
2022-10-06T22:25:14.310Z,98.90
2022-10-06T22:27:43.605Z,99.14
2022-10-06T22:30:14.094Z,99.24
2022-10-06T22:32:44.771Z,99.16
2022-10-06T22:35:14.070Z,99.56
2022-10-06T22:37:43.686Z,99.90
2022-10-06T22:40:13.224Z,100.00
2022-10-06T22:42:42.423Z,100.00
2022-10-06T22:45:12.764Z,100.00
2022-10-06T22:47:42.067Z,100.00
2022-10-06T22:50:15.482Z,100.00
2022-10-06T22:52:44.786Z,100.00
2022-10-06T22:55:14.650Z,100.00
2022-10-06T22:57:44.206Z,100.00
2022-10-06T23:00:15.560Z,100.00
2022-10-06T23:02:44.700Z,100.00
2022-10-06T23:05:15.468Z,100.00
2022-10-06T23:07:47.717Z,100.00
2022-10-06T23:10:17.257Z,100.00
2022-10-06T23:12:47.781Z,100.00
2022-10-06T23:15:17.623Z,100.00
2022-10-06T23:17:47.322Z,100.00
2022-10-06T23:20:19.452Z,100.00
2022-10-06T23:22:49.397Z,100.00
2022-10-06T23:25:23.726Z,100.00
2022-10-06T23:27:55.332Z,100.00
2022-10-06T23:30:24.285Z,100.00
2022-10-06T23:32:53.788Z,100.00
2022-10-06T23:35:24.344Z,100.00
2022-10-06T23:37:53.350Z,100.00
2022-10-06T23:40:22.356Z,100.00
2022-10-06T23:42:51.518Z,100.00
2022-10-06T23:45:21.040Z,100.00
2022-10-06T23:47:50.602Z,100.00
2022-10-06T23:50:19.477Z,100.00
2022-10-06T23:52:51.135Z,100.00
2022-10-06T23:55:20.593Z,100.00
2022-10-06T23:57:49.591Z,100.00
