createdAt,value
2022-12-24T00:00:15.270Z,88.02
2022-12-24T00:01:15.235Z,87.73
2022-12-24T00:02:15.735Z,87.73
2022-12-24T00:03:15.458Z,87.54
2022-12-24T00:04:15.311Z,86.48
2022-12-24T00:05:15.336Z,85.28
2022-12-24T00:06:15.381Z,86.48
2022-12-24T00:07:15.384Z,86.96
2022-12-24T00:08:15.407Z,87.05
2022-12-24T00:09:15.699Z,86.72
2022-12-24T00:10:15.470Z,87.63
2022-12-24T00:12:15.513Z,87.44
2022-12-24T00:13:15.574Z,86.82
2022-12-24T00:14:15.603Z,86.82
2022-12-24T00:16:16.112Z,87.40
2022-12-24T00:17:15.763Z,87.49
2022-12-24T00:18:15.674Z,87.98
2022-12-24T00:19:15.758Z,87.49
2022-12-24T00:20:15.770Z,87.88
2022-12-24T00:21:15.925Z,87.21
2022-12-24T00:22:16.184Z,87.92
2022-12-24T00:23:15.784Z,87.92
2022-12-24T00:24:15.818Z,87.78
2022-12-24T00:25:15.834Z,87.59
2022-12-24T00:26:15.870Z,87.68
2022-12-24T00:27:15.908Z,88.21
2022-12-24T00:28:16.220Z,87.40
2022-12-24T00:29:15.937Z,87.98
2022-12-24T00:30:16.279Z,87.73
2022-12-24T00:31:16.124Z,87.92
2022-12-24T00:32:16.023Z,87.98
2022-12-24T00:33:20.810Z,88.02
2022-12-24T00:34:16.059Z,88.69
2022-12-24T00:35:16.098Z,88.59
2022-12-24T00:36:16.125Z,88.59
2022-12-24T00:37:16.140Z,88.02
2022-12-24T00:38:16.182Z,88.21
2022-12-24T00:39:16.190Z,88.02
2022-12-24T00:40:16.514Z,87.92
2022-12-24T00:41:16.246Z,87.78
2022-12-24T00:42:16.270Z,88.49
2022-12-24T00:43:16.293Z,87.92
2022-12-24T00:44:16.317Z,88.59
2022-12-24T00:45:16.350Z,88.11
2022-12-24T00:46:16.421Z,87.92
2022-12-24T00:47:16.705Z,88.02
2022-12-24T00:48:16.414Z,88.59
2022-12-24T00:49:16.444Z,88.31
2022-12-24T00:50:16.461Z,87.73
2022-12-24T00:51:16.527Z,88.59
2022-12-24T00:52:16.518Z,88.31
2022-12-24T00:53:16.641Z,88.79
2022-12-24T00:54:16.992Z,88.88
2022-12-24T00:55:16.598Z,88.40
2022-12-24T00:57:16.660Z,88.02
2022-12-24T00:58:16.676Z,88.21
2022-12-24T00:59:16.793Z,88.11
2022-12-24T01:00:16.745Z,87.82
2022-12-24T01:01:17.143Z,87.82
2022-12-24T01:02:17.148Z,87.92
2022-12-24T01:03:16.831Z,88.40
2022-12-24T01:04:16.830Z,88.21
2022-12-24T01:05:16.838Z,88.02
2022-12-24T01:06:16.872Z,87.82
2022-12-24T01:07:16.918Z,88.79
2022-12-24T01:08:17.220Z,88.59
2022-12-24T01:09:16.946Z,88.40
2022-12-24T01:11:17.017Z,87.92
2022-12-24T01:12:17.019Z,88.02
2022-12-24T01:13:17.040Z,87.82
2022-12-24T01:14:17.085Z,88.31
2022-12-24T01:15:17.345Z,88.79
2022-12-24T01:16:17.197Z,88.69
2022-12-24T01:17:17.156Z,88.21
2022-12-24T01:18:17.175Z,88.40
2022-12-24T01:19:17.195Z,88.59
2022-12-24T01:20:17.221Z,88.69
2022-12-24T01:21:17.350Z,88.79
2022-12-24T01:22:17.593Z,88.21
2022-12-24T01:23:17.294Z,88.11
2022-12-24T01:24:17.332Z,88.02
2022-12-24T01:25:17.344Z,87.92
2022-12-24T01:26:17.391Z,88.02
2022-12-24T01:27:17.417Z,88.31
2022-12-24T01:28:17.421Z,88.11
2022-12-24T01:29:17.754Z,88.79
2022-12-24T01:31:17.549Z,88.11
2022-12-24T01:34:17.569Z,88.69
2022-12-24T01:35:17.615Z,87.63
2022-12-24T01:36:17.935Z,88.21
2022-12-24T01:37:17.649Z,88.31
2022-12-24T01:38:17.772Z,88.59
2022-12-24T01:39:17.713Z,88.31
2022-12-24T01:40:17.732Z,87.63
2022-12-24T01:41:17.756Z,88.59
2022-12-24T01:42:17.768Z,88.11
2022-12-24T01:43:18.067Z,88.11
2022-12-24T01:44:17.825Z,87.92
2022-12-24T01:45:17.863Z,87.54
2022-12-24T01:46:17.926Z,87.92
2022-12-24T01:47:17.919Z,87.82
2022-12-24T01:48:17.926Z,88.31
2022-12-24T01:49:18.258Z,87.82
2022-12-24T01:50:17.976Z,88.49
2022-12-24T01:51:18.000Z,88.59
2022-12-24T01:52:18.054Z,87.63
2022-12-24T01:53:18.048Z,88.02
2022-12-24T01:54:18.073Z,87.82
2022-12-24T01:55:18.351Z,87.92
2022-12-24T01:56:18.127Z,87.92
2022-12-24T01:57:18.149Z,87.63
2022-12-24T01:58:18.183Z,87.73
2022-12-24T01:59:18.222Z,87.73
2022-12-24T02:00:18.228Z,87.92
2022-12-24T02:01:18.653Z,87.63
2022-12-24T02:02:18.446Z,88.11
2022-12-24T02:03:18.334Z,88.02
2022-12-24T02:04:18.341Z,88.79
2022-12-24T02:05:18.349Z,87.82
2022-12-24T02:06:18.383Z,88.59
2022-12-24T02:07:18.403Z,87.82
2022-12-24T02:08:18.692Z,87.92
2022-12-24T02:09:18.447Z,88.79
2022-12-24T02:10:18.476Z,88.59
2022-12-24T02:11:18.498Z,87.92
2022-12-24T02:12:18.531Z,87.63
2022-12-24T02:13:18.550Z,87.92
2022-12-24T02:14:18.577Z,87.25
2022-12-24T02:15:18.919Z,87.73
2022-12-24T02:16:18.729Z,87.44
2022-12-24T02:17:18.665Z,87.63
2022-12-24T02:18:18.679Z,88.02
2022-12-24T02:19:18.697Z,87.82
2022-12-24T02:20:18.741Z,87.54
2022-12-24T02:21:18.773Z,87.92
2022-12-24T02:23:19.109Z,87.92
2022-12-24T02:24:18.840Z,87.92
2022-12-24T02:25:18.855Z,87.73
2022-12-24T02:26:18.877Z,88.02
2022-12-24T02:27:18.910Z,88.02
2022-12-24T02:28:18.937Z,88.11
2022-12-24T02:29:18.956Z,87.44
2022-12-24T02:30:19.294Z,88.11
2022-12-24T02:31:19.110Z,87.92
2022-12-24T02:32:19.025Z,87.73
2022-12-24T02:33:19.059Z,87.92
2022-12-24T02:34:19.077Z,87.73
2022-12-24T02:35:19.109Z,87.92
2022-12-24T02:36:19.142Z,87.92
2022-12-24T02:37:19.464Z,87.44
2022-12-24T02:38:19.188Z,87.92
2022-12-24T02:39:19.214Z,87.92
2022-12-24T02:40:19.232Z,88.11
2022-12-24T02:41:19.257Z,87.63
2022-12-24T02:42:19.278Z,87.73
2022-12-24T02:43:19.306Z,87.82
2022-12-24T02:44:19.579Z,87.73
2022-12-24T02:45:19.353Z,88.02
2022-12-24T02:46:19.416Z,87.44
2022-12-24T02:47:19.435Z,87.92
2022-12-24T02:48:19.427Z,87.73
2022-12-24T02:49:19.457Z,87.92
2022-12-24T02:50:19.778Z,87.73
2022-12-24T02:51:19.916Z,87.44
2022-12-24T02:52:19.529Z,87.63
2022-12-24T02:53:19.794Z,88.11
2022-12-24T02:54:19.587Z,87.63
2022-12-24T02:55:19.609Z,87.73
2022-12-24T02:56:19.634Z,87.35
2022-12-24T02:57:19.654Z,87.92
2022-12-24T02:58:19.985Z,87.63
2022-12-24T02:59:19.711Z,87.92
2022-12-24T03:00:19.753Z,87.44
2022-12-24T03:01:19.823Z,87.92
2022-12-24T03:02:19.945Z,88.31
2022-12-24T03:03:19.830Z,88.21
2022-12-24T03:04:19.826Z,87.63
2022-12-24T03:05:20.192Z,87.82
2022-12-24T03:06:19.879Z,87.54
2022-12-24T03:08:19.957Z,87.25
2022-12-24T03:09:19.975Z,87.25
2022-12-24T03:10:19.992Z,87.82
2022-12-24T03:11:20.012Z,87.59
2022-12-24T03:13:20.378Z,87.82
2022-12-24T03:14:20.233Z,87.82
2022-12-24T03:15:20.112Z,88.11
2022-12-24T03:16:20.221Z,87.73
2022-12-24T03:17:20.176Z,87.73
2022-12-24T03:18:20.185Z,88.02
2022-12-24T03:19:20.234Z,87.82
2022-12-24T03:20:20.493Z,88.02
2022-12-24T03:21:20.259Z,88.21
2022-12-24T03:22:20.283Z,88.69
2022-12-24T03:23:20.316Z,88.40
2022-12-24T03:24:20.332Z,87.92
2022-12-24T03:25:20.366Z,88.59
2022-12-24T03:26:20.383Z,88.59
2022-12-24T03:27:21.414Z,88.59
2022-12-24T03:28:20.440Z,88.02
2022-12-24T03:29:20.458Z,87.68
2022-12-24T03:30:20.577Z,88.31
2022-12-24T03:31:20.589Z,87.59
2022-12-24T03:32:20.531Z,87.63
2022-12-24T03:33:20.568Z,87.73
2022-12-24T03:34:20.841Z,87.73
2022-12-24T03:35:20.634Z,88.11
2022-12-24T03:36:20.638Z,87.68
2022-12-24T03:37:20.663Z,88.02
2022-12-24T03:38:20.707Z,88.11
2022-12-24T03:39:20.728Z,87.63
2022-12-24T03:40:20.733Z,87.92
2022-12-24T03:41:21.025Z,88.02
2022-12-24T03:42:20.795Z,88.31
2022-12-24T03:43:20.825Z,88.45
2022-12-24T03:44:20.860Z,87.54
2022-12-24T03:45:20.868Z,87.44
2022-12-24T03:46:20.935Z,87.63
2022-12-24T03:47:20.920Z,87.82
2022-12-24T03:48:21.187Z,88.07
2022-12-24T03:49:20.959Z,87.44
2022-12-24T03:50:20.994Z,87.92
2022-12-24T03:51:21.030Z,87.98
2022-12-24T03:52:21.040Z,88.21
2022-12-24T03:53:21.064Z,87.63
2022-12-24T03:54:21.089Z,87.82
2022-12-24T03:55:21.360Z,88.11
2022-12-24T03:56:21.134Z,88.07
2022-12-24T03:57:21.178Z,87.68
2022-12-24T03:58:21.185Z,88.11
2022-12-24T03:59:21.211Z,88.55
2022-12-24T04:00:21.240Z,87.92
2022-12-24T04:01:21.426Z,87.49
2022-12-24T04:02:21.748Z,87.92
2022-12-24T04:03:21.423Z,88.21
2022-12-24T04:04:21.355Z,88.02
2022-12-24T04:05:21.367Z,87.98
2022-12-24T04:06:21.389Z,87.44
2022-12-24T04:07:21.433Z,88.31
2022-12-24T04:08:21.439Z,87.92
2022-12-24T04:09:21.801Z,87.68
2022-12-24T04:10:21.486Z,87.73
2022-12-24T04:11:21.522Z,87.82
2022-12-24T04:12:21.588Z,87.44
2022-12-24T04:13:21.560Z,87.73
2022-12-24T04:14:21.591Z,87.30
2022-12-24T04:15:21.635Z,87.54
2022-12-24T04:16:21.920Z,87.40
2022-12-24T04:17:21.687Z,87.68
2022-12-24T04:18:21.700Z,87.30
2022-12-24T04:19:21.724Z,87.68
2022-12-24T04:20:21.734Z,88.21
2022-12-24T04:21:21.763Z,88.55
2022-12-24T04:22:22.096Z,88.21
2022-12-24T04:23:22.139Z,87.78
2022-12-24T04:24:21.851Z,87.44
2022-12-24T04:25:21.890Z,88.11
2022-12-24T04:26:21.890Z,87.82
2022-12-24T04:27:25.363Z,87.88
2022-12-24T04:28:21.949Z,87.73
2022-12-24T04:29:21.968Z,87.68
2022-12-24T04:30:22.387Z,87.68
2022-12-24T04:31:22.162Z,87.82
2022-12-24T04:32:22.055Z,87.68
2022-12-24T04:33:22.120Z,87.68
2022-12-24T04:34:22.092Z,87.68
2022-12-24T04:35:22.157Z,87.68
2022-12-24T04:36:22.141Z,88.21
2022-12-24T04:38:22.439Z,87.30
2022-12-24T04:39:22.232Z,87.44
2022-12-24T04:41:24.299Z,87.49
2022-12-24T04:42:22.310Z,88.17
2022-12-24T04:43:22.313Z,88.02
2022-12-24T04:44:22.345Z,88.02
2022-12-24T04:45:22.667Z,87.73
2022-12-24T04:46:22.556Z,87.92
2022-12-24T04:47:22.548Z,88.07
2022-12-24T04:48:22.440Z,87.68
2022-12-24T04:49:22.468Z,88.02
2022-12-24T04:50:22.492Z,87.59
2022-12-24T04:51:22.546Z,87.98
2022-12-24T04:52:22.813Z,88.02
2022-12-24T04:53:22.577Z,88.11
2022-12-24T04:54:22.606Z,88.21
2022-12-24T04:55:22.642Z,88.49
2022-12-24T04:56:22.648Z,87.78
2022-12-24T04:57:22.673Z,87.78
2022-12-24T04:58:22.691Z,87.98
2022-12-24T04:59:23.042Z,87.88
2022-12-24T05:00:22.755Z,88.02
2022-12-24T05:01:22.943Z,87.92
2022-12-24T05:02:22.922Z,87.44
2022-12-24T05:03:22.869Z,87.78
2022-12-24T05:04:22.843Z,87.92
2022-12-24T05:05:22.871Z,88.07
2022-12-24T05:06:23.198Z,87.40
2022-12-24T05:07:22.938Z,87.82
2022-12-24T05:08:23.048Z,88.07
2022-12-24T05:09:22.969Z,88.07
2022-12-24T05:10:23.105Z,87.44
2022-12-24T05:11:23.045Z,87.40
2022-12-24T05:13:23.368Z,87.98
2022-12-24T05:14:23.103Z,88.07
2022-12-24T05:15:23.129Z,87.40
2022-12-24T05:16:23.252Z,87.82
2022-12-24T05:17:23.174Z,87.78
2022-12-24T05:18:23.202Z,87.88
2022-12-24T05:19:23.473Z,87.98
2022-12-24T05:20:23.246Z,87.98
2022-12-24T05:21:23.281Z,87.63
2022-12-24T05:22:23.292Z,88.07
2022-12-24T05:23:23.325Z,87.92
2022-12-24T05:24:23.374Z,88.55
2022-12-24T05:25:23.686Z,87.98
2022-12-24T05:26:23.400Z,88.07
2022-12-24T05:27:23.537Z,88.07
2022-12-24T05:28:23.451Z,88.45
2022-12-24T05:29:23.496Z,88.55
2022-12-24T05:30:23.491Z,87.98
2022-12-24T05:31:23.897Z,87.78
2022-12-24T05:32:23.558Z,87.88
2022-12-24T05:33:23.679Z,88.07
2022-12-24T05:34:23.597Z,88.55
2022-12-24T05:35:23.625Z,88.74
2022-12-24T05:36:23.655Z,88.26
2022-12-24T05:37:23.673Z,88.35
2022-12-24T05:38:23.996Z,88.07
2022-12-24T05:39:23.739Z,88.21
2022-12-24T05:40:23.740Z,87.98
2022-12-24T05:41:23.793Z,88.55
2022-12-24T05:42:23.795Z,88.45
2022-12-24T05:43:23.847Z,88.26
2022-12-24T05:44:23.856Z,88.17
2022-12-24T05:45:24.179Z,87.98
2022-12-24T05:46:24.014Z,88.45
2022-12-24T05:47:23.929Z,87.82
2022-12-24T05:48:23.953Z,88.31
2022-12-24T05:50:24.016Z,88.45
2022-12-24T05:51:24.036Z,88.59
2022-12-24T05:52:24.469Z,88.35
2022-12-24T05:55:24.123Z,88.35
2022-12-24T05:56:24.169Z,88.45
2022-12-24T05:57:24.175Z,87.88
2022-12-24T05:58:24.208Z,87.88
2022-12-24T05:59:24.647Z,87.88
2022-12-24T06:00:24.274Z,88.07
2022-12-24T06:01:24.343Z,87.78
2022-12-24T06:02:24.367Z,87.98
2022-12-24T06:03:24.333Z,87.78
2022-12-24T06:04:28.697Z,87.88
2022-12-24T06:05:24.376Z,87.98
2022-12-24T06:06:24.652Z,88.65
2022-12-24T06:07:24.441Z,88.45
2022-12-24T06:08:24.474Z,88.26
2022-12-24T06:09:24.479Z,88.26
2022-12-24T06:11:24.530Z,88.35
2022-12-24T06:12:24.565Z,88.35
2022-12-24T06:13:24.881Z,88.11
2022-12-24T06:14:24.700Z,88.45
2022-12-24T06:15:24.647Z,88.55
2022-12-24T06:16:24.774Z,88.31
2022-12-24T06:17:24.678Z,88.65
2022-12-24T06:18:24.699Z,88.59
2022-12-24T06:19:24.730Z,88.21
2022-12-24T06:20:25.051Z,88.35
2022-12-24T06:22:24.804Z,88.49
2022-12-24T06:23:24.839Z,88.31
2022-12-24T06:24:24.871Z,88.45
2022-12-24T06:25:24.884Z,87.73
2022-12-24T06:26:24.901Z,88.55
2022-12-24T06:27:25.231Z,88.11
2022-12-24T06:28:25.065Z,87.98
2022-12-24T06:29:27.349Z,88.11
2022-12-24T06:30:25.009Z,88.26
2022-12-24T06:31:25.169Z,88.45
2022-12-24T06:32:25.053Z,88.17
2022-12-24T06:33:25.076Z,87.88
2022-12-24T06:34:25.504Z,88.74
2022-12-24T06:35:25.433Z,88.55
2022-12-24T06:36:25.167Z,88.26
2022-12-24T06:37:25.197Z,87.98
2022-12-24T06:38:25.204Z,88.07
2022-12-24T06:39:25.234Z,87.92
2022-12-24T06:40:25.253Z,87.68
2022-12-24T06:41:25.528Z,87.88
2022-12-24T06:42:25.303Z,87.98
2022-12-24T06:43:25.328Z,88.17
2022-12-24T06:44:25.453Z,88.07
2022-12-24T06:45:25.382Z,87.59
2022-12-24T06:46:25.461Z,87.78
2022-12-24T06:47:25.445Z,87.78
2022-12-24T06:48:25.767Z,87.68
2022-12-24T06:49:25.591Z,87.88
2022-12-24T06:50:25.512Z,87.68
2022-12-24T06:51:25.533Z,87.40
2022-12-24T06:52:25.558Z,87.78
2022-12-24T06:53:25.575Z,87.88
2022-12-24T06:54:25.623Z,87.78
2022-12-24T06:55:25.937Z,88.07
2022-12-24T06:56:25.676Z,88.07
2022-12-24T06:57:25.680Z,88.17
2022-12-24T06:58:25.726Z,87.78
2022-12-24T06:59:25.735Z,87.78
2022-12-24T07:00:25.759Z,87.63
2022-12-24T07:01:25.932Z,87.30
2022-12-24T07:02:26.188Z,88.17
2022-12-24T07:03:25.932Z,88.07
2022-12-24T07:04:26.042Z,87.88
2022-12-24T07:05:25.882Z,87.88
2022-12-24T07:06:25.905Z,87.59
2022-12-24T07:07:25.932Z,87.68
2022-12-24T07:08:25.956Z,87.40
2022-12-24T07:09:26.261Z,87.21
2022-12-24T07:10:26.012Z,87.98
2022-12-24T07:11:26.047Z,87.78
2022-12-24T07:12:26.059Z,87.78
2022-12-24T07:13:26.088Z,87.98
2022-12-24T07:14:26.106Z,87.98
2022-12-24T07:15:26.138Z,87.98
2022-12-24T07:16:26.591Z,87.88
2022-12-24T07:17:26.538Z,87.98
2022-12-24T07:18:26.225Z,87.98
2022-12-24T07:19:26.255Z,87.98
2022-12-24T07:20:26.287Z,87.49
2022-12-24T07:22:26.622Z,87.73
2022-12-24T07:23:26.337Z,87.88
2022-12-24T07:25:26.437Z,88.07
2022-12-24T07:26:26.414Z,87.88
2022-12-24T07:27:26.459Z,87.98
2022-12-24T07:28:28.273Z,87.59
2022-12-24T07:29:26.485Z,87.98
2022-12-24T07:30:26.620Z,87.68
2022-12-24T07:31:26.608Z,87.40
2022-12-24T07:32:26.573Z,87.78
2022-12-24T07:33:26.596Z,87.68
2022-12-24T07:34:26.915Z,87.68
2022-12-24T07:35:26.652Z,87.49
2022-12-24T07:36:26.694Z,88.07
2022-12-24T07:37:26.726Z,88.07
2022-12-24T07:38:26.721Z,87.40
2022-12-24T07:39:26.795Z,87.40
2022-12-24T07:40:26.772Z,88.07
2022-12-24T07:41:27.090Z,88.07
2022-12-24T07:42:26.832Z,88.07
2022-12-24T07:43:26.841Z,87.78
2022-12-24T07:44:26.865Z,87.40
2022-12-24T07:46:26.934Z,87.98
2022-12-24T07:48:27.340Z,87.59
2022-12-24T07:49:26.991Z,88.17
2022-12-24T07:50:27.013Z,88.07
2022-12-24T07:51:27.058Z,87.68
2022-12-24T07:52:27.062Z,87.88
2022-12-24T07:53:27.188Z,87.88
2022-12-24T07:54:27.158Z,87.40
2022-12-24T07:55:27.444Z,88.17
2022-12-24T07:56:27.164Z,87.25
2022-12-24T07:57:27.187Z,87.88
2022-12-24T07:58:27.231Z,87.59
2022-12-24T07:59:27.246Z,88.07
2022-12-24T08:00:27.403Z,87.98
2022-12-24T08:01:27.413Z,87.68
2022-12-24T08:02:27.702Z,87.82
2022-12-24T08:03:27.640Z,87.78
2022-12-24T08:04:27.370Z,87.98
2022-12-24T08:05:27.395Z,87.98
2022-12-24T08:06:27.414Z,87.40
2022-12-24T08:07:27.718Z,87.59
2022-12-24T08:08:27.478Z,87.78
2022-12-24T08:09:27.795Z,87.78
2022-12-24T08:10:27.513Z,87.92
2022-12-24T08:11:27.655Z,88.17
2022-12-24T08:12:27.577Z,88.02
2022-12-24T08:13:27.688Z,87.73
2022-12-24T08:14:27.616Z,87.40
2022-12-24T08:15:27.637Z,87.92
2022-12-24T08:16:28.014Z,88.02
2022-12-24T08:17:32.094Z,88.17
2022-12-24T08:18:27.718Z,88.59
2022-12-24T08:19:27.744Z,88.74
2022-12-24T08:20:27.791Z,88.69
2022-12-24T08:21:27.789Z,88.21
2022-12-24T08:23:28.289Z,88.79
2022-12-24T08:24:27.867Z,88.59
2022-12-24T08:25:27.908Z,88.65
2022-12-24T08:26:27.910Z,88.69
2022-12-24T08:27:27.999Z,88.49
2022-12-24T08:28:27.977Z,88.31
2022-12-24T08:29:27.995Z,88.59
2022-12-24T08:30:28.318Z,88.40
2022-12-24T08:31:28.082Z,88.02
2022-12-24T08:32:28.068Z,88.69
2022-12-24T08:33:28.110Z,88.49
2022-12-24T08:34:28.112Z,88.69
2022-12-24T08:35:28.161Z,88.49
2022-12-24T08:36:28.169Z,88.40
2022-12-24T08:37:28.444Z,88.40
2022-12-24T08:38:28.227Z,88.40
2022-12-24T08:39:28.273Z,88.59
2022-12-24T08:40:28.367Z,88.59
2022-12-24T08:42:28.452Z,88.59
2022-12-24T08:43:28.342Z,88.69
2022-12-24T08:44:28.630Z,88.59
2022-12-24T08:45:28.487Z,88.69
2022-12-24T08:46:28.475Z,88.69
2022-12-24T08:47:28.450Z,87.92
2022-12-24T08:48:28.482Z,88.59
2022-12-24T08:49:28.497Z,88.40
2022-12-24T08:51:28.802Z,88.40
2022-12-24T08:52:28.624Z,88.49
2022-12-24T08:53:28.603Z,88.31
2022-12-24T08:54:28.631Z,88.69
2022-12-24T08:55:28.678Z,87.92
2022-12-24T08:56:28.675Z,88.11
2022-12-24T08:57:28.699Z,87.63
2022-12-24T08:58:29.025Z,88.02
2022-12-24T08:59:28.756Z,88.49
2022-12-24T09:00:28.780Z,87.92
2022-12-24T09:01:28.938Z,88.11
2022-12-24T09:02:28.941Z,88.31
2022-12-24T09:03:28.929Z,88.21
2022-12-24T09:04:28.877Z,87.63
2022-12-24T09:05:29.179Z,88.31
2022-12-24T09:06:28.922Z,88.59
2022-12-24T09:07:28.952Z,88.69
2022-12-24T09:08:28.978Z,88.59
2022-12-24T09:09:32.732Z,88.02
2022-12-24T09:11:29.144Z,88.59
2022-12-24T09:12:29.334Z,88.02
2022-12-24T09:13:29.100Z,87.82
2022-12-24T09:14:29.126Z,88.21
2022-12-24T09:15:29.162Z,88.31
2022-12-24T09:16:29.230Z,87.92
2022-12-24T09:17:29.207Z,88.11
2022-12-24T09:18:29.248Z,87.73
2022-12-24T09:19:29.550Z,88.49
2022-12-24T09:20:29.288Z,88.40
2022-12-24T09:21:29.307Z,88.02
2022-12-24T09:22:29.330Z,87.92
2022-12-24T09:23:29.356Z,88.31
2022-12-24T09:24:29.391Z,88.49
2022-12-24T09:25:29.658Z,88.31
2022-12-24T09:26:29.427Z,88.40
2022-12-24T09:27:29.478Z,88.02
2022-12-24T09:28:29.501Z,88.40
2022-12-24T09:29:29.635Z,88.69
2022-12-24T09:30:29.532Z,88.49
2022-12-24T09:31:29.905Z,88.59
2022-12-24T09:32:29.588Z,88.31
2022-12-24T09:33:29.614Z,88.21
2022-12-24T09:34:30.597Z,88.79
2022-12-24T09:35:29.669Z,88.40
2022-12-24T09:36:29.682Z,87.82
2022-12-24T09:37:29.965Z,88.59
2022-12-24T09:38:29.833Z,87.82
2022-12-24T09:39:29.767Z,87.63
2022-12-24T09:40:29.787Z,88.02
2022-12-24T09:41:29.819Z,87.73
2022-12-24T09:42:29.844Z,87.25
2022-12-24T09:43:29.886Z,88.02
2022-12-24T09:44:30.142Z,87.73
2022-12-24T09:45:30.039Z,87.44
2022-12-24T09:46:29.992Z,88.11
2022-12-24T09:47:29.969Z,87.92
2022-12-24T09:48:30.012Z,87.92
2022-12-24T09:49:30.020Z,87.82
2022-12-24T09:50:30.048Z,88.11
2022-12-24T09:51:30.492Z,88.02
2022-12-24T09:52:30.095Z,88.02
2022-12-24T09:53:30.117Z,88.59
2022-12-24T09:54:30.143Z,87.92
2022-12-24T09:55:30.174Z,87.54
2022-12-24T09:56:30.196Z,87.73
2022-12-24T09:57:30.321Z,88.11
2022-12-24T09:58:30.550Z,88.21
2022-12-24T09:59:30.288Z,87.87
2022-12-24T10:00:30.302Z,88.25
2022-12-24T10:01:30.486Z,87.44
2022-12-24T10:02:30.480Z,87.82
2022-12-24T10:03:30.575Z,87.73
2022-12-24T10:04:30.403Z,88.21
2022-12-24T10:05:30.730Z,88.16
2022-12-24T10:06:30.481Z,87.96
2022-12-24T10:07:30.473Z,87.58
2022-12-24T10:08:30.528Z,88.21
2022-12-24T10:09:30.541Z,87.58
2022-12-24T10:10:30.548Z,87.96
2022-12-24T10:11:30.577Z,87.77
2022-12-24T10:12:30.914Z,87.35
2022-12-24T10:13:30.629Z,87.77
2022-12-24T10:14:30.652Z,87.96
2022-12-24T10:15:30.705Z,87.77
2022-12-24T10:17:30.734Z,87.39
2022-12-24T10:18:30.759Z,87.39
2022-12-24T10:19:31.036Z,87.29
2022-12-24T10:20:30.850Z,87.29
2022-12-24T10:21:30.852Z,87.29
2022-12-24T10:23:30.889Z,87.58
2022-12-24T10:24:30.908Z,87.58
2022-12-24T10:25:30.934Z,86.81
2022-12-24T10:26:31.210Z,86.91
2022-12-24T10:27:30.990Z,87.39
2022-12-24T10:28:31.013Z,87.01
2022-12-24T10:29:31.038Z,87.10
2022-12-24T10:30:31.163Z,87.39
2022-12-24T10:31:31.124Z,87.19
2022-12-24T10:32:31.122Z,86.62
2022-12-24T10:33:31.441Z,86.52
2022-12-24T10:34:31.162Z,86.72
2022-12-24T10:36:31.245Z,87.01
2022-12-24T10:37:31.246Z,86.81
2022-12-24T10:38:31.278Z,87.01
2022-12-24T10:39:31.302Z,87.58
2022-12-24T10:40:31.586Z,87.39
2022-12-24T10:41:31.355Z,87.39
2022-12-24T10:42:31.496Z,87.39
2022-12-24T10:43:31.406Z,87.01
2022-12-24T10:44:31.432Z,87.10
2022-12-24T10:45:31.442Z,86.91
2022-12-24T10:46:31.557Z,87.39
2022-12-24T10:47:31.816Z,87.01
2022-12-24T10:48:31.529Z,87.01
2022-12-24T10:49:31.548Z,87.19
2022-12-24T10:50:31.576Z,87.39
2022-12-24T10:51:31.595Z,87.19
2022-12-24T10:52:31.627Z,86.91
2022-12-24T10:53:31.648Z,87.10
2022-12-24T10:54:31.984Z,87.01
2022-12-24T10:55:31.732Z,86.43
2022-12-24T10:56:31.750Z,86.52
2022-12-24T10:57:31.752Z,86.43
2022-12-24T10:58:31.783Z,86.33
2022-12-24T11:00:36.360Z,86.52
2022-12-24T11:03:31.961Z,86.24
2022-12-24T11:04:31.935Z,86.05
2022-12-24T11:05:31.988Z,86.33
2022-12-24T11:06:32.309Z,86.14
2022-12-24T11:08:32.045Z,86.14
2022-12-24T11:09:32.168Z,86.81
2022-12-24T11:10:32.091Z,86.72
2022-12-24T11:11:32.110Z,86.81
2022-12-24T11:12:32.441Z,86.14
2022-12-24T11:13:39.868Z,86.24
2022-12-24T11:14:32.191Z,86.33
2022-12-24T11:15:32.267Z,86.24
2022-12-24T11:16:32.431Z,86.05
2022-12-24T11:17:32.270Z,85.85
2022-12-24T11:18:32.624Z,86.05
2022-12-24T11:19:32.347Z,85.75
2022-12-24T11:20:32.346Z,85.75
2022-12-24T11:21:32.380Z,85.75
2022-12-24T11:22:32.408Z,85.66
2022-12-24T11:23:32.430Z,86.05
2022-12-24T11:24:32.465Z,85.75
2022-12-24T11:25:32.770Z,86.24
2022-12-24T11:27:32.529Z,85.85
2022-12-24T11:28:32.547Z,85.66
2022-12-24T11:29:32.582Z,85.85
2022-12-24T11:30:32.603Z,85.57
2022-12-24T11:31:32.712Z,85.66
2022-12-24T11:32:32.956Z,85.75
2022-12-24T11:33:32.680Z,86.05
2022-12-24T11:34:32.717Z,85.85
2022-12-24T11:35:32.750Z,85.85
2022-12-24T11:36:32.761Z,86.33
2022-12-24T11:37:32.795Z,86.05
2022-12-24T11:38:32.814Z,85.75
2022-12-24T11:39:33.148Z,86.05
2022-12-24T11:40:32.870Z,85.95
2022-12-24T11:41:33.232Z,86.14
2022-12-24T11:42:32.923Z,85.85
2022-12-24T11:43:33.160Z,85.66
2022-12-24T11:44:32.977Z,85.85
2022-12-24T11:45:32.992Z,85.37
2022-12-24T11:46:33.549Z,84.80
2022-12-24T11:47:33.035Z,84.89
2022-12-24T11:48:33.265Z,84.99
2022-12-24T11:50:33.118Z,85.08
2022-12-24T11:51:33.291Z,85.08
2022-12-24T11:52:33.170Z,85.18
2022-12-24T11:53:33.511Z,85.18
2022-12-24T11:54:33.222Z,84.70
2022-12-24T11:55:33.255Z,85.95
2022-12-24T11:56:33.284Z,85.75
2022-12-24T11:57:33.319Z,85.66
2022-12-24T11:58:33.327Z,85.89
2022-12-24T11:59:33.350Z,85.95
2022-12-24T12:00:33.628Z,85.18
2022-12-24T12:01:33.447Z,85.08
2022-12-24T12:02:33.535Z,86.05
2022-12-24T12:03:33.480Z,85.47
2022-12-24T12:04:33.486Z,85.85
2022-12-24T12:05:33.504Z,86.09
2022-12-24T12:06:33.537Z,85.80
2022-12-24T12:07:33.840Z,86.24
2022-12-24T12:08:33.583Z,86.14
2022-12-24T12:09:33.623Z,85.75
2022-12-24T12:10:33.631Z,85.61
2022-12-24T12:11:33.675Z,85.75
2022-12-24T12:12:33.695Z,85.61
2022-12-24T12:13:33.836Z,85.85
2022-12-24T12:14:34.041Z,85.99
2022-12-24T12:15:33.763Z,85.51
2022-12-24T12:16:33.859Z,85.85
2022-12-24T12:17:33.812Z,85.66
2022-12-24T12:18:33.866Z,85.71
2022-12-24T12:19:33.872Z,85.89
2022-12-24T12:20:33.916Z,85.22
2022-12-24T12:22:33.947Z,84.84
2022-12-24T12:23:33.994Z,84.80
2022-12-24T12:24:33.991Z,85.99
2022-12-24T12:25:34.022Z,85.99
2022-12-24T12:26:34.201Z,86.18
2022-12-24T12:27:34.086Z,85.99
2022-12-24T12:28:34.355Z,85.89
2022-12-24T12:29:34.146Z,85.22
2022-12-24T12:30:34.166Z,84.94
2022-12-24T12:31:34.308Z,85.03
2022-12-24T12:32:34.271Z,86.09
2022-12-24T12:33:34.234Z,85.13
2022-12-24T12:34:34.267Z,84.99
2022-12-24T12:35:34.595Z,85.41
2022-12-24T12:36:34.380Z,85.89
2022-12-24T12:37:34.352Z,85.51
2022-12-24T12:38:34.361Z,85.41
2022-12-24T12:39:34.437Z,85.99
2022-12-24T12:40:34.420Z,85.13
2022-12-24T12:41:34.521Z,85.03
2022-12-24T12:42:34.888Z,84.60
2022-12-24T12:43:34.487Z,84.99
2022-12-24T12:44:34.525Z,85.22
2022-12-24T12:45:34.543Z,85.13
2022-12-24T12:46:34.592Z,84.84
2022-12-24T12:47:34.603Z,85.13
2022-12-24T12:48:34.614Z,85.41
2022-12-24T12:49:35.044Z,85.41
2022-12-24T12:50:34.788Z,84.94
2022-12-24T12:52:34.731Z,85.22
2022-12-24T12:53:34.885Z,85.61
2022-12-24T12:54:34.788Z,85.13
2022-12-24T12:55:35.150Z,85.32
2022-12-24T12:56:34.831Z,84.99
2022-12-24T12:57:34.890Z,85.13
2022-12-24T12:59:34.897Z,85.85
2022-12-24T13:01:35.469Z,85.41
2022-12-24T13:02:35.138Z,85.37
2022-12-24T13:03:35.077Z,85.18
2022-12-24T13:04:35.163Z,85.13
2022-12-24T13:05:35.130Z,85.13
2022-12-24T13:06:35.105Z,85.22
2022-12-24T13:07:38.054Z,85.71
2022-12-24T13:08:35.155Z,86.09
2022-12-24T13:09:35.170Z,85.41
2022-12-24T13:10:35.254Z,84.94
2022-12-24T13:11:35.235Z,85.41
2022-12-24T13:12:35.345Z,85.13
2022-12-24T13:13:35.260Z,85.03
2022-12-24T13:14:35.637Z,85.03
2022-12-24T13:15:35.329Z,85.13
2022-12-24T13:17:35.385Z,85.41
2022-12-24T13:18:35.399Z,85.41
2022-12-24T13:20:35.894Z,84.84
2022-12-24T13:21:35.563Z,85.41
2022-12-24T13:23:35.587Z,84.84
2022-12-24T13:24:35.573Z,84.94
2022-12-24T13:25:35.605Z,85.03
2022-12-24T13:26:35.631Z,84.94
2022-12-24T13:27:36.105Z,84.94
2022-12-24T13:28:35.766Z,85.03
2022-12-24T13:29:35.682Z,84.74
2022-12-24T13:30:35.731Z,84.74
2022-12-24T13:31:35.776Z,85.03
2022-12-24T13:33:36.084Z,85.03
2022-12-24T13:34:35.817Z,84.45
2022-12-24T13:35:38.179Z,84.94