createdAt,value
2017-11-11T00:00:19.611Z,83.9
2017-11-11T00:01:21.229Z,84.5
2017-11-11T00:02:22.859Z,83.7
2017-11-11T00:03:24.413Z,84.3
2017-11-11T00:04:25.968Z,84.1
2017-11-11T00:05:27.549Z,84.1
2017-11-11T00:06:29.127Z,84.2
2017-11-11T00:07:30.710Z,84.3
2017-11-11T00:08:32.300Z,84.7
2017-11-11T00:09:33.880Z,84.9
2017-11-11T00:10:35.436Z,84.8
2017-11-11T00:11:37.053Z,84.7
2017-11-11T00:12:38.613Z,84.7
2017-11-11T00:13:40.184Z,84.3
2017-11-11T00:14:41.806Z,84.7
2017-11-11T00:15:43.394Z,84.4
2017-11-11T00:16:44.931Z,84.8
2017-11-11T00:17:46.575Z,84.8
2017-11-11T00:18:48.148Z,84.7
2017-11-11T00:19:49.679Z,84.8
2017-11-11T00:20:51.291Z,84.6
2017-11-11T00:21:52.887Z,84.5
2017-11-11T00:22:54.472Z,84.7
2017-11-11T00:23:56.048Z,84.7
2017-11-11T00:24:57.575Z,84.8
2017-11-11T00:25:59.159Z,84.6
2017-11-11T00:27:00.743Z,84.6
2017-11-11T00:28:02.339Z,84.6
2017-11-11T00:29:03.928Z,85.0
2017-11-11T00:30:05.560Z,84.9
2017-11-11T00:31:07.116Z,84.4
2017-11-11T00:32:08.680Z,84.5
2017-11-11T00:33:10.268Z,84.7
2017-11-11T00:34:11.818Z,84.5
2017-11-11T00:35:13.395Z,85.2
2017-11-11T00:36:15.018Z,85.2
2017-11-11T00:37:17.297Z,84.7
2017-11-11T00:38:18.843Z,84.6
2017-11-11T00:39:20.452Z,84.7
2017-11-11T00:40:22.119Z,84.6
2017-11-11T00:41:23.735Z,84.7
2017-11-11T00:42:25.361Z,84.6
2017-11-11T00:43:26.897Z,84.9
2017-11-11T00:44:28.445Z,85.2
2017-11-11T00:45:30.030Z,84.9
2017-11-11T00:46:31.674Z,85.2
2017-11-11T00:47:33.208Z,85.3
2017-11-11T00:48:34.765Z,85.2
2017-11-11T00:49:36.296Z,85.1
2017-11-11T00:50:37.866Z,85.0
2017-11-11T00:51:39.457Z,85.1
2017-11-11T00:52:41.018Z,85.1
2017-11-11T00:53:42.570Z,85.2
2017-11-11T00:54:44.135Z,84.9
2017-11-11T00:55:45.686Z,84.9
2017-11-11T00:56:47.276Z,85.2
2017-11-11T00:57:48.848Z,85.2
2017-11-11T00:58:50.488Z,85.3
2017-11-11T00:59:52.069Z,85.1
2017-11-11T01:00:53.666Z,85.2
2017-11-11T01:01:55.203Z,84.9
2017-11-11T01:02:56.784Z,84.9
2017-11-11T01:03:58.332Z,84.9
2017-11-11T01:04:59.900Z,85.4
2017-11-11T01:06:01.408Z,85.5
2017-11-11T01:07:03.036Z,85.2
2017-11-11T01:08:04.604Z,85.6
2017-11-11T01:09:06.215Z,85.5
2017-11-11T01:10:07.799Z,85.5
2017-11-11T01:11:09.395Z,85.2
2017-11-11T01:12:10.966Z,85.6
2017-11-11T01:13:12.488Z,85.0
2017-11-11T01:14:14.026Z,85.0
2017-11-11T01:15:15.602Z,84.8
2017-11-11T01:16:17.166Z,84.8
2017-11-11T01:17:18.709Z,85.4
2017-11-11T01:18:20.281Z,85.3
2017-11-11T01:19:21.833Z,85.2
2017-11-11T01:20:24.234Z,84.8
2017-11-11T01:21:25.868Z,85.5
2017-11-11T01:22:27.422Z,85.1
2017-11-11T01:23:29.047Z,85.5
2017-11-11T01:24:30.660Z,85.5
2017-11-11T01:25:32.260Z,85.4
2017-11-11T01:26:33.779Z,85.3
2017-11-11T01:27:35.418Z,85.0
2017-11-11T01:28:36.980Z,85.7
2017-11-11T01:29:38.605Z,85.0
2017-11-11T01:30:40.159Z,84.9
2017-11-11T01:31:41.779Z,85.7
2017-11-11T01:32:43.312Z,85.2
2017-11-11T01:33:44.856Z,85.4
2017-11-11T01:34:46.465Z,85.3
2017-11-11T01:35:48.028Z,85.4
2017-11-11T01:36:49.643Z,85.2
2017-11-11T01:37:51.300Z,85.6
2017-11-11T01:38:52.974Z,85.7
2017-11-11T01:39:54.553Z,85.4
2017-11-11T01:40:56.095Z,85.5
2017-11-11T01:41:57.666Z,85.3
2017-11-11T01:42:59.293Z,85.3
2017-11-11T01:44:00.931Z,85.5
2017-11-11T01:45:02.536Z,85.9
2017-11-11T01:46:04.100Z,86.1
2017-11-11T01:47:05.669Z,86.1
2017-11-11T01:48:07.202Z,85.8
2017-11-11T01:49:08.744Z,86.0
2017-11-11T01:50:10.319Z,86.3
2017-11-11T01:51:11.909Z,85.7
2017-11-11T01:52:13.494Z,85.9
2017-11-11T01:53:15.052Z,85.9
2017-11-11T01:54:16.695Z,85.9
2017-11-11T01:55:18.221Z,85.6
2017-11-11T01:56:19.803Z,85.9
2017-11-11T01:57:21.425Z,85.8
2017-11-11T01:58:23.004Z,85.7
2017-11-11T01:59:24.613Z,85.8
2017-11-11T02:00:26.130Z,86.3
2017-11-11T02:01:27.691Z,86.3
2017-11-11T02:02:29.281Z,86.4
2017-11-11T02:03:30.854Z,86.5
2017-11-11T02:04:32.419Z,86.5
2017-11-11T02:05:33.967Z,86.3
2017-11-11T02:06:35.495Z,86.6
2017-11-11T02:07:37.043Z,86.9
2017-11-11T02:08:38.535Z,86.9
2017-11-11T02:09:40.129Z,86.7
2017-11-11T02:10:41.664Z,86.4
2017-11-11T02:11:43.316Z,86.4
2017-11-11T02:12:44.899Z,86.7
2017-11-11T02:13:46.493Z,86.6
2017-11-11T02:14:48.013Z,86.4
2017-11-11T02:15:49.562Z,86.9
2017-11-11T02:16:51.139Z,86.4
2017-11-11T02:17:52.721Z,86.5
2017-11-11T02:18:54.296Z,87.0
2017-11-11T02:19:55.898Z,86.3
2017-11-11T02:20:57.508Z,86.3
2017-11-11T02:21:59.069Z,86.5
2017-11-11T02:23:00.643Z,86.8
2017-11-11T02:24:02.237Z,87.1
2017-11-11T02:25:03.811Z,87.4
2017-11-11T02:26:05.494Z,87.2
2017-11-11T02:27:07.090Z,87.0
2017-11-11T02:28:08.734Z,87.2
2017-11-11T02:29:10.392Z,87.1
2017-11-11T02:30:11.955Z,87.0
2017-11-11T02:31:13.562Z,87.1
2017-11-11T02:32:15.179Z,87.0
2017-11-11T02:33:16.801Z,87.2
2017-11-11T02:34:18.375Z,87.0
2017-11-11T02:35:19.981Z,87.3
2017-11-11T02:36:21.532Z,87.5
2017-11-11T02:37:23.162Z,87.5
2017-11-11T02:38:24.734Z,87.6
2017-11-11T02:39:26.302Z,87.1
2017-11-11T02:40:27.936Z,87.2
2017-11-11T02:41:29.471Z,87.2
2017-11-11T02:42:31.051Z,87.6
2017-11-11T02:43:32.614Z,87.5
2017-11-11T02:44:34.212Z,87.6
2017-11-11T02:45:35.736Z,87.8
2017-11-11T02:46:37.287Z,87.2
2017-11-11T02:47:38.858Z,87.6
2017-11-11T02:48:40.401Z,87.0
2017-11-11T02:49:42.007Z,87.3
2017-11-11T02:50:43.625Z,88.0
2017-11-11T02:51:45.215Z,87.9
2017-11-11T02:52:46.800Z,87.4
2017-11-11T02:53:48.359Z,87.3
2017-11-11T02:54:49.960Z,87.8
2017-11-11T02:55:51.576Z,88.0
2017-11-11T02:56:53.156Z,87.9
2017-11-11T02:57:54.778Z,87.1
2017-11-11T02:58:56.340Z,87.8
2017-11-11T02:59:57.903Z,87.9
2017-11-11T03:00:59.434Z,87.4
2017-11-11T03:02:00.970Z,87.9
2017-11-11T03:03:02.624Z,87.7
2017-11-11T03:04:04.258Z,87.9
2017-11-11T03:05:05.888Z,88.0
2017-11-11T03:06:07.539Z,87.8
2017-11-11T03:07:09.108Z,88.2
2017-11-11T03:08:10.698Z,87.4
2017-11-11T03:09:12.301Z,88.0
2017-11-11T03:10:13.865Z,88.0
2017-11-11T03:11:15.445Z,88.0
2017-11-11T03:12:17.013Z,88.0
2017-11-11T03:13:18.610Z,88.0
2017-11-11T03:14:20.146Z,88.0
2017-11-11T03:15:21.759Z,87.4
2017-11-11T03:16:23.356Z,88.0
2017-11-11T03:17:24.920Z,88.2
2017-11-11T03:18:26.484Z,88.0
2017-11-11T03:19:28.102Z,87.2
2017-11-11T03:20:29.735Z,87.6
2017-11-11T03:21:31.327Z,87.5
2017-11-11T03:22:32.972Z,87.7
2017-11-11T03:23:34.557Z,87.1
2017-11-11T03:24:36.160Z,87.4
2017-11-11T03:25:37.798Z,87.6
2017-11-11T03:26:39.368Z,87.6
2017-11-11T03:27:40.890Z,87.4
2017-11-11T03:28:42.462Z,87.7
2017-11-11T03:29:44.118Z,87.5
2017-11-11T03:30:45.696Z,87.6
2017-11-11T03:31:47.292Z,87.8
2017-11-11T03:32:48.892Z,87.8
2017-11-11T03:33:50.428Z,87.5
2017-11-11T03:34:52.032Z,87.1
2017-11-11T03:35:53.599Z,87.6
2017-11-11T03:36:55.209Z,87.5
2017-11-11T03:37:56.858Z,87.4
2017-11-11T03:38:58.408Z,87.3
2017-11-11T03:39:59.942Z,87.3
2017-11-11T03:41:01.520Z,87.4
2017-11-11T03:42:03.167Z,87.3
2017-11-11T03:43:04.753Z,87.4
2017-11-11T03:44:06.370Z,87.5
2017-11-11T03:45:07.935Z,86.9
2017-11-11T03:46:09.460Z,87.2
2017-11-11T03:47:11.019Z,87.3
2017-11-11T03:48:12.636Z,87.4
2017-11-11T03:49:14.293Z,87.0
2017-11-11T03:50:15.886Z,86.7
2017-11-11T03:51:17.476Z,87.0
2017-11-11T03:52:19.101Z,86.9
2017-11-11T03:53:20.681Z,86.9
2017-11-11T03:54:22.214Z,87.2
2017-11-11T03:55:23.793Z,87.2
2017-11-11T03:56:25.342Z,87.4
2017-11-11T03:57:26.954Z,87.4
2017-11-11T03:58:28.509Z,87.2
2017-11-11T03:59:30.104Z,87.0
2017-11-11T04:00:31.701Z,87.0
2017-11-11T04:01:33.308Z,87.3
2017-11-11T04:02:34.869Z,87.0
2017-11-11T04:03:36.503Z,86.8
2017-11-11T04:04:38.037Z,86.5
2017-11-11T04:05:39.610Z,86.5
2017-11-11T04:06:41.174Z,86.4
2017-11-11T04:07:42.747Z,86.5
2017-11-11T04:08:44.263Z,86.7
2017-11-11T04:09:45.853Z,86.5
2017-11-11T04:10:47.426Z,86.5
2017-11-11T04:11:49.004Z,86.9
2017-11-11T04:12:50.514Z,85.8
2017-11-11T04:13:52.177Z,86.4
2017-11-11T04:14:53.750Z,85.8
2017-11-11T04:15:55.332Z,85.8
2017-11-11T04:16:56.915Z,85.7
2017-11-11T04:17:58.493Z,86.5
2017-11-11T04:19:00.093Z,86.0
2017-11-11T04:20:01.660Z,85.9
2017-11-11T04:21:03.290Z,85.9
2017-11-11T04:22:04.824Z,86.2
2017-11-11T04:23:06.364Z,86.0
2017-11-11T04:24:07.897Z,86.3
2017-11-11T04:25:09.445Z,85.9
2017-11-11T04:26:11.036Z,85.9
2017-11-11T04:27:12.713Z,85.8
2017-11-11T04:28:14.275Z,85.7
2017-11-11T04:29:15.827Z,86.0
2017-11-11T04:30:17.434Z,85.8
2017-11-11T04:31:19.077Z,86.4
2017-11-11T04:32:20.677Z,86.3
2017-11-11T04:33:22.246Z,86.4
2017-11-11T04:34:23.859Z,86.1
2017-11-11T04:35:25.421Z,86.1
2017-11-11T04:36:27.001Z,85.9
2017-11-11T04:37:28.640Z,86.4
2017-11-11T04:38:30.193Z,86.8
2017-11-11T04:39:31.785Z,86.4
2017-11-11T04:40:33.372Z,86.1
2017-11-11T04:41:34.928Z,86.2
2017-11-11T04:42:36.493Z,86.8
2017-11-11T04:43:38.082Z,86.7
2017-11-11T04:44:39.633Z,85.9
2017-11-11T04:45:41.182Z,86.3
2017-11-11T04:46:42.740Z,86.1
2017-11-11T04:47:44.373Z,86.5
2017-11-11T04:48:45.936Z,86.4
2017-11-11T04:49:47.478Z,86.3
2017-11-11T04:50:49.034Z,86.3
2017-11-11T04:51:50.629Z,86.4
2017-11-11T04:52:52.178Z,86.6
2017-11-11T04:53:53.759Z,86.4
2017-11-11T04:54:55.380Z,86.4
2017-11-11T04:55:56.953Z,86.3
2017-11-11T04:56:58.555Z,86.4
2017-11-11T04:58:00.097Z,86.4
2017-11-11T04:59:01.696Z,86.4
2017-11-11T05:00:03.287Z,86.3
2017-11-11T05:01:04.878Z,85.8
2017-11-11T05:02:06.461Z,86.0
2017-11-11T05:03:08.012Z,85.8
2017-11-11T05:04:09.617Z,85.8
2017-11-11T05:05:11.226Z,85.7
2017-11-11T05:06:12.781Z,85.8
2017-11-11T05:07:14.345Z,85.9
2017-11-11T05:08:15.956Z,85.8
2017-11-11T05:09:17.506Z,85.9
2017-11-11T05:10:19.059Z,86.3
2017-11-11T05:11:20.579Z,86.3
2017-11-11T05:12:22.139Z,86.0
2017-11-11T05:13:23.705Z,85.9
2017-11-11T05:14:25.328Z,85.7
2017-11-11T05:15:26.924Z,85.9
2017-11-11T05:16:28.529Z,86.3
2017-11-11T05:17:30.124Z,86.2
2017-11-11T05:18:31.700Z,86.3
2017-11-11T05:19:33.296Z,86.3
2017-11-11T05:20:34.867Z,86.3
2017-11-11T05:21:36.425Z,85.8
2017-11-11T05:22:38.017Z,86.1
2017-11-11T05:23:39.581Z,85.9
2017-11-11T05:24:41.160Z,85.8
2017-11-11T05:25:42.737Z,86.0
2017-11-11T05:26:44.411Z,86.3
2017-11-11T05:27:45.962Z,86.3
2017-11-11T05:28:47.556Z,86.1
2017-11-11T05:29:49.162Z,86.0
2017-11-11T05:30:50.688Z,85.7
2017-11-11T05:31:52.277Z,86.2
2017-11-11T05:32:53.896Z,86.1
2017-11-11T05:33:55.469Z,86.0
2017-11-11T05:34:57.069Z,85.7
2017-11-11T05:35:58.672Z,85.9
2017-11-11T05:37:00.257Z,85.8
2017-11-11T05:38:01.825Z,85.8
2017-11-11T05:39:03.421Z,86.1
2017-11-11T05:40:05.036Z,86.1
2017-11-11T05:41:06.582Z,86.2
2017-11-11T05:42:08.175Z,86.3
2017-11-11T05:43:09.769Z,85.8
2017-11-11T05:44:11.353Z,85.6
2017-11-11T05:45:12.958Z,85.9
2017-11-11T05:46:14.577Z,85.9
2017-11-11T05:47:16.110Z,85.9
2017-11-11T05:48:17.678Z,85.9
2017-11-11T05:49:19.246Z,86.3
2017-11-11T05:50:20.810Z,86.3
2017-11-11T05:51:22.403Z,86.1
2017-11-11T05:52:23.975Z,86.6
2017-11-11T05:53:25.625Z,86.0
2017-11-11T05:54:27.251Z,86.5
2017-11-11T05:55:28.819Z,86.7
2017-11-11T05:56:30.438Z,86.6
2017-11-11T05:57:32.014Z,86.6
2017-11-11T05:58:33.661Z,86.9
2017-11-11T05:59:35.235Z,86.5
2017-11-11T06:00:36.841Z,86.9
2017-11-11T06:01:38.426Z,87.2
2017-11-11T06:02:40.005Z,87.6
2017-11-11T06:03:41.531Z,87.9
2017-11-11T06:04:43.131Z,87.7
2017-11-11T06:05:44.738Z,88.3
2017-11-11T06:06:46.314Z,88.5
2017-11-11T06:07:47.904Z,88.9
2017-11-11T06:08:49.522Z,88.9
2017-11-11T06:09:51.074Z,89.3
2017-11-11T06:10:52.662Z,89.8
2017-11-11T06:11:54.261Z,89.6
2017-11-11T06:12:55.816Z,89.7
2017-11-11T06:13:57.372Z,89.8
2017-11-11T06:14:58.947Z,89.8
2017-11-11T06:16:00.534Z,89.9
2017-11-11T06:17:02.134Z,90.4
2017-11-11T06:18:03.682Z,90.2
2017-11-11T06:19:05.303Z,90.2
2017-11-11T06:20:06.856Z,90.4
2017-11-11T06:21:08.469Z,90.3
2017-11-11T06:22:09.995Z,90.1
2017-11-11T06:23:11.593Z,90.2
2017-11-11T06:24:13.201Z,90.3
2017-11-11T06:25:14.774Z,90.4
2017-11-11T06:26:16.334Z,90.4
2017-11-11T06:27:17.915Z,90.6
2017-11-11T06:28:19.470Z,90.0
2017-11-11T06:29:21.064Z,90.4
2017-11-11T06:30:22.645Z,90.2
2017-11-11T06:31:24.269Z,90.2
2017-11-11T06:32:25.933Z,90.3
2017-11-11T06:33:27.557Z,90.1
2017-11-11T06:34:29.156Z,90.2
2017-11-11T06:35:30.751Z,90.5
2017-11-11T06:36:32.312Z,90.2
2017-11-11T06:37:33.872Z,90.1
2017-11-11T06:38:35.464Z,90.1
2017-11-11T06:39:37.120Z,90.3
2017-11-11T06:40:38.701Z,90.2
2017-11-11T06:41:40.314Z,90.1
2017-11-11T06:42:41.899Z,90.3
2017-11-11T06:43:43.511Z,90.2
2017-11-11T06:44:45.150Z,90.2
2017-11-11T06:45:46.727Z,90.1
2017-11-11T06:46:48.296Z,90.2
2017-11-11T06:47:49.900Z,90.1
2017-11-11T06:48:51.482Z,90.0
2017-11-11T06:49:53.050Z,89.8
2017-11-11T06:50:54.610Z,89.7
2017-11-11T06:51:56.193Z,89.8
2017-11-11T06:52:57.819Z,89.7
2017-11-11T06:53:59.443Z,89.8
2017-11-11T06:55:01.025Z,89.7
2017-11-11T06:56:02.639Z,89.8
2017-11-11T06:57:04.214Z,89.8
2017-11-11T06:58:05.747Z,89.8
2017-11-11T06:59:07.352Z,89.8
2017-11-11T07:00:08.927Z,89.7
2017-11-11T07:01:10.596Z,89.7
2017-11-11T07:02:12.134Z,89.9
2017-11-11T07:03:13.720Z,90.0
2017-11-11T07:04:15.251Z,89.9
2017-11-11T07:05:16.841Z,89.7
2017-11-11T07:06:18.383Z,89.6
2017-11-11T07:07:19.965Z,89.4
2017-11-11T07:08:21.589Z,89.5
2017-11-11T07:09:23.222Z,89.5
2017-11-11T07:10:24.856Z,89.1
2017-11-11T07:11:26.433Z,89.4
2017-11-11T07:12:28.049Z,89.3
2017-11-11T07:13:29.618Z,89.5
2017-11-11T07:14:31.199Z,89.4
2017-11-11T07:15:32.805Z,89.5
2017-11-11T07:16:34.406Z,89.1
2017-11-11T07:17:35.984Z,89.5
2017-11-11T07:18:37.605Z,89.2
2017-11-11T07:19:39.202Z,89.1
2017-11-11T07:20:40.771Z,89.3
2017-11-11T07:21:42.353Z,89.4
2017-11-11T07:22:43.932Z,89.4
2017-11-11T07:23:45.626Z,89.4
2017-11-11T07:24:47.234Z,89.6
2017-11-11T07:25:48.776Z,89.1
2017-11-11T07:26:50.368Z,89.3
2017-11-11T07:27:51.986Z,89.5
2017-11-11T07:28:53.544Z,88.8
2017-11-11T07:29:55.137Z,88.7
2017-11-11T07:30:56.799Z,88.8
2017-11-11T07:31:58.424Z,88.8
2017-11-11T07:32:59.993Z,88.8
2017-11-11T07:34:01.578Z,88.9
2017-11-11T07:35:03.203Z,88.9
2017-11-11T07:36:04.772Z,88.8
2017-11-11T07:37:06.328Z,88.8
2017-11-11T07:38:07.883Z,89.1
2017-11-11T07:39:09.495Z,89.0
2017-11-11T07:40:11.048Z,88.8
2017-11-11T07:41:12.847Z,88.8
2017-11-11T07:42:14.637Z,88.9
2017-11-11T07:43:16.207Z,88.9
2017-11-11T07:44:17.933Z,88.6
2017-11-11T07:45:19.669Z,88.8
2017-11-11T07:46:21.345Z,88.5
2017-11-11T07:47:22.962Z,89.4
2017-11-11T07:48:24.561Z,89.4
2017-11-11T07:49:26.143Z,89.2
2017-11-11T07:50:27.736Z,89.2
2017-11-11T07:51:29.301Z,89.3
2017-11-11T07:52:30.894Z,89.1
2017-11-11T07:53:32.496Z,89.1
2017-11-11T07:54:34.083Z,89.6
2017-11-11T07:55:35.662Z,89.4
2017-11-11T07:56:37.236Z,89.6
2017-11-11T07:57:38.742Z,89.3
2017-11-11T07:58:40.242Z,89.8
2017-11-11T07:59:41.799Z,89.7
2017-11-11T08:00:43.397Z,89.8
2017-11-11T08:01:45.003Z,89.9
2017-11-11T08:02:46.647Z,90.0
2017-11-11T08:03:48.170Z,89.8
2017-11-11T08:04:49.874Z,89.8
2017-11-11T08:05:51.420Z,90.1
2017-11-11T08:06:52.885Z,90.2
2017-11-11T08:07:54.449Z,90.3
2017-11-11T08:08:55.963Z,90.0
2017-11-11T08:09:57.545Z,90.1
2017-11-11T08:10:59.041Z,90.2
2017-11-11T08:12:00.545Z,90.1
2017-11-11T08:13:02.185Z,90.5
2017-11-11T08:14:03.674Z,90.3
2017-11-11T08:15:05.211Z,90.3
2017-11-11T08:16:06.738Z,90.2
2017-11-11T08:17:08.259Z,90.5
2017-11-11T08:18:09.823Z,90.2
2017-11-11T08:19:11.326Z,90.3
2017-11-11T08:20:12.837Z,90.4
2017-11-11T08:21:14.327Z,90.4
2017-11-11T08:22:15.829Z,90.4
2017-11-11T08:23:17.419Z,90.6
2017-11-11T08:24:18.986Z,90.9
2017-11-11T08:25:20.499Z,90.6
2017-11-11T08:26:22.028Z,90.9
2017-11-11T08:27:23.719Z,90.4
2017-11-11T08:28:25.224Z,90.7
2017-11-11T08:29:27.163Z,90.7
2017-11-11T08:30:28.819Z,90.6
2017-11-11T08:31:30.731Z,90.6
2017-11-11T08:32:33.108Z,90.5
2017-11-11T08:33:35.232Z,91.1
2017-11-11T08:34:38.194Z,90.6
2017-11-11T08:35:40.333Z,90.7
2017-11-11T08:36:42.573Z,90.5
2017-11-11T08:37:44.316Z,90.6
2017-11-11T08:38:45.927Z,90.9
2017-11-11T08:39:47.713Z,90.9
2017-11-11T08:40:49.600Z,91.0
2017-11-11T08:41:51.588Z,91.1
2017-11-11T08:42:53.818Z,90.8
2017-11-11T08:43:55.502Z,90.8
2017-11-11T08:44:57.341Z,91.0
2017-11-11T08:45:59.581Z,91.0
2017-11-11T08:47:01.288Z,90.8
2017-11-11T08:48:03.288Z,90.7
2017-11-11T08:49:04.879Z,90.8
2017-11-11T08:50:06.517Z,91.0
2017-11-11T08:51:08.199Z,90.9
2017-11-11T08:52:09.628Z,91.0
2017-11-11T08:53:11.058Z,90.9
2017-11-11T08:54:12.492Z,91.2
2017-11-11T08:55:13.945Z,90.8
2017-11-11T08:56:16.490Z,90.9
2017-11-11T08:57:18.068Z,90.9
2017-11-11T08:58:19.652Z,90.8
2017-11-11T08:59:21.268Z,90.1
2017-11-11T09:00:22.855Z,90.2
2017-11-11T09:01:24.437Z,90.0
2017-11-11T09:02:25.980Z,90.2
2017-11-11T09:03:27.500Z,89.7
2017-11-11T09:04:29.046Z,89.8
2017-11-11T09:05:30.657Z,89.9
2017-11-11T09:06:32.205Z,89.5
2017-11-11T09:07:33.743Z,89.4
2017-11-11T09:08:35.345Z,89.0
2017-11-11T09:09:36.932Z,89.3
2017-11-11T09:10:38.549Z,89.4
2017-11-11T09:11:40.073Z,88.4
2017-11-11T09:12:41.624Z,88.6
2017-11-11T09:13:43.253Z,88.8
2017-11-11T09:14:44.860Z,88.6
2017-11-11T09:15:46.437Z,88.3
2017-11-11T09:16:47.997Z,88.7
2017-11-11T09:17:49.658Z,88.1
2017-11-11T09:18:51.279Z,88.1
2017-11-11T09:19:52.806Z,88.6
2017-11-11T09:20:54.369Z,88.3
2017-11-11T09:21:55.907Z,88.7
2017-11-11T09:22:57.594Z,88.7
2017-11-11T09:23:59.152Z,88.4
2017-11-11T09:25:00.733Z,88.4
2017-11-11T09:26:02.281Z,88.5
2017-11-11T09:27:03.914Z,88.5
2017-11-11T09:28:05.479Z,88.5
2017-11-11T09:29:07.018Z,89.1
2017-11-11T09:30:08.676Z,88.8
2017-11-11T09:31:10.416Z,88.9
2017-11-11T09:32:12.149Z,89.0
2017-11-11T09:33:13.824Z,89.0
2017-11-11T09:34:15.477Z,88.8
2017-11-11T09:35:17.193Z,88.8
2017-11-11T09:36:19.428Z,89.3
2017-11-11T09:37:21.064Z,89.2
2017-11-11T09:38:24.584Z,89.4
2017-11-11T09:39:26.185Z,89.1
2017-11-11T09:40:27.718Z,89.1
2017-11-11T09:41:29.322Z,89.2
2017-11-11T09:42:30.924Z,89.5
2017-11-11T09:43:32.518Z,89.4
2017-11-11T09:44:34.210Z,89.4
2017-11-11T09:45:59.859Z,89.3
2017-11-11T09:47:01.485Z,89.1
2017-11-11T09:48:03.066Z,89.2
2017-11-11T09:49:04.643Z,89.5
2017-11-11T09:50:06.401Z,89.5
2017-11-11T09:51:08.270Z,89.7
2017-11-11T09:52:10.367Z,89.8
2017-11-11T09:53:12.503Z,89.8
2017-11-11T09:54:14.435Z,89.6
2017-11-11T09:55:16.405Z,89.9
2017-11-11T09:56:18.293Z,89.9
2017-11-11T09:57:20.172Z,90.0
2017-11-11T09:58:22.764Z,89.8
2017-11-11T09:59:24.655Z,89.7
2017-11-11T10:00:26.660Z,89.7
2017-11-11T10:01:28.634Z,90.1
2017-11-11T10:02:30.687Z,89.8
2017-11-11T10:03:32.704Z,90.3
2017-11-11T10:04:34.595Z,90.3
2017-11-11T10:05:36.665Z,90.4
2017-11-11T10:06:38.651Z,90.1
2017-11-11T10:07:40.920Z,90.3
2017-11-11T10:08:42.878Z,90.5
2017-11-11T10:09:44.962Z,90.4
2017-11-11T10:10:46.820Z,90.6
2017-11-11T10:11:48.923Z,90.4
2017-11-11T10:12:51.163Z,90.7
2017-11-11T10:13:53.443Z,90.7
2017-11-11T10:14:55.783Z,90.8
2017-11-11T10:15:58.000Z,90.9
2017-11-11T10:17:00.424Z,90.9
2017-11-11T10:18:02.658Z,91.1
2017-11-11T10:19:04.885Z,91.2
2017-11-11T10:20:06.924Z,91.6
2017-11-11T10:21:08.983Z,91.4
2017-11-11T10:22:10.994Z,91.3
2017-11-11T10:23:13.215Z,91.2
2017-11-11T10:24:15.141Z,92.1
2017-11-11T10:25:17.966Z,91.7
2017-11-11T10:26:20.287Z,91.5
2017-11-11T10:27:22.705Z,91.7
2017-11-11T10:28:25.214Z,91.9
2017-11-11T10:29:27.316Z,92.0
2017-11-11T10:30:29.534Z,92.0
2017-11-11T10:31:31.874Z,91.7
2017-11-11T10:32:34.254Z,92.0
2017-11-11T10:33:36.596Z,92.4
2017-11-11T10:34:38.951Z,92.8
2017-11-11T10:35:41.265Z,92.7
2017-11-11T10:36:43.500Z,92.3
2017-11-11T10:37:45.835Z,92.3
2017-11-11T10:38:48.146Z,92.8
2017-11-11T10:39:50.352Z,92.6
2017-11-11T10:40:52.327Z,92.7
2017-11-11T10:41:54.336Z,92.7
2017-11-11T10:42:56.594Z,92.8
2017-11-11T10:43:58.772Z,93.1
2017-11-11T10:45:00.854Z,92.9
2017-11-11T10:46:03.115Z,92.9
2017-11-11T10:47:05.541Z,93.0
2017-11-11T10:48:07.865Z,93.2
2017-11-11T10:49:10.236Z,93.1
2017-11-11T10:50:12.695Z,92.9
2017-11-11T10:51:15.082Z,93.2
2017-11-11T10:52:17.307Z,93.2
2017-11-11T10:53:19.600Z,93.0
2017-11-11T10:54:22.173Z,93.1
2017-11-11T10:55:24.368Z,92.9
2017-11-11T10:56:26.539Z,92.9
2017-11-11T10:57:28.642Z,93.0
2017-11-11T10:58:30.647Z,93.1
2017-11-11T10:59:32.685Z,93.2
2017-11-11T11:00:34.842Z,93.0
2017-11-11T11:01:37.028Z,93.6
2017-11-11T11:02:39.136Z,93.6
2017-11-11T11:03:41.985Z,93.6
2017-11-11T11:04:44.230Z,93.6
2017-11-11T11:05:46.164Z,93.3
2017-11-11T11:06:48.017Z,93.4
2017-11-11T11:07:50.024Z,93.3
2017-11-11T11:08:52.414Z,93.4
2017-11-11T11:09:54.689Z,93.6
2017-11-11T11:10:57.024Z,93.1
2017-11-11T11:11:59.207Z,93.6
2017-11-11T11:13:01.499Z,93.7
2017-11-11T11:14:04.455Z,93.4
2017-11-11T11:15:06.860Z,93.7
2017-11-11T11:16:09.044Z,93.8
2017-11-11T11:17:11.297Z,94.0
2017-11-11T11:18:13.699Z,93.3
2017-11-11T11:19:16.034Z,93.8
2017-11-11T11:20:17.604Z,94.0
2017-11-11T11:21:19.309Z,94.0
2017-11-11T11:22:21.124Z,93.8
2017-11-11T11:23:22.625Z,93.8
2017-11-11T11:24:24.957Z,93.8
2017-11-11T11:25:27.026Z,93.8
2017-11-11T11:26:29.207Z,93.7
2017-11-11T11:27:31.275Z,93.7
2017-11-11T11:28:33.614Z,93.6
2017-11-11T11:29:35.745Z,93.6
2017-11-11T11:30:38.211Z,93.5
2017-11-11T11:31:40.375Z,93.7
2017-11-11T11:32:42.102Z,93.6
2017-11-11T11:33:43.724Z,93.8
2017-11-11T11:34:46.100Z,93.6
2017-11-11T11:35:48.314Z,93.8
2017-11-11T11:36:50.537Z,93.4
2017-11-11T11:37:52.776Z,93.3
2017-11-11T11:38:55.065Z,93.3
2017-11-11T11:39:57.931Z,93.5
2017-11-11T11:41:00.274Z,93.2
2017-11-11T11:42:02.499Z,94.3
2017-11-11T11:43:04.774Z,93.9
2017-11-11T11:44:07.076Z,94.2
2017-11-11T11:45:09.302Z,94.1
2017-11-11T11:46:11.486Z,94.1
2017-11-11T11:47:13.722Z,93.9
2017-11-11T11:48:15.926Z,93.8
2017-11-11T11:49:18.161Z,93.7
2017-11-11T11:50:20.358Z,94.4
2017-11-11T11:51:22.709Z,94.3
2017-11-11T11:52:24.773Z,94.5
2017-11-11T11:53:27.034Z,94.3
2017-11-11T11:54:29.468Z,94.1
2017-11-11T11:55:31.788Z,94.3
2017-11-11T11:56:34.782Z,94.1
2017-11-11T11:57:37.247Z,94.2
2017-11-11T11:58:39.489Z,94.1
2017-11-11T11:59:41.519Z,94.3
2017-11-11T12:00:43.745Z,94.1
2017-11-11T12:01:45.972Z,94.4
2017-11-11T12:02:48.209Z,94.2
2017-11-11T12:03:50.684Z,94.6
2017-11-11T12:04:53.374Z,94.6
2017-11-11T12:05:55.892Z,94.5
2017-11-11T12:06:58.282Z,94.2
2017-11-11T12:08:00.554Z,94.3
2017-11-11T12:09:02.772Z,94.3
2017-11-11T12:10:05.039Z,94.5
2017-11-11T12:11:07.299Z,94.5
2017-11-11T12:12:09.622Z,94.2
2017-11-11T12:13:12.011Z,94.4
2017-11-11T12:14:14.565Z,94.5
2017-11-11T12:15:17.189Z,94.5
2017-11-11T12:16:19.545Z,94.7
2017-11-11T12:17:21.940Z,94.5
2017-11-11T12:18:24.014Z,95.0
2017-11-11T12:19:26.228Z,94.9
2017-11-11T12:20:28.326Z,94.7
2017-11-11T12:21:30.648Z,94.8
2017-11-11T12:22:32.786Z,95.3
2017-11-11T12:23:35.057Z,95.4
2017-11-11T12:24:37.348Z,94.7
2017-11-11T12:25:39.766Z,95.3
2017-11-11T12:26:42.053Z,95.0
2017-11-11T12:27:44.404Z,95.4
2017-11-11T12:28:46.753Z,95.3
2017-11-11T12:29:49.026Z,95.2
2017-11-11T12:30:51.248Z,95.1
2017-11-11T12:31:53.464Z,95.5
2017-11-11T12:32:55.786Z,95.0
2017-11-11T12:33:58.024Z,95.1
2017-11-11T12:35:00.467Z,95.1
2017-11-11T12:36:02.757Z,95.1
2017-11-11T12:37:05.015Z,95.2
2017-11-11T12:38:07.260Z,95.0
2017-11-11T12:39:09.529Z,95.4
2017-11-11T12:40:11.823Z,95.0
2017-11-11T12:41:14.183Z,95.0
2017-11-11T12:42:16.450Z,95.0
2017-11-11T12:43:18.693Z,95.4
2017-11-11T12:44:20.896Z,94.5
2017-11-11T12:45:23.182Z,95.3
2017-11-11T12:46:25.415Z,95.1
2017-11-11T12:47:27.932Z,95.1
2017-11-11T12:48:30.258Z,95.5
2017-11-11T12:49:32.509Z,95.2
2017-11-11T12:50:34.674Z,95.1
2017-11-11T12:51:36.893Z,94.6
2017-11-11T12:52:38.930Z,94.9
2017-11-11T12:53:40.803Z,94.9
2017-11-11T12:54:42.832Z,95.0
2017-11-11T12:55:44.958Z,94.7
2017-11-11T12:56:46.872Z,94.8
2017-11-11T12:57:48.477Z,95.0
2017-11-11T12:58:50.072Z,95.1
2017-11-11T12:59:51.949Z,95.0
2017-11-11T13:00:53.603Z,94.8
2017-11-11T13:01:55.237Z,94.8
2017-11-11T13:02:57.045Z,94.7
2017-11-11T13:03:58.987Z,94.8
2017-11-11T13:05:00.620Z,94.8
2017-11-11T13:06:02.220Z,95.2
2017-11-11T13:07:03.871Z,94.7
2017-11-11T13:08:05.520Z,94.6
2017-11-11T13:09:07.217Z,94.8
2017-11-11T13:10:08.832Z,94.8
2017-11-11T13:11:10.858Z,94.8
2017-11-11T13:12:12.873Z,95.0
2017-11-11T13:13:14.869Z,94.6
2017-11-11T13:14:16.868Z,94.8
2017-11-11T13:15:18.808Z,94.7
2017-11-11T13:16:20.403Z,94.7
2017-11-11T13:17:22.372Z,94.6
2017-11-11T13:18:24.193Z,94.7
2017-11-11T13:19:26.279Z,94.8
2017-11-11T13:20:27.959Z,94.7
2017-11-11T13:21:29.633Z,94.8
2017-11-11T13:22:31.628Z,94.7
2017-11-11T13:23:33.524Z,94.6
2017-11-11T13:24:35.485Z,94.4
2017-11-11T13:25:37.328Z,94.5
2017-11-11T13:26:38.904Z,94.7
2017-11-11T13:27:40.443Z,94.4
2017-11-11T13:28:41.980Z,94.4
2017-11-11T13:29:43.510Z,94.7
2017-11-11T13:30:45.154Z,94.6
2017-11-11T13:31:46.853Z,94.1
2017-11-11T13:32:48.671Z,94.3
2017-11-11T13:33:50.368Z,94.3
2017-11-11T13:34:51.997Z,94.3
2017-11-11T13:35:53.481Z,94.4
2017-11-11T13:36:54.936Z,93.7
2017-11-11T13:37:56.426Z,94.1
2017-11-11T13:38:57.913Z,93.8
2017-11-11T13:39:59.391Z,94.0
2017-11-11T13:41:00.872Z,93.7
2017-11-11T13:42:02.354Z,94.0