createdAt,value
2018-03-16T00:00:11.268Z,7.77
2018-03-16T00:02:40.287Z,7.78
2018-03-16T00:05:08.497Z,7.76
2018-03-16T00:07:36.798Z,7.72
2018-03-16T00:10:05.075Z,7.69
2018-03-16T00:12:33.368Z,7.66
2018-03-16T00:15:02.436Z,7.64
2018-03-16T00:17:30.725Z,7.62
2018-03-16T00:19:59.785Z,7.60
2018-03-16T00:22:38.973Z,7.60
2018-03-16T00:25:07.195Z,7.62
2018-03-16T00:27:35.533Z,7.63
2018-03-16T00:30:03.835Z,7.65
2018-03-16T00:32:32.049Z,7.65
2018-03-16T00:35:00.249Z,7.66
2018-03-16T00:37:29.249Z,7.68
2018-03-16T00:39:57.561Z,7.67
2018-03-16T00:42:26.953Z,7.68
2018-03-16T00:44:56.137Z,7.66
2018-03-16T00:47:24.374Z,7.65
2018-03-16T00:49:52.614Z,7.65
2018-03-16T00:52:20.916Z,7.65
2018-03-16T00:57:22.690Z,7.68
2018-03-16T00:59:51.653Z,7.69
2018-03-16T01:02:19.870Z,7.69
2018-03-16T01:04:48.911Z,7.69
2018-03-16T01:07:17.104Z,7.67
2018-03-16T01:09:46.261Z,7.66
2018-03-16T01:12:14.555Z,7.64
2018-03-16T01:14:43.835Z,7.64
2018-03-16T01:17:12.049Z,7.62
2018-03-16T01:19:40.360Z,7.61
2018-03-16T01:22:09.389Z,7.62
2018-03-16T01:24:37.615Z,7.61
2018-03-16T01:27:09.671Z,7.62
2018-03-16T01:29:38.805Z,7.62
2018-03-16T01:32:07.797Z,7.60
2018-03-16T01:34:36.788Z,7.62
2018-03-16T01:37:06.647Z,7.61
2018-03-16T01:39:34.857Z,7.62
2018-03-16T01:42:03.185Z,7.62
2018-03-16T01:44:31.500Z,7.63
2018-03-16T01:47:00.526Z,7.64
2018-03-16T01:49:29.507Z,7.65
2018-03-16T01:51:57.745Z,7.62
2018-03-16T01:54:25.944Z,7.62
2018-03-16T01:56:54.300Z,7.61
2018-03-16T01:59:22.528Z,7.61
2018-03-16T02:01:51.524Z,7.61
2018-03-16T02:04:20.564Z,7.59
2018-03-16T02:06:48.902Z,7.59
2018-03-16T02:09:17.748Z,7.58
2018-03-16T02:11:46.704Z,7.58
2018-03-16T02:14:14.922Z,7.56
2018-03-16T02:16:43.880Z,7.53
2018-03-16T02:19:12.086Z,7.51
2018-03-16T02:21:41.095Z,7.48
2018-03-16T02:24:11.547Z,7.46
2018-03-16T02:26:41.370Z,7.46
2018-03-16T02:29:09.738Z,7.42
2018-03-16T02:31:38.126Z,7.39
2018-03-16T02:34:07.607Z,7.37
2018-03-16T02:36:35.812Z,7.37
2018-03-16T02:39:04.900Z,7.38
2018-03-16T02:41:33.141Z,7.37
2018-03-16T02:44:02.166Z,7.35
2018-03-16T02:46:30.498Z,7.34
2018-03-16T02:48:58.720Z,7.32
2018-03-16T02:51:27.682Z,7.31
2018-03-16T02:53:56.684Z,7.28
2018-03-16T02:56:27.322Z,7.28
2018-03-16T02:58:55.526Z,7.27
2018-03-16T03:01:23.867Z,7.27
2018-03-16T03:03:52.296Z,7.24
2018-03-16T03:06:20.515Z,7.23
2018-03-16T03:08:49.468Z,7.25
2018-03-16T03:11:17.774Z,7.22
2018-03-16T03:13:46.644Z,7.21
2018-03-16T03:16:14.838Z,7.18
2018-03-16T03:18:43.824Z,7.18
2018-03-16T03:21:12.083Z,7.13
2018-03-16T03:23:40.329Z,7.09
2018-03-16T03:26:08.584Z,7.07
2018-03-16T03:28:36.824Z,7.05
2018-03-16T03:31:05.021Z,7.03
2018-03-16T03:33:34.028Z,7.01
2018-03-16T03:36:02.216Z,6.93
2018-03-16T03:38:30.482Z,6.89
2018-03-16T03:40:58.753Z,6.88
2018-03-16T03:43:26.941Z,6.85
2018-03-16T03:45:55.167Z,6.79
2018-03-16T03:48:25.090Z,6.77
2018-03-16T03:50:54.142Z,6.73
2018-03-16T03:53:22.424Z,6.66
2018-03-16T03:55:50.650Z,6.62
2018-03-16T03:58:19.632Z,6.58
2018-03-16T04:00:47.838Z,6.53
2018-03-16T04:03:16.061Z,6.44
2018-03-16T04:05:45.028Z,6.41
2018-03-16T04:08:14.192Z,6.37
2018-03-16T04:10:42.466Z,6.31
2018-03-16T04:13:10.784Z,6.27
2018-03-16T04:15:39.026Z,6.22
2018-03-16T04:18:07.368Z,6.16
2018-03-16T04:20:36.402Z,6.14
2018-03-16T04:23:05.538Z,6.09
2018-03-16T04:25:33.926Z,6.05
2018-03-16T04:28:02.184Z,6.02
2018-03-16T04:30:30.496Z,5.98
2018-03-16T04:32:59.485Z,5.96
2018-03-16T04:35:28.494Z,5.94
2018-03-16T04:37:56.729Z,5.94
2018-03-16T04:40:25.829Z,5.93
2018-03-16T04:42:54.067Z,5.92
2018-03-16T04:45:22.291Z,5.94
2018-03-16T04:47:51.271Z,5.94
2018-03-16T04:50:19.480Z,5.95
2018-03-16T04:52:47.781Z,5.94
2018-03-16T04:55:15.977Z,5.93
2018-03-16T04:57:44.241Z,5.95
2018-03-16T05:00:12.457Z,5.96
2018-03-16T05:02:40.652Z,5.99
2018-03-16T05:05:09.666Z,6.01
2018-03-16T05:07:40.335Z,6.03
2018-03-16T05:10:08.667Z,6.05
2018-03-16T05:12:36.885Z,6.07
2018-03-16T05:15:05.128Z,6.10
2018-03-16T05:17:34.483Z,6.10
2018-03-16T05:20:02.661Z,6.10
2018-03-16T05:22:30.881Z,6.12
2018-03-16T05:24:59.106Z,6.12
2018-03-16T05:27:27.329Z,6.15
2018-03-16T05:29:55.727Z,6.18
2018-03-16T05:32:24.007Z,6.20
2018-03-16T05:34:52.263Z,6.24
2018-03-16T05:37:20.564Z,6.25
2018-03-16T05:39:49.502Z,6.27
2018-03-16T05:42:17.793Z,6.28
2018-03-16T05:44:46.038Z,6.31
2018-03-16T05:47:15.083Z,6.34
2018-03-16T05:49:43.327Z,6.36
2018-03-16T05:52:12.431Z,6.37
2018-03-16T05:54:40.683Z,6.36
2018-03-16T05:57:08.951Z,6.39
2018-03-16T05:59:38.004Z,6.42
2018-03-16T06:02:07.067Z,6.43
2018-03-16T06:04:36.033Z,6.45
2018-03-16T06:07:04.306Z,6.48
2018-03-16T06:09:32.625Z,6.51
2018-03-16T06:12:00.830Z,6.55
2018-03-16T06:14:29.055Z,6.57
2018-03-16T06:16:58.063Z,6.60
2018-03-16T06:19:27.221Z,6.62
2018-03-16T06:21:55.487Z,6.64
2018-03-16T06:24:23.709Z,6.65
2018-03-16T06:26:52.689Z,6.69
2018-03-16T06:29:21.101Z,6.72
2018-03-16T06:31:49.370Z,6.77
2018-03-16T06:34:17.595Z,6.79
2018-03-16T06:36:45.828Z,6.83
2018-03-16T06:39:14.087Z,6.88
2018-03-16T06:41:42.290Z,6.90
2018-03-16T06:44:10.572Z,6.93
2018-03-16T06:46:38.841Z,6.97
2018-03-16T06:49:07.072Z,7.02
2018-03-16T06:51:36.118Z,7.06
2018-03-16T06:54:04.337Z,7.09
2018-03-16T06:56:32.630Z,7.15
2018-03-16T06:59:01.677Z,7.22
2018-03-16T07:01:30.842Z,7.30
2018-03-16T07:03:59.246Z,7.33
2018-03-16T07:06:27.481Z,7.38
2018-03-16T07:08:56.551Z,7.47
2018-03-16T07:11:24.819Z,7.53
2018-03-16T07:13:53.096Z,7.62
2018-03-16T07:16:21.368Z,7.69
2018-03-16T07:18:49.624Z,7.78
2018-03-16T07:21:17.924Z,7.87
2018-03-16T07:23:46.188Z,7.94
2018-03-16T07:26:14.512Z,8.00
2018-03-16T07:28:42.727Z,8.06
2018-03-16T07:31:10.990Z,8.14
2018-03-16T07:33:39.210Z,8.20
2018-03-16T07:36:07.761Z,8.26
2018-03-16T07:38:35.964Z,8.30
2018-03-16T07:41:04.176Z,8.35
2018-03-16T07:43:32.434Z,8.38
2018-03-16T07:46:03.241Z,8.43
2018-03-16T07:48:32.471Z,8.47
2018-03-16T07:51:00.872Z,8.49
2018-03-16T07:53:29.138Z,8.56
2018-03-16T07:55:57.362Z,8.58
2018-03-16T07:58:25.720Z,8.63
2018-03-16T08:00:53.944Z,8.66
2018-03-16T08:03:22.218Z,8.72
2018-03-16T08:05:50.483Z,8.75
2018-03-16T08:08:24.194Z,8.82
2018-03-16T08:10:52.690Z,8.87
2018-03-16T08:13:21.684Z,8.97
2018-03-16T08:15:50.731Z,9.03
2018-03-16T08:18:18.948Z,9.07
2018-03-16T08:20:47.942Z,9.13
2018-03-16T08:23:16.924Z,9.18
2018-03-16T08:25:45.132Z,9.23
2018-03-16T08:28:13.470Z,9.27
2018-03-16T08:30:41.691Z,9.33
2018-03-16T08:33:10.012Z,9.40
2018-03-16T08:35:38.249Z,9.46
2018-03-16T08:38:07.330Z,9.56
2018-03-16T08:40:35.559Z,9.66
2018-03-16T08:43:03.783Z,9.75
2018-03-16T08:45:32.087Z,9.85
2018-03-16T08:48:00.363Z,9.93
2018-03-16T08:50:28.654Z,9.99
2018-03-16T08:52:56.900Z,10.04
2018-03-16T08:55:25.358Z,10.11
2018-03-16T08:57:53.744Z,10.19
2018-03-16T09:00:22.196Z,10.28
2018-03-16T09:02:51.261Z,10.37
2018-03-16T09:05:19.689Z,10.43
2018-03-16T09:07:48.847Z,10.51
2018-03-16T09:10:17.152Z,10.59
2018-03-16T09:12:46.307Z,10.69
2018-03-16T09:15:14.567Z,10.76
2018-03-16T09:17:42.855Z,10.84
2018-03-16T09:20:11.079Z,10.91
2018-03-16T09:22:39.375Z,10.96
2018-03-16T09:25:07.684Z,11.00
2018-03-16T09:27:35.904Z,11.05
2018-03-16T09:30:04.139Z,11.09
2018-03-16T09:32:32.517Z,11.10
2018-03-16T09:35:00.892Z,11.14
2018-03-16T09:37:29.218Z,11.17
2018-03-16T09:39:57.513Z,11.20
2018-03-16T09:42:26.533Z,11.22
2018-03-16T09:44:54.743Z,11.21
2018-03-16T09:47:23.191Z,11.22
2018-03-16T09:49:51.451Z,11.20
2018-03-16T09:52:19.705Z,11.19
2018-03-16T09:55:05.671Z,11.23
2018-03-16T09:57:33.913Z,11.24
2018-03-16T10:00:02.118Z,11.30
2018-03-16T10:02:30.312Z,11.33
2018-03-16T10:04:58.531Z,11.40
2018-03-16T10:07:26.783Z,11.49
2018-03-16T10:09:55.935Z,11.54
2018-03-16T10:12:24.336Z,11.55
2018-03-16T10:14:52.550Z,11.53
2018-03-16T10:17:20.775Z,11.52
2018-03-16T10:19:49.760Z,11.49
2018-03-16T10:22:18.053Z,11.47
2018-03-16T10:24:46.339Z,11.45
2018-03-16T10:27:14.619Z,11.43
2018-03-16T10:29:43.743Z,11.45
2018-03-16T10:32:12.296Z,11.42
2018-03-16T10:34:41.270Z,11.45
2018-03-16T10:37:09.585Z,11.45
2018-03-16T10:39:37.793Z,11.45
2018-03-16T10:42:06.860Z,11.43
2018-03-16T10:44:35.530Z,11.40
2018-03-16T10:47:04.653Z,11.38
2018-03-16T10:49:32.940Z,11.32
2018-03-16T10:52:01.185Z,11.28
2018-03-16T10:54:31.169Z,11.28
2018-03-16T10:56:59.492Z,11.28
2018-03-16T10:59:28.458Z,11.30
2018-03-16T11:05:07.357Z,11.38
2018-03-16T11:10:33.591Z,11.44
2018-03-16T11:13:01.937Z,11.45
2018-03-16T11:15:31.004Z,11.48
2018-03-16T11:17:59.206Z,11.51
2018-03-16T11:20:28.182Z,11.53
2018-03-16T11:22:56.493Z,11.55
2018-03-16T11:25:24.747Z,11.59
2018-03-16T11:27:52.964Z,11.63
2018-03-16T11:30:21.175Z,11.65
2018-03-16T11:32:49.397Z,11.69
2018-03-16T11:35:17.629Z,11.72
2018-03-16T11:37:45.836Z,11.74
2018-03-16T11:40:14.837Z,11.78
2018-03-16T11:42:43.814Z,11.81
2018-03-16T11:45:12.850Z,11.81
2018-03-16T11:47:41.138Z,11.78
2018-03-16T11:50:09.544Z,11.74
2018-03-16T11:52:37.898Z,11.72
2018-03-16T11:55:06.163Z,11.69
2018-03-16T11:57:34.414Z,11.66
2018-03-16T12:00:02.752Z,11.61
2018-03-16T12:02:31.096Z,11.58
2018-03-16T12:04:59.334Z,11.59
2018-03-16T12:07:28.354Z,11.61
2018-03-16T12:09:56.688Z,11.61
2018-03-16T12:12:24.912Z,11.61
2018-03-16T12:14:53.215Z,11.61
2018-03-16T12:17:21.570Z,11.60
2018-03-16T12:19:50.304Z,11.58
2018-03-16T12:22:18.509Z,11.58
2018-03-16T12:24:46.742Z,11.56
2018-03-16T12:27:15.129Z,11.57
2018-03-16T12:29:43.591Z,11.57
2018-03-16T12:32:12.728Z,11.56
2018-03-16T12:34:41.018Z,11.57
2018-03-16T12:37:09.996Z,11.61
2018-03-16T12:39:39.153Z,11.62
2018-03-16T12:42:07.383Z,11.68
2018-03-16T12:44:35.659Z,11.79
2018-03-16T12:47:03.888Z,11.89
2018-03-16T12:49:32.125Z,11.90
2018-03-16T12:52:00.635Z,11.93
2018-03-16T12:54:28.982Z,11.96
2018-03-16T12:56:57.153Z,12.01
2018-03-16T12:59:25.651Z,12.05
2018-03-16T13:01:53.904Z,12.08
2018-03-16T13:04:22.154Z,12.08
2018-03-16T13:06:50.376Z,12.07
2018-03-16T13:09:18.608Z,12.04
2018-03-16T13:11:47.656Z,12.04
2018-03-16T13:14:15.971Z,12.03
2018-03-16T13:16:44.184Z,12.02
2018-03-16T13:19:12.477Z,12.00
2018-03-16T13:21:40.858Z,11.96
2018-03-16T13:24:09.100Z,11.93
2018-03-16T13:26:38.088Z,11.87
2018-03-16T13:29:07.294Z,11.82
2018-03-16T13:31:35.560Z,11.74
2018-03-16T13:34:04.546Z,11.68
2018-03-16T13:36:32.876Z,11.62
2018-03-16T13:39:01.098Z,11.59
2018-03-16T13:41:29.412Z,11.59
2018-03-16T13:43:57.701Z,11.58
2018-03-16T13:46:26.046Z,11.56
2018-03-16T13:48:55.057Z,11.55
2018-03-16T13:51:23.418Z,11.54
2018-03-16T13:53:52.560Z,11.52
2018-03-16T13:56:20.952Z,11.47
2018-03-16T13:58:49.178Z,11.46
2018-03-16T14:01:17.504Z,11.45
2018-03-16T14:03:45.732Z,11.43
2018-03-16T14:06:13.942Z,11.42
2018-03-16T14:08:42.906Z,11.43
2018-03-16T14:11:11.246Z,11.41
2018-03-16T14:13:40.519Z,11.41
2018-03-16T14:16:08.865Z,11.42
2018-03-16T14:18:37.048Z,11.44
2018-03-16T14:21:06.101Z,11.48
2018-03-16T14:23:34.300Z,11.49
2018-03-16T14:26:02.593Z,11.51
2018-03-16T14:28:30.873Z,11.52
2018-03-16T14:30:59.968Z,11.51
2018-03-16T14:33:28.153Z,11.50
2018-03-16T14:35:56.395Z,11.48
2018-03-16T14:38:24.613Z,11.46
2018-03-16T14:40:52.904Z,11.45
2018-03-16T14:43:21.144Z,11.44
2018-03-16T14:45:49.349Z,11.43
2018-03-16T14:48:17.577Z,11.43
2018-03-16T14:50:45.793Z,11.40
2018-03-16T14:53:13.997Z,11.41
2018-03-16T14:55:42.201Z,11.40
2018-03-16T14:58:10.524Z,11.41
2018-03-16T15:00:38.761Z,11.42
2018-03-16T15:03:06.965Z,11.43
2018-03-16T15:05:35.206Z,11.42
2018-03-16T15:08:03.403Z,11.43
2018-03-16T15:10:31.619Z,11.42
2018-03-16T15:12:59.847Z,11.41
2018-03-16T15:15:28.067Z,11.42
2018-03-16T15:17:56.266Z,11.39
2018-03-16T15:20:25.252Z,11.38
2018-03-16T15:22:54.360Z,11.38
2018-03-16T15:25:23.704Z,11.38
2018-03-16T15:27:51.997Z,11.35
2018-03-16T15:30:21.277Z,11.35
2018-03-16T15:32:49.545Z,11.34
2018-03-16T15:35:17.851Z,11.33
2018-03-16T15:37:46.138Z,11.33
2018-03-16T15:40:14.334Z,11.33
2018-03-16T15:42:43.365Z,11.32
2018-03-16T15:45:11.615Z,11.32
2018-03-16T15:47:40.659Z,11.31
2018-03-16T15:50:09.077Z,11.28
2018-03-16T15:52:37.358Z,11.26
2018-03-16T15:55:06.628Z,11.24
2018-03-16T15:57:34.839Z,11.18
2018-03-16T16:00:03.881Z,11.16
2018-03-16T16:02:32.173Z,11.11
2018-03-16T16:05:00.457Z,11.09
2018-03-16T16:07:28.738Z,11.08
2018-03-16T16:10:00.536Z,11.06
2018-03-16T16:12:28.778Z,11.06
2018-03-16T16:14:57.121Z,11.08
2018-03-16T16:17:25.346Z,11.08
2018-03-16T16:19:54.334Z,11.08
2018-03-16T16:22:23.371Z,11.08
2018-03-16T16:24:51.584Z,11.06
2018-03-16T16:27:19.817Z,11.07
2018-03-16T16:29:48.053Z,11.04
2018-03-16T16:32:17.139Z,11.02
2018-03-16T16:34:45.379Z,11.00
2018-03-16T16:37:13.722Z,10.98
2018-03-16T16:39:42.004Z,10.96
2018-03-16T16:42:10.248Z,10.95
2018-03-16T16:44:39.238Z,10.94
2018-03-16T16:47:07.446Z,10.91
2018-03-16T16:49:35.802Z,10.88
2018-03-16T16:52:04.820Z,10.87
2018-03-16T16:54:33.056Z,10.85
2018-03-16T16:57:02.167Z,10.85
2018-03-16T16:59:30.614Z,10.85
2018-03-16T17:01:58.932Z,10.85
2018-03-16T17:04:27.933Z,10.85
2018-03-16T17:06:57.008Z,10.84
2018-03-16T17:09:25.195Z,10.85
2018-03-16T17:11:54.202Z,10.84
2018-03-16T17:14:22.392Z,10.82
2018-03-16T17:16:50.628Z,10.82
2018-03-16T17:19:18.857Z,10.81
2018-03-16T17:21:47.080Z,10.80
2018-03-16T17:24:16.704Z,10.79
2018-03-16T17:26:45.697Z,10.77
2018-03-16T17:29:14.838Z,10.77
2018-03-16T17:31:43.084Z,10.75
2018-03-16T17:34:11.284Z,10.75
2018-03-16T17:36:39.536Z,10.74
2018-03-16T17:39:07.772Z,10.73
2018-03-16T17:41:35.986Z,10.73
2018-03-16T17:44:04.198Z,10.71
2018-03-16T17:46:32.410Z,10.69
2018-03-16T17:49:01.418Z,10.67
2018-03-16T17:51:29.759Z,10.65
2018-03-16T17:53:58.920Z,10.64
2018-03-16T17:56:27.173Z,10.63
2018-03-16T17:58:55.450Z,10.61
2018-03-16T18:01:23.718Z,10.58
2018-03-16T18:03:52.697Z,10.55
2018-03-16T18:06:21.062Z,10.51
2018-03-16T18:08:50.156Z,10.48
2018-03-16T18:11:18.383Z,10.46
2018-03-16T18:13:46.592Z,10.45
2018-03-16T18:16:15.057Z,10.42
2018-03-16T18:18:43.477Z,10.40
2018-03-16T18:21:12.646Z,10.37
2018-03-16T18:23:40.948Z,10.34
2018-03-16T18:26:09.270Z,10.32
2018-03-16T18:28:37.514Z,10.31
2018-03-16T18:31:06.613Z,10.29
2018-03-16T18:33:35.807Z,10.27
2018-03-16T18:36:04.855Z,10.26
2018-03-16T18:38:33.343Z,10.23
2018-03-16T18:41:01.564Z,10.22
2018-03-16T18:43:30.640Z,10.21
2018-03-16T18:45:58.966Z,10.19
2018-03-16T18:48:27.314Z,10.16
2018-03-16T18:50:56.317Z,10.14
2018-03-16T18:53:25.317Z,10.12
2018-03-16T18:55:53.544Z,10.11
2018-03-16T18:58:21.761Z,10.10
2018-03-16T19:00:49.996Z,10.07
2018-03-16T19:03:18.270Z,10.06
2018-03-16T19:05:46.555Z,10.08
2018-03-16T19:08:14.771Z,10.09
2018-03-16T19:10:42.996Z,10.09
2018-03-16T19:13:11.311Z,10.09
2018-03-16T19:15:40.347Z,10.10
2018-03-16T19:18:08.863Z,10.09
2018-03-16T19:20:37.085Z,10.08
2018-03-16T19:23:05.289Z,10.08
2018-03-16T19:25:33.518Z,10.07
2018-03-16T19:28:01.728Z,10.08
2018-03-16T19:30:30.013Z,10.08
2018-03-16T19:32:58.247Z,10.04
2018-03-16T19:35:26.472Z,10.00
2018-03-16T19:37:54.682Z,9.96
2018-03-16T19:40:23.648Z,9.92
2018-03-16T19:42:51.912Z,9.89
2018-03-16T19:45:20.148Z,9.86
2018-03-16T19:47:48.462Z,9.86
2018-03-16T19:50:16.675Z,9.86
2018-03-16T19:52:45.645Z,9.88
2018-03-16T19:55:13.914Z,9.88
2018-03-16T19:57:42.173Z,9.89
2018-03-16T20:00:10.416Z,9.89
2018-03-16T20:02:38.618Z,9.88
2018-03-16T20:05:06.870Z,9.85
2018-03-16T20:07:35.086Z,9.83
2018-03-16T20:10:03.306Z,9.81
2018-03-16T20:12:32.362Z,9.81
2018-03-16T20:15:00.565Z,9.81
2018-03-16T20:17:29.614Z,9.80
2018-03-16T20:19:57.816Z,9.78
2018-03-16T20:22:26.048Z,9.78
2018-03-16T20:24:55.013Z,9.78
2018-03-16T20:27:23.981Z,9.75
2018-03-16T20:29:52.282Z,9.75
2018-03-16T20:32:21.277Z,9.77
2018-03-16T20:34:49.635Z,9.75
2018-03-16T20:37:17.879Z,9.74
2018-03-16T20:39:46.153Z,9.73
2018-03-16T20:42:14.415Z,9.72
2018-03-16T20:44:42.649Z,9.71
2018-03-16T20:47:11.661Z,9.69
2018-03-16T20:49:39.931Z,9.66
2018-03-16T20:52:08.924Z,9.65
2018-03-16T20:54:37.888Z,9.63
2018-03-16T20:57:06.137Z,9.58
2018-03-16T20:59:34.352Z,9.54
2018-03-16T21:02:03.389Z,9.50
2018-03-16T21:04:31.598Z,9.44
2018-03-16T21:06:59.923Z,9.42
2018-03-16T21:09:28.137Z,9.41
2018-03-16T21:11:56.388Z,9.39
2018-03-16T21:14:24.613Z,9.37
2018-03-16T21:16:52.821Z,9.34
2018-03-16T21:19:21.142Z,9.30
2018-03-16T21:21:49.426Z,9.27
2018-03-16T21:24:17.661Z,9.23
2018-03-16T21:26:45.947Z,9.20
2018-03-16T21:29:14.162Z,9.15
2018-03-16T21:31:42.399Z,9.11
2018-03-16T21:34:10.623Z,9.07
2018-03-16T21:36:38.871Z,9.05
2018-03-16T21:39:07.112Z,9.02
2018-03-16T21:41:35.332Z,8.99
2018-03-16T21:44:03.532Z,8.94
2018-03-16T21:46:31.776Z,8.92
2018-03-16T21:48:59.976Z,8.90
2018-03-16T21:51:28.212Z,8.86
2018-03-16T21:53:56.396Z,8.85
2018-03-16T21:56:24.644Z,8.83
2018-03-16T21:58:52.852Z,8.81
2018-03-16T22:01:21.066Z,8.81
2018-03-16T22:03:49.511Z,8.78
2018-03-16T22:06:18.540Z,8.75
2018-03-16T22:08:47.529Z,8.72
2018-03-16T22:11:15.773Z,8.68
2018-03-16T22:13:44.010Z,8.63
2018-03-16T22:16:12.253Z,8.62
2018-03-16T22:18:41.236Z,8.61
2018-03-16T22:21:09.438Z,8.59
2018-03-16T22:23:38.421Z,8.58
2018-03-16T22:26:07.612Z,8.57
2018-03-16T22:28:35.886Z,8.58
2018-03-16T22:31:04.158Z,8.57
2018-03-16T22:33:32.357Z,8.55
2018-03-16T22:36:01.407Z,8.53
2018-03-16T22:38:29.653Z,8.46
2018-03-16T22:40:57.886Z,8.43
2018-03-16T22:43:26.923Z,8.42
2018-03-16T22:45:55.485Z,8.38
2018-03-16T22:48:24.449Z,8.36
2018-03-16T22:50:52.658Z,8.29
2018-03-16T22:53:20.888Z,8.25
2018-03-16T22:55:49.140Z,8.21
2018-03-16T22:58:18.084Z,8.19
2018-03-16T23:00:47.131Z,8.17
2018-03-16T23:03:15.377Z,8.11
2018-03-16T23:05:43.591Z,8.06
2018-03-16T23:08:11.799Z,8.01
2018-03-16T23:10:40.889Z,7.98
2018-03-16T23:13:09.181Z,7.91
2018-03-16T23:15:38.143Z,7.87
2018-03-16T23:18:06.775Z,7.82
2018-03-16T23:20:34.954Z,7.80
2018-03-16T23:23:03.222Z,7.71
2018-03-16T23:25:31.510Z,7.62
2018-03-16T23:27:59.703Z,7.49
2018-03-16T23:30:27.978Z,7.36
2018-03-16T23:32:56.200Z,7.20
2018-03-16T23:35:25.188Z,7.08
2018-03-16T23:37:53.485Z,6.99
2018-03-16T23:40:21.775Z,6.90
2018-03-16T23:42:49.977Z,6.81
2018-03-16T23:45:19.035Z,6.73
2018-03-16T23:47:48.021Z,6.61
2018-03-16T23:50:17.009Z,6.51
2018-03-16T23:52:46.021Z,6.38
2018-03-16T23:55:14.380Z,6.27
2018-03-16T23:57:43.368Z,6.23
