createdAt,value
2017-11-22T00:00:22.441Z,1.67
2017-11-22T00:02:50.873Z,1.03
2017-11-22T00:05:19.319Z,0.90
2017-11-22T00:07:48.222Z,2.03
2017-11-22T00:10:16.658Z,1.80
2017-11-22T00:12:45.119Z,1.97
2017-11-22T00:15:14.315Z,1.50
2017-11-22T00:17:43.516Z,1.50
2017-11-22T00:20:11.987Z,1.50
2017-11-22T00:22:41.188Z,1.60
2017-11-22T00:25:10.370Z,1.53
2017-11-22T00:27:38.834Z,1.20
2017-11-22T00:30:07.277Z,1.43
2017-11-22T00:32:35.714Z,1.03
2017-11-22T00:35:04.232Z,1.40
2017-11-22T00:37:33.558Z,1.33
2017-11-22T00:40:01.987Z,1.33
2017-11-22T00:42:31.218Z,1.70
2017-11-22T00:44:59.640Z,2.13
2017-11-22T00:47:28.065Z,1.23
2017-11-22T00:49:56.510Z,1.60
2017-11-22T00:52:25.667Z,1.90
2017-11-22T00:54:54.040Z,2.23
2017-11-22T00:57:22.424Z,1.13
2017-11-22T00:59:50.800Z,1.30
2017-11-22T01:02:19.167Z,1.80
2017-11-22T01:04:47.563Z,1.10
2017-11-22T01:07:15.941Z,1.37
2017-11-22T01:09:44.319Z,1.57
2017-11-22T01:12:12.784Z,1.40
2017-11-22T01:14:41.161Z,1.23
2017-11-22T01:17:09.539Z,2.07
2017-11-22T01:19:37.934Z,1.53
2017-11-22T01:22:06.302Z,1.10
2017-11-22T01:24:34.672Z,1.53
2017-11-22T01:27:03.089Z,1.43
2017-11-22T01:29:31.632Z,1.30
2017-11-22T01:32:00.012Z,1.63
2017-11-22T01:34:29.054Z,1.17
2017-11-22T01:36:57.870Z,1.63
2017-11-22T01:39:27.193Z,2.40
2017-11-22T01:41:55.573Z,1.40
2017-11-22T01:44:23.951Z,1.77
2017-11-22T01:46:51.666Z,1.27
2017-11-22T01:49:20.494Z,1.23
2017-11-22T01:51:48.878Z,1.37
2017-11-22T01:54:17.350Z,1.60
2017-11-22T01:56:45.735Z,1.20
2017-11-22T01:59:14.116Z,0.80
2017-11-22T02:01:42.496Z,1.47
2017-11-22T02:04:10.883Z,1.50
2017-11-22T02:06:39.259Z,1.67
2017-11-22T02:09:07.988Z,0.87
2017-11-22T02:11:37.136Z,1.10
2017-11-22T02:14:05.561Z,1.10
2017-11-22T02:16:34.690Z,1.30
2017-11-22T02:19:03.101Z,0.93
2017-11-22T02:21:31.147Z,1.60
2017-11-22T02:23:59.510Z,1.83
2017-11-22T02:26:28.678Z,1.57
2017-11-22T02:28:57.825Z,1.13
2017-11-22T02:31:25.545Z,1.27
2017-11-22T02:33:54.699Z,1.10
2017-11-22T02:36:23.084Z,1.20
2017-11-22T02:38:51.943Z,1.10
2017-11-22T02:41:19.992Z,1.23
2017-11-22T02:43:49.107Z,1.23
2017-11-22T02:46:17.482Z,1.60
2017-11-22T02:48:45.538Z,1.20
2017-11-22T02:51:13.903Z,1.30
2017-11-22T02:53:42.270Z,1.23
2017-11-22T02:56:10.758Z,1.30
2017-11-22T02:58:40.397Z,1.43
2017-11-22T03:01:08.872Z,1.27
2017-11-22T03:03:37.276Z,1.30
2017-11-22T03:06:05.656Z,1.20
2017-11-22T03:08:34.037Z,1.10
2017-11-22T03:11:02.424Z,1.43
2017-11-22T03:13:30.792Z,1.43
2017-11-22T03:15:59.158Z,2.10
2017-11-22T03:18:27.618Z,1.23
2017-11-22T03:20:56.094Z,1.30
2017-11-22T03:23:24.468Z,1.23
2017-11-22T03:25:52.858Z,1.00
2017-11-22T03:28:21.332Z,1.37
2017-11-22T03:30:49.705Z,1.70
2017-11-22T03:33:18.087Z,1.10
2017-11-22T03:35:45.802Z,2.07
2017-11-22T03:38:13.850Z,0.97
2017-11-22T03:40:42.232Z,2.17
2017-11-22T03:43:10.317Z,1.23
2017-11-22T03:45:38.693Z,1.67
2017-11-22T03:48:12.745Z,1.20
2017-11-22T03:50:46.609Z,1.03
2017-11-22T03:53:20.416Z,1.80
2017-11-22T03:55:48.454Z,1.33
2017-11-22T03:58:16.826Z,1.47
2017-11-22T04:00:45.308Z,1.20
2017-11-22T04:03:16.322Z,1.20
2017-11-22T04:05:50.183Z,1.23
2017-11-22T04:08:19.433Z,1.33
2017-11-22T04:10:47.812Z,1.30
2017-11-22T04:13:16.196Z,0.90
2017-11-22T04:15:44.579Z,1.17
2017-11-22T04:18:12.954Z,1.27
2017-11-22T04:23:35.171Z,1.20
2017-11-22T04:26:04.340Z,2.00
2017-11-22T04:28:32.382Z,1.40
2017-11-22T04:31:00.750Z,2.20
2017-11-22T04:33:29.137Z,1.00
2017-11-22T04:35:57.516Z,2.07
2017-11-22T04:38:25.899Z,1.97
2017-11-22T04:40:54.280Z,2.20
2017-11-22T04:43:22.016Z,2.13
2017-11-22T04:45:50.060Z,1.87
2017-11-22T04:48:19.252Z,1.80
2017-11-22T04:50:47.804Z,2.23
2017-11-22T04:53:17.687Z,2.33
2017-11-22T04:55:46.076Z,2.07
2017-11-22T04:58:14.460Z,2.03
2017-11-22T05:00:42.499Z,1.73
2017-11-22T05:03:11.742Z,1.93
2017-11-22T05:05:40.110Z,1.97
2017-11-22T05:08:08.682Z,1.27
2017-11-22T05:10:37.073Z,1.90
2017-11-22T05:13:05.456Z,1.43
2017-11-22T05:15:34.408Z,1.93
2017-11-22T05:18:02.791Z,1.77
2017-11-22T05:20:31.170Z,1.23
2017-11-22T05:22:59.546Z,1.50
2017-11-22T05:25:28.003Z,1.50
2017-11-22T05:27:56.382Z,1.10
2017-11-22T05:30:24.764Z,1.63
2017-11-22T05:32:53.140Z,1.10
2017-11-22T05:35:21.532Z,1.33
2017-11-22T05:37:49.963Z,1.27
2017-11-22T05:40:18.349Z,1.53
2017-11-22T05:42:47.519Z,1.70
2017-11-22T05:45:15.891Z,1.60
2017-11-22T05:47:44.282Z,1.30
2017-11-22T05:50:12.655Z,1.20
2017-11-22T05:52:41.036Z,1.27
2017-11-22T05:55:08.764Z,1.33
2017-11-22T05:57:37.146Z,1.50
2017-11-22T06:00:05.331Z,1.63
2017-11-22T06:02:34.274Z,1.37
2017-11-22T06:05:03.412Z,0.90
2017-11-22T06:07:31.782Z,1.17
2017-11-22T06:10:00.165Z,1.50
2017-11-22T06:12:28.542Z,1.43
2017-11-22T06:14:56.923Z,1.23
2017-11-22T06:17:25.301Z,1.47
2017-11-22T06:19:53.681Z,1.90
2017-11-22T06:22:22.048Z,1.27
2017-11-22T06:24:51.322Z,1.07
2017-11-22T06:27:19.704Z,1.40
2017-11-22T06:29:49.879Z,1.07
2017-11-22T06:32:18.997Z,1.33
2017-11-22T06:34:48.149Z,1.53
2017-11-22T06:37:16.512Z,0.97
2017-11-22T06:39:44.569Z,1.30
2017-11-22T06:42:12.947Z,1.17
2017-11-22T06:44:41.981Z,1.43
2017-11-22T06:47:10.365Z,1.37
2017-11-22T06:49:38.746Z,1.80
2017-11-22T06:52:07.116Z,1.80
2017-11-22T06:54:35.506Z,1.60
2017-11-22T06:57:03.886Z,1.67
2017-11-22T06:59:33.026Z,2.00
2017-11-22T07:02:01.526Z,1.10
2017-11-22T07:04:29.902Z,2.37
2017-11-22T07:06:58.295Z,1.73
2017-11-22T07:09:26.682Z,1.90
2017-11-22T07:11:55.046Z,1.90
2017-11-22T07:14:23.597Z,1.53
2017-11-22T07:16:57.555Z,2.00
2017-11-22T07:19:25.982Z,1.50
2017-11-22T07:21:54.512Z,1.93
2017-11-22T07:24:23.056Z,1.63
2017-11-22T07:26:51.674Z,1.57
2017-11-22T07:29:20.042Z,1.73
2017-11-22T07:31:48.610Z,1.67
2017-11-22T07:34:17.565Z,2.03
2017-11-22T07:36:45.931Z,2.23
2017-11-22T07:39:15.083Z,1.57
2017-11-22T07:41:43.656Z,1.57
2017-11-22T07:44:12.051Z,1.73
2017-11-22T07:46:40.748Z,1.60
2017-11-22T07:49:11.947Z,0.97
2017-11-22T07:51:45.787Z,1.27
2017-11-22T07:54:14.205Z,1.93
2017-11-22T07:56:42.592Z,1.90
2017-11-22T07:59:11.006Z,2.20
2017-11-22T08:01:39.378Z,2.10
2017-11-22T08:04:13.343Z,1.50
2017-11-22T08:06:42.160Z,1.40
2017-11-22T08:09:11.268Z,1.00
2017-11-22T08:11:39.331Z,1.07
2017-11-22T08:14:07.706Z,1.50
2017-11-22T08:16:36.912Z,1.93
2017-11-22T08:19:05.318Z,1.33
2017-11-22T08:21:34.554Z,1.40
2017-11-22T08:24:02.953Z,1.30
2017-11-22T08:26:30.689Z,1.50
2017-11-22T08:28:59.830Z,1.00
2017-11-22T08:31:28.426Z,1.63
2017-11-22T08:33:56.815Z,1.33
2017-11-22T08:36:25.957Z,1.17
2017-11-22T08:38:54.340Z,1.23
2017-11-22T08:41:25.670Z,1.70
2017-11-22T08:43:55.868Z,1.50
2017-11-22T08:46:25.643Z,1.10
2017-11-22T08:48:54.026Z,1.20
2017-11-22T08:51:22.413Z,1.37
2017-11-22T08:53:50.860Z,1.20
2017-11-22T08:56:21.180Z,1.47
2017-11-22T08:58:49.583Z,1.10
2017-11-22T09:01:17.975Z,1.13
2017-11-22T09:03:46.376Z,1.10
2017-11-22T09:06:21.131Z,1.10
2017-11-22T09:08:50.057Z,1.23
2017-11-22T09:11:18.441Z,0.90
2017-11-22T09:13:46.828Z,1.00
2017-11-22T09:16:15.220Z,1.10
2017-11-22T09:18:44.359Z,1.67
2017-11-22T09:21:12.742Z,0.80
2017-11-22T09:23:41.127Z,1.50
2017-11-22T09:26:09.502Z,0.77
2017-11-22T09:28:37.878Z,1.23
2017-11-22T09:31:11.715Z,0.90
2017-11-22T09:33:40.094Z,0.90
2017-11-22T09:36:08.471Z,1.00
2017-11-22T09:38:37.103Z,0.97
2017-11-22T09:41:05.494Z,1.30
2017-11-22T09:43:33.871Z,1.30
2017-11-22T09:46:02.258Z,1.30
2017-11-22T09:48:30.635Z,0.90
2017-11-22T09:50:59.036Z,1.47
2017-11-22T09:53:27.435Z,1.77
2017-11-22T09:55:55.806Z,1.10
2017-11-22T09:58:24.961Z,0.90
2017-11-22T10:00:53.342Z,0.97
2017-11-22T10:03:21.723Z,1.00
2017-11-22T10:05:50.228Z,1.30
2017-11-22T10:08:18.616Z,0.90
2017-11-22T10:10:46.993Z,1.67
2017-11-22T10:13:15.363Z,1.03
2017-11-22T10:15:43.749Z,1.20
2017-11-22T10:18:11.934Z,1.20
2017-11-22T10:20:46.667Z,0.93
2017-11-22T10:23:21.239Z,1.43
2017-11-22T10:25:49.446Z,1.87
2017-11-22T10:28:17.635Z,1.50
2017-11-22T10:30:46.600Z,1.17
2017-11-22T10:33:15.056Z,1.10
2017-11-22T10:35:43.102Z,0.70
2017-11-22T10:38:11.480Z,1.30
2017-11-22T10:40:39.911Z,1.70
2017-11-22T10:43:08.292Z,1.13
2017-11-22T10:45:36.679Z,1.23
2017-11-22T10:48:05.835Z,1.00
2017-11-22T10:50:34.220Z,1.27
2017-11-22T10:53:02.607Z,1.27
2017-11-22T10:55:30.679Z,3.17
2017-11-22T10:57:58.730Z,2.00
2017-11-22T11:00:26.604Z,1.20
2017-11-22T11:02:55.013Z,1.03
2017-11-22T11:05:24.175Z,1.30
2017-11-22T11:07:52.561Z,1.27
2017-11-22T11:10:20.966Z,2.10
2017-11-22T11:12:49.350Z,1.50
2017-11-22T11:15:18.506Z,1.10
2017-11-22T11:17:46.943Z,0.60
2017-11-22T11:20:15.328Z,1.67
2017-11-22T11:22:43.714Z,1.33
2017-11-22T11:25:12.095Z,1.30
2017-11-22T11:27:40.477Z,0.87
2017-11-22T11:30:08.857Z,1.30
2017-11-22T11:32:37.260Z,1.03
2017-11-22T11:35:05.648Z,1.00
2017-11-22T11:37:33.719Z,1.03
2017-11-22T11:40:01.779Z,1.10
2017-11-22T11:42:29.511Z,1.10
2017-11-22T11:44:57.567Z,1.40
2017-11-22T11:47:25.622Z,0.87
2017-11-22T11:49:54.766Z,1.03
2017-11-22T11:52:23.158Z,1.40
2017-11-22T11:54:51.909Z,1.67
2017-11-22T11:57:19.964Z,1.00
2017-11-22T11:59:48.988Z,1.10
2017-11-22T12:02:18.944Z,0.87
2017-11-22T12:04:47.404Z,1.00
2017-11-22T12:07:15.802Z,0.67
2017-11-22T12:09:44.962Z,0.70
2017-11-22T12:12:13.165Z,1.17
2017-11-22T12:14:41.564Z,0.70
2017-11-22T12:17:10.729Z,1.13
2017-11-22T12:19:39.123Z,0.80
2017-11-22T12:22:13.384Z,0.80
2017-11-22T12:24:41.779Z,1.17
2017-11-22T12:27:10.175Z,1.13
2017-11-22T12:29:38.579Z,1.10
2017-11-22T12:32:07.724Z,1.10
2017-11-22T12:34:36.103Z,1.03
2017-11-22T12:37:04.510Z,1.57
2017-11-22T12:39:32.896Z,1.27
2017-11-22T12:42:01.268Z,1.33
2017-11-22T12:44:29.659Z,1.50
2017-11-22T12:46:59.635Z,1.70
2017-11-22T12:49:28.033Z,1.67
2017-11-22T12:51:56.428Z,1.73
2017-11-22T12:54:25.063Z,1.60
2017-11-22T12:56:53.487Z,2.27
2017-11-22T12:59:21.871Z,1.30
2017-11-22T13:01:51.040Z,1.33
2017-11-22T13:04:19.435Z,1.03
2017-11-22T13:06:47.500Z,0.77
2017-11-22T13:09:15.881Z,1.00
2017-11-22T13:11:51.051Z,1.33
2017-11-22T13:14:19.446Z,0.70
2017-11-22T13:16:49.396Z,0.83
2017-11-22T13:19:18.972Z,0.67
2017-11-22T13:21:46.732Z,1.07
2017-11-22T13:24:15.108Z,0.70
2017-11-22T13:26:43.991Z,0.80
2017-11-22T13:29:12.366Z,0.83
2017-11-22T13:31:40.753Z,0.80
2017-11-22T13:34:09.149Z,2.53
2017-11-22T13:36:37.063Z,1.17
2017-11-22T13:39:06.420Z,0.80
2017-11-22T13:41:36.935Z,1.43
2017-11-22T13:44:04.660Z,1.70
2017-11-22T13:46:33.167Z,1.33
2017-11-22T13:49:01.223Z,1.10
2017-11-22T13:51:29.267Z,0.83
2017-11-22T13:53:57.682Z,0.90
2017-11-22T13:56:25.753Z,0.90
2017-11-22T13:58:54.129Z,1.30
2017-11-22T14:01:25.037Z,1.10
2017-11-22T14:03:53.328Z,1.03
2017-11-22T14:06:21.711Z,0.90
2017-11-22T14:08:49.440Z,1.03
2017-11-22T14:11:17.672Z,0.80
2017-11-22T14:13:45.719Z,0.90
2017-11-22T14:16:14.563Z,0.93
2017-11-22T14:18:42.835Z,1.10
2017-11-22T14:21:10.562Z,1.37
2017-11-22T14:23:38.275Z,0.70
2017-11-22T14:26:05.994Z,0.70
2017-11-22T14:28:34.041Z,1.00
2017-11-22T14:31:02.082Z,1.13
2017-11-22T14:33:30.923Z,1.07
2017-11-22T14:35:59.159Z,1.10
2017-11-22T14:38:27.938Z,1.10
2017-11-22T14:40:56.430Z,0.83
2017-11-22T14:43:25.245Z,0.97
2017-11-22T14:45:52.957Z,0.70
2017-11-22T14:48:20.689Z,0.90
2017-11-22T14:50:48.408Z,0.90
2017-11-22T14:53:17.603Z,0.80
2017-11-22T14:55:45.935Z,0.63
2017-11-22T14:58:13.651Z,0.70
2017-11-22T15:00:41.373Z,1.00
2017-11-22T15:03:09.103Z,0.60
2017-11-22T15:05:36.828Z,0.80
2017-11-22T15:08:04.548Z,0.97
2017-11-22T15:10:32.872Z,0.57
2017-11-22T15:13:00.600Z,0.60
2017-11-22T15:15:28.329Z,0.73
2017-11-22T15:17:56.504Z,1.00
2017-11-22T15:20:24.220Z,0.80
2017-11-22T15:22:52.704Z,1.17
2017-11-22T15:25:22.246Z,1.00
2017-11-22T15:27:49.972Z,1.03
2017-11-22T15:30:18.455Z,1.37
2017-11-22T15:32:46.186Z,0.80
2017-11-22T15:35:13.903Z,0.80
2017-11-22T15:37:41.619Z,1.00
2017-11-22T15:40:10.771Z,1.50
2017-11-22T15:42:38.482Z,1.40
2017-11-22T15:45:07.626Z,1.60
2017-11-22T15:47:36.023Z,2.00
2017-11-22T15:50:04.412Z,2.30
2017-11-22T15:52:32.448Z,1.97
2017-11-22T15:55:00.843Z,1.90
2017-11-22T15:57:29.377Z,2.20
2017-11-22T15:59:57.878Z,2.03
2017-11-22T16:02:25.927Z,1.70
2017-11-22T16:04:53.968Z,2.00
2017-11-22T16:07:22.347Z,2.87
2017-11-22T16:09:50.733Z,1.97
2017-11-22T16:12:19.883Z,3.50
2017-11-22T16:14:48.267Z,2.57
2017-11-22T16:17:17.069Z,2.50
2017-11-22T16:19:47.178Z,3.17
2017-11-22T16:22:15.229Z,4.50
2017-11-22T16:24:43.620Z,6.10
2017-11-22T16:27:12.003Z,3.97
2017-11-22T16:29:40.383Z,4.13
2017-11-22T16:32:08.767Z,3.43
2017-11-22T16:34:37.151Z,3.90
2017-11-22T16:37:05.972Z,3.90
2017-11-22T16:39:35.134Z,6.53
2017-11-22T16:42:03.513Z,4.30
2017-11-22T16:44:32.100Z,6.03
2017-11-22T16:47:00.469Z,6.00
2017-11-22T16:49:28.522Z,5.07
2017-11-22T16:51:56.720Z,4.63
2017-11-22T16:54:25.339Z,5.50
2017-11-22T16:56:54.484Z,4.80
2017-11-22T16:59:22.864Z,3.90
2017-11-22T17:01:51.304Z,4.40
2017-11-22T17:04:19.688Z,4.43
2017-11-22T17:06:47.412Z,4.00
2017-11-22T17:09:16.808Z,4.53
2017-11-22T17:11:44.855Z,4.43
2017-11-22T17:14:12.911Z,4.70
2017-11-22T17:16:41.294Z,3.70
2017-11-22T17:19:09.677Z,3.90
2017-11-22T17:21:38.105Z,4.70
2017-11-22T17:24:07.260Z,4.43
2017-11-22T17:26:35.638Z,4.10
2017-11-22T17:29:04.022Z,5.40
2017-11-22T17:31:32.469Z,4.60
2017-11-22T17:34:00.841Z,3.73
2017-11-22T17:36:28.881Z,3.53
2017-11-22T17:38:58.022Z,3.80
2017-11-22T17:41:26.491Z,3.57
2017-11-22T17:43:54.887Z,4.13
2017-11-22T17:46:23.279Z,3.80
2017-11-22T17:48:51.659Z,3.63
2017-11-22T17:51:20.027Z,3.90
2017-11-22T17:53:48.421Z,4.03
2017-11-22T17:56:16.808Z,3.47
2017-11-22T17:58:45.375Z,4.27
2017-11-22T18:01:13.099Z,4.13
2017-11-22T18:03:41.482Z,4.53
2017-11-22T18:06:09.851Z,3.80
2017-11-22T18:08:38.235Z,3.80
2017-11-22T18:11:06.278Z,3.57
2017-11-22T18:13:34.339Z,3.03
2017-11-22T18:16:02.411Z,3.00
2017-11-22T18:18:31.556Z,3.20
2017-11-22T18:20:59.292Z,3.87
2017-11-22T18:23:27.044Z,3.70
2017-11-22T18:25:55.436Z,4.27
2017-11-22T18:28:23.819Z,4.67
2017-11-22T18:30:52.215Z,4.03
2017-11-22T18:33:21.381Z,3.33
2017-11-22T18:35:49.751Z,2.97
2017-11-22T18:38:18.144Z,3.33
2017-11-22T18:40:46.519Z,3.80
2017-11-22T18:43:14.562Z,3.30
2017-11-22T18:45:43.386Z,3.13
2017-11-22T18:48:11.769Z,4.10
2017-11-22T18:50:40.153Z,3.33
2017-11-22T18:53:08.548Z,2.80
2017-11-22T18:55:36.918Z,3.47
2017-11-22T18:58:04.970Z,3.33
2017-11-22T19:00:32.696Z,2.87
2017-11-22T19:03:01.846Z,2.60
2017-11-22T19:05:29.900Z,2.90
2017-11-22T19:07:57.655Z,3.77
2017-11-22T19:10:26.215Z,3.10
2017-11-22T19:12:54.591Z,4.07
2017-11-22T19:15:22.970Z,3.03
2017-11-22T19:17:51.415Z,3.43
2017-11-22T19:20:19.800Z,3.33
2017-11-22T19:22:48.955Z,4.87
2017-11-22T19:25:17.417Z,4.27
2017-11-22T19:27:45.799Z,3.30
2017-11-22T19:30:14.182Z,4.00
2017-11-22T19:32:42.596Z,5.20
2017-11-22T19:35:10.980Z,7.47
2017-11-22T19:37:39.909Z,7.83
2017-11-22T19:40:08.453Z,7.67
2017-11-22T19:42:36.880Z,6.10
2017-11-22T19:45:05.780Z,4.30
2017-11-22T19:47:34.170Z,4.27
2017-11-22T19:50:02.534Z,3.20
2017-11-22T19:55:05.715Z,3.20
2017-11-22T19:57:34.113Z,3.63
2017-11-22T20:00:02.505Z,3.67
2017-11-22T20:02:30.875Z,4.03
2017-11-22T20:04:59.269Z,2.80
2017-11-22T20:07:38.864Z,2.97
2017-11-22T20:10:07.252Z,2.93
2017-11-22T20:12:35.640Z,3.90
2017-11-22T20:15:04.119Z,2.80
2017-11-22T20:17:31.848Z,3.60
2017-11-22T20:20:00.991Z,3.40
2017-11-22T20:22:29.370Z,3.07
2017-11-22T20:24:57.751Z,3.10
2017-11-22T20:27:26.132Z,3.00
2017-11-22T20:29:54.506Z,2.90
2017-11-22T20:32:22.895Z,3.50
2017-11-22T20:34:51.266Z,3.63
2017-11-22T20:37:19.655Z,4.53
2017-11-22T20:39:48.058Z,4.70
2017-11-22T20:42:16.616Z,3.40
2017-11-22T20:44:45.008Z,3.10
2017-11-22T20:47:14.165Z,3.43
2017-11-22T20:49:42.538Z,3.63
2017-11-22T20:52:11.032Z,3.37
2017-11-22T20:54:39.487Z,3.53
2017-11-22T20:57:07.872Z,4.00
2017-11-22T20:59:36.380Z,3.67
2017-11-22T21:02:04.771Z,4.20
2017-11-22T21:04:33.149Z,3.70
2017-11-22T21:07:01.524Z,3.90
2017-11-22T21:09:29.907Z,4.73
2017-11-22T21:11:58.360Z,3.60
2017-11-22T21:14:26.807Z,4.00
2017-11-22T21:16:55.215Z,4.30
2017-11-22T21:19:23.598Z,4.13
2017-11-22T21:21:51.990Z,4.73
2017-11-22T21:24:20.375Z,4.10
2017-11-22T21:26:48.746Z,5.23
2017-11-22T21:29:21.285Z,5.53
2017-11-22T21:31:51.599Z,3.93
2017-11-22T21:34:20.001Z,4.57
2017-11-22T21:36:48.397Z,4.50
2017-11-22T21:39:16.810Z,4.10
2017-11-22T21:41:45.965Z,3.10
2017-11-22T21:44:14.376Z,4.17
2017-11-22T21:46:43.527Z,4.37
2017-11-22T21:49:11.596Z,3.50
2017-11-22T21:51:39.977Z,3.93
2017-11-22T21:54:08.360Z,4.30
2017-11-22T21:56:36.775Z,4.17
2017-11-22T21:59:05.609Z,4.57
2017-11-22T22:01:33.996Z,3.93
2017-11-22T22:04:02.387Z,4.20
2017-11-22T22:06:30.779Z,3.90
2017-11-22T22:08:59.164Z,4.67
2017-11-22T22:11:28.310Z,3.93
2017-11-22T22:13:56.718Z,3.73
2017-11-22T22:16:25.096Z,4.30
2017-11-22T22:18:53.472Z,3.40
2017-11-22T22:21:21.863Z,3.20
2017-11-22T22:23:51.019Z,3.40
2017-11-22T22:26:19.395Z,3.33
2017-11-22T22:28:47.775Z,3.27
2017-11-22T22:31:16.250Z,2.90
2017-11-22T22:33:44.630Z,3.00
2017-11-22T22:36:13.851Z,2.40
2017-11-22T22:38:42.221Z,2.43
2017-11-22T22:41:10.622Z,2.73
2017-11-22T22:43:39.184Z,3.00
2017-11-22T22:46:07.579Z,3.10
2017-11-22T22:48:35.954Z,2.97
2017-11-22T22:51:04.332Z,3.70
2017-11-22T22:53:32.714Z,3.20
2017-11-22T22:56:01.090Z,2.73
2017-11-22T22:58:29.476Z,2.60
2017-11-22T23:00:57.856Z,3.00
2017-11-22T23:03:26.240Z,2.70
2017-11-22T23:05:55.403Z,2.47
2017-11-22T23:08:23.775Z,2.63
2017-11-22T23:10:52.156Z,3.07
2017-11-22T23:13:21.342Z,2.60
2017-11-22T23:15:49.716Z,3.80
2017-11-22T23:18:17.938Z,3.27
2017-11-22T23:20:47.750Z,3.53
2017-11-22T23:23:16.892Z,2.80
2017-11-22T23:25:45.273Z,2.67
2017-11-22T23:28:13.655Z,2.53
2017-11-22T23:30:42.032Z,2.77
2017-11-22T23:33:11.230Z,2.90
2017-11-22T23:35:39.623Z,3.30
2017-11-22T23:38:07.995Z,2.70
2017-11-22T23:40:36.375Z,2.57
2017-11-22T23:43:04.771Z,2.87
2017-11-22T23:45:33.180Z,2.27
2017-11-22T23:48:01.718Z,2.57
2017-11-22T23:50:30.112Z,2.97
2017-11-22T23:53:00.366Z,1.90
2017-11-22T23:55:28.760Z,2.40
2017-11-22T23:57:57.142Z,2.53
