createdAt,value
2022-09-03T03:31:19.458Z,20.204712490082965
2022-09-03T03:34:16.544Z,20.118637987472177
2022-09-03T03:37:17.019Z,20.10643340042816
2022-09-03T03:41:18.416Z,20.089732389238726
2022-09-03T03:44:17.860Z,20.058899761273004
2022-09-03T03:47:17.350Z,20.076885459646384
2022-09-03T03:51:17.523Z,20.07174668831876
2022-09-03T03:54:17.636Z,20.030636528175183
2022-09-03T03:57:17.701Z,20.01008145508831
2022-09-03T04:01:18.388Z,19.89895567185049
2022-09-03T04:04:16.162Z,20.008796763174995
2022-09-03T04:07:16.153Z,20.013935530937395
2022-09-03T04:11:17.996Z,20.099367587626695
2022-09-03T04:14:17.981Z,19.983102928728567
2022-09-03T04:17:16.719Z,19.912444921517544
2022-09-03T04:21:18.351Z,19.970898359915374
2022-09-03T04:24:16.872Z,19.946489227213895
2022-09-03T04:27:16.903Z,19.958051447148684
2022-09-03T04:31:18.062Z,19.9786065084485
2022-09-03T04:34:16.335Z,19.96704428589437
2022-09-03T04:37:19.903Z,19.93942342686796
2022-09-03T04:41:18.859Z,19.988884040844642
2022-09-03T04:44:16.584Z,19.91308726678981
2022-09-03T04:47:17.309Z,19.91886837444481
2022-09-03T04:51:19.029Z,19.931072936259444
2022-09-03T04:54:16.823Z,19.84178696933095
2022-09-03T04:57:16.681Z,19.79553815769477
2022-09-03T05:01:18.089Z,19.81159677017458
2022-09-03T05:04:16.075Z,19.778194859408906
2022-09-03T05:07:16.344Z,19.73901186437588
2022-09-03T05:11:16.724Z,19.744792960939595
2022-09-03T05:14:16.195Z,19.75956687605367
2022-09-03T05:17:17.141Z,19.68762435555409
2022-09-03T05:21:18.122Z,19.7492893696327
2022-09-03T05:24:17.347Z,19.74222358464358
2022-09-03T05:27:17.021Z,19.744792960939595
2022-09-03T05:31:19.575Z,19.788472369104056
2022-09-03T05:34:18.613Z,19.882254698850737
2022-09-03T05:37:16.858Z,19.970256014233836
2022-09-03T05:41:18.904Z,20.016504914927737
2022-09-03T05:44:16.514Z,20.040271720287638
2022-09-03T05:47:16.845Z,20.134696657136466
2022-09-03T05:51:17.658Z,20.249676814960548
2022-09-03T05:54:17.078Z,20.234902820042862
2022-09-03T05:57:17.258Z,20.292714118214008
2022-09-03T06:01:18.896Z,20.39484750166921
2022-09-03T06:04:16.908Z,20.355664240336136
2022-09-03T06:07:17.167Z,20.46550588454702
2022-09-03T06:11:18.236Z,20.554792465243462
2022-09-03T06:14:17.704Z,20.559931263928682
2022-09-03T06:17:16.566Z,20.61453101793304
2022-09-03T06:21:16.921Z,20.699321289280487
2022-09-03T06:24:19.241Z,20.72886943276135
2022-09-03T06:27:17.277Z,20.765483449988913
2022-09-03T06:31:18.694Z,20.80980570113752
2022-09-03T06:34:18.697Z,20.898450268386295
2022-09-03T06:37:16.595Z,20.976174923969758
2022-09-03T06:41:21.177Z,21.04105258002528
2022-09-03T06:44:17.440Z,21.116850296353004
2022-09-03T06:47:16.846Z,21.16823861462508
2022-09-03T06:51:18.543Z,21.294782472445604
2022-09-03T06:54:16.381Z,21.33139671803365
2022-09-03T06:57:16.712Z,21.394989916538997
2022-09-03T07:11:34.974Z,21.69946706026758
2022-09-03T07:14:32.284Z,21.714883651682705
2022-09-03T07:17:31.964Z,21.788112496674966
2022-09-03T07:21:18.744Z,21.89474407839962
2022-09-03T07:24:16.588Z,22.029639632404816
2022-09-03T07:27:16.284Z,22.161323580943282
2022-09-03T07:31:18.003Z,22.331549456150334
2022-09-03T07:34:18.362Z,22.415698969016375
2022-09-03T07:37:19.341Z,22.53839038333981
2022-09-03T07:41:17.594Z,22.68484946163162
2022-09-03T07:44:19.846Z,22.7612909165593
2022-09-03T07:47:26.911Z,22.876916769074523
2022-09-03T07:51:18.741Z,22.98997330066377
2022-09-03T07:54:16.589Z,23.083116571724624
2022-09-03T07:57:16.530Z,23.146068629760794
2022-09-03T08:01:18.763Z,23.22572231680615
2022-09-03T08:04:16.183Z,23.25719838983241
2022-09-03T08:07:16.160Z,23.270688138757485
2022-09-03T08:11:19.299Z,23.337494543945013
2022-09-03T08:14:16.763Z,23.3747519835867
2022-09-03T08:17:16.746Z,23.471107501876485
2022-09-03T08:21:18.713Z,23.40237388836831
2022-09-03T08:24:18.282Z,23.453763501033244
2022-09-03T08:27:16.884Z,23.41907550929209
2022-09-03T08:31:18.855Z,23.530847974600327
2022-09-03T08:34:18.562Z,23.473034613285925
2022-09-03T08:37:16.293Z,23.530847974600327
2022-09-03T08:41:22.844Z,23.55525807154809
2022-09-03T08:44:23.618Z,23.634269746168957
2022-09-03T08:47:21.179Z,23.635554489414154
2022-09-03T08:51:22.387Z,23.642620577587877
2022-09-03T08:54:18.955Z,23.68951372213787
2022-09-03T08:57:18.389Z,23.636839232677538
2022-09-03T09:01:29.877Z,23.59058848665527
2022-09-03T09:04:30.099Z,23.63491211778928
2022-09-03T09:07:26.310Z,23.519285299390685
2022-09-03T09:11:25.057Z,23.60985962796631
2022-09-03T09:14:23.269Z,23.53662931275767
2022-09-03T09:17:32.817Z,23.58994611534872
2022-09-03T09:21:26.201Z,23.59701219997087
2022-09-03T09:24:21.577Z,23.598296942688556
2022-09-03T09:27:19.220Z,23.56296652458004
2022-09-03T09:31:19.360Z,23.576456318961664
2022-09-03T09:34:16.779Z,23.701718791132226
2022-09-03T09:37:17.378Z,23.67281205143745
2022-09-03T09:41:17.722Z,23.62591891551856
2022-09-03T09:44:19.835Z,23.66574596091268
2022-09-03T09:47:22.896Z,23.73961875268369
2022-09-03T09:51:19.991Z,23.748611966223052
2022-09-03T09:54:25.550Z,23.823769571365847
2022-09-03T09:57:22.868Z,23.794220420037526
2022-09-03T10:01:21.614Z,23.747327221377144
2022-09-03T10:04:24.631Z,23.796789911075393
2022-09-03T10:07:23.499Z,23.819915333690368
2022-09-03T10:11:19.546Z,23.784584829293543
2022-09-03T10:14:22.347Z,23.737691635612645
2022-09-03T10:17:21.794Z,23.678593398639713
2022-09-03T10:21:26.573Z,23.698506930711392
2022-09-03T10:24:36.699Z,23.728698423155585
2022-09-03T10:27:18.963Z,23.72741367859162
2022-09-03T10:31:32.965Z,23.661249358137958
2022-09-03T10:34:22.581Z,23.70043404695025
2022-09-03T10:37:25.075Z,23.696579814513463
2022-09-03T10:41:29.853Z,23.73897638032213
2022-09-03T10:44:47.802Z,23.731910284645075
2022-09-03T10:47:36.820Z,23.748611966223052
2022-09-03T10:51:19.513Z,23.766598395975688
2022-09-03T10:54:31.741Z,23.801286520566737
2022-09-03T10:57:28.889Z,23.892503504070284
2022-09-03T11:01:26.630Z,24.053739382297863
2022-09-03T11:04:25.231Z,24.089069991491215
2022-09-03T11:07:31.117Z,24.155234623892465
2022-09-03T11:51:30.637Z,26.37274127492128
2022-09-03T12:21:19.798Z,28.530558311424194
2022-09-03T12:24:20.008Z,28.71878354633809
2022-09-03T12:27:23.186Z,28.808078248240143
2022-09-03T12:41:26.869Z,28.89287617598684
2022-09-03T12:44:26.950Z,28.994376830048076
2022-09-03T12:47:37.755Z,29.117719549803677
2022-09-03T12:51:51.015Z,29.42543466999341
2022-09-03T12:54:21.887Z,29.595031758434196
2022-09-03T12:57:22.871Z,29.67790317828485
2022-09-03T13:01:23.513Z,29.90146366508061
2022-09-03T13:04:25.591Z,29.927802724214054
2022-09-03T13:07:27.903Z,29.83914933610358
2022-09-03T13:11:22.554Z,29.771695729251313
2022-09-03T13:14:21.875Z,29.62651004078225
2022-09-03T13:17:38.244Z,29.555202110702886
2022-09-03T13:21:32.060Z,29.434428447028402
2022-09-03T13:24:46.643Z,29.308515649647234
2022-09-03T13:27:30.187Z,29.227571800723673
2022-09-03T13:31:32.861Z,29.10487134200748
2022-09-03T13:34:24.945Z,28.961613948291415
2022-09-03T13:37:32.286Z,28.875531138865334
2022-09-03T13:41:36.375Z,28.71235947045243
2022-09-03T13:44:28.866Z,28.600580622837878
2022-09-03T13:47:33.698Z,28.517710186755814
2022-09-03T13:51:26.174Z,28.45411199643422
2022-09-03T13:54:48.033Z,28.389229040116426
2022-09-03T13:57:30.052Z,28.3288429640329
2022-09-03T14:01:27.176Z,28.238263925247885
2022-09-03T14:04:27.963Z,28.226700650208294
2022-09-03T14:07:21.490Z,28.18558679533344
2022-09-03T14:11:28.239Z,28.04425806126419
2022-09-03T14:14:36.374Z,28.079590224147342
2022-09-03T14:17:40.354Z,28.001217081428422
2022-09-03T14:21:23.012Z,27.96524254677943
2022-09-03T14:24:24.399Z,27.931195232479148
2022-09-03T14:27:30.807Z,27.879803084142985
2022-09-03T14:31:30.344Z,27.743614031805556
2022-09-03T14:34:33.925Z,27.68965238835699
2022-09-03T14:37:38.528Z,27.696076391846873
2022-09-03T14:41:41.640Z,27.62412757873535
2022-09-03T14:44:36.693Z,27.52712525135512
2022-09-03T14:47:43.365Z,27.461600559085582
2022-09-03T14:51:31.710Z,27.44232859977501
2022-09-03T14:55:04.707Z,27.38451274639965
2022-09-03T14:57:43.008Z,27.30870979444744
2022-09-03T15:01:28.404Z,27.256033204108917
2022-09-03T15:04:39.798Z,27.21748937689199
2022-09-03T15:07:30.737Z,27.160958459920312
2022-09-03T15:11:21.761Z,27.04532714852694
2022-09-03T15:14:27.511Z,27.049181523199604
2022-09-03T15:17:37.857Z,27.020273717145027
2022-09-03T15:21:33.516Z,26.9650277134122
2022-09-03T15:24:26.556Z,26.90207300597249
2022-09-03T15:27:43.542Z,26.803144268234973
2022-09-03T15:31:27.028Z,26.817276938451688
2022-09-03T15:34:37.454Z,26.81149539127882
2022-09-03T15:37:25.037Z,26.681731873865736
2022-09-03T15:41:31.617Z,26.637406754493714
2022-09-03T15:44:20.697Z,26.65475136384348
2022-09-03T15:47:51.419Z,26.619419755706623
2022-09-03T15:51:25.088Z,26.578306629009603
2022-09-03T15:54:30.150Z,26.52627285473873
2022-09-03T15:57:24.897Z,26.559034857282313
2022-09-03T16:01:31.391Z,26.56353160365261
2022-09-03T16:04:32.569Z,26.53333916801239
2022-09-03T16:07:25.251Z,26.45111301124307
2022-09-03T16:11:29.575Z,26.49351086402312
2022-09-03T16:14:23.241Z,26.566101173107107
2022-09-03T16:17:28.244Z,26.455609752265538
2022-09-03T16:21:26.160Z,26.564173996009412
2022-09-03T16:24:26.180Z,26.589869694010485
2022-09-03T16:27:23.133Z,26.627770861842965
2022-09-03T16:31:29.452Z,26.648969827025212
2022-09-03T16:34:33.647Z,26.683659053459998
2022-09-03T16:37:28.330Z,26.684943839878905
2022-09-03T16:41:28.403Z,26.598220797427437
2022-09-03T16:44:27.529Z,26.602717545739505
2022-09-03T16:47:33.525Z,26.51599458186838
2022-09-03T16:51:31.380Z,26.543617442847243
2022-09-03T16:54:35.201Z,26.480020635989877
2022-09-03T16:57:35.465Z,26.49094129662408
2022-09-03T17:01:33.058Z,26.440834746885592
2022-09-03T17:04:52.071Z,26.34704563840205
2022-09-03T17:07:36.491Z,26.309786978373086
2022-09-03T17:11:39.965Z,26.243620774992543
2022-09-03T17:14:35.779Z,26.236554484278894
2022-09-03T17:17:32.759Z,26.16846116560082
2022-09-03T17:21:31.904Z,26.194156751552146
2022-09-03T17:31:36.448Z,26.036129013175376
2022-09-03T17:34:35.769Z,26.05090395266243
2022-09-03T17:37:29.194Z,26.05475828509816
2022-09-03T17:41:25.605Z,25.924353461951615
2022-09-03T17:44:40.109Z,25.86396902604174
2022-09-03T17:47:42.133Z,25.85369082818652
2022-09-03T17:51:33.005Z,25.784955409954364
2022-09-03T17:54:34.538Z,25.77210767400402
2022-09-03T17:57:20.974Z,25.71429288473746
2022-09-03T18:01:23.204Z,25.72135913478305
2022-09-03T18:04:38.874Z,25.693094137902154
2022-09-03T18:07:23.959Z,25.671895396019046
2022-09-03T18:11:27.064Z,25.68088880106161
2022-09-03T18:14:26.239Z,25.70208754504565
2022-09-03T18:17:26.657Z,25.656478132305438
2022-09-03T20:11:40.441Z,25.055849272242995
2022-09-03T20:14:21.270Z,24.98133302777169
2022-09-03T20:17:30.871Z,24.963346357239423
2022-09-03T20:21:26.054Z,24.861850211770797
2022-09-03T20:24:42.005Z,24.891399710762563
2022-09-03T20:27:29.366Z,24.850287366958582
2022-09-03T20:31:27.501Z,24.76742035558791
2022-09-03T20:34:34.761Z,24.712175723382188
2022-09-03T20:37:29.057Z,24.71602999895631
2022-09-03T20:41:28.633Z,24.642798791042242
2022-09-03T20:45:16.043Z,24.60746796625317
2022-09-03T20:47:50.662Z,24.615176508670267
2022-09-03T20:51:27.756Z,24.474495712633598
2022-09-03T20:54:28.774Z,24.525243554549526
2022-09-03T20:57:30.922Z,24.495694174792515
2022-09-03T21:01:29.392Z,24.448158236243763
2022-09-03T21:04:33.779Z,24.479634733308284
2022-09-03T21:07:29.548Z,24.376854375111815
2022-09-03T21:11:27.748Z,24.293987796083094
2022-09-03T21:14:32.361Z,24.29912680653506
2022-09-03T21:17:36.020Z,24.261868987352138
2022-09-03T21:21:26.015Z,24.208551789958527
2022-09-03T21:41:25.329Z,23.96637648044598
2022-09-03T21:44:21.506Z,23.89828486526967
2022-09-03T21:47:18.928Z,23.829550928186016
2022-09-03T21:51:21.247Z,23.812849231710516
2022-09-03T21:54:27.774Z,23.782015338601287
2022-09-03T21:57:28.266Z,23.71842046715319
2022-09-03T22:21:20.656Z,23.384387530811363
2022-09-03T22:24:36.139Z,23.343918239343566
2022-09-03T22:27:28.089Z,23.3329979574366
2022-09-03T22:31:23.469Z,23.28546262797645
2022-09-03T22:34:29.387Z,23.19039204376204
2022-09-03T22:37:27.186Z,23.203881782755435
2022-09-03T22:41:32.532Z,23.174332833289462
2022-09-03T22:44:30.785Z,23.08504367489404
2022-09-03T23:01:21.136Z,22.934729750583937
2022-09-03T23:04:25.737Z,22.93408738392036
2022-09-03T23:07:25.995Z,22.898757224426664
2022-09-03T23:11:23.690Z,22.85443395287957
2022-09-03T23:14:23.929Z,22.819746190249226
2022-09-03T23:17:21.962Z,22.83965953384177
2022-09-03T23:21:24.583Z,22.75101307013283
2022-09-03T23:24:23.712Z,22.75037070476983
2022-09-03T23:27:22.994Z,22.66236669302598
2022-09-03T23:31:19.696Z,22.689346016021226
2022-09-03T23:34:17.511Z,22.62254008802738
2022-09-03T23:37:34.148Z,22.573078038413314
2022-09-03T23:41:27.260Z,22.55958839319792
2022-09-03T23:44:46.644Z,22.503060377914515
2022-09-03T23:47:27.375Z,22.49470965136943
2022-09-03T23:51:25.476Z,22.55123766145052
2022-09-03T23:54:24.669Z,22.49535201492254
2022-09-03T23:57:22.555Z,22.406063524655565
