createdAt,value
2023-05-14T00:00:12.330Z,100186.75
2023-05-14T00:03:16.453Z,100186.25
2023-05-14T00:06:20.591Z,100186.28
2023-05-14T00:09:24.426Z,100186.69
2023-05-14T00:12:28.834Z,100181.06
2023-05-14T00:15:34.639Z,100181.88
2023-05-14T00:18:38.789Z,100175.47
2023-05-14T00:21:42.898Z,100177.75
2023-05-14T00:24:46.608Z,100178.41
2023-05-14T00:27:50.653Z,100173.75
2023-05-14T00:30:56.222Z,100173.91
2023-05-14T00:34:00.021Z,100175.66
2023-05-14T00:37:03.872Z,100184.09
2023-05-14T00:40:12.002Z,100184.94
2023-05-14T00:43:16.251Z,100178.97
2023-05-14T00:46:21.818Z,100173.38
2023-05-14T00:49:26.387Z,100173.09
2023-05-14T00:52:30.734Z,100157.22
2023-05-14T00:55:34.774Z,100148.97
2023-05-14T00:58:38.760Z,100144.44
2023-05-14T01:01:44.198Z,100139.75
2023-05-14T01:04:48.137Z,100141.09
2023-05-14T01:08:04.753Z,100143.66
2023-05-14T01:11:15.512Z,100143.41
2023-05-14T01:14:23.590Z,100136.91
2023-05-14T01:17:31.088Z,100131.50
2023-05-14T01:20:35.012Z,100124.50
2023-05-14T01:23:40.244Z,100115.53
2023-05-14T01:26:44.204Z,100129.97
2023-05-14T01:29:54.955Z,100131.25
2023-05-14T01:33:03.192Z,100132.34
2023-05-14T01:36:08.001Z,100128.41
2023-05-14T01:39:15.871Z,100127.84
2023-05-14T01:42:19.902Z,100129.81
2023-05-14T01:45:24.204Z,100112.19
2023-05-14T01:48:30.143Z,100110.69
2023-05-14T01:51:34.086Z,100103.44
2023-05-14T01:54:40.917Z,100114.06
2023-05-14T01:57:44.736Z,100110.75
2023-05-14T02:00:48.502Z,100106.56
2023-05-14T02:03:52.468Z,100111.31
2023-05-14T02:06:56.485Z,100107.06
2023-05-14T02:10:02.949Z,100113.53
2023-05-14T02:13:06.864Z,100112.09
2023-05-14T02:16:11.134Z,100126.63
2023-05-14T02:19:15.147Z,100132.25
2023-05-14T02:22:19.188Z,100129.75
2023-05-14T02:25:24.631Z,100126.63
2023-05-14T02:28:28.582Z,100129.09
2023-05-14T02:31:32.411Z,100125.00
2023-05-14T02:34:36.221Z,100119.81
2023-05-14T02:37:40.112Z,100113.59
2023-05-14T02:40:45.304Z,100118.22
2023-05-14T02:43:49.062Z,100112.69
2023-05-14T02:46:53.494Z,100118.09
2023-05-14T02:49:57.250Z,100141.16
2023-05-14T02:53:01.949Z,100152.13
2023-05-14T02:56:08.287Z,100161.47
2023-05-14T02:59:11.987Z,100161.41
2023-05-14T03:02:16.483Z,100161.16
2023-05-14T03:05:20.981Z,100168.41
2023-05-14T03:08:25.127Z,100173.34
2023-05-14T03:11:30.542Z,100181.59
2023-05-14T03:14:34.405Z,100177.97
2023-05-14T03:17:38.152Z,100177.44
2023-05-14T03:20:42.170Z,100172.25
2023-05-14T03:23:46.095Z,100170.97
2023-05-14T03:26:51.324Z,100172.41
2023-05-14T03:29:55.356Z,100173.38
2023-05-14T03:32:59.426Z,100176.31
2023-05-14T03:36:03.311Z,100172.50
2023-05-14T03:39:07.531Z,100180.84
2023-05-14T03:42:13.953Z,100180.03
2023-05-14T03:45:17.685Z,100198.13
2023-05-14T03:48:21.783Z,100198.84
2023-05-14T03:51:25.635Z,100199.41
2023-05-14T03:54:29.374Z,100198.22
2023-05-14T03:57:34.730Z,100194.19
2023-05-14T04:00:39.361Z,100185.03
2023-05-14T04:03:43.309Z,100184.47
2023-05-14T04:06:47.971Z,100190.59
2023-05-14T04:09:52.264Z,100195.22
2023-05-14T04:12:57.570Z,100192.63
2023-05-14T04:16:07.131Z,100184.84
2023-05-14T04:19:12.661Z,100185.84
2023-05-14T04:22:16.524Z,100197.44
2023-05-14T04:25:20.387Z,100196.66
2023-05-14T04:28:25.575Z,100187.69
2023-05-14T04:31:29.257Z,100177.16
2023-05-14T04:34:32.960Z,100183.06
2023-05-14T04:37:36.660Z,100193.16
2023-05-14T04:40:40.473Z,100188.78
2023-05-14T04:43:46.487Z,100199.34
2023-05-14T04:46:50.189Z,100220.19
2023-05-14T04:49:54.007Z,100226.59
2023-05-14T04:52:57.696Z,100228.47
2023-05-14T04:56:01.508Z,100217.47
2023-05-14T04:59:06.857Z,100207.84
2023-05-14T05:02:10.626Z,100204.97
2023-05-14T05:05:14.685Z,100191.03
2023-05-14T05:08:18.564Z,100207.38
2023-05-14T05:11:22.530Z,100211.56
2023-05-14T05:14:27.912Z,100214.88
2023-05-14T05:17:32.041Z,100210.81
2023-05-14T05:20:35.877Z,100198.50
2023-05-14T05:23:39.954Z,100205.75
2023-05-14T05:26:43.782Z,100213.44
2023-05-14T05:29:49.294Z,100229.22
2023-05-14T05:32:53.138Z,100229.94
2023-05-14T05:35:57.030Z,100224.56
2023-05-14T05:39:00.862Z,100232.28
2023-05-14T05:42:05.821Z,100241.69
2023-05-14T05:45:12.112Z,100248.66
2023-05-14T05:48:16.012Z,100242.66
2023-05-14T05:51:19.936Z,100236.38
2023-05-14T05:54:25.401Z,100239.72
2023-05-14T05:57:29.321Z,100243.66
2023-05-14T06:00:34.723Z,100258.41
2023-05-14T06:03:38.655Z,100272.84
2023-05-14T06:06:42.755Z,100273.97
2023-05-14T06:09:46.586Z,100286.66
2023-05-14T06:12:50.419Z,100280.31
2023-05-14T06:15:55.878Z,100277.75
2023-05-14T06:18:59.745Z,100283.94
2023-05-14T06:22:03.820Z,100293.00
2023-05-14T06:25:08.638Z,100295.66
2023-05-14T06:28:12.556Z,100304.78
2023-05-14T06:31:18.090Z,100313.53
2023-05-14T06:34:21.986Z,100304.63
2023-05-14T06:37:25.873Z,100325.63
2023-05-14T06:40:29.652Z,100336.06
2023-05-14T06:43:33.523Z,100337.03
2023-05-14T06:46:38.972Z,100355.38
2023-05-14T06:49:42.889Z,100358.97
2023-05-14T06:52:47.111Z,100367.59
2023-05-14T06:55:51.226Z,100362.19
2023-05-14T06:58:55.165Z,100355.31
2023-05-14T07:02:00.594Z,100367.97
2023-05-14T07:05:04.601Z,100366.53
2023-05-14T07:08:08.669Z,100367.03
2023-05-14T07:11:13.612Z,100363.94
2023-05-14T07:14:17.608Z,100342.19
2023-05-14T07:17:23.013Z,100338.22
2023-05-14T07:20:27.441Z,100334.66
2023-05-14T07:23:31.338Z,100336.47
2023-05-14T07:26:36.796Z,100336.78
2023-05-14T07:29:40.786Z,100331.81
2023-05-14T07:32:46.343Z,100321.69
2023-05-14T07:35:50.266Z,100304.34
2023-05-14T07:38:54.287Z,100303.59
2023-05-14T07:41:58.123Z,100308.78
2023-05-14T07:45:02.031Z,100321.78
2023-05-14T07:48:07.942Z,100337.13
2023-05-14T07:51:12.230Z,100337.09
2023-05-14T07:54:16.171Z,100344.94
2023-05-14T07:57:20.096Z,100341.66
2023-05-14T08:00:24.330Z,100335.53
2023-05-14T08:03:29.925Z,100316.06
2023-05-14T08:06:34.332Z,100314.25
2023-05-14T08:09:38.182Z,100324.97
2023-05-14T08:12:43.184Z,100327.28
2023-05-14T08:15:47.443Z,100330.63
2023-05-14T08:18:52.835Z,100342.59
2023-05-14T08:21:56.852Z,100354.19
2023-05-14T08:25:01.373Z,100371.63
2023-05-14T08:28:05.406Z,100381.13
2023-05-14T08:31:09.367Z,100389.25
2023-05-14T08:34:14.851Z,100409.16
2023-05-14T08:37:19.112Z,100417.16
2023-05-14T08:40:23.373Z,100405.34
2023-05-14T08:43:31.469Z,100397.00
2023-05-14T08:46:37.877Z,100407.09
2023-05-14T08:49:45.248Z,100400.34
2023-05-14T08:52:49.329Z,100408.44
2023-05-14T08:55:55.446Z,100407.69
2023-05-14T08:58:59.502Z,100404.16
2023-05-14T09:02:05.240Z,100376.44
2023-05-14T09:05:11.537Z,100373.69
2023-05-14T09:08:15.977Z,100374.41
2023-05-14T09:11:19.808Z,100370.75
2023-05-14T09:14:24.803Z,100380.66
2023-05-14T09:17:28.910Z,100379.00
2023-05-14T09:20:34.521Z,100376.09
2023-05-14T09:23:44.554Z,100378.47
2023-05-14T09:26:52.618Z,100376.19
2023-05-14T09:29:56.588Z,100369.56
2023-05-14T09:33:00.680Z,100365.91
2023-05-14T09:36:06.285Z,100372.69
2023-05-14T09:39:10.369Z,100365.00
2023-05-14T09:42:14.211Z,100366.28
2023-05-14T09:45:18.458Z,100359.66
2023-05-14T09:48:23.296Z,100338.94
2023-05-14T09:51:33.071Z,100321.09
2023-05-14T09:54:37.702Z,100316.81
2023-05-14T09:57:41.689Z,100321.22
2023-05-14T10:00:47.210Z,100319.47
2023-05-14T10:03:51.581Z,100318.28
2023-05-14T10:06:57.732Z,100313.09
2023-05-14T10:10:04.694Z,100319.47
2023-05-14T10:13:14.966Z,100327.91
2023-05-14T10:16:23.531Z,100319.88
2023-05-14T10:19:29.701Z,100321.94
2023-05-14T10:22:36.880Z,100323.31
2023-05-14T10:25:41.560Z,100325.84
2023-05-14T10:28:46.077Z,100321.63
2023-05-14T10:31:54.100Z,100328.25
2023-05-14T10:34:57.930Z,100321.59
2023-05-14T10:38:03.281Z,100306.53
2023-05-14T10:41:08.948Z,100306.41
2023-05-14T10:44:13.591Z,100309.34
2023-05-14T10:47:18.638Z,100291.31
2023-05-14T10:50:24.143Z,100273.53
2023-05-14T10:53:38.857Z,100280.28
2023-05-14T10:56:45.560Z,100274.19
2023-05-14T10:59:53.435Z,100264.97
2023-05-14T11:02:58.695Z,100273.53
2023-05-14T11:06:05.787Z,100269.09
2023-05-14T11:09:11.330Z,100277.66
2023-05-14T11:12:15.450Z,100271.09
2023-05-14T11:15:20.525Z,100258.69
2023-05-14T11:18:31.961Z,100255.47
2023-05-14T11:21:35.869Z,100246.25
2023-05-14T11:24:41.635Z,100241.53
2023-05-14T11:27:47.079Z,100254.97
2023-05-14T11:30:51.441Z,100252.25
2023-05-14T11:33:55.381Z,100235.03
2023-05-14T11:36:59.412Z,100226.88
2023-05-14T11:40:05.301Z,100249.81
2023-05-14T11:43:09.281Z,100268.44
2023-05-14T11:46:19.175Z,100264.16
2023-05-14T11:49:24.212Z,100258.19
2023-05-14T11:52:28.025Z,100242.50
2023-05-14T11:55:36.131Z,100255.31
2023-05-14T11:58:39.974Z,100258.94
2023-05-14T12:01:43.943Z,100250.19
2023-05-14T12:04:53.701Z,100251.22
2023-05-14T12:07:57.733Z,100261.97
2023-05-14T12:11:03.364Z,100260.75
2023-05-14T12:14:13.717Z,100252.28
2023-05-14T12:17:19.395Z,100239.59
2023-05-14T12:20:26.652Z,100242.34
2023-05-14T12:23:32.033Z,100238.28
2023-05-14T12:26:39.076Z,100223.47
2023-05-14T12:29:45.131Z,100224.28
2023-05-14T12:32:52.151Z,100216.88
2023-05-14T12:36:02.489Z,100211.59
2023-05-14T12:39:14.471Z,100189.34
2023-05-14T12:42:19.832Z,100190.31
2023-05-14T12:45:24.057Z,100175.06
2023-05-14T12:48:28.189Z,100160.72
2023-05-14T12:51:32.129Z,100166.25
2023-05-14T12:54:36.033Z,100165.19
2023-05-14T12:57:41.736Z,100173.44
2023-05-14T13:00:45.654Z,100173.78
2023-05-14T13:03:49.673Z,100161.88
2023-05-14T13:06:53.890Z,100170.47
2023-05-14T13:09:57.897Z,100163.56
2023-05-14T13:13:03.390Z,100156.44
2023-05-14T13:16:08.076Z,100148.19
2023-05-14T13:19:12.076Z,100158.09
2023-05-14T13:22:17.410Z,100148.75
2023-05-14T13:25:21.495Z,100137.38
2023-05-14T13:28:27.003Z,100125.84
2023-05-14T13:31:30.986Z,100130.38
2023-05-14T13:34:35.073Z,100126.31
2023-05-14T13:37:39.140Z,100126.34
2023-05-14T13:40:42.988Z,100143.28
2023-05-14T13:43:48.378Z,100135.56
2023-05-14T13:46:52.450Z,100133.47
2023-05-14T13:49:56.757Z,100136.59
2023-05-14T13:53:00.729Z,100133.78
2023-05-14T13:56:06.748Z,100130.50
2023-05-14T13:59:12.649Z,100119.47
2023-05-14T14:02:16.683Z,100121.25
2023-05-14T14:05:21.502Z,100122.41
2023-05-14T14:08:25.503Z,100130.00
2023-05-14T14:11:29.492Z,100124.53
2023-05-14T14:14:34.952Z,100119.78
2023-05-14T14:17:39.337Z,100121.44
2023-05-14T14:20:43.274Z,100116.50
2023-05-14T14:23:47.813Z,100115.03
2023-05-14T14:26:51.726Z,100109.75
2023-05-14T14:29:57.110Z,100105.13
2023-05-14T14:33:01.588Z,100094.28
2023-05-14T14:36:06.112Z,100086.72
2023-05-14T14:39:09.959Z,100084.56
2023-05-14T14:42:13.885Z,100084.06
2023-05-14T14:45:19.474Z,100076.78
2023-05-14T14:48:31.733Z,100076.47
2023-05-14T14:51:35.783Z,100068.06
2023-05-14T14:54:39.749Z,100068.88
2023-05-14T14:57:43.652Z,100058.00
2023-05-14T15:00:49.213Z,100054.59
2023-05-14T15:03:53.218Z,100049.16
2023-05-14T15:06:57.108Z,100043.19
2023-05-14T15:10:01.113Z,100038.47
2023-05-14T15:13:05.574Z,100039.56
2023-05-14T15:16:11.574Z,100037.25
2023-05-14T15:19:15.753Z,100032.69
2023-05-14T15:22:19.726Z,100033.31
2023-05-14T15:25:24.735Z,100041.03
2023-05-14T15:28:29.042Z,100034.63
2023-05-14T15:31:34.817Z,100040.84
2023-05-14T15:34:38.993Z,100042.31
2023-05-14T15:37:44.449Z,100056.84
2023-05-14T15:40:48.954Z,100053.97
2023-05-14T15:43:53.082Z,100040.13
2023-05-14T15:46:58.406Z,100047.38
2023-05-14T15:50:02.674Z,100045.88
2023-05-14T15:53:06.591Z,100043.59
2023-05-14T15:56:10.568Z,100038.00
2023-05-14T15:59:16.843Z,100029.63
2023-05-14T16:02:22.278Z,100037.50
2023-05-14T16:05:26.306Z,100041.47
2023-05-14T16:08:30.264Z,100055.13
2023-05-14T16:11:34.247Z,100046.72
2023-05-14T16:14:39.016Z,100044.72
2023-05-14T16:17:45.996Z,100046.22
2023-05-14T16:20:49.939Z,100044.13
2023-05-14T16:23:53.872Z,100050.19
2023-05-14T16:26:57.792Z,100056.13
2023-05-14T16:30:01.708Z,100048.53
2023-05-14T16:33:07.201Z,100055.13
2023-05-14T16:36:11.389Z,100068.13
2023-05-14T16:39:15.358Z,100067.81
2023-05-14T16:42:19.324Z,100061.38
2023-05-14T16:45:23.415Z,100063.88
2023-05-14T16:48:29.733Z,100055.47
2023-05-14T16:51:33.965Z,100056.13
2023-05-14T16:54:37.914Z,100055.78
2023-05-14T16:57:41.794Z,100061.88
2023-05-14T17:00:45.791Z,100062.38
2023-05-14T17:03:51.265Z,100057.44
2023-05-14T17:06:55.086Z,100048.25
2023-05-14T17:10:00.304Z,100037.22
2023-05-14T17:13:06.137Z,100023.72
2023-05-14T17:16:10.097Z,100024.88
2023-05-14T17:19:15.636Z,100037.53
2023-05-14T17:22:19.627Z,100055.94
2023-05-14T17:25:24.268Z,100050.84
2023-05-14T17:28:30.164Z,100043.94
2023-05-14T17:31:34.047Z,100046.56
2023-05-14T17:34:39.430Z,100046.56
2023-05-14T17:37:43.580Z,100046.91
2023-05-14T17:40:47.519Z,100060.41
2023-05-14T17:43:52.733Z,100071.91
2023-05-14T17:46:56.857Z,100079.16
2023-05-14T17:50:02.325Z,100076.19
2023-05-14T17:53:06.185Z,100071.59
2023-05-14T17:56:10.279Z,100066.66
2023-05-14T17:59:14.150Z,100060.22
2023-05-14T18:02:18.043Z,100056.75
2023-05-14T18:05:23.620Z,100055.44
2023-05-14T18:08:27.617Z,100045.59
2023-05-14T18:11:34.175Z,100047.88
2023-05-14T18:14:38.124Z,100051.84
2023-05-14T18:17:42.469Z,100038.84
2023-05-14T18:20:47.816Z,100025.22
2023-05-14T18:23:51.747Z,100024.22
2023-05-14T18:26:56.314Z,100008.09
2023-05-14T18:30:00.180Z,99989.69
2023-05-14T18:33:04.249Z,99985.28
2023-05-14T18:36:09.765Z,99994.78
2023-05-14T18:39:13.681Z,100020.44
2023-05-14T18:42:19.014Z,100021.41
2023-05-14T18:45:24.398Z,100019.13
2023-05-14T18:48:28.646Z,100020.53
2023-05-14T18:51:34.036Z,100016.91
2023-05-14T18:54:38.842Z,100020.91
2023-05-14T18:57:43.037Z,100025.50
2023-05-14T19:00:46.930Z,100004.56
2023-05-14T19:03:51.052Z,100011.00
2023-05-14T19:06:57.005Z,100007.25
2023-05-14T19:10:01.004Z,100002.28
2023-05-14T19:13:04.988Z,99978.75
2023-05-14T19:16:09.110Z,99963.78
2023-05-14T19:19:13.501Z,99979.38
2023-05-14T19:22:19.805Z,99992.00
2023-05-14T19:25:25.031Z,100000.00
2023-05-14T19:28:29.214Z,99996.19
2023-05-14T19:31:33.150Z,99990.50
2023-05-14T19:34:37.155Z,99976.75
2023-05-14T19:37:42.355Z,99984.00
2023-05-14T19:40:46.248Z,99976.25
2023-05-14T19:43:50.114Z,99954.41
2023-05-14T19:46:54.296Z,99970.31
2023-05-14T19:49:58.086Z,99962.63
2023-05-14T19:53:04.432Z,99958.38
2023-05-14T19:56:08.462Z,99954.13
2023-05-14T19:59:12.446Z,99948.47
2023-05-14T20:02:18.542Z,99949.16
2023-05-14T20:05:22.834Z,99950.97
2023-05-14T20:08:29.315Z,99941.66
2023-05-14T20:11:33.271Z,99943.97
2023-05-14T20:14:37.267Z,99955.25
2023-05-14T20:17:41.611Z,99956.91
2023-05-14T20:20:45.535Z,99950.00
2023-05-14T20:23:50.847Z,99959.88
2023-05-14T20:26:54.764Z,99953.81
2023-05-14T20:29:58.662Z,99955.09
2023-05-14T20:33:02.640Z,99946.41
2023-05-14T20:36:06.856Z,99943.31
2023-05-14T20:39:12.480Z,99932.59
2023-05-14T20:42:16.247Z,99925.63
2023-05-14T20:45:20.353Z,99932.00
2023-05-14T20:48:24.196Z,99932.50
2023-05-14T20:51:28.137Z,99946.78
2023-05-14T20:54:33.475Z,99942.06
2023-05-14T20:57:37.509Z,99934.13
2023-05-14T21:00:41.613Z,99935.81
2023-05-14T21:03:45.581Z,99946.78
2023-05-14T21:06:49.557Z,99916.75
2023-05-14T21:09:54.967Z,99915.25
2023-05-14T21:12:58.883Z,99922.81
2023-05-14T21:16:03.278Z,99927.25
2023-05-14T21:19:07.432Z,99928.69
2023-05-14T21:22:11.418Z,99914.44
2023-05-14T21:25:16.946Z,99910.16
2023-05-14T21:28:20.889Z,99918.03
2023-05-14T21:31:24.766Z,99922.81
2023-05-14T21:34:29.854Z,99911.16
2023-05-14T21:37:35.661Z,99896.84
2023-05-14T21:40:41.037Z,99911.78
2023-05-14T21:43:45.445Z,99912.94
2023-05-14T21:46:49.515Z,99908.16
2023-05-14T21:49:53.240Z,99902.75
2023-05-14T21:52:57.202Z,99895.66
2023-05-14T21:56:02.487Z,99889.25
2023-05-14T21:59:06.365Z,99896.00
2023-05-14T22:02:10.251Z,99899.66
2023-05-14T22:05:14.151Z,99873.84
2023-05-14T22:08:18.421Z,99890.44
2023-05-14T22:11:23.865Z,99887.47
2023-05-14T22:14:28.047Z,99885.47
2023-05-14T22:17:32.082Z,99870.41
2023-05-14T22:20:35.961Z,99864.63
2023-05-14T22:23:39.820Z,99857.41
2023-05-14T22:26:45.324Z,99853.28
2023-05-14T22:29:49.559Z,99842.63
2023-05-14T22:32:54.480Z,99850.50
2023-05-14T22:35:58.393Z,99849.84
2023-05-14T22:39:02.339Z,99841.59
2023-05-14T22:42:08.104Z,99843.69
2023-05-14T22:45:12.470Z,99852.13
2023-05-14T22:48:16.396Z,99863.81
2023-05-14T22:51:20.308Z,99858.22
2023-05-14T22:54:24.209Z,99842.41
2023-05-14T22:57:29.620Z,99842.94
2023-05-14T23:00:33.555Z,99842.13
2023-05-14T23:03:37.430Z,99853.28
2023-05-14T23:06:41.394Z,99837.19
2023-05-14T23:09:45.306Z,99837.19
2023-05-14T23:12:50.556Z,99844.78
2023-05-14T23:15:54.529Z,99845.41
2023-05-14T23:18:58.579Z,99839.97
2023-05-14T23:22:02.621Z,99842.78
2023-05-14T23:25:07.290Z,99840.34
2023-05-14T23:28:12.855Z,99828.34
2023-05-14T23:31:16.808Z,99839.50
2023-05-14T23:34:22.354Z,99830.81
2023-05-14T23:37:26.589Z,99828.19
2023-05-14T23:40:30.398Z,99816.69
2023-05-14T23:43:35.728Z,99827.34
2023-05-14T23:46:39.739Z,99822.25
2023-05-14T23:49:43.508Z,99820.59
2023-05-14T23:52:47.327Z,99815.72
2023-05-14T23:55:51.310Z,99813.88
2023-05-14T23:58:57.049Z,99811.44
