createdAt,value
2022-11-23T00:01:32.900Z,0.40
2022-11-23T00:04:05.784Z,0.23
2022-11-23T00:06:33.281Z,0.90
2022-11-23T00:09:00.252Z,0.63
2022-11-23T00:11:28.238Z,0.70
2022-11-23T00:13:55.942Z,0.10
2022-11-23T00:16:25.166Z,1.20
2022-11-23T00:18:57.297Z,1.03
2022-11-23T00:21:26.075Z,0.08
2022-11-23T00:23:53.447Z,0.93
2022-11-23T00:26:20.550Z,0.43
2022-11-23T00:28:48.023Z,0.30
2022-11-23T00:31:20.286Z,0.30
2022-11-23T00:33:54.607Z,0.67
2022-11-23T00:36:22.909Z,2.17
2022-11-23T00:38:50.346Z,1.70
2022-11-23T00:41:26.269Z,0.30
2022-11-23T00:43:53.309Z,1.50
2022-11-23T00:46:27.859Z,0.20
2022-11-23T00:48:56.299Z,0.30
2022-11-23T00:51:26.013Z,2.20
2022-11-23T00:53:53.077Z,0.43
2022-11-23T00:56:20.424Z,0.63
2022-11-23T00:58:51.432Z,0.30
2022-11-23T01:01:20.724Z,1.33
2022-11-23T01:03:50.414Z,0.53
2022-11-23T01:06:20.846Z,0.60
2022-11-23T01:08:58.683Z,1.50
2022-11-23T01:11:28.060Z,0.77
2022-11-23T01:13:55.429Z,0.00
2022-11-23T01:16:31.137Z,1.00
2022-11-23T01:19:04.611Z,1.23
2022-11-23T01:21:33.420Z,0.37
2022-11-23T01:24:00.209Z,0.40
2022-11-23T01:26:27.100Z,0.60
2022-11-23T01:28:57.275Z,0.60
2022-11-23T01:31:25.544Z,1.37
2022-11-23T01:33:57.803Z,1.03
2022-11-23T01:36:27.745Z,0.23
2022-11-23T01:38:55.629Z,0.20
2022-11-23T01:41:25.316Z,0.40
2022-11-23T01:43:52.970Z,0.57
2022-11-23T01:46:20.333Z,0.53
2022-11-23T01:48:57.218Z,1.57
2022-11-23T01:51:35.153Z,0.30
2022-11-23T01:54:13.730Z,0.73
2022-11-23T01:56:46.404Z,0.50
2022-11-23T01:59:17.331Z,0.90
2022-11-23T02:01:44.429Z,2.00
2022-11-23T02:04:22.456Z,0.20
2022-11-23T02:06:50.638Z,1.70
2022-11-23T02:09:20.065Z,0.43
2022-11-23T02:11:46.927Z,0.10
2022-11-23T02:14:16.830Z,0.60
2022-11-23T02:16:47.431Z,1.63
2022-11-23T02:19:41.530Z,3.20
2022-11-23T02:22:16.994Z,0.90
2022-11-23T02:24:49.515Z,1.60
2022-11-23T02:27:17.518Z,1.40
2022-11-23T02:29:44.595Z,0.60
2022-11-23T02:32:11.318Z,0.93
2022-11-23T02:34:38.134Z,0.77
2022-11-23T02:37:04.929Z,0.63
2022-11-23T02:39:46.463Z,1.67
2022-11-23T02:42:13.383Z,0.97
2022-11-23T02:44:40.020Z,0.13
2022-11-23T02:47:08.054Z,0.83
2022-11-23T02:49:34.982Z,0.33
2022-11-23T02:52:03.013Z,0.30
2022-11-23T02:54:30.099Z,0.50
2022-11-23T02:56:57.672Z,0.67
2022-11-23T02:59:24.735Z,2.20
2022-11-23T03:01:53.547Z,0.07
2022-11-23T03:04:27.162Z,0.77
2022-11-23T03:06:54.687Z,0.10
2022-11-23T03:09:21.526Z,0.20
2022-11-23T03:11:48.321Z,0.77
2022-11-23T03:14:15.370Z,0.30
2022-11-23T03:16:48.863Z,0.57
2022-11-23T03:19:17.778Z,0.63
2022-11-23T03:21:44.616Z,0.23
2022-11-23T03:24:11.522Z,0.57
2022-11-23T03:26:38.811Z,0.88
2022-11-23T03:29:10.369Z,0.10
2022-11-23T03:31:39.523Z,0.33
2022-11-23T03:34:10.571Z,0.82
2022-11-23T03:36:38.589Z,0.80
2022-11-23T03:39:05.585Z,1.03
2022-11-23T03:41:55.130Z,0.40
2022-11-23T03:44:26.939Z,3.30
2022-11-23T03:46:54.128Z,0.63
2022-11-23T03:49:20.817Z,0.63
2022-11-23T03:51:47.556Z,0.50
2022-11-23T03:54:14.531Z,0.23
2022-11-23T03:56:41.244Z,1.00
2022-11-23T03:59:08.311Z,0.20
2022-11-23T04:01:35.227Z,0.10
2022-11-23T04:04:05.537Z,0.10
2022-11-23T04:06:52.586Z,0.60
2022-11-23T04:09:24.121Z,0.97
2022-11-23T04:12:11.258Z,0.32
2022-11-23T04:14:39.657Z,0.60
2022-11-23T04:17:06.578Z,1.47
2022-11-23T04:19:33.774Z,0.97
2022-11-23T04:22:00.895Z,0.67
2022-11-23T04:24:33.827Z,0.10
2022-11-23T04:27:04.041Z,0.30
2022-11-23T04:29:31.025Z,1.43
2022-11-23T04:31:58.146Z,0.40
2022-11-23T04:34:25.569Z,0.40
2022-11-23T04:36:53.574Z,1.00
2022-11-23T04:39:26.727Z,0.30
2022-11-23T04:42:22.868Z,0.60
2022-11-23T04:44:57.393Z,0.40
2022-11-23T04:47:25.821Z,0.40
2022-11-23T04:49:53.957Z,0.10
2022-11-23T04:52:21.078Z,0.10
2022-11-23T04:54:50.186Z,0.97
2022-11-23T04:57:16.979Z,1.23
2022-11-23T04:59:45.468Z,2.00
2022-11-23T05:02:12.202Z,1.60
2022-11-23T05:04:48.276Z,0.40
2022-11-23T05:07:17.504Z,0.63
2022-11-23T05:09:50.155Z,0.60
2022-11-23T05:12:18.686Z,1.47
2022-11-23T05:14:45.530Z,0.30
2022-11-23T05:17:17.031Z,0.80
2022-11-23T05:19:46.544Z,0.83
2022-11-23T05:22:13.755Z,0.10
2022-11-23T05:24:42.026Z,0.33
2022-11-23T05:27:27.385Z,0.87
2022-11-23T05:29:55.290Z,0.50
2022-11-23T05:32:22.082Z,0.40
2022-11-23T05:34:48.761Z,0.47
2022-11-23T05:37:17.318Z,0.10
2022-11-23T05:39:53.250Z,0.07
2022-11-23T05:42:21.465Z,0.70
2022-11-23T05:44:48.453Z,0.80
2022-11-23T05:47:22.462Z,0.50
2022-11-23T05:49:50.451Z,0.40
2022-11-23T05:52:20.357Z,0.33
2022-11-23T05:54:47.829Z,0.53
2022-11-23T05:57:15.913Z,1.03
2022-11-23T05:59:44.870Z,0.97
2022-11-23T06:02:17.407Z,0.90
2022-11-23T06:04:44.950Z,0.97
2022-11-23T06:07:16.137Z,0.83
2022-11-23T06:10:04.278Z,0.30
2022-11-23T06:12:33.325Z,0.83
2022-11-23T06:15:01.308Z,1.50
2022-11-23T06:17:30.087Z,1.63
2022-11-23T06:20:02.243Z,0.20
2022-11-23T06:22:29.437Z,1.77
2022-11-23T06:25:01.652Z,0.90
2022-11-23T06:27:53.108Z,0.00
2022-11-23T06:30:25.157Z,1.03
2022-11-23T06:32:52.550Z,0.80
2022-11-23T06:35:21.224Z,0.93
2022-11-23T06:37:50.303Z,0.10
2022-11-23T06:40:17.614Z,2.03
2022-11-23T06:42:44.839Z,2.00
2022-11-23T06:45:20.341Z,0.10
2022-11-23T06:47:50.878Z,0.47
2022-11-23T06:50:18.306Z,0.30
2022-11-23T06:52:47.024Z,1.40
2022-11-23T06:55:15.193Z,0.40
2022-11-23T06:57:42.011Z,0.43
2022-11-23T07:00:11.908Z,0.30
2022-11-23T07:02:39.117Z,0.57
2022-11-23T07:05:06.387Z,2.10
2022-11-23T07:07:34.024Z,0.50
2022-11-23T07:10:10.610Z,0.53
2022-11-23T07:12:54.390Z,1.03
2022-11-23T07:15:22.703Z,0.53
2022-11-23T07:17:51.427Z,1.37
2022-11-23T07:20:20.686Z,1.80
2022-11-23T07:22:47.444Z,1.07
2022-11-23T07:25:18.452Z,0.67
2022-11-23T07:27:45.369Z,0.47
2022-11-23T07:30:12.591Z,2.13
2022-11-23T07:32:39.380Z,0.83
2022-11-23T07:35:06.492Z,1.90
2022-11-23T07:37:36.871Z,1.97
2022-11-23T07:40:05.494Z,1.33
2022-11-23T07:42:39.785Z,1.70
2022-11-23T07:45:10.582Z,1.27
2022-11-23T07:47:39.777Z,0.33
2022-11-23T07:50:08.686Z,0.10
2022-11-23T07:52:36.995Z,1.00
2022-11-23T07:55:04.967Z,1.30
2022-11-23T07:57:31.884Z,1.47
2022-11-23T07:59:58.951Z,0.63
2022-11-23T08:02:25.933Z,0.40
2022-11-23T08:04:52.666Z,0.80
2022-11-23T08:07:19.327Z,0.33
2022-11-23T08:09:46.235Z,0.43
2022-11-23T08:12:12.907Z,1.63
2022-11-23T08:14:39.825Z,0.47
2022-11-23T08:17:06.719Z,1.40
2022-11-23T08:19:33.359Z,1.20
2022-11-23T08:22:00.082Z,0.60
2022-11-23T08:24:27.056Z,1.33
2022-11-23T08:26:53.709Z,2.00
2022-11-23T08:29:20.754Z,1.03
2022-11-23T08:31:47.523Z,0.30
2022-11-23T08:34:14.316Z,1.53
2022-11-23T08:36:41.294Z,1.13
2022-11-23T08:39:08.807Z,1.43
2022-11-23T08:41:35.549Z,1.97
2022-11-23T08:44:02.448Z,2.00
2022-11-23T08:46:29.147Z,1.43
2022-11-23T08:48:56.266Z,1.17
2022-11-23T08:51:23.229Z,1.50
2022-11-23T08:53:50.576Z,1.07
2022-11-23T08:56:17.629Z,0.43
2022-11-23T08:58:45.179Z,0.30
2022-11-23T09:01:13.892Z,0.93
2022-11-23T09:03:41.704Z,0.67
2022-11-23T09:06:09.051Z,1.97
2022-11-23T09:08:36.957Z,1.63
2022-11-23T09:11:06.702Z,1.70
2022-11-23T09:13:37.144Z,0.47
2022-11-23T09:16:04.782Z,0.30
2022-11-23T09:18:33.365Z,0.57
2022-11-23T09:21:05.619Z,0.70
2022-11-23T09:23:33.091Z,0.67
2022-11-23T09:26:00.833Z,0.77
2022-11-23T09:28:28.545Z,0.37
2022-11-23T09:30:56.476Z,0.30
2022-11-23T09:33:25.202Z,0.20
2022-11-23T09:36:02.538Z,0.83
2022-11-23T09:38:54.580Z,0.40
2022-11-23T09:41:41.317Z,0.67
2022-11-23T09:44:39.425Z,1.10
2022-11-23T09:47:08.809Z,0.60
2022-11-23T09:49:44.302Z,0.70
2022-11-23T09:52:19.312Z,0.70
2022-11-23T09:54:47.555Z,1.27
2022-11-23T09:57:19.661Z,0.80
2022-11-23T09:59:55.806Z,1.10
2022-11-23T10:02:25.862Z,1.77
2022-11-23T10:04:53.799Z,1.00
2022-11-23T10:07:20.867Z,0.17
2022-11-23T10:10:10.403Z,0.47
2022-11-23T10:12:58.213Z,0.13
2022-11-23T10:15:39.681Z,0.30
2022-11-23T10:18:31.801Z,0.40
2022-11-23T10:21:36.204Z,0.40
2022-11-23T10:24:08.830Z,0.73
2022-11-23T10:26:40.083Z,0.17
2022-11-23T10:29:30.981Z,0.30
2022-11-23T10:31:59.388Z,0.60
2022-11-23T10:34:26.255Z,0.13
2022-11-23T10:36:52.964Z,0.67
2022-11-23T10:39:25.602Z,0.10
2022-11-23T10:41:53.613Z,0.30
2022-11-23T10:44:31.392Z,0.20
2022-11-23T10:46:59.633Z,0.20
2022-11-23T10:49:29.693Z,0.20
2022-11-23T10:52:05.893Z,0.33
2022-11-23T10:54:37.068Z,0.10
2022-11-23T10:57:39.828Z,0.17
2022-11-23T11:00:18.201Z,0.20
2022-11-23T11:02:54.657Z,0.27
2022-11-23T11:06:08.267Z,0.00
2022-11-23T11:08:21.089Z,0.10
2022-11-23T11:10:58.600Z,0.20
2022-11-23T11:13:32.640Z,0.33
2022-11-23T11:16:05.882Z,0.17
2022-11-23T11:18:37.965Z,1.00
2022-11-23T11:21:21.510Z,0.33
2022-11-23T11:23:54.407Z,0.60
2022-11-23T11:26:24.908Z,0.53
2022-11-23T11:28:58.107Z,1.33
2022-11-23T11:31:43.337Z,0.77
2022-11-23T11:34:20.953Z,0.47
2022-11-23T11:37:25.897Z,0.00
2022-11-23T11:39:57.611Z,0.13
2022-11-23T11:42:44.785Z,0.30
2022-11-23T11:45:19.340Z,0.30
2022-11-23T11:48:10.140Z,0.40
2022-11-23T11:50:50.701Z,0.20
2022-11-23T11:53:22.928Z,0.93
2022-11-23T11:56:18.665Z,0.00
2022-11-23T11:58:56.189Z,0.93
2022-11-23T12:01:43.548Z,0.47
2022-11-23T12:04:39.615Z,0.00
2022-11-23T12:07:18.384Z,0.40
2022-11-23T12:09:52.250Z,0.27
2022-11-23T12:12:26.603Z,0.20
2022-11-23T12:14:57.282Z,0.30
2022-11-23T12:17:51.767Z,1.13
2022-11-23T12:20:33.742Z,0.50
2022-11-23T12:23:00.573Z,0.10
2022-11-23T12:26:13.682Z,0.60
2022-11-23T12:28:58.826Z,0.40
2022-11-23T12:31:43.255Z,0.17
2022-11-23T12:34:18.882Z,0.40
2022-11-23T12:37:10.442Z,0.20
2022-11-23T12:40:03.697Z,0.40
2022-11-23T12:42:44.680Z,0.20
2022-11-23T12:45:29.629Z,0.37
2022-11-23T12:48:21.468Z,0.20
2022-11-23T12:51:33.709Z,0.93
2022-11-23T12:54:25.691Z,0.17
2022-11-23T12:56:55.060Z,0.73
2022-11-23T12:59:24.791Z,0.27
2022-11-23T13:02:00.612Z,0.20
2022-11-23T13:04:52.128Z,0.20
2022-11-23T13:07:51.166Z,0.10
2022-11-23T13:10:52.363Z,0.20
2022-11-23T13:13:33.588Z,0.20
2022-11-23T13:16:15.733Z,0.10
2022-11-23T13:18:48.958Z,0.20
2022-11-23T13:21:39.305Z,0.20
2022-11-23T13:24:25.890Z,0.73
2022-11-23T13:27:29.847Z,0.30
2022-11-23T13:30:01.166Z,0.27
2022-11-23T13:32:39.913Z,0.57
2022-11-23T13:35:18.892Z,0.20
2022-11-23T13:37:58.163Z,0.40
2022-11-23T13:40:29.706Z,0.20
2022-11-23T13:43:19.148Z,0.10
2022-11-23T13:45:46.585Z,0.10
2022-11-23T13:48:48.963Z,0.07
2022-11-23T13:51:05.871Z,0.10
2022-11-23T13:53:37.201Z,0.20
2022-11-23T13:56:23.596Z,0.10
2022-11-23T13:59:11.837Z,0.10
2022-11-23T14:02:10.295Z,0.10
2022-11-23T14:04:40.809Z,0.10
2022-11-23T14:07:28.856Z,0.63
2022-11-23T14:10:09.839Z,0.10
2022-11-23T14:12:47.431Z,0.40
2022-11-23T14:15:22.840Z,0.40
2022-11-23T14:18:14.407Z,0.20
2022-11-23T14:21:04.996Z,0.70
2022-11-23T14:24:14.193Z,0.20
2022-11-23T14:26:55.218Z,0.23
2022-11-23T14:29:22.272Z,0.33
2022-11-23T14:32:25.579Z,0.20
2022-11-23T14:35:12.588Z,0.00
2022-11-23T14:38:03.922Z,0.10
2022-11-23T14:41:08.453Z,0.27
2022-11-23T14:43:40.191Z,0.30
2022-11-23T14:46:15.386Z,0.30
2022-11-23T14:48:42.322Z,0.40
2022-11-23T14:51:26.517Z,1.20
2022-11-23T14:54:00.000Z,0.93
2022-11-23T14:56:36.921Z,1.17
2022-11-23T14:59:08.592Z,0.63
2022-11-23T15:01:37.395Z,0.83
2022-11-23T15:04:10.219Z,0.47
2022-11-23T15:06:45.577Z,1.30
2022-11-23T15:10:00.571Z,1.10
2022-11-23T15:12:40.385Z,0.60
2022-11-23T15:15:19.487Z,3.20
2022-11-23T15:17:53.182Z,3.30
2022-11-23T15:20:21.489Z,3.60
2022-11-23T15:22:49.298Z,2.53
2022-11-23T15:25:19.607Z,1.80
2022-11-23T15:27:49.414Z,1.07
2022-11-23T15:30:18.619Z,0.40
2022-11-23T15:32:56.430Z,0.53
2022-11-23T15:35:30.706Z,0.50
2022-11-23T15:37:59.418Z,0.80
2022-11-23T15:40:29.998Z,1.73
2022-11-23T15:42:57.444Z,2.10
2022-11-23T15:45:42.830Z,0.73
2022-11-23T15:48:21.710Z,0.63
2022-11-23T15:50:55.388Z,0.40
2022-11-23T15:53:27.199Z,1.17
2022-11-23T15:55:58.704Z,0.93
2022-11-23T15:58:25.747Z,0.77
2022-11-23T16:01:16.354Z,0.97
2022-11-23T16:04:00.789Z,0.87
2022-11-23T16:06:41.899Z,0.80
2022-11-23T16:09:57.130Z,0.73
2022-11-23T16:12:27.965Z,0.83
2022-11-23T16:14:56.682Z,2.77
2022-11-23T16:17:29.045Z,2.50
2022-11-23T16:20:03.974Z,2.47
2022-11-23T16:22:32.062Z,1.17
2022-11-23T16:25:04.482Z,1.30
2022-11-23T16:27:31.377Z,0.70
2022-11-23T16:30:02.889Z,2.63
2022-11-23T16:32:32.207Z,3.00
2022-11-23T16:35:14.599Z,3.97
2022-11-23T16:37:41.415Z,6.07
2022-11-23T16:40:08.710Z,5.03
2022-11-23T16:42:35.660Z,3.37
2022-11-23T16:45:03.422Z,79.07
2022-11-23T16:47:30.683Z,265.53
2022-11-23T16:49:57.738Z,313.27
2022-11-23T16:52:24.619Z,54.50
2022-11-23T16:54:52.757Z,8.87
2022-11-23T16:57:30.181Z,17.07
2022-11-23T17:00:02.511Z,16.33
2022-11-23T17:02:29.513Z,9.47
2022-11-23T17:04:59.471Z,16.60
2022-11-23T17:07:26.336Z,25.70
2022-11-23T17:09:53.665Z,65.40
2022-11-23T17:12:20.694Z,45.70
2022-11-23T17:14:49.498Z,12.77
2022-11-23T17:17:20.444Z,2.80
2022-11-23T17:19:49.775Z,3.57
2022-11-23T17:22:18.894Z,1.90
2022-11-23T17:24:47.329Z,0.53
2022-11-23T17:27:20.981Z,0.80
2022-11-23T17:29:51.260Z,0.80
2022-11-23T17:32:17.963Z,2.50
2022-11-23T17:34:45.297Z,6.53
2022-11-23T17:37:31.948Z,2.03
2022-11-23T17:39:58.873Z,3.53
2022-11-23T17:42:25.613Z,1.43
2022-11-23T17:44:52.518Z,1.10
2022-11-23T17:47:30.295Z,0.20
2022-11-23T17:49:58.272Z,0.27
2022-11-23T17:52:25.298Z,0.10
2022-11-23T17:54:52.304Z,1.80
2022-11-23T17:57:26.600Z,1.23
2022-11-23T17:59:54.582Z,1.67
2022-11-23T18:02:21.478Z,0.53
2022-11-23T18:04:48.594Z,0.10
2022-11-23T18:07:16.577Z,1.13
2022-11-23T18:09:43.605Z,0.70
2022-11-23T18:12:11.644Z,0.20
2022-11-23T18:14:38.689Z,0.87
2022-11-23T18:17:06.090Z,1.10
2022-11-23T18:19:32.941Z,0.57
2022-11-23T18:22:00.045Z,1.53
2022-11-23T18:24:26.944Z,0.63
2022-11-23T18:26:54.039Z,0.93
2022-11-23T18:29:20.821Z,0.97
2022-11-23T18:31:50.582Z,0.10
2022-11-23T18:34:17.279Z,1.10
2022-11-23T18:36:44.244Z,0.67
2022-11-23T18:39:11.128Z,0.87
2022-11-23T18:41:38.092Z,0.10
2022-11-23T18:44:04.956Z,2.00
2022-11-23T18:46:33.283Z,1.63
2022-11-23T18:49:00.668Z,1.83
2022-11-23T18:51:28.571Z,0.80
2022-11-23T18:53:55.679Z,0.57
2022-11-23T18:56:23.919Z,0.10
2022-11-23T18:58:50.678Z,0.33
2022-11-23T19:01:19.917Z,1.17
2022-11-23T19:03:49.142Z,1.43
2022-11-23T19:06:18.042Z,0.20
2022-11-23T19:08:47.371Z,0.30
2022-11-23T19:11:18.060Z,0.50
2022-11-23T19:13:47.537Z,0.70
2022-11-23T19:16:17.191Z,0.67
2022-11-23T19:18:45.178Z,1.50
2022-11-23T19:21:22.967Z,1.63
2022-11-23T19:23:51.786Z,0.47
2022-11-23T19:26:19.549Z,0.17
2022-11-23T19:28:47.002Z,0.13
2022-11-23T19:31:14.113Z,0.00
2022-11-23T19:33:43.366Z,0.20
2022-11-23T19:36:15.215Z,0.50
2022-11-23T19:38:43.954Z,2.93
2022-11-23T19:41:11.190Z,0.50
2022-11-23T19:43:38.589Z,1.30
2022-11-23T19:46:07.168Z,0.50
2022-11-23T19:48:34.752Z,0.20
2022-11-23T19:51:10.186Z,0.63
2022-11-23T19:53:38.726Z,0.00
2022-11-23T19:56:17.721Z,0.50
2022-11-23T19:58:44.694Z,0.40
2022-11-23T20:01:14.048Z,0.67
2022-11-23T20:03:43.330Z,0.80
2022-11-23T20:06:16.387Z,0.97
2022-11-23T20:08:43.967Z,1.13
2022-11-23T20:11:14.549Z,0.47
2022-11-23T20:13:42.050Z,0.80
2022-11-23T20:16:14.704Z,0.43
2022-11-23T20:18:43.976Z,0.20
2022-11-23T20:21:15.501Z,0.30
2022-11-23T20:23:43.404Z,0.10
2022-11-23T20:26:14.685Z,0.10
2022-11-23T20:28:42.558Z,0.90
2022-11-23T20:31:20.460Z,1.03
2022-11-23T20:33:50.573Z,0.70
2022-11-23T20:36:20.070Z,0.27
2022-11-23T20:38:47.672Z,1.17
2022-11-23T20:41:15.965Z,0.43
2022-11-23T20:43:44.292Z,0.73
2022-11-23T20:46:11.658Z,2.70
2022-11-23T20:48:43.272Z,0.90
2022-11-23T20:51:11.027Z,0.00
2022-11-23T20:53:37.965Z,0.07
2022-11-23T20:56:07.813Z,1.27
2022-11-23T20:58:35.694Z,0.53
2022-11-23T21:01:09.697Z,0.23
2022-11-23T21:03:38.095Z,0.10
2022-11-23T21:06:06.011Z,0.93
2022-11-23T21:08:34.989Z,1.43
2022-11-23T21:11:41.471Z,5.60
2022-11-23T21:14:17.844Z,0.93
2022-11-23T21:16:55.004Z,0.50
2022-11-23T21:19:24.943Z,0.80
2022-11-23T21:21:52.808Z,1.30
2022-11-23T21:24:20.093Z,1.00
2022-11-23T21:26:47.739Z,0.53
2022-11-23T21:29:34.737Z,0.20
2022-11-23T21:32:01.668Z,1.23
2022-11-23T21:34:29.703Z,0.33
2022-11-23T21:36:57.268Z,1.17
2022-11-23T21:39:24.798Z,1.40
2022-11-23T21:41:53.762Z,0.83
2022-11-23T21:44:22.141Z,0.43
2022-11-23T21:46:49.560Z,1.13
2022-11-23T21:49:16.374Z,0.97
2022-11-23T21:51:43.807Z,0.43
2022-11-23T21:54:14.052Z,0.53
2022-11-23T21:56:42.706Z,0.27
2022-11-23T21:59:09.779Z,0.17
2022-11-23T22:01:37.631Z,1.33
2022-11-23T22:04:10.457Z,0.70
2022-11-23T22:06:38.568Z,1.23
2022-11-23T22:09:07.317Z,0.37
2022-11-23T22:11:35.984Z,0.20
2022-11-23T22:14:05.029Z,0.47
2022-11-23T22:16:40.786Z,2.33
2022-11-23T22:19:13.362Z,1.33
2022-11-23T22:21:42.151Z,0.93
2022-11-23T22:24:17.319Z,0.23
2022-11-23T22:26:45.866Z,0.10
2022-11-23T22:29:12.640Z,0.43
2022-11-23T22:31:39.600Z,0.77
2022-11-23T22:34:10.259Z,0.33
2022-11-23T22:36:37.174Z,0.43
2022-11-23T22:39:06.221Z,0.70
2022-11-23T22:41:36.699Z,0.73
2022-11-23T22:44:05.829Z,1.77
2022-11-23T22:46:32.904Z,2.87
2022-11-23T22:48:59.730Z,1.00
2022-11-23T22:51:28.515Z,0.20
2022-11-23T22:53:57.214Z,0.53
2022-11-23T22:56:24.506Z,0.93
2022-11-23T22:58:51.209Z,0.13
2022-11-23T23:01:20.636Z,0.00
2022-11-23T23:03:47.776Z,0.00
2022-11-23T23:06:19.637Z,0.60
2022-11-23T23:08:48.044Z,0.00
2022-11-23T23:11:15.718Z,0.10
2022-11-23T23:13:42.914Z,0.00
2022-11-23T23:16:13.685Z,0.20
2022-11-23T23:18:41.850Z,0.20
2022-11-23T23:21:18.497Z,1.30
2022-11-23T23:23:47.163Z,0.33
2022-11-23T23:26:16.047Z,0.53
2022-11-23T23:28:43.313Z,1.90
2022-11-23T23:31:12.661Z,0.80
2022-11-23T23:33:39.956Z,0.47
2022-11-23T23:36:09.638Z,0.20
2022-11-23T23:38:37.479Z,0.10
2022-11-23T23:41:05.579Z,0.10
2022-11-23T23:43:32.763Z,0.20
2022-11-23T23:46:04.700Z,0.03
2022-11-23T23:48:33.839Z,0.10
2022-11-23T23:51:07.983Z,0.00
2022-11-23T23:53:36.057Z,0.87
2022-11-23T23:56:05.913Z,0.77
2022-11-23T23:58:32.748Z,0.43
