createdAt,value
2019-05-13T00:00:47.105Z,12.37
2019-05-13T00:03:16.148Z,12.57
2019-05-13T00:05:44.906Z,11.83
2019-05-13T00:08:14.061Z,13.07
2019-05-13T00:10:43.694Z,10.70
2019-05-13T00:13:14.789Z,8.07
2019-05-13T00:15:44.374Z,12.43
2019-05-13T00:18:14.358Z,8.03
2019-05-13T00:20:44.285Z,13.17
2019-05-13T00:23:14.267Z,9.70
2019-05-13T00:25:44.595Z,8.97
2019-05-13T00:28:14.416Z,8.40
2019-05-13T00:30:44.486Z,13.40
2019-05-13T00:33:14.109Z,9.67
2019-05-13T00:35:44.203Z,9.83
2019-05-13T00:38:14.166Z,8.43
2019-05-13T00:40:44.311Z,9.53
2019-05-13T00:43:14.348Z,12.13
2019-05-13T00:45:44.301Z,12.93
2019-05-13T00:48:14.400Z,13.83
2019-05-13T00:50:44.302Z,12.77
2019-05-13T00:53:13.607Z,11.77
2019-05-13T00:55:44.445Z,13.20
2019-05-13T00:58:13.992Z,13.03
2019-05-13T01:00:44.438Z,12.63
2019-05-13T01:03:14.257Z,17.57
2019-05-13T01:05:44.426Z,14.67
2019-05-13T01:08:14.699Z,15.33
2019-05-13T01:10:45.195Z,12.33
2019-05-13T01:13:14.209Z,8.27
2019-05-13T01:15:44.326Z,9.20
2019-05-13T01:18:14.241Z,13.00
2019-05-13T01:20:43.850Z,11.70
2019-05-13T01:23:14.086Z,16.73
2019-05-13T01:25:44.473Z,9.33
2019-05-13T01:28:13.672Z,14.57
2019-05-13T01:30:43.890Z,10.17
2019-05-13T01:33:14.467Z,8.03
2019-05-13T01:35:44.741Z,12.73
2019-05-13T01:38:13.695Z,11.80
2019-05-13T01:40:43.990Z,11.70
2019-05-13T01:43:14.404Z,7.00
2019-05-13T01:45:44.119Z,11.43
2019-05-13T01:48:14.116Z,9.20
2019-05-13T01:50:44.425Z,14.43
2019-05-13T01:53:14.464Z,15.13
2019-05-13T01:55:44.339Z,10.53
2019-05-13T01:58:14.554Z,11.87
2019-05-13T02:00:44.395Z,12.77
2019-05-13T02:03:14.494Z,14.40
2019-05-13T02:05:44.499Z,10.70
2019-05-13T02:08:14.424Z,9.97
2019-05-13T02:10:57.065Z,9.80
2019-05-13T02:13:26.343Z,8.40
2019-05-13T02:15:56.112Z,11.40
2019-05-13T02:18:25.206Z,10.07
2019-05-13T02:20:55.391Z,12.43
2019-05-13T02:23:24.698Z,13.57
2019-05-13T02:25:54.471Z,15.03
2019-05-13T02:28:24.711Z,16.00
2019-05-13T02:30:56.220Z,12.23
2019-05-13T02:33:24.701Z,16.00
2019-05-13T02:35:54.052Z,13.73
2019-05-13T02:38:28.830Z,8.73
2019-05-13T02:40:53.992Z,12.67
2019-05-13T02:43:23.789Z,18.93
2019-05-13T02:45:53.979Z,17.70
2019-05-13T02:48:24.031Z,9.57
2019-05-13T02:50:53.987Z,14.97
2019-05-13T02:53:24.456Z,14.53
2019-05-13T02:55:53.860Z,9.87
2019-05-13T02:58:24.273Z,12.10
2019-05-13T03:00:54.189Z,15.37
2019-05-13T03:03:23.822Z,13.00
2019-05-13T03:05:53.610Z,15.17
2019-05-13T03:08:35.255Z,12.67
2019-05-13T03:10:53.768Z,15.83
2019-05-13T03:13:23.673Z,12.10
2019-05-13T03:16:09.146Z,10.10
2019-05-13T03:18:38.044Z,12.60
2019-05-13T03:21:07.095Z,12.33
2019-05-13T03:23:36.193Z,13.93
2019-05-13T03:26:05.129Z,15.17
2019-05-13T03:28:34.126Z,16.33
2019-05-13T03:31:06.373Z,21.97
2019-05-13T03:33:36.810Z,12.87
2019-05-13T03:36:06.586Z,9.43
2019-05-13T03:38:58.317Z,11.10
2019-05-13T03:41:07.060Z,12.53
2019-05-13T03:43:38.921Z,7.77
2019-05-13T03:46:08.547Z,13.27
2019-05-13T03:48:42.808Z,18.20
2019-05-13T03:51:13.308Z,16.87
2019-05-13T03:53:43.215Z,10.87
2019-05-13T03:56:13.062Z,12.70
2019-05-13T03:58:43.289Z,9.97
2019-05-13T04:01:13.596Z,12.17
2019-05-13T04:03:43.922Z,13.50
2019-05-13T04:06:14.059Z,16.93
2019-05-13T04:08:44.266Z,24.17
2019-05-13T04:11:13.615Z,14.20
2019-05-13T04:13:43.257Z,12.20
2019-05-13T04:16:13.228Z,11.37
2019-05-13T04:18:43.191Z,12.03
2019-05-13T04:21:13.192Z,14.77
2019-05-13T04:23:43.174Z,19.50
2019-05-13T04:26:15.011Z,11.40
2019-05-13T04:28:43.953Z,15.77
2019-05-13T04:31:14.495Z,11.70
2019-05-13T04:33:43.713Z,11.77
2019-05-13T04:36:13.792Z,15.30
2019-05-13T04:38:44.282Z,10.63
2019-05-13T04:41:13.509Z,11.90
2019-05-13T04:43:43.437Z,13.50
2019-05-13T04:46:14.421Z,20.90
2019-05-13T04:48:44.400Z,23.50
2019-05-13T04:51:14.118Z,15.00
2019-05-13T04:53:43.541Z,11.40
2019-05-13T04:56:13.784Z,13.70
2019-05-13T04:58:43.395Z,14.10
2019-05-13T05:01:58.940Z,12.90
2019-05-13T05:04:43.728Z,13.73
2019-05-13T05:07:38.320Z,10.53
2019-05-13T05:10:43.036Z,14.73
2019-05-13T05:13:56.702Z,12.20
2019-05-13T05:16:47.984Z,16.77
2019-05-13T05:20:07.663Z,19.80
2019-05-13T05:23:14.923Z,10.93
2019-05-13T05:26:15.255Z,21.23
2019-05-13T05:29:11.343Z,23.47
2019-05-13T05:32:06.438Z,11.50
2019-05-13T05:35:26.588Z,11.47
2019-05-13T05:38:07.127Z,16.70
2019-05-13T05:40:37.941Z,14.23
2019-05-13T05:43:08.488Z,15.37
2019-05-13T05:45:38.502Z,17.77
2019-05-13T05:48:08.264Z,14.23
2019-05-13T05:50:38.390Z,20.87
2019-05-13T05:53:07.648Z,13.57
2019-05-13T05:55:36.894Z,14.30
2019-05-13T05:58:07.227Z,15.70
2019-05-13T06:00:41.335Z,12.53
2019-05-13T06:03:13.557Z,13.87
2019-05-13T06:05:41.894Z,15.87
2019-05-13T06:08:11.485Z,15.20
2019-05-13T06:10:47.325Z,15.37
2019-05-13T06:13:12.293Z,42.67
2019-05-13T06:15:42.078Z,7.77
2019-05-13T06:18:11.772Z,11.57
2019-05-13T06:20:41.800Z,15.43
2019-05-13T06:23:11.554Z,10.60
2019-05-13T06:25:42.809Z,8.23
2019-05-13T06:28:12.376Z,18.10
2019-05-13T06:30:41.730Z,12.70
2019-05-13T06:33:12.050Z,15.80
2019-05-13T06:35:44.247Z,15.17
2019-05-13T06:38:12.030Z,9.47
2019-05-13T06:40:42.394Z,16.77
2019-05-13T06:43:12.089Z,12.67
2019-05-13T06:45:42.075Z,13.47
2019-05-13T06:48:11.753Z,12.20
2019-05-13T06:50:41.581Z,17.33
2019-05-13T06:53:12.634Z,15.83
2019-05-13T06:55:41.942Z,8.50
2019-05-13T06:58:11.523Z,23.10
2019-05-13T07:00:42.821Z,17.77
2019-05-13T07:03:12.717Z,13.93
2019-05-13T07:05:42.458Z,18.77
2019-05-13T07:08:12.141Z,14.50
2019-05-13T07:10:41.651Z,17.20
2019-05-13T07:13:11.409Z,14.57
2019-05-13T07:15:41.717Z,15.83
2019-05-13T07:18:11.768Z,16.37
2019-05-13T07:20:42.636Z,17.43
2019-05-13T07:23:12.153Z,12.23
2019-05-13T07:25:42.216Z,9.13
2019-05-13T07:28:12.690Z,9.70
2019-05-13T07:30:43.457Z,13.67
2019-05-13T07:33:13.185Z,13.87
2019-05-13T07:35:44.621Z,13.47
2019-05-13T07:38:13.541Z,11.17
2019-05-13T07:40:42.359Z,12.70
2019-05-13T07:43:12.285Z,12.27
2019-05-13T07:45:42.484Z,14.00
2019-05-13T07:48:21.048Z,11.37
2019-05-13T07:50:53.206Z,11.43
2019-05-13T07:53:18.642Z,8.47
2019-05-13T07:55:43.773Z,12.20
2019-05-13T07:58:12.923Z,16.53
2019-05-13T08:00:42.089Z,15.00
2019-05-13T08:03:12.372Z,14.33
2019-05-13T08:05:41.977Z,12.10
2019-05-13T08:08:11.672Z,10.40
2019-05-13T08:10:41.579Z,12.23
2019-05-13T08:13:11.941Z,10.27
2019-05-13T08:15:42.410Z,15.83
2019-05-13T08:18:12.358Z,10.10
2019-05-13T08:20:42.155Z,8.20
2019-05-13T08:23:12.022Z,7.87
2019-05-13T08:25:42.356Z,9.63
2019-05-13T08:28:12.225Z,9.03
2019-05-13T08:30:42.671Z,11.77
2019-05-13T08:33:12.448Z,7.13
2019-05-13T08:35:46.675Z,9.93
2019-05-13T08:38:12.480Z,11.83
2019-05-13T08:40:42.430Z,9.10
2019-05-13T08:43:12.425Z,10.57
2019-05-13T08:45:42.241Z,13.03
2019-05-13T08:48:12.687Z,9.63
2019-05-13T08:50:42.417Z,6.80
2019-05-13T08:53:12.214Z,14.43
2019-05-13T08:55:42.541Z,12.10
2019-05-13T08:58:12.657Z,8.87
2019-05-13T09:00:53.352Z,9.73
2019-05-13T09:03:22.883Z,9.20
2019-05-13T09:05:52.392Z,7.00
2019-05-13T09:08:23.649Z,9.30
2019-05-13T09:10:56.431Z,7.57
2019-05-13T09:13:23.997Z,10.60
2019-05-13T09:15:53.181Z,6.13
2019-05-13T09:18:22.930Z,5.73
2019-05-13T09:20:52.412Z,7.37
2019-05-13T09:23:22.343Z,9.17
2019-05-13T09:25:52.342Z,8.70
2019-05-13T09:28:22.206Z,5.07
2019-05-13T09:30:53.131Z,7.67
2019-05-13T09:33:22.081Z,6.30
2019-05-13T09:35:53.520Z,8.13
2019-05-13T09:38:22.408Z,8.93
2019-05-13T09:40:52.925Z,6.77
2019-05-13T09:43:22.452Z,6.50
2019-05-13T09:45:52.243Z,6.40
2019-05-13T09:48:22.598Z,6.40
2019-05-13T09:50:52.055Z,9.87
2019-05-13T09:53:22.212Z,7.77
2019-05-13T09:55:52.297Z,5.47
2019-05-13T09:58:22.371Z,6.40
2019-05-13T10:00:52.872Z,6.77
2019-05-13T10:03:26.670Z,3.43
2019-05-13T10:05:52.944Z,8.90
2019-05-13T10:08:22.176Z,8.27
2019-05-13T10:10:52.791Z,4.87
2019-05-13T10:13:23.204Z,6.10
2019-05-13T10:15:52.287Z,8.27
2019-05-13T10:18:21.875Z,4.20
2019-05-13T10:20:58.260Z,3.33
2019-05-13T10:23:25.528Z,6.37
2019-05-13T10:25:57.873Z,3.90
2019-05-13T10:28:28.048Z,5.00
2019-05-13T10:30:56.942Z,4.70
2019-05-13T10:33:26.539Z,7.27
2019-05-13T10:35:55.860Z,6.07
2019-05-13T10:38:27.737Z,4.60
2019-05-13T10:40:55.487Z,2.87
2019-05-13T10:43:31.449Z,2.90
2019-05-13T10:45:55.731Z,3.30
2019-05-13T10:48:24.791Z,4.07
2019-05-13T10:50:54.147Z,4.00
2019-05-13T10:53:22.986Z,3.83
2019-05-13T10:55:52.358Z,5.47
2019-05-13T10:58:23.323Z,6.57
2019-05-13T11:00:54.387Z,3.43
2019-05-13T11:03:23.948Z,2.83
2019-05-13T11:05:53.189Z,5.87
2019-05-13T11:08:22.641Z,4.93
2019-05-13T11:10:53.100Z,3.23
2019-05-13T11:13:23.164Z,5.07
2019-05-13T11:15:57.814Z,4.87
2019-05-13T11:18:24.422Z,5.00
2019-05-13T11:20:53.938Z,3.37
2019-05-13T11:23:23.505Z,5.10
2019-05-13T11:25:52.794Z,2.27
2019-05-13T11:28:21.571Z,3.67
2019-05-13T11:30:52.000Z,5.03
2019-05-13T11:33:22.232Z,3.00
2019-05-13T11:35:52.447Z,2.80
2019-05-13T11:38:22.145Z,6.27
2019-05-13T11:40:52.639Z,5.87
2019-05-13T11:43:27.260Z,6.63
2019-05-13T11:45:52.433Z,5.37
2019-05-13T11:48:23.471Z,4.03
2019-05-13T11:50:54.204Z,5.13
2019-05-13T11:53:38.495Z,5.43
2019-05-13T11:55:53.866Z,1.87
2019-05-13T11:58:22.640Z,1.40
2019-05-13T12:00:54.404Z,4.57
2019-05-13T12:03:23.525Z,5.13
2019-05-13T12:05:54.071Z,6.10
2019-05-13T12:08:23.204Z,3.17
2019-05-13T12:10:52.390Z,5.13
2019-05-13T12:13:23.251Z,4.83
2019-05-13T12:15:54.466Z,4.77
2019-05-13T12:18:23.769Z,2.67
2019-05-13T12:20:54.276Z,3.03
2019-05-13T12:23:23.546Z,3.40
2019-05-13T12:25:53.345Z,8.03
2019-05-13T12:28:22.394Z,5.60
2019-05-13T12:30:53.146Z,14.77
2019-05-13T12:33:22.879Z,8.50
2019-05-13T12:35:53.675Z,4.43
2019-05-13T12:38:23.138Z,2.73
2019-05-13T12:40:52.946Z,3.07
2019-05-13T12:43:23.905Z,3.43
2019-05-13T12:45:53.312Z,2.80
2019-05-13T12:48:23.130Z,5.23
2019-05-13T12:50:53.918Z,4.10
2019-05-13T12:53:23.151Z,3.90
2019-05-13T12:55:56.108Z,3.10
2019-05-13T12:58:23.609Z,4.13
2019-05-13T13:00:53.562Z,3.77
2019-05-13T13:03:24.202Z,3.50
2019-05-13T13:05:53.474Z,1.27
2019-05-13T13:08:38.211Z,1.97
2019-05-13T13:10:53.934Z,2.83
2019-05-13T13:13:52.594Z,4.23
2019-05-13T13:15:53.867Z,2.50
2019-05-13T13:18:22.662Z,1.53
2019-05-13T13:20:57.799Z,2.10
2019-05-13T13:23:23.494Z,2.77
2019-05-13T13:25:56.850Z,2.50
2019-05-13T13:28:24.360Z,3.23
2019-05-13T13:30:53.639Z,1.63
2019-05-13T13:33:22.466Z,3.03
2019-05-13T13:35:58.948Z,2.43
2019-05-13T13:38:25.084Z,5.87
2019-05-13T13:40:53.907Z,4.63
2019-05-13T13:43:24.749Z,4.80
2019-05-13T13:46:25.304Z,12.87
2019-05-13T13:48:25.796Z,2.27
2019-05-13T13:50:56.687Z,4.60
2019-05-13T13:53:26.334Z,2.20
2019-05-13T13:55:56.144Z,3.47
2019-05-13T13:58:25.914Z,6.87
2019-05-13T14:01:04.978Z,3.40
2019-05-13T14:03:25.432Z,1.80
2019-05-13T14:05:54.301Z,6.70
2019-05-13T14:08:23.427Z,3.60
2019-05-13T14:10:52.383Z,1.63
2019-05-13T14:13:21.822Z,2.90
2019-05-13T14:15:52.678Z,6.10
2019-05-13T14:18:26.735Z,2.77
2019-05-13T14:20:53.103Z,3.07
2019-05-13T14:23:22.141Z,2.93
2019-05-13T14:25:52.874Z,2.73
2019-05-13T14:28:22.980Z,9.73
2019-05-13T14:30:52.129Z,1.40
2019-05-13T14:33:20.986Z,1.80
2019-05-13T14:35:50.148Z,3.60
2019-05-13T14:38:18.923Z,2.57
2019-05-13T14:40:48.376Z,2.97
2019-05-13T14:43:17.315Z,5.70
2019-05-13T14:45:46.087Z,2.43
2019-05-13T14:48:14.852Z,2.73
2019-05-13T14:50:44.229Z,2.37
2019-05-13T14:53:13.379Z,3.00
2019-05-13T14:55:42.491Z,2.13
2019-05-13T14:58:11.264Z,1.30
2019-05-13T15:00:42.177Z,2.23
2019-05-13T15:03:13.110Z,1.97
2019-05-13T15:05:42.950Z,3.37
2019-05-13T15:08:11.902Z,2.23
2019-05-13T15:10:41.984Z,3.20
2019-05-13T15:13:11.367Z,1.33
2019-05-13T15:15:42.151Z,2.30
2019-05-13T15:18:10.703Z,2.67
2019-05-13T15:20:41.112Z,2.27
2019-05-13T15:23:11.967Z,2.47
2019-05-13T15:25:41.982Z,1.90
2019-05-13T15:28:12.013Z,5.83
2019-05-13T15:30:42.068Z,2.30
2019-05-13T15:33:11.043Z,2.10
2019-05-13T15:35:41.997Z,1.40
2019-05-13T15:38:12.566Z,2.37
2019-05-13T15:40:41.556Z,2.07
2019-05-13T15:43:11.665Z,1.33
2019-05-13T15:45:42.505Z,3.60
2019-05-13T15:48:11.635Z,3.90
2019-05-13T15:50:42.199Z,2.63
2019-05-13T15:53:12.696Z,2.43
2019-05-13T15:55:41.875Z,4.63
2019-05-13T15:58:11.784Z,2.50
2019-05-13T16:00:41.933Z,3.53
2019-05-13T16:03:12.261Z,6.70
2019-05-13T16:05:42.335Z,4.93
2019-05-13T16:08:12.245Z,4.50
2019-05-13T16:10:42.028Z,4.93
2019-05-13T16:13:11.836Z,6.50
2019-05-13T16:15:41.591Z,3.10
2019-05-13T16:18:11.737Z,10.53
2019-05-13T16:20:44.432Z,3.83
2019-05-13T16:23:12.337Z,5.37
2019-05-13T16:25:42.076Z,3.50
2019-05-13T16:28:11.176Z,4.47
2019-05-13T16:30:42.018Z,8.13
2019-05-13T16:33:12.199Z,2.63
2019-05-13T16:35:42.429Z,2.47
2019-05-13T16:38:12.061Z,1.50
2019-05-13T16:40:42.406Z,4.00
2019-05-13T16:43:12.799Z,5.37
2019-05-13T16:45:42.454Z,4.20
2019-05-13T16:48:12.449Z,2.07
2019-05-13T16:50:41.856Z,6.03
2019-05-13T16:53:11.258Z,3.43
2019-05-13T16:55:41.699Z,3.03
2019-05-13T16:58:12.544Z,2.77
2019-05-13T17:00:42.495Z,2.53
2019-05-13T17:03:12.009Z,3.40
2019-05-13T17:05:42.043Z,2.27
2019-05-13T17:08:11.051Z,3.73
2019-05-13T17:10:41.889Z,3.80
2019-05-13T17:13:11.697Z,2.60
2019-05-13T17:15:41.684Z,3.43
2019-05-13T17:18:12.889Z,3.17
2019-05-13T17:20:41.540Z,3.13
2019-05-13T17:23:12.441Z,3.37
2019-05-13T17:25:42.321Z,2.17
2019-05-13T17:28:13.281Z,3.83
2019-05-13T17:30:42.667Z,3.73
2019-05-13T17:33:11.912Z,3.17
2019-05-13T17:35:41.864Z,2.27
2019-05-13T17:38:11.514Z,1.73
2019-05-13T17:40:42.051Z,3.07
2019-05-13T17:43:11.947Z,4.20
2019-05-13T17:45:41.681Z,8.00
2019-05-13T17:48:25.427Z,3.63
2019-05-13T17:50:41.461Z,4.23
2019-05-13T17:53:11.404Z,2.43
2019-05-13T17:55:40.438Z,1.87
2019-05-13T17:58:11.512Z,2.40
2019-05-13T18:00:41.534Z,4.13
2019-05-13T18:03:11.365Z,3.87
2019-05-13T18:05:42.081Z,4.67
2019-05-13T18:08:12.040Z,6.00
2019-05-13T18:10:42.018Z,4.13
2019-05-13T18:13:12.610Z,6.77
2019-05-13T18:15:41.690Z,4.50
2019-05-13T18:18:11.984Z,3.97
2019-05-13T18:20:41.578Z,4.40
2019-05-13T18:23:12.174Z,2.20
2019-05-13T18:25:42.168Z,4.73
2019-05-13T18:28:27.080Z,4.87
2019-05-13T18:30:41.868Z,2.70
2019-05-13T18:33:11.792Z,2.90
2019-05-13T18:35:41.880Z,2.70
2019-05-13T18:38:12.016Z,2.87
2019-05-13T18:40:41.936Z,2.23
2019-05-13T18:43:11.480Z,5.40
2019-05-13T18:45:41.925Z,2.70
2019-05-13T18:48:12.261Z,3.00
2019-05-13T18:50:42.018Z,3.27
2019-05-13T18:53:10.965Z,4.37
2019-05-13T18:55:41.605Z,2.83
2019-05-13T18:58:11.636Z,3.53
2019-05-13T19:00:41.657Z,3.70
2019-05-13T19:03:12.433Z,2.07
2019-05-13T19:05:42.223Z,3.53
2019-05-13T19:08:12.293Z,2.03
2019-05-13T19:10:41.664Z,3.50
2019-05-13T19:13:12.396Z,1.67
2019-05-13T19:15:41.199Z,2.43
2019-05-13T19:18:12.276Z,1.60
2019-05-13T19:20:41.895Z,1.53
2019-05-13T19:23:11.795Z,4.87
2019-05-13T19:25:42.779Z,1.83
2019-05-13T19:28:11.901Z,2.47
2019-05-13T19:30:41.343Z,1.50
2019-05-13T19:33:12.198Z,2.90
2019-05-13T19:35:42.565Z,1.40
2019-05-13T19:38:12.229Z,4.93
2019-05-13T19:40:41.994Z,3.90
2019-05-13T19:43:11.568Z,2.57
2019-05-13T19:45:41.587Z,3.10
2019-05-13T19:48:11.826Z,5.17
2019-05-13T20:23:02.639Z,4.00
2019-05-13T20:25:31.912Z,1.97
2019-05-13T20:28:02.394Z,6.20
2019-05-13T20:30:31.304Z,1.90
2019-05-13T20:33:02.280Z,5.27
2019-05-13T20:35:31.350Z,3.40
2019-05-13T20:38:02.151Z,3.77
2019-05-13T20:40:32.261Z,4.53
2019-05-13T20:43:01.966Z,3.60
2019-05-13T20:45:31.303Z,1.40
2019-05-13T20:48:01.496Z,4.90
2019-05-13T20:50:31.728Z,4.17
2019-05-13T20:53:00.618Z,4.40
2019-05-13T20:55:29.439Z,5.93
2019-05-13T20:57:58.211Z,2.43
2019-05-13T21:00:27.071Z,3.13
2019-05-13T21:02:56.149Z,2.60
2019-05-13T21:05:24.965Z,6.67
2019-05-13T21:07:53.761Z,3.23
2019-05-13T21:10:22.567Z,5.47
2019-05-13T21:12:51.579Z,4.77
2019-05-13T21:15:20.497Z,3.00
2019-05-13T21:17:51.448Z,3.40
2019-05-13T21:20:25.574Z,3.23
2019-05-13T21:22:53.630Z,4.43
2019-05-13T21:25:22.697Z,2.33
2019-05-13T21:27:51.813Z,4.07
2019-05-13T21:30:22.281Z,7.90
2019-05-13T21:32:51.740Z,5.23
2019-05-13T21:35:21.302Z,4.90
2019-05-13T21:37:51.159Z,2.60
2019-05-13T21:41:05.558Z,4.43
2019-05-13T21:43:34.721Z,12.07
2019-05-13T21:46:03.588Z,3.27
2019-05-13T21:48:32.730Z,3.63
2019-05-13T21:51:01.857Z,5.23
2019-05-13T21:53:32.613Z,4.40
2019-05-13T21:56:02.423Z,4.63
2019-05-13T21:58:31.627Z,4.87
2019-05-13T22:01:01.691Z,5.43
2019-05-13T22:03:33.243Z,5.70
2019-05-13T22:06:01.928Z,4.20
2019-05-13T22:08:32.064Z,5.40
2019-05-13T22:11:01.797Z,7.13
2019-05-13T22:13:31.580Z,3.57
2019-05-13T22:16:01.691Z,4.67
2019-05-13T22:18:31.598Z,7.83
2019-05-13T22:21:01.364Z,4.53
2019-05-13T22:23:32.054Z,4.80
2019-05-13T22:26:01.824Z,7.03
2019-05-13T22:28:31.372Z,4.17
2019-05-13T22:31:01.330Z,4.77
2019-05-13T22:33:32.474Z,5.77
2019-05-13T22:36:01.725Z,5.20
2019-05-13T22:38:32.359Z,5.37
2019-05-13T22:41:01.683Z,4.57
2019-05-13T22:43:31.961Z,8.03
2019-05-13T22:46:01.454Z,5.70
2019-05-13T22:48:31.762Z,5.53
2019-05-13T22:51:01.433Z,2.40
2019-05-13T22:53:31.846Z,7.63
2019-05-13T22:56:00.919Z,7.73
2019-05-13T22:58:31.867Z,4.37
2019-05-13T23:01:02.483Z,5.17
2019-05-13T23:03:32.358Z,5.60
2019-05-13T23:06:01.792Z,7.53
2019-05-13T23:08:32.442Z,6.90
2019-05-13T23:11:02.055Z,6.67
2019-05-13T23:13:31.532Z,6.30
2019-05-13T23:16:02.339Z,6.07
2019-05-13T23:18:31.680Z,6.60
2019-05-13T23:21:19.928Z,7.83
2019-05-13T23:23:48.699Z,4.43
2019-05-13T23:26:17.472Z,3.10
2019-05-13T23:28:46.552Z,5.20
2019-05-13T23:31:15.327Z,8.13
2019-05-13T23:33:44.094Z,7.40
2019-05-13T23:36:12.871Z,5.53
2019-05-13T23:38:41.644Z,6.83
2019-05-13T23:41:11.525Z,6.40
2019-05-13T23:43:40.600Z,4.13
2019-05-13T23:46:11.689Z,6.00
2019-05-13T23:48:41.312Z,6.13
2019-05-13T23:51:10.206Z,4.70
2019-05-13T23:53:38.959Z,5.07
2019-05-13T23:56:08.045Z,6.70
2019-05-13T23:58:36.803Z,4.37
