createdAt,value
2017-11-10T00:01:37.972Z,68.85
2017-11-10T00:04:06.293Z,61.63
2017-11-10T00:06:33.911Z,65.12
2017-11-10T00:09:02.246Z,77.80
2017-11-10T00:11:29.847Z,66.50
2017-11-10T00:13:58.181Z,61.80
2017-11-10T00:16:25.785Z,52.90
2017-11-10T00:18:54.117Z,53.63
2017-11-10T00:21:21.734Z,52.10
2017-11-10T00:23:49.318Z,57.38
2017-11-10T00:26:16.898Z,60.20
2017-11-10T00:28:44.507Z,68.53
2017-11-10T00:31:12.876Z,53.80
2017-11-10T00:33:41.220Z,59.95
2017-11-10T00:36:08.877Z,62.88
2017-11-10T00:38:36.449Z,60.42
2017-11-10T00:41:04.077Z,63.87
2017-11-10T00:43:31.664Z,75.87
2017-11-10T00:45:59.240Z,68.18
2017-11-10T00:48:26.858Z,70.45
2017-11-10T00:50:54.460Z,61.20
2017-11-10T00:53:22.068Z,66.60
2017-11-10T00:55:49.635Z,69.05
2017-11-10T00:58:17.227Z,60.72
2017-11-10T01:00:44.833Z,70.25
2017-11-10T01:03:13.211Z,63.08
2017-11-10T01:05:40.824Z,58.30
2017-11-10T01:08:10.163Z,69.40
2017-11-10T01:10:37.787Z,62.80
2017-11-10T01:13:05.348Z,65.93
2017-11-10T01:15:32.976Z,68.10
2017-11-10T01:18:00.552Z,59.92
2017-11-10T01:20:28.131Z,59.22
2017-11-10T01:22:55.735Z,51.70
2017-11-10T01:25:24.068Z,53.15
2017-11-10T01:27:51.668Z,62.20
2017-11-10T01:30:19.227Z,55.33
2017-11-10T01:32:46.823Z,54.45
2017-11-10T01:35:14.416Z,43.87
2017-11-10T01:37:42.034Z,44.38
2017-11-10T01:40:10.444Z,43.47
2017-11-10T01:42:38.017Z,48.92
2017-11-10T01:45:05.595Z,49.13
2017-11-10T01:47:33.952Z,52.85
2017-11-10T01:50:04.497Z,47.90
2017-11-10T01:52:32.128Z,52.03
2017-11-10T01:54:59.689Z,61.88
2017-11-10T01:57:27.306Z,56.42
2017-11-10T01:59:54.911Z,51.65
2017-11-10T02:02:22.540Z,55.85
2017-11-10T02:04:50.872Z,54.53
2017-11-10T02:07:18.444Z,60.95
2017-11-10T02:09:46.053Z,59.55
2017-11-10T02:12:16.356Z,66.78
2017-11-10T02:14:43.967Z,54.85
2017-11-10T02:17:11.600Z,56.30
2017-11-10T02:19:39.175Z,57.15
2017-11-10T02:22:06.766Z,70.82
2017-11-10T02:24:34.391Z,67.15
2017-11-10T02:27:02.015Z,66.20
2017-11-10T02:29:29.593Z,56.85
2017-11-10T02:31:57.951Z,65.72
2017-11-10T02:34:25.572Z,66.20
2017-11-10T02:36:53.139Z,59.60
2017-11-10T02:39:20.750Z,60.60
2017-11-10T02:41:49.175Z,52.88
2017-11-10T02:44:16.734Z,66.03
2017-11-10T02:46:44.294Z,54.67
2017-11-10T02:49:11.905Z,72.18
2017-11-10T02:51:39.473Z,62.45
2017-11-10T02:54:07.043Z,57.62
2017-11-10T02:56:35.433Z,61.08
2017-11-10T02:59:02.998Z,55.60
2017-11-10T03:01:30.595Z,60.50
2017-11-10T03:03:58.176Z,58.80
2017-11-10T03:06:25.788Z,50.42
2017-11-10T03:08:53.400Z,50.78
2017-11-10T03:11:21.072Z,53.33
2017-11-10T03:13:48.629Z,51.83
2017-11-10T03:16:16.193Z,52.38
2017-11-10T03:18:43.798Z,61.20
2017-11-10T03:21:11.364Z,59.40
2017-11-10T03:23:38.969Z,56.33
2017-11-10T03:26:06.542Z,50.67
2017-11-10T03:28:34.161Z,60.05
2017-11-10T03:31:01.753Z,64.43
2017-11-10T03:33:29.317Z,57.55
2017-11-10T03:35:57.711Z,63.92
2017-11-10T03:38:26.106Z,54.72
2017-11-10T03:40:53.679Z,79.82
2017-11-10T03:43:21.318Z,66.95
2017-11-10T03:45:49.683Z,68.40
2017-11-10T03:48:18.031Z,61.00
2017-11-10T03:50:45.652Z,67.00
2017-11-10T03:53:13.978Z,71.05
2017-11-10T03:55:41.592Z,62.60
2017-11-10T03:58:09.156Z,59.35
2017-11-10T04:00:36.764Z,60.85
2017-11-10T04:03:04.357Z,55.90
2017-11-10T04:05:32.742Z,58.25
2017-11-10T04:08:01.108Z,59.88
2017-11-10T04:10:28.674Z,59.30
2017-11-10T04:12:57.049Z,65.55
2017-11-10T04:15:25.388Z,57.80
2017-11-10T04:17:52.963Z,61.60
2017-11-10T04:20:20.587Z,61.22
2017-11-10T04:22:48.189Z,59.25
2017-11-10T04:25:15.751Z,55.80
2017-11-10T04:27:43.367Z,54.20
2017-11-10T04:30:10.929Z,54.03
2017-11-10T04:32:38.563Z,56.67
2017-11-10T04:35:06.897Z,51.63
2017-11-10T04:37:34.504Z,47.88
2017-11-10T04:40:02.115Z,59.55
2017-11-10T04:42:29.674Z,45.53
2017-11-10T04:44:57.283Z,48.97
2017-11-10T04:47:25.631Z,50.03
2017-11-10T04:49:54.052Z,49.17
2017-11-10T04:52:22.395Z,49.50
2017-11-10T04:54:49.978Z,52.08
2017-11-10T04:57:18.342Z,51.00
2017-11-10T04:59:45.923Z,52.53
2017-11-10T05:02:13.563Z,49.53
2017-11-10T05:04:41.127Z,53.87
2017-11-10T05:07:08.706Z,48.45
2017-11-10T05:09:37.119Z,50.30
2017-11-10T05:12:04.686Z,47.85
2017-11-10T05:14:32.326Z,52.33
2017-11-10T05:16:59.915Z,51.40
2017-11-10T05:19:27.520Z,46.80
2017-11-10T05:21:55.090Z,60.83
2017-11-10T05:24:23.463Z,46.37
2017-11-10T05:26:51.077Z,61.90
2017-11-10T05:29:18.664Z,53.13
2017-11-10T05:31:46.281Z,49.50
2017-11-10T05:34:13.856Z,61.60
2017-11-10T05:36:41.455Z,53.15
2017-11-10T05:39:09.107Z,59.00
2017-11-10T05:41:36.676Z,48.10
2017-11-10T05:44:04.272Z,53.83
2017-11-10T05:46:31.868Z,58.72
2017-11-10T05:49:00.215Z,56.30
2017-11-10T05:51:27.812Z,50.92
2017-11-10T05:53:55.412Z,53.70
2017-11-10T05:56:23.784Z,49.55
2017-11-10T05:58:51.397Z,50.25
2017-11-10T06:01:18.956Z,47.58
2017-11-10T06:03:46.567Z,65.18
2017-11-10T06:06:14.169Z,53.17
2017-11-10T06:08:42.564Z,55.03
2017-11-10T06:11:10.164Z,52.53
2017-11-10T06:13:37.769Z,50.42
2017-11-10T06:16:05.386Z,49.13
2017-11-10T06:18:32.955Z,49.78
2017-11-10T06:21:00.557Z,57.22
2017-11-10T06:23:28.157Z,49.28
2017-11-10T06:25:55.756Z,56.88
2017-11-10T06:28:24.131Z,56.78
2017-11-10T06:30:52.492Z,54.85
2017-11-10T06:33:20.126Z,47.90
2017-11-10T06:35:47.704Z,47.83
2017-11-10T06:38:15.307Z,49.97
2017-11-10T06:40:43.757Z,55.90
2017-11-10T06:43:11.394Z,41.35
2017-11-10T06:45:39.108Z,47.60
2017-11-10T06:48:06.692Z,51.67
2017-11-10T06:50:34.255Z,46.92
2017-11-10T06:53:01.872Z,42.53
2017-11-10T06:55:29.472Z,50.38
2017-11-10T06:57:57.080Z,42.42
2017-11-10T07:00:24.639Z,45.63
2017-11-10T07:02:52.269Z,40.60
2017-11-10T07:05:19.859Z,37.20
2017-11-10T07:07:47.467Z,44.95
2017-11-10T07:10:15.084Z,44.67
2017-11-10T07:12:44.647Z,41.10
2017-11-10T07:15:12.224Z,35.45
2017-11-10T07:17:39.801Z,37.10
2017-11-10T07:20:07.411Z,33.35
2017-11-10T07:22:35.731Z,36.22
2017-11-10T07:25:03.341Z,40.72
2017-11-10T07:27:35.580Z,30.75
2017-11-10T07:30:03.158Z,35.00
2017-11-10T07:32:31.553Z,30.37
2017-11-10T07:34:59.873Z,31.52
2017-11-10T07:37:27.471Z,33.10
2017-11-10T07:39:55.051Z,32.08
2017-11-10T07:42:23.395Z,36.05
2017-11-10T07:44:51.011Z,37.05
2017-11-10T07:47:18.628Z,37.97
2017-11-10T07:49:46.194Z,35.40
2017-11-10T07:52:14.571Z,45.83
2017-11-10T07:54:43.078Z,39.20
2017-11-10T07:57:11.471Z,50.85
2017-11-10T07:59:39.039Z,47.05
2017-11-10T08:02:06.660Z,50.00
2017-11-10T08:04:35.036Z,34.30
2017-11-10T08:07:03.443Z,37.90
2017-11-10T08:09:31.769Z,39.33
2017-11-10T08:11:59.372Z,38.95
2017-11-10T08:14:27.737Z,53.20
2017-11-10T08:16:55.311Z,45.12
2017-11-10T08:19:23.680Z,56.70
2017-11-10T08:21:51.296Z,37.05
2017-11-10T08:24:19.668Z,42.78
2017-11-10T08:26:47.236Z,41.20
2017-11-10T08:29:14.822Z,39.35
2017-11-10T08:31:42.651Z,37.47
2017-11-10T08:34:10.267Z,41.47
2017-11-10T08:36:38.636Z,50.10
2017-11-10T08:39:07.730Z,51.70
2017-11-10T08:41:35.406Z,51.80
2017-11-10T08:44:03.772Z,46.78
2017-11-10T08:46:31.337Z,31.52
2017-11-10T08:48:58.988Z,38.35
2017-11-10T08:51:26.558Z,43.08
2017-11-10T08:53:54.897Z,36.42
2017-11-10T08:56:22.520Z,40.80
2017-11-10T08:58:51.323Z,38.97
2017-11-10T09:01:19.022Z,46.40
2017-11-10T09:03:47.756Z,42.75
2017-11-10T09:06:15.380Z,34.33
2017-11-10T09:08:43.277Z,42.10
2017-11-10T09:11:11.949Z,50.53
2017-11-10T09:13:39.577Z,42.60
2017-11-10T09:16:07.236Z,41.58
2017-11-10T09:18:34.843Z,45.97
2017-11-10T09:21:02.419Z,46.58
2017-11-10T09:23:30.798Z,41.17
2017-11-10T09:25:58.362Z,50.30
2017-11-10T09:28:45.419Z,39.05
2017-11-10T09:31:19.409Z,41.90
2017-11-10T09:33:52.609Z,33.38
2017-11-10T09:36:25.816Z,35.70
2017-11-10T09:39:08.318Z,35.58
2017-11-10T09:41:54.728Z,34.17
2017-11-10T09:44:24.272Z,28.40
2017-11-10T09:46:57.590Z,34.58
2017-11-10T09:49:30.984Z,37.47
2017-11-10T09:52:05.152Z,28.42
2017-11-10T09:54:33.553Z,33.28
2017-11-10T09:57:16.884Z,28.67
2017-11-10T09:59:47.391Z,28.52
2017-11-10T10:02:30.633Z,33.05
2017-11-10T10:04:58.757Z,29.02
2017-11-10T10:07:32.809Z,35.03
2017-11-10T10:10:18.126Z,35.15
2017-11-10T10:12:53.380Z,35.67
2017-11-10T10:15:36.130Z,32.10
2017-11-10T10:18:09.678Z,30.40
2017-11-10T10:20:43.281Z,34.00
2017-11-10T10:23:10.986Z,36.70
2017-11-10T10:25:38.592Z,39.80
2017-11-10T10:28:06.242Z,41.17
2017-11-10T10:30:33.811Z,36.05
2017-11-10T10:33:01.385Z,32.58
2017-11-10T10:35:29.037Z,37.28
2017-11-10T10:37:56.644Z,34.03
2017-11-10T10:40:25.004Z,36.95
2017-11-10T10:42:53.380Z,31.35
2017-11-10T10:45:21.791Z,41.37
2017-11-10T10:47:49.500Z,29.10
2017-11-10T10:50:17.133Z,49.22
2017-11-10T10:52:45.548Z,39.63
2017-11-10T10:55:13.123Z,40.17
2017-11-10T10:57:40.695Z,39.58
2017-11-10T11:00:09.685Z,37.78
2017-11-10T11:02:38.051Z,44.05
2017-11-10T11:05:05.668Z,42.05
2017-11-10T11:07:33.347Z,37.80
2017-11-10T11:10:00.979Z,32.33
2017-11-10T11:12:28.662Z,30.50
2017-11-10T11:14:56.227Z,40.33
2017-11-10T11:17:23.833Z,32.65
2017-11-10T11:19:52.358Z,41.13
2017-11-10T11:22:20.004Z,26.67
2017-11-10T11:24:47.612Z,31.73
2017-11-10T11:27:15.464Z,31.60
2017-11-10T11:29:43.313Z,36.90
2017-11-10T11:32:10.953Z,34.60
2017-11-10T11:34:39.279Z,33.72
2017-11-10T11:37:06.987Z,31.67
2017-11-10T11:39:35.366Z,25.95
2017-11-10T11:42:03.102Z,28.12
2017-11-10T11:44:30.702Z,28.17
2017-11-10T11:46:58.288Z,27.90
2017-11-10T11:49:25.904Z,29.75
2017-11-10T11:51:53.588Z,26.02
2017-11-10T11:54:21.217Z,27.17
2017-11-10T11:56:49.612Z,26.20
2017-11-10T11:59:18.008Z,29.02
2017-11-10T12:01:45.619Z,24.25
2017-11-10T12:04:13.182Z,22.23
2017-11-10T12:06:40.739Z,22.50
2017-11-10T12:09:08.396Z,24.63
2017-11-10T12:11:35.995Z,28.92
2017-11-10T12:14:04.353Z,25.08
2017-11-10T12:16:31.928Z,24.10
2017-11-10T12:18:59.575Z,29.58
2017-11-10T12:21:27.185Z,30.70
2017-11-10T12:23:54.755Z,23.02
2017-11-10T12:26:22.369Z,32.58
2017-11-10T12:28:50.707Z,26.23
2017-11-10T12:31:18.328Z,29.50
2017-11-10T12:33:46.733Z,29.40
2017-11-10T12:36:14.371Z,19.60
2017-11-10T12:38:42.707Z,37.03
2017-11-10T12:41:10.316Z,24.25
2017-11-10T12:43:39.325Z,22.42
2017-11-10T12:48:40.912Z,25.42
2017-11-10T12:51:08.548Z,21.27
2017-11-10T12:53:36.131Z,23.00
2017-11-10T12:56:03.740Z,22.50
2017-11-10T12:58:32.128Z,22.60
2017-11-10T13:01:00.461Z,22.95
2017-11-10T13:03:28.871Z,30.20
2017-11-10T13:05:56.467Z,26.58
2017-11-10T13:08:24.844Z,19.08
2017-11-10T13:10:53.210Z,19.92
2017-11-10T13:13:21.531Z,15.55
2017-11-10T13:15:49.355Z,21.45
2017-11-10T13:18:16.956Z,20.75
2017-11-10T13:20:44.560Z,21.08
2017-11-10T13:23:12.917Z,20.75
2017-11-10T13:25:40.528Z,20.90
2017-11-10T13:28:08.899Z,20.05
2017-11-10T13:30:37.246Z,76.95
2017-11-10T13:33:04.841Z,20.45
2017-11-10T13:35:34.066Z,22.10
2017-11-10T13:38:02.663Z,26.45
2017-11-10T13:40:30.283Z,16.23
2017-11-10T13:42:58.697Z,18.62
2017-11-10T13:45:26.330Z,18.62
2017-11-10T13:47:54.004Z,28.75
2017-11-10T13:50:21.690Z,17.15
2017-11-10T13:52:49.319Z,18.52
2017-11-10T13:55:17.839Z,18.05
2017-11-10T13:57:45.405Z,20.80
2017-11-10T14:00:13.016Z,17.67
2017-11-10T14:02:41.400Z,22.75
2017-11-10T14:05:10.372Z,18.27
2017-11-10T14:07:37.991Z,15.15
2017-11-10T14:10:05.714Z,16.20
2017-11-10T14:12:34.092Z,18.55
2017-11-10T14:15:02.475Z,18.25
2017-11-10T14:17:30.850Z,17.75
2017-11-10T14:20:03.802Z,23.65
2017-11-10T14:22:32.180Z,17.50
2017-11-10T14:24:59.794Z,37.50
2017-11-10T14:27:29.470Z,27.62
2017-11-10T14:29:57.084Z,22.75
2017-11-10T14:32:24.711Z,22.83
2017-11-10T14:34:55.944Z,17.50
2017-11-10T14:37:26.146Z,20.27
2017-11-10T14:39:55.781Z,17.08
2017-11-10T14:42:23.352Z,21.62
2017-11-10T14:44:51.732Z,21.00
2017-11-10T14:47:20.066Z,26.05
2017-11-10T14:49:47.676Z,21.55
2017-11-10T14:52:16.027Z,22.55
2017-11-10T14:54:48.294Z,22.13
2017-11-10T14:57:15.884Z,18.52
2017-11-10T14:59:44.244Z,26.23
2017-11-10T15:02:11.862Z,20.80
2017-11-10T15:04:39.463Z,23.80
2017-11-10T15:07:07.021Z,17.95
2017-11-10T15:09:36.413Z,13.93
2017-11-10T15:12:11.333Z,18.37
2017-11-10T15:14:41.301Z,14.30
2017-11-10T15:17:14.845Z,17.27
2017-11-10T15:19:42.505Z,16.92
2017-11-10T15:22:10.139Z,22.98
2017-11-10T15:24:37.701Z,17.12
2017-11-10T15:27:05.270Z,15.85
2017-11-10T15:29:32.919Z,20.70
2017-11-10T15:32:01.252Z,22.65
2017-11-10T15:34:28.859Z,18.52
2017-11-10T15:36:56.492Z,17.83
2017-11-10T15:39:24.835Z,20.85
2017-11-10T15:41:54.885Z,23.73
2017-11-10T15:44:22.473Z,26.33
2017-11-10T15:46:57.373Z,22.20
2017-11-10T15:53:16.533Z,12.93
2017-11-10T15:55:47.132Z,15.23
2017-11-10T15:58:14.714Z,18.52
2017-11-10T16:00:42.617Z,16.40
2017-11-10T16:03:10.180Z,19.67
2017-11-10T16:05:37.822Z,16.90
2017-11-10T16:08:05.459Z,30.42
2017-11-10T16:10:33.147Z,14.23
2017-11-10T16:13:01.142Z,17.98
2017-11-10T16:15:28.849Z,12.13
2017-11-10T16:18:07.977Z,12.20
2017-11-10T16:20:36.090Z,10.73
2017-11-10T16:23:03.725Z,9.88
2017-11-10T16:25:31.534Z,9.55
2017-11-10T16:27:59.214Z,21.02
2017-11-10T16:30:29.318Z,12.05
2017-11-10T16:32:57.696Z,15.88
2017-11-10T16:35:25.300Z,9.32
2017-11-10T16:37:53.635Z,8.68
2017-11-10T16:40:22.416Z,8.43
2017-11-10T16:45:55.122Z,12.57
2017-11-10T16:48:22.731Z,10.13
2017-11-10T16:50:50.312Z,12.73
2017-11-10T16:53:17.911Z,9.63
2017-11-10T16:55:45.687Z,11.77
2017-11-10T16:58:13.234Z,16.40
2017-11-10T17:00:41.415Z,14.87
2017-11-10T17:03:09.867Z,7.32
2017-11-10T17:05:37.450Z,8.40
2017-11-10T17:08:05.296Z,7.65
2017-11-10T17:10:34.297Z,7.18
2017-11-10T17:13:04.914Z,9.88
2017-11-10T17:15:34.780Z,3.85
2017-11-10T17:18:03.199Z,5.75
2017-11-10T17:20:32.796Z,5.50
2017-11-10T17:23:03.714Z,3.60
2017-11-10T17:25:35.088Z,4.80
2017-11-10T17:28:04.874Z,3.92
2017-11-10T17:30:36.237Z,7.22
2017-11-10T17:33:05.836Z,3.42
2017-11-10T17:35:36.655Z,5.50
2017-11-10T17:38:06.693Z,6.20
2017-11-10T17:40:37.153Z,3.05
2017-11-10T17:43:08.086Z,2.80
2017-11-10T17:45:39.602Z,3.17
2017-11-10T17:48:09.179Z,3.90
2017-11-10T17:50:39.480Z,2.83
2017-11-10T17:53:08.773Z,2.85
2017-11-10T17:55:38.037Z,3.08
2017-11-10T17:58:08.320Z,3.03
2017-11-10T18:00:38.087Z,5.20
2017-11-10T18:03:14.965Z,3.05
2017-11-10T18:05:45.366Z,3.05
2017-11-10T18:08:16.110Z,3.25
2017-11-10T18:10:47.042Z,2.50
2017-11-10T18:13:16.869Z,2.83
2017-11-10T18:15:47.459Z,3.00
2017-11-10T18:18:16.916Z,2.75
2017-11-10T18:20:48.226Z,3.75
2017-11-10T18:23:17.437Z,2.72
2017-11-10T18:25:46.931Z,2.67
2017-11-10T18:28:17.559Z,2.67
2017-11-10T18:30:46.960Z,2.67
2017-11-10T18:33:21.566Z,3.33
2017-11-10T18:35:51.574Z,2.75
2017-11-10T18:38:20.904Z,2.25
2017-11-10T18:40:50.540Z,7.75
2017-11-10T18:43:19.974Z,3.12
2017-11-10T18:45:49.685Z,3.80
2017-11-10T18:48:25.379Z,3.83
2017-11-10T18:50:55.275Z,2.37
2017-11-10T18:53:28.105Z,2.60
2017-11-10T18:55:58.532Z,3.00
2017-11-10T18:58:27.949Z,3.72
2017-11-10T19:00:57.519Z,2.60
2017-11-10T19:03:26.890Z,3.28
2017-11-10T19:05:56.753Z,3.10
2017-11-10T19:08:28.634Z,2.80
2017-11-10T19:10:58.967Z,2.22
2017-11-10T19:13:29.191Z,2.10
2017-11-10T19:15:59.669Z,2.85
2017-11-10T19:18:27.688Z,2.78
2017-11-10T19:20:57.911Z,2.95
2017-11-10T19:23:27.385Z,2.58
2017-11-10T19:25:56.981Z,3.08
2017-11-10T19:28:25.921Z,3.42
2017-11-10T19:30:57.550Z,3.92
2017-11-10T19:33:27.189Z,2.53
2017-11-10T19:35:56.505Z,3.42
2017-11-10T19:38:26.048Z,4.00
2017-11-10T19:40:56.524Z,3.80
2017-11-10T19:43:26.055Z,3.50
2017-11-10T19:45:55.673Z,4.50
2017-11-10T19:48:25.544Z,2.62
2017-11-10T19:50:55.485Z,2.75
2017-11-10T19:53:24.837Z,4.43
2017-11-10T19:55:54.362Z,3.50
2017-11-10T19:58:25.050Z,3.37
2017-11-10T20:00:54.356Z,3.22
2017-11-10T20:03:23.707Z,4.75
2017-11-10T20:05:51.427Z,3.25
2017-11-10T20:08:21.048Z,3.30
2017-11-10T20:10:48.596Z,4.07
2017-11-10T20:13:17.056Z,3.40
2017-11-10T20:15:44.623Z,3.47
2017-11-10T20:18:12.233Z,3.67
2017-11-10T20:20:40.558Z,4.80
2017-11-10T20:23:08.219Z,4.78
2017-11-10T20:25:35.776Z,4.80
2017-11-10T20:28:03.728Z,3.70
2017-11-10T20:30:31.287Z,4.80
2017-11-10T20:32:58.865Z,4.78
2017-11-10T20:35:26.540Z,5.12
2017-11-10T20:37:54.136Z,7.70
2017-11-10T20:40:21.710Z,9.15
2017-11-10T20:42:50.050Z,7.10
2017-11-10T20:45:17.622Z,6.10
2017-11-10T20:47:45.208Z,6.40
2017-11-10T20:50:13.571Z,6.47
2017-11-10T20:52:41.147Z,10.15
2017-11-10T20:55:09.524Z,13.52
2017-11-10T20:57:37.855Z,8.32
2017-11-10T21:00:05.460Z,8.43
2017-11-10T21:02:36.032Z,10.38
2017-11-10T21:05:03.598Z,9.90
2017-11-10T21:07:31.188Z,9.52
2017-11-10T21:09:58.783Z,9.68
2017-11-10T21:12:27.120Z,7.15
2017-11-10T21:14:54.723Z,14.25
2017-11-10T21:17:22.282Z,9.27
2017-11-10T21:19:50.645Z,12.80
2017-11-10T21:22:18.220Z,9.25
2017-11-10T21:24:46.553Z,14.50
2017-11-10T21:27:14.152Z,11.40
2017-11-10T21:29:41.748Z,8.50
2017-11-10T21:32:09.313Z,8.48
2017-11-10T21:34:37.062Z,9.20
2017-11-10T21:37:04.618Z,11.10
2017-11-10T21:39:32.993Z,9.98
2017-11-10T21:42:00.590Z,13.60
2017-11-10T21:44:28.196Z,10.75
2017-11-10T21:46:55.765Z,9.18
2017-11-10T21:49:24.161Z,11.18
2017-11-10T21:51:51.787Z,10.20
2017-11-10T21:54:19.392Z,8.77
2017-11-10T21:56:46.996Z,11.70
2017-11-10T21:59:14.558Z,11.38
2017-11-10T22:01:42.167Z,19.40
2017-11-10T22:04:09.870Z,8.63
2017-11-10T22:06:37.430Z,12.45
2017-11-10T22:09:05.032Z,9.57
2017-11-10T22:11:33.369Z,12.35
2017-11-10T22:14:00.972Z,12.10
2017-11-10T22:16:29.298Z,10.05
2017-11-10T22:18:56.912Z,13.23
2017-11-10T22:21:25.249Z,17.10
2017-11-10T22:23:53.656Z,12.73
2017-11-10T22:26:21.209Z,13.62
2017-11-10T22:28:48.865Z,12.93
2017-11-10T22:31:16.506Z,13.98
2017-11-10T22:33:44.105Z,15.57
2017-11-10T22:36:11.823Z,10.82
2017-11-10T22:38:39.375Z,12.80
2017-11-10T22:41:06.940Z,12.00
2017-11-10T22:43:34.553Z,11.55
2017-11-10T22:46:03.198Z,8.57
2017-11-10T22:48:30.811Z,16.35
2017-11-10T22:50:59.126Z,12.37
2017-11-10T22:53:26.685Z,12.88
2017-11-10T22:55:54.303Z,14.30
2017-11-10T22:58:21.954Z,13.60
2017-11-10T23:00:49.511Z,12.05
2017-11-10T23:03:17.070Z,12.85
2017-11-10T23:05:44.674Z,12.60
2017-11-10T23:08:12.244Z,10.13
2017-11-10T23:10:39.847Z,13.45
2017-11-10T23:13:07.404Z,19.02
2017-11-10T23:15:34.964Z,14.85
2017-11-10T23:18:02.562Z,17.48
2017-11-10T23:20:30.879Z,10.88
2017-11-10T23:22:58.475Z,12.50
2017-11-10T23:25:26.088Z,10.93
2017-11-10T23:27:53.793Z,12.02
2017-11-10T23:30:21.461Z,15.57
2017-11-10T23:32:49.027Z,9.10
2017-11-10T23:35:16.632Z,10.02
2017-11-10T23:37:44.194Z,11.10
2017-11-10T23:40:11.747Z,9.40
2017-11-10T23:42:39.363Z,7.40
2017-11-10T23:45:06.929Z,11.48
2017-11-10T23:47:34.524Z,5.40
2017-11-10T23:50:02.900Z,11.43
2017-11-10T23:52:30.583Z,15.30
2017-11-10T23:54:58.179Z,14.50
2017-11-10T23:57:25.735Z,12.77
2017-11-10T23:59:53.351Z,16.00
