createdAt,value
2018-06-11T00:00:48.861Z,0.00
2018-06-11T00:01:48.859Z,0.00
2018-06-11T00:02:48.854Z,0.00
2018-06-11T00:03:48.849Z,0.00
2018-06-11T00:04:48.846Z,0.00
2018-06-11T00:05:48.840Z,0.00
2018-06-11T00:06:48.831Z,0.00
2018-06-11T00:07:48.824Z,0.00
2018-06-11T00:08:48.825Z,0.00
2018-06-11T00:09:48.822Z,0.00
2018-06-11T00:10:48.817Z,0.00
2018-06-11T00:11:48.809Z,0.00
2018-06-11T00:12:48.802Z,0.00
2018-06-11T00:13:48.792Z,0.00
2018-06-11T00:14:48.791Z,0.00
2018-06-11T00:15:48.784Z,0.00
2018-06-11T00:16:48.783Z,0.00
2018-06-11T00:17:48.774Z,0.00
2018-06-11T00:18:48.772Z,0.00
2018-06-11T00:19:48.765Z,0.00
2018-06-11T00:20:48.762Z,0.00
2018-06-11T00:21:48.757Z,0.00
2018-06-11T00:22:48.748Z,0.00
2018-06-11T00:23:48.746Z,0.00
2018-06-11T00:24:48.740Z,0.00
2018-06-11T00:25:48.739Z,0.00
2018-06-11T00:26:48.725Z,0.00
2018-06-11T00:27:48.723Z,0.00
2018-06-11T00:28:48.723Z,0.00
2018-06-11T00:29:48.714Z,0.00
2018-06-11T00:30:48.708Z,0.00
2018-06-11T00:31:48.703Z,0.00
2018-06-11T00:32:48.699Z,0.00
2018-06-11T00:33:48.694Z,0.00
2018-06-11T00:34:48.689Z,0.00
2018-06-11T00:35:48.683Z,0.00
2018-06-11T00:36:48.682Z,0.00
2018-06-11T00:37:48.672Z,0.00
2018-06-11T00:38:48.670Z,0.00
2018-06-11T00:39:48.663Z,0.00
2018-06-11T00:40:48.652Z,0.00
2018-06-11T00:41:48.649Z,0.00
2018-06-11T00:42:48.640Z,0.00
2018-06-11T00:43:48.641Z,0.00
2018-06-11T00:44:48.635Z,0.00
2018-06-11T00:45:48.628Z,0.00
2018-06-11T00:46:48.625Z,0.00
2018-06-11T00:47:48.617Z,0.00
2018-06-11T00:48:48.609Z,0.00
2018-06-11T00:49:48.606Z,0.00
2018-06-11T00:50:48.604Z,0.00
2018-06-11T00:51:48.596Z,0.00
2018-06-11T00:52:48.594Z,0.00
2018-06-11T00:53:48.589Z,0.00
2018-06-11T00:54:48.580Z,0.00
2018-06-11T00:55:48.575Z,0.00
2018-06-11T00:56:48.571Z,0.00
2018-06-11T00:57:48.563Z,0.00
2018-06-11T00:58:48.563Z,0.00
2018-06-11T00:59:48.558Z,0.00
2018-06-11T01:00:48.550Z,0.00
2018-06-11T01:01:48.546Z,0.00
2018-06-11T01:02:48.536Z,0.00
2018-06-11T01:03:48.533Z,0.00
2018-06-11T01:04:48.532Z,0.00
2018-06-11T01:05:48.524Z,0.00
2018-06-11T01:06:48.517Z,0.00
2018-06-11T01:07:48.516Z,0.00
2018-06-11T01:08:48.511Z,0.00
2018-06-11T01:09:48.502Z,0.00
2018-06-11T01:10:48.499Z,0.00
2018-06-11T01:11:48.492Z,0.00
2018-06-11T01:12:48.487Z,0.00
2018-06-11T01:13:48.481Z,0.00
2018-06-11T01:14:48.475Z,0.00
2018-06-11T01:15:48.468Z,0.00
2018-06-11T01:16:48.463Z,0.00
2018-06-11T01:17:48.457Z,0.00
2018-06-11T01:18:48.454Z,0.00
2018-06-11T01:19:48.451Z,0.00
2018-06-11T01:20:48.444Z,0.00
2018-06-11T01:21:48.440Z,0.00
2018-06-11T01:22:48.434Z,0.00
2018-06-11T01:23:48.424Z,0.00
2018-06-11T01:24:48.430Z,0.00
2018-06-11T01:25:48.418Z,0.00
2018-06-11T01:26:48.412Z,0.00
2018-06-11T01:27:48.407Z,0.00
2018-06-11T01:28:48.400Z,0.00
2018-06-11T01:29:48.391Z,0.00
2018-06-11T01:30:48.386Z,0.00
2018-06-11T01:31:48.384Z,0.00
2018-06-11T01:32:48.382Z,0.00
2018-06-11T01:33:48.375Z,0.00
2018-06-11T01:34:48.370Z,0.00
2018-06-11T01:35:48.365Z,0.00
2018-06-11T01:36:48.354Z,0.00
2018-06-11T01:37:48.349Z,0.00
2018-06-11T01:38:48.342Z,0.00
2018-06-11T01:39:48.342Z,0.00
2018-06-11T01:40:48.340Z,0.00
2018-06-11T01:41:48.330Z,0.00
2018-06-11T01:42:48.324Z,0.00
2018-06-11T01:43:48.318Z,0.00
2018-06-11T01:44:48.313Z,0.00
2018-06-11T01:45:48.307Z,0.00
2018-06-11T01:46:48.302Z,0.00
2018-06-11T01:47:48.297Z,0.00
2018-06-11T01:48:48.293Z,0.00
2018-06-11T01:49:48.286Z,0.00
2018-06-11T01:50:48.278Z,0.00
2018-06-11T01:51:48.274Z,0.00
2018-06-11T01:52:48.275Z,0.00
2018-06-11T01:53:48.265Z,0.00
2018-06-11T01:54:48.261Z,0.00
2018-06-11T01:55:48.255Z,0.00
2018-06-11T01:56:48.246Z,0.00
2018-06-11T01:57:48.238Z,0.00
2018-06-11T01:58:48.235Z,0.00
2018-06-11T01:59:48.262Z,0.00
2018-06-11T02:00:48.235Z,0.00
2018-06-11T02:01:48.222Z,0.00
2018-06-11T02:02:48.217Z,0.00
2018-06-11T02:03:48.240Z,0.00
2018-06-11T02:04:48.205Z,0.00
2018-06-11T02:05:48.198Z,0.00
2018-06-11T02:06:48.192Z,0.00
2018-06-11T02:07:48.189Z,0.00
2018-06-11T02:08:48.186Z,0.00
2018-06-11T02:09:48.178Z,0.00
2018-06-11T02:10:48.175Z,0.00
2018-06-11T02:11:48.164Z,0.00
2018-06-11T02:12:48.160Z,0.00
2018-06-11T02:13:48.161Z,0.00
2018-06-11T02:14:48.150Z,0.00
2018-06-11T02:15:48.144Z,0.00
2018-06-11T02:16:48.142Z,0.00
2018-06-11T02:17:48.132Z,0.00
2018-06-11T02:18:48.128Z,0.00
2018-06-11T02:19:48.124Z,0.00
2018-06-11T02:20:48.112Z,0.00
2018-06-11T02:21:48.120Z,0.00
2018-06-11T02:22:48.119Z,0.00
2018-06-11T02:23:48.107Z,0.00
2018-06-11T02:24:48.095Z,0.00
2018-06-11T02:25:48.087Z,0.00
2018-06-11T02:26:48.088Z,0.00
2018-06-11T02:27:48.082Z,0.00
2018-06-11T02:28:48.076Z,0.00
2018-06-11T02:29:48.068Z,0.00
2018-06-11T02:30:48.064Z,0.00
2018-06-11T02:31:48.057Z,0.00
2018-06-11T02:32:48.055Z,0.00
2018-06-11T02:33:48.047Z,0.00
2018-06-11T02:34:48.043Z,0.00
2018-06-11T02:35:48.041Z,0.00
2018-06-11T02:36:48.032Z,0.00
2018-06-11T02:37:48.023Z,0.00
2018-06-11T02:38:48.023Z,0.00
2018-06-11T02:39:48.014Z,0.00
2018-06-11T02:40:48.005Z,0.00
2018-06-11T02:41:48.000Z,0.00
2018-06-11T02:42:48.006Z,0.00
2018-06-11T02:43:47.997Z,0.00
2018-06-11T02:44:47.988Z,0.00
2018-06-11T02:45:47.977Z,0.00
2018-06-11T02:46:47.974Z,0.00
2018-06-11T02:47:47.968Z,0.00
2018-06-11T02:48:47.962Z,0.00
2018-06-11T02:49:47.960Z,0.00
2018-06-11T02:50:47.958Z,0.00
2018-06-11T02:51:47.952Z,0.00
2018-06-11T02:52:47.945Z,0.00
2018-06-11T02:53:47.933Z,0.00
2018-06-11T02:54:47.931Z,0.00
2018-06-11T02:55:47.923Z,0.00
2018-06-11T02:56:47.923Z,5.63
2018-06-11T02:57:47.914Z,5.63
2018-06-11T02:58:47.912Z,5.63
2018-06-11T02:59:47.909Z,5.63
2018-06-11T03:00:47.897Z,5.63
2018-06-11T03:01:47.889Z,5.63
2018-06-11T03:02:47.887Z,5.63
2018-06-11T03:03:47.895Z,11.25
2018-06-11T03:04:47.879Z,11.25
2018-06-11T03:05:47.871Z,11.25
2018-06-11T03:06:47.875Z,11.25
2018-06-11T03:07:47.863Z,11.25
2018-06-11T03:08:47.856Z,11.25
2018-06-11T03:09:47.846Z,11.25
2018-06-11T03:10:47.843Z,11.25
2018-06-11T03:11:47.839Z,16.88
2018-06-11T03:12:47.832Z,16.88
2018-06-11T03:13:47.827Z,16.88
2018-06-11T03:14:47.820Z,16.88
2018-06-11T03:15:47.816Z,16.88
2018-06-11T03:16:47.809Z,22.50
2018-06-11T03:17:47.805Z,22.50
2018-06-11T03:18:47.800Z,22.50
2018-06-11T03:19:47.800Z,22.50
2018-06-11T03:20:47.793Z,22.50
2018-06-11T03:21:47.787Z,28.13
2018-06-11T03:22:47.780Z,28.13
2018-06-11T03:23:47.830Z,28.13
2018-06-11T03:24:47.774Z,28.13
2018-06-11T03:25:47.764Z,33.75
2018-06-11T03:26:47.760Z,33.75
2018-06-11T03:27:47.752Z,33.75
2018-06-11T03:28:47.746Z,33.75
2018-06-11T03:29:47.739Z,39.38
2018-06-11T03:30:47.733Z,39.38
2018-06-11T03:31:47.733Z,39.38
2018-06-11T03:32:47.726Z,45.00
2018-06-11T03:33:47.722Z,45.00
2018-06-11T03:34:47.714Z,50.63
2018-06-11T03:35:47.779Z,50.63
2018-06-11T03:36:47.698Z,50.63
2018-06-11T03:37:47.699Z,56.25
2018-06-11T03:38:47.686Z,56.25
2018-06-11T03:39:47.686Z,61.88
2018-06-11T03:40:47.681Z,61.88
2018-06-11T03:41:47.675Z,61.88
2018-06-11T03:42:47.668Z,61.88
2018-06-11T03:43:47.659Z,61.88
2018-06-11T03:44:47.653Z,67.50
2018-06-11T03:45:47.649Z,67.50
2018-06-11T03:46:47.647Z,61.88
2018-06-11T03:47:47.644Z,61.88
2018-06-11T03:48:47.635Z,61.88
2018-06-11T03:49:47.624Z,61.88
2018-06-11T03:50:47.621Z,61.88
2018-06-11T03:51:47.614Z,67.50
2018-06-11T03:52:47.614Z,67.50
2018-06-11T03:53:47.604Z,67.50
2018-06-11T03:54:47.603Z,73.13
2018-06-11T03:55:47.597Z,78.75
2018-06-11T03:56:47.591Z,78.75
2018-06-11T03:57:47.581Z,78.75
2018-06-11T03:58:47.573Z,84.38
2018-06-11T03:59:47.569Z,84.38
2018-06-11T04:00:47.595Z,84.38
2018-06-11T04:01:47.561Z,90.00
2018-06-11T04:02:47.554Z,90.00
2018-06-11T04:03:47.546Z,95.63
2018-06-11T04:04:47.540Z,101.25
2018-06-11T04:05:47.535Z,106.88
2018-06-11T04:06:47.534Z,112.50
2018-06-11T04:07:47.524Z,118.13
2018-06-11T04:08:47.521Z,123.75
2018-06-11T04:09:47.517Z,123.75
2018-06-11T04:10:47.582Z,129.38
2018-06-11T04:11:47.504Z,135.00
2018-06-11T04:12:47.518Z,135.00
2018-06-11T04:13:47.493Z,140.63
2018-06-11T04:14:47.487Z,146.25
2018-06-11T04:15:47.482Z,151.88
2018-06-11T04:16:47.475Z,157.50
2018-06-11T04:17:47.466Z,168.75
2018-06-11T04:18:47.467Z,174.38
2018-06-11T04:19:47.459Z,180.00
2018-06-11T04:20:47.453Z,185.63
2018-06-11T04:21:47.446Z,185.63
2018-06-11T04:22:47.443Z,185.63
2018-06-11T04:23:47.436Z,185.63
2018-06-11T04:24:47.427Z,185.63
2018-06-11T04:25:47.420Z,185.63
2018-06-11T04:26:47.418Z,185.63
2018-06-11T04:27:47.420Z,185.63
2018-06-11T04:28:47.411Z,180.00
2018-06-11T04:29:47.398Z,180.00
2018-06-11T04:30:47.395Z,180.00
2018-06-11T04:31:47.389Z,185.63
2018-06-11T04:32:47.385Z,185.63
2018-06-11T04:33:47.373Z,185.63
2018-06-11T04:34:47.374Z,185.63
2018-06-11T04:35:47.371Z,185.63
2018-06-11T04:36:47.363Z,185.63
2018-06-11T04:37:47.358Z,185.63
2018-06-11T04:38:47.349Z,185.63
2018-06-11T04:39:47.342Z,185.63
2018-06-11T04:40:47.337Z,185.63
2018-06-11T04:41:47.333Z,180.00
2018-06-11T04:42:47.328Z,185.63
2018-06-11T04:43:47.322Z,185.63
2018-06-11T04:44:47.320Z,191.25
2018-06-11T04:45:47.311Z,191.25
2018-06-11T04:46:47.300Z,185.63
2018-06-11T04:47:47.297Z,185.63
2018-06-11T04:48:47.292Z,185.63
2018-06-11T04:49:47.287Z,185.63
2018-06-11T04:50:47.281Z,191.25
2018-06-11T04:51:47.276Z,196.88
2018-06-11T04:52:47.272Z,185.63
2018-06-11T04:53:47.269Z,174.38
2018-06-11T04:54:47.260Z,168.75
2018-06-11T04:55:47.247Z,168.75
2018-06-11T04:56:47.245Z,174.38
2018-06-11T04:57:47.241Z,185.63
2018-06-11T04:58:47.247Z,191.25
2018-06-11T04:59:47.227Z,213.75
2018-06-11T05:00:47.222Z,264.38
2018-06-11T05:01:47.215Z,309.38
2018-06-11T05:02:47.217Z,337.50
2018-06-11T05:03:47.206Z,315.00
2018-06-11T05:04:47.198Z,303.75
2018-06-11T05:05:47.195Z,292.50
2018-06-11T05:06:47.217Z,309.38
2018-06-11T05:07:47.182Z,320.63
2018-06-11T05:08:47.188Z,315.00
2018-06-11T05:09:47.173Z,298.13
2018-06-11T05:10:47.169Z,258.75
2018-06-11T05:11:47.156Z,292.50
2018-06-11T05:12:47.154Z,343.13
2018-06-11T05:13:47.159Z,348.75
2018-06-11T05:14:47.156Z,365.63
2018-06-11T05:15:47.163Z,365.63
2018-06-11T05:16:47.139Z,365.63
2018-06-11T05:17:47.142Z,371.25
2018-06-11T05:18:47.124Z,371.25
2018-06-11T05:19:47.114Z,382.50
2018-06-11T05:20:47.111Z,393.75
2018-06-11T05:21:47.103Z,399.38
2018-06-11T05:22:47.104Z,405.00
2018-06-11T05:23:47.093Z,405.00
2018-06-11T05:24:47.093Z,410.63
2018-06-11T05:25:47.093Z,410.63
2018-06-11T05:26:47.076Z,410.63
2018-06-11T05:27:47.070Z,410.63
2018-06-11T05:28:47.120Z,410.63
2018-06-11T05:29:47.060Z,405.00
2018-06-11T05:30:47.067Z,416.25
2018-06-11T05:31:47.062Z,427.50
2018-06-11T05:32:47.046Z,433.13
2018-06-11T05:33:47.050Z,450.00
2018-06-11T05:34:47.039Z,461.25
2018-06-11T05:35:47.032Z,472.50
2018-06-11T05:36:47.020Z,478.13
2018-06-11T05:37:47.017Z,489.38
2018-06-11T05:38:47.011Z,506.25
2018-06-11T05:39:47.016Z,506.25
2018-06-11T05:40:47.027Z,489.38
2018-06-11T05:41:46.993Z,410.63
2018-06-11T05:42:46.990Z,444.38
2018-06-11T05:43:46.984Z,478.13
2018-06-11T05:44:46.976Z,472.50
2018-06-11T05:45:47.072Z,466.88
2018-06-11T05:46:46.973Z,455.63
2018-06-11T05:47:46.968Z,450.00
2018-06-11T05:48:46.999Z,438.75
2018-06-11T05:49:46.953Z,438.75
2018-06-11T05:50:47.003Z,438.75
2018-06-11T05:51:46.962Z,438.75
2018-06-11T05:52:46.947Z,450.00
2018-06-11T05:53:46.932Z,455.63
2018-06-11T05:54:46.927Z,472.50
2018-06-11T05:55:46.917Z,489.38
2018-06-11T05:56:46.916Z,495.00
2018-06-11T05:57:46.906Z,517.50
2018-06-11T05:58:46.907Z,528.75
2018-06-11T05:59:46.900Z,540.00
2018-06-11T06:00:46.898Z,545.63
2018-06-11T06:01:46.890Z,551.25
2018-06-11T06:02:46.882Z,551.25
2018-06-11T06:03:46.876Z,545.63
2018-06-11T06:04:46.871Z,551.25
2018-06-11T06:05:46.871Z,562.50
2018-06-11T06:06:46.872Z,562.50
2018-06-11T06:07:46.857Z,556.88
2018-06-11T06:08:46.889Z,585.00
2018-06-11T06:09:46.848Z,601.88
2018-06-11T06:10:46.837Z,618.75
2018-06-11T06:11:46.837Z,630.00
2018-06-11T06:12:46.832Z,652.50
2018-06-11T06:13:46.825Z,675.00
2018-06-11T06:14:46.822Z,686.25
2018-06-11T06:15:46.832Z,691.88
2018-06-11T06:16:46.808Z,669.38
2018-06-11T06:17:46.802Z,675.00
2018-06-11T06:18:46.807Z,708.75
2018-06-11T06:19:46.801Z,742.50
2018-06-11T06:20:46.788Z,748.13
2018-06-11T06:21:46.783Z,759.38
2018-06-11T06:22:46.779Z,776.25
2018-06-11T06:23:46.775Z,765.00
2018-06-11T06:24:46.769Z,736.88
2018-06-11T06:25:46.762Z,652.50
2018-06-11T06:26:46.785Z,568.13
2018-06-11T06:27:46.749Z,601.88
2018-06-11T06:28:46.749Z,697.50
2018-06-11T06:29:46.739Z,731.25
2018-06-11T06:30:46.747Z,748.13
2018-06-11T06:31:46.730Z,697.50
2018-06-11T06:32:46.732Z,573.75
2018-06-11T06:33:46.727Z,613.13
2018-06-11T06:34:46.806Z,815.63
2018-06-11T06:35:46.725Z,911.25
2018-06-11T06:36:46.710Z,933.75
2018-06-11T06:37:46.704Z,905.63
2018-06-11T06:38:46.698Z,765.00
2018-06-11T06:39:46.698Z,725.63
2018-06-11T06:40:46.699Z,815.63
2018-06-11T06:41:46.692Z,916.88
2018-06-11T06:42:46.683Z,883.13
2018-06-11T06:43:46.676Z,787.50
2018-06-11T06:44:46.671Z,697.50
2018-06-11T06:45:46.666Z,714.38
2018-06-11T06:46:46.671Z,736.88
2018-06-11T06:47:46.658Z,748.13
2018-06-11T06:48:46.657Z,731.25
2018-06-11T06:49:46.647Z,742.50
2018-06-11T06:50:46.645Z,793.13
2018-06-11T06:51:46.659Z,787.50
2018-06-11T06:52:46.641Z,765.00
2018-06-11T06:53:46.633Z,725.63
2018-06-11T06:54:46.628Z,658.13
2018-06-11T06:55:46.630Z,613.13
2018-06-11T06:56:46.618Z,579.38
2018-06-11T06:57:46.612Z,601.88
2018-06-11T06:58:46.609Z,686.25
2018-06-11T06:59:46.606Z,821.25
2018-06-11T07:00:46.605Z,978.75
2018-06-11T07:01:46.596Z,1299.38
2018-06-11T07:02:46.598Z,1316.25
2018-06-11T07:03:46.590Z,1175.63
2018-06-11T07:04:46.587Z,1068.75
2018-06-11T07:05:46.582Z,956.25
2018-06-11T07:06:46.587Z,883.13
2018-06-11T07:07:46.578Z,815.63
2018-06-11T07:08:46.567Z,759.38
2018-06-11T07:09:46.596Z,759.38
2018-06-11T07:10:46.560Z,781.88
2018-06-11T07:11:46.560Z,798.75
2018-06-11T07:12:46.551Z,866.25
2018-06-11T07:13:46.598Z,1006.88
2018-06-11T07:14:46.538Z,1096.88
2018-06-11T07:15:46.537Z,1119.38
2018-06-11T07:16:46.534Z,1136.25
2018-06-11T07:17:46.532Z,1164.38
2018-06-11T07:18:46.527Z,1344.38
2018-06-11T07:19:46.521Z,1271.25
2018-06-11T07:20:46.516Z,1158.75
2018-06-11T07:21:46.525Z,1006.88
2018-06-11T07:22:46.511Z,877.50
2018-06-11T07:23:46.504Z,945.00
2018-06-11T07:24:46.499Z,1108.13
2018-06-11T07:25:46.497Z,1231.88
2018-06-11T07:26:46.490Z,1237.50
2018-06-11T07:27:46.490Z,1130.63
2018-06-11T07:28:46.488Z,1153.13
2018-06-11T07:29:46.485Z,1198.13
2018-06-11T07:30:46.482Z,1299.38
2018-06-11T07:31:46.479Z,1350.00
2018-06-11T07:32:46.473Z,1586.25
2018-06-11T07:33:46.463Z,1845.00
2018-06-11T07:34:46.463Z,1462.50
2018-06-11T07:35:46.462Z,1681.88
2018-06-11T07:36:46.460Z,3206.25
2018-06-11T07:37:46.457Z,6294.38
2018-06-11T07:38:46.448Z,5506.88
2018-06-11T07:39:46.450Z,3031.88
2018-06-11T07:40:46.440Z,6795.00
2018-06-11T07:41:46.437Z,2255.63
2018-06-11T07:42:46.444Z,1974.38
2018-06-11T07:43:46.433Z,2086.88
2018-06-11T07:44:46.433Z,3060.00
2018-06-11T07:45:46.427Z,3166.88
2018-06-11T07:46:46.426Z,6091.88
2018-06-11T07:47:46.426Z,6558.75
2018-06-11T07:48:46.425Z,2086.88
2018-06-11T07:49:46.419Z,1951.88
2018-06-11T07:50:46.478Z,3386.25
2018-06-11T07:51:46.481Z,3746.25
2018-06-11T07:52:46.416Z,5782.50
2018-06-11T07:53:46.415Z,2745.00
2018-06-11T07:54:46.415Z,5641.88
2018-06-11T07:55:46.415Z,4753.13
2018-06-11T07:56:46.416Z,7053.75
2018-06-11T07:57:46.415Z,3560.63
2018-06-11T07:58:46.415Z,6451.88
2018-06-11T07:59:46.412Z,6075.00
2018-06-11T08:00:46.412Z,6080.63
2018-06-11T08:01:46.413Z,6553.13
2018-06-11T08:02:46.415Z,6468.75
2018-06-11T08:03:46.420Z,6378.75
2018-06-11T08:04:46.431Z,6305.63
2018-06-11T08:05:46.419Z,6536.25
2018-06-11T08:06:46.420Z,6226.88
2018-06-11T08:07:46.425Z,2621.25
2018-06-11T08:08:46.426Z,5799.38
2018-06-11T08:09:46.431Z,2486.25
2018-06-11T08:10:46.430Z,6226.88
2018-06-11T08:11:46.434Z,6435.00
2018-06-11T08:12:46.431Z,6491.25
2018-06-11T08:13:46.436Z,6766.88
2018-06-11T08:14:46.440Z,6772.50
2018-06-11T08:15:46.441Z,6423.75
2018-06-11T08:16:46.455Z,6097.50
2018-06-11T08:17:46.455Z,6333.75
2018-06-11T08:18:46.454Z,6418.13
2018-06-11T08:19:46.458Z,6322.50
2018-06-11T08:20:46.475Z,6378.75
2018-06-11T08:21:46.461Z,5945.63
2018-06-11T08:22:46.466Z,5793.75
2018-06-11T08:23:46.473Z,6091.88
2018-06-11T08:24:46.479Z,6378.75
2018-06-11T08:25:46.473Z,6570.00
2018-06-11T08:26:46.484Z,6721.88
2018-06-11T08:27:46.485Z,6457.50
2018-06-11T08:28:46.488Z,6333.75
2018-06-11T08:29:46.496Z,6181.88
2018-06-11T08:30:46.499Z,6693.75
2018-06-11T08:31:46.502Z,6345.00
2018-06-11T08:32:46.504Z,2913.75
2018-06-11T08:33:46.572Z,2649.38
2018-06-11T08:34:46.517Z,5152.50
2018-06-11T08:35:46.524Z,6018.75
2018-06-11T08:36:46.524Z,5737.50
2018-06-11T08:37:46.533Z,6243.75
2018-06-11T08:38:46.537Z,6041.25
2018-06-11T08:39:46.543Z,5675.63
2018-06-11T08:40:46.549Z,5990.63
2018-06-11T08:41:46.549Z,6328.13
2018-06-11T08:42:46.552Z,5850.00
2018-06-11T08:43:46.556Z,6148.13
2018-06-11T08:44:46.562Z,6851.25
2018-06-11T08:45:46.573Z,6823.13
2018-06-11T08:46:46.574Z,6615.00
2018-06-11T08:47:46.578Z,6941.25
2018-06-11T08:48:46.580Z,6620.63
2018-06-11T08:49:46.591Z,6789.38
2018-06-11T08:50:46.592Z,7166.25
2018-06-11T08:51:46.601Z,7436.25
2018-06-11T08:52:46.610Z,6856.88
2018-06-11T08:53:46.613Z,6451.88
2018-06-11T08:54:46.612Z,6862.50
2018-06-11T08:55:46.621Z,2851.88
2018-06-11T08:56:46.628Z,5968.13
2018-06-11T08:57:46.632Z,7228.13
2018-06-11T08:58:46.637Z,7498.13
2018-06-11T08:59:46.646Z,7340.63
2018-06-11T09:00:46.654Z,6924.38
2018-06-11T09:01:46.649Z,6885.00
2018-06-11T09:02:46.657Z,6862.50
2018-06-11T09:03:46.664Z,6705.00
2018-06-11T09:04:46.667Z,6705.00
2018-06-11T09:05:46.677Z,6834.38
2018-06-11T09:06:46.683Z,7160.63
2018-06-11T09:07:46.689Z,7475.63
2018-06-11T09:08:46.691Z,7402.50
2018-06-11T09:09:46.699Z,7301.25
2018-06-11T09:10:46.705Z,7475.63
2018-06-11T09:11:46.711Z,7335.00
2018-06-11T09:12:46.717Z,7110.00
2018-06-11T09:13:46.721Z,5113.13
2018-06-11T09:14:46.731Z,6350.63
2018-06-11T09:15:46.734Z,5563.13
2018-06-11T09:16:46.742Z,7312.50
2018-06-11T09:17:46.752Z,7104.38
2018-06-11T09:18:46.753Z,7335.00
2018-06-11T09:19:46.763Z,7509.38
2018-06-11T09:20:46.771Z,7233.75
2018-06-11T09:21:46.780Z,6896.25
2018-06-11T09:22:46.784Z,6975.00
2018-06-11T09:23:46.787Z,7160.63
2018-06-11T09:24:46.795Z,7031.25
2018-06-11T09:25:46.803Z,6879.38
2018-06-11T09:26:46.831Z,6744.38
2018-06-11T09:27:46.817Z,6806.25
2018-06-11T09:28:46.820Z,6913.13
2018-06-11T09:29:46.831Z,6412.50
2018-06-11T09:30:46.837Z,6879.38
2018-06-11T09:31:46.847Z,6901.88
2018-06-11T09:32:46.864Z,6918.75
2018-06-11T09:33:46.871Z,6305.63
2018-06-11T09:34:46.866Z,7171.88
2018-06-11T09:35:46.875Z,7121.25
2018-06-11T09:36:46.879Z,6946.88
2018-06-11T09:37:46.883Z,6890.63
2018-06-11T09:38:46.894Z,6603.75
2018-06-11T09:39:46.899Z,5304.38
2018-06-11T09:40:46.913Z,5568.75
2018-06-11T09:41:46.920Z,4207.50
2018-06-11T09:42:46.927Z,4601.25
2018-06-11T09:43:46.947Z,5180.63
2018-06-11T09:44:46.941Z,4786.88
2018-06-11T09:45:46.945Z,4078.13
2018-06-11T09:46:46.954Z,2902.50
2018-06-11T09:47:46.965Z,2761.88
2018-06-11T09:48:46.973Z,3217.50
2018-06-11T09:49:46.979Z,3251.25
2018-06-11T09:50:46.987Z,3954.38
2018-06-11T09:51:46.989Z,4106.25
2018-06-11T09:52:46.996Z,3628.13
2018-06-11T09:53:47.008Z,2733.75
2018-06-11T09:54:47.018Z,2705.63
2018-06-11T09:55:47.032Z,4443.75
2018-06-11T09:56:47.025Z,6063.75
2018-06-11T09:57:47.027Z,4691.25
2018-06-11T09:58:47.034Z,5152.50
2018-06-11T09:59:47.060Z,4696.88
2018-06-11T10:00:47.052Z,4331.25
2018-06-11T10:01:47.056Z,3943.13
2018-06-11T10:02:47.059Z,4342.50
2018-06-11T10:03:47.064Z,5765.63
2018-06-11T10:04:47.071Z,6485.63
2018-06-11T10:05:47.077Z,6311.25
2018-06-11T10:06:47.080Z,6046.88
2018-06-11T10:07:47.089Z,6221.25
2018-06-11T10:08:47.097Z,5000.63
2018-06-11T10:09:47.107Z,5304.38
2018-06-11T10:10:47.115Z,5551.88
2018-06-11T10:11:47.114Z,7363.13
2018-06-11T10:12:47.128Z,7503.75
2018-06-11T10:13:47.125Z,6165.00
2018-06-11T10:14:47.137Z,3735.00
2018-06-11T10:15:47.142Z,2401.88
2018-06-11T10:16:47.154Z,2283.75
2018-06-11T10:17:47.164Z,2244.38
2018-06-11T10:18:47.166Z,2441.25
2018-06-11T10:19:47.164Z,2025.00
2018-06-11T10:20:47.170Z,2086.88
2018-06-11T10:21:47.177Z,1636.88
2018-06-11T10:22:47.185Z,1636.88
2018-06-11T10:23:47.189Z,2255.63
2018-06-11T10:24:47.213Z,4713.75
2018-06-11T10:25:47.201Z,5495.63
2018-06-11T10:26:47.203Z,5928.75
2018-06-11T10:27:47.212Z,3223.13
2018-06-11T10:28:47.223Z,4539.38
2018-06-11T10:29:47.223Z,4359.38
2018-06-11T10:30:47.229Z,5883.75
2018-06-11T10:31:47.236Z,6946.88
2018-06-11T10:32:47.240Z,6496.88
2018-06-11T10:33:47.244Z,6395.63
2018-06-11T10:34:47.254Z,2671.88
2018-06-11T10:35:47.257Z,4876.88
2018-06-11T10:36:47.264Z,6440.63
2018-06-11T10:37:47.271Z,6474.38
2018-06-11T10:38:47.278Z,6761.25
2018-06-11T10:39:47.281Z,7036.88
2018-06-11T10:40:47.287Z,7053.75
2018-06-11T10:41:47.285Z,6570.00
2018-06-11T10:42:47.296Z,6238.13
2018-06-11T10:43:47.300Z,6187.50
2018-06-11T10:44:47.309Z,6114.38
2018-06-11T10:45:47.314Z,6198.75
2018-06-11T10:46:47.316Z,5473.13
2018-06-11T10:47:47.320Z,5107.50
2018-06-11T10:48:47.327Z,5619.38
2018-06-11T10:49:47.338Z,4657.50
2018-06-11T10:50:47.344Z,5625.00
2018-06-11T10:51:47.350Z,5861.25
2018-06-11T10:52:47.355Z,5383.13
2018-06-11T10:53:47.360Z,3763.13
2018-06-11T10:54:47.371Z,5619.38
2018-06-11T10:55:47.379Z,5866.88
2018-06-11T10:56:47.382Z,5265.00
2018-06-11T10:57:47.393Z,5602.50
2018-06-11T10:58:47.397Z,5197.50
2018-06-11T10:59:47.421Z,4168.13
2018-06-11T11:00:47.407Z,2806.88
2018-06-11T11:01:47.416Z,4156.88
2018-06-11T11:02:47.422Z,4185.00
2018-06-11T11:03:47.431Z,5658.75
2018-06-11T11:04:47.437Z,5726.25
2018-06-11T11:05:47.440Z,5602.50
2018-06-11T11:06:47.444Z,5619.38
2018-06-11T11:07:47.451Z,5827.50
2018-06-11T11:08:47.480Z,5771.25
2018-06-11T11:09:47.466Z,5799.38
2018-06-11T11:10:47.477Z,5872.50
2018-06-11T11:11:47.483Z,5675.63
2018-06-11T11:12:47.489Z,5883.75
2018-06-11T11:13:47.494Z,6013.13
2018-06-11T11:14:47.498Z,5951.25
2018-06-11T11:15:47.506Z,5928.75
2018-06-11T11:16:47.536Z,6204.38
2018-06-11T11:17:47.523Z,6136.88
2018-06-11T11:18:47.541Z,5968.13
2018-06-11T11:19:47.538Z,5844.38
2018-06-11T11:20:47.539Z,5799.38
2018-06-11T11:21:47.547Z,5754.38
2018-06-11T11:22:47.553Z,5754.38
2018-06-11T11:23:47.562Z,5726.25
2018-06-11T11:24:47.570Z,5636.25
2018-06-11T11:25:47.578Z,5473.13
2018-06-11T11:26:47.583Z,5428.13
2018-06-11T11:27:47.600Z,5411.25
2018-06-11T11:28:47.597Z,5653.13
2018-06-11T11:29:47.609Z,5670.00
2018-06-11T11:30:47.612Z,5506.88
2018-06-11T11:31:47.623Z,5512.50
2018-06-11T11:32:47.635Z,5343.75
2018-06-11T11:33:47.653Z,5281.88
2018-06-11T11:34:47.647Z,5450.63
2018-06-11T11:35:47.650Z,5433.75
2018-06-11T11:36:47.658Z,5056.88
2018-06-11T11:37:47.666Z,4775.63
2018-06-11T11:38:47.679Z,4989.38
2018-06-11T11:39:47.686Z,5051.25
2018-06-11T11:40:47.693Z,5141.25
2018-06-11T11:41:47.695Z,5135.63
2018-06-11T11:42:47.705Z,4972.50
2018-06-11T11:43:47.710Z,5141.25
2018-06-11T11:44:47.722Z,5034.38
2018-06-11T11:45:47.729Z,4966.88
2018-06-11T11:46:47.741Z,5096.25
2018-06-11T11:47:47.746Z,4792.50
2018-06-11T11:48:47.748Z,5400.00
2018-06-11T11:49:47.755Z,5450.63
2018-06-11T11:50:47.770Z,5203.13
2018-06-11T11:51:47.772Z,5051.25
2018-06-11T11:52:47.784Z,5270.63
2018-06-11T11:53:47.789Z,5220.00
2018-06-11T11:54:47.802Z,5169.38
2018-06-11T11:55:47.804Z,5028.75
2018-06-11T11:56:47.807Z,4938.75
2018-06-11T11:57:47.814Z,4955.63
2018-06-11T11:58:47.832Z,5073.75
2018-06-11T11:59:47.834Z,5276.25
2018-06-11T12:00:47.844Z,4950.00
2018-06-11T12:01:47.876Z,4927.50
2018-06-11T12:02:47.857Z,4905.00
2018-06-11T12:03:47.865Z,4933.13
2018-06-11T12:04:47.873Z,4798.13
2018-06-11T12:05:47.882Z,4826.25
2018-06-11T12:06:47.889Z,4708.13
2018-06-11T12:07:47.899Z,4590.00
2018-06-11T12:08:47.901Z,4635.00
2018-06-11T12:09:47.902Z,4758.75
2018-06-11T12:10:47.918Z,4876.88
2018-06-11T12:11:47.929Z,4786.88
2018-06-11T12:12:47.932Z,4843.13
2018-06-11T12:13:47.965Z,4933.13
2018-06-11T12:14:47.945Z,4719.38
2018-06-11T12:15:47.954Z,4826.25
2018-06-11T12:16:47.960Z,4843.13
2018-06-11T12:17:47.967Z,4696.88
2018-06-11T12:18:47.974Z,4556.25
2018-06-11T12:19:47.987Z,4668.75
2018-06-11T12:20:47.991Z,4725.00
2018-06-11T12:21:47.997Z,4747.50
2018-06-11T12:22:48.010Z,4685.63
2018-06-11T12:23:48.016Z,4584.38
2018-06-11T12:24:48.021Z,4404.38
2018-06-11T12:25:48.029Z,4584.38
2018-06-11T12:26:48.036Z,4449.38
2018-06-11T12:27:48.045Z,4359.38
2018-06-11T12:28:48.060Z,4426.88
2018-06-11T12:29:48.059Z,4483.13
2018-06-11T12:30:48.067Z,4556.25
2018-06-11T12:31:48.075Z,4545.00