createdAt,value
2023-05-17T00:01:20.553Z,14.67
2023-05-17T00:04:25.199Z,16.33
2023-05-17T00:07:29.641Z,12.33
2023-05-17T00:10:35.121Z,14.00
2023-05-17T00:13:40.164Z,15.33
2023-05-17T00:16:45.607Z,17.00
2023-05-17T00:19:49.872Z,16.33
2023-05-17T00:22:53.583Z,14.00
2023-05-17T00:25:58.974Z,14.00
2023-05-17T00:29:02.694Z,14.67
2023-05-17T00:32:07.396Z,17.00
2023-05-17T00:35:11.537Z,14.00
2023-05-17T00:38:16.761Z,15.33
2023-05-17T00:41:23.081Z,19.00
2023-05-17T00:44:27.404Z,18.00
2023-05-17T00:47:32.177Z,14.67
2023-05-17T00:50:36.660Z,15.00
2023-05-17T00:53:44.780Z,11.67
2023-05-17T00:56:50.695Z,14.67
2023-05-17T00:59:56.235Z,5.00
2023-05-17T01:03:00.891Z,7.00
2023-05-17T01:06:05.896Z,5.67
2023-05-17T01:09:15.342Z,6.00
2023-05-17T01:12:47.453Z,7.33
2023-05-17T01:16:02.290Z,6.00
2023-05-17T01:19:16.165Z,7.00
2023-05-17T01:22:41.558Z,6.33
2023-05-17T01:25:56.618Z,7.33
2023-05-17T01:29:04.752Z,5.33
2023-05-17T01:32:11.245Z,6.00
2023-05-17T01:36:31.495Z,6.00
2023-05-17T01:39:36.243Z,6.00
2023-05-17T01:42:43.988Z,7.33
2023-05-17T01:46:03.350Z,6.00
2023-05-17T01:49:13.802Z,7.00
2023-05-17T01:52:26.459Z,4.00
2023-05-17T01:55:40.639Z,4.00
2023-05-17T01:58:56.214Z,6.00
2023-05-17T02:02:09.488Z,5.00
2023-05-17T02:05:16.185Z,4.00
2023-05-17T02:08:21.134Z,5.67
2023-05-17T02:11:26.257Z,5.33
2023-05-17T02:14:30.117Z,17.00
2023-05-17T02:17:35.503Z,8.33
2023-05-17T02:20:39.179Z,5.00
2023-05-17T02:23:43.010Z,5.00
2023-05-17T02:26:47.403Z,5.00
2023-05-17T02:29:52.286Z,5.00
2023-05-17T02:33:00.119Z,4.00
2023-05-17T02:36:07.154Z,5.00
2023-05-17T02:39:10.972Z,4.33
2023-05-17T02:42:18.391Z,5.00
2023-05-17T02:45:24.078Z,3.00
2023-05-17T02:48:30.925Z,4.00
2023-05-17T02:51:34.790Z,3.00
2023-05-17T02:54:42.016Z,4.00
2023-05-17T02:57:46.424Z,4.00
2023-05-17T03:00:50.728Z,4.00
2023-05-17T03:03:58.202Z,2.33
2023-05-17T03:07:07.072Z,4.00
2023-05-17T03:10:16.668Z,4.00
2023-05-17T03:13:23.855Z,3.00
2023-05-17T03:16:30.160Z,4.00
2023-05-17T03:19:39.363Z,4.00
2023-05-17T03:22:45.540Z,3.00
2023-05-17T03:25:49.822Z,3.00
2023-05-17T03:29:01.356Z,4.00
2023-05-17T03:32:09.425Z,3.00
2023-05-17T03:35:14.462Z,3.33
2023-05-17T03:38:27.093Z,3.33
2023-05-17T03:41:33.329Z,2.33
2023-05-17T03:44:39.357Z,3.67
2023-05-17T03:47:43.797Z,1.67
2023-05-17T03:50:50.988Z,3.00
2023-05-17T03:54:01.922Z,3.00
2023-05-17T03:57:07.743Z,2.00
2023-05-17T04:00:14.426Z,1.67
2023-05-17T04:03:20.953Z,3.00
2023-05-17T04:06:26.953Z,2.00
2023-05-17T04:09:35.116Z,2.67
2023-05-17T04:12:39.207Z,3.67
2023-05-17T04:15:44.972Z,3.33
2023-05-17T04:18:53.323Z,2.67
2023-05-17T04:22:00.822Z,3.33
2023-05-17T04:25:08.529Z,4.00
2023-05-17T04:28:14.710Z,8.00
2023-05-17T04:31:23.641Z,8.00
2023-05-17T04:35:00.542Z,5.67
2023-05-17T04:38:50.708Z,5.00
2023-05-17T04:42:51.539Z,4.00
2023-05-17T04:46:57.516Z,4.00
2023-05-17T04:50:15.419Z,4.00
2023-05-17T04:53:42.389Z,3.33
2023-05-17T04:57:12.433Z,3.00
2023-05-17T05:01:05.520Z,4.00
2023-05-17T05:05:21.962Z,7.00
2023-05-17T05:09:11.126Z,6.00
2023-05-17T05:12:17.292Z,6.67
2023-05-17T05:15:21.589Z,7.67
2023-05-17T05:18:31.753Z,7.33
2023-05-17T05:21:37.573Z,10.00
2023-05-17T05:24:44.959Z,8.00
2023-05-17T05:27:51.521Z,7.33
2023-05-17T05:30:59.472Z,10.00
2023-05-17T05:34:09.583Z,8.33
2023-05-17T05:37:14.429Z,10.67
2023-05-17T05:40:21.701Z,0.00
2023-05-17T05:43:28.879Z,7.67
2023-05-17T05:46:33.968Z,6.67
2023-05-17T05:49:40.226Z,6.00
2023-05-17T05:52:44.293Z,6.00
2023-05-17T05:55:50.552Z,6.00
2023-05-17T05:58:56.501Z,6.00
2023-05-17T06:02:01.285Z,5.00
2023-05-17T06:05:08.381Z,6.67
2023-05-17T06:08:17.369Z,6.67
2023-05-17T06:11:37.895Z,6.67
2023-05-17T06:14:48.164Z,7.33
2023-05-17T06:17:56.486Z,6.00
2023-05-17T06:21:02.049Z,5.00
2023-05-17T06:24:08.652Z,6.33
2023-05-17T06:27:14.449Z,6.00
2023-05-17T06:30:22.135Z,3.67
2023-05-17T06:33:32.956Z,21.33
2023-05-17T06:36:42.301Z,6.67
2023-05-17T06:39:55.935Z,5.33
2023-05-17T06:43:06.627Z,6.00
2023-05-17T06:46:11.356Z,4.00
2023-05-17T06:49:16.404Z,4.00
2023-05-17T06:52:20.669Z,4.00
2023-05-17T06:55:24.381Z,4.00
2023-05-17T06:58:34.528Z,2.67
2023-05-17T07:01:41.705Z,3.67
2023-05-17T07:04:45.707Z,4.67
2023-05-17T07:07:50.129Z,3.00
2023-05-17T07:10:58.903Z,2.33
2023-05-17T07:14:06.900Z,4.67
2023-05-17T07:17:14.547Z,3.00
2023-05-17T07:20:21.038Z,2.33
2023-05-17T07:23:26.785Z,4.67
2023-05-17T07:26:30.904Z,5.67
2023-05-17T07:29:36.285Z,3.33
2023-05-17T07:32:40.370Z,2.00
2023-05-17T07:35:44.509Z,3.00
2023-05-17T07:38:52.998Z,3.00
2023-05-17T07:41:58.126Z,2.00
2023-05-17T07:45:03.639Z,3.00
2023-05-17T07:48:08.595Z,3.00
2023-05-17T07:51:12.622Z,2.67
2023-05-17T07:54:24.779Z,3.00
2023-05-17T07:57:29.477Z,2.00
2023-05-17T08:00:41.155Z,3.67
2023-05-17T08:03:48.270Z,3.00
2023-05-17T08:06:52.541Z,4.00
2023-05-17T08:09:56.322Z,3.00
2023-05-17T08:13:00.368Z,3.00
2023-05-17T08:16:13.628Z,4.00
2023-05-17T08:19:21.493Z,4.00
2023-05-17T08:22:38.895Z,6.00
2023-05-17T08:25:47.225Z,5.00
2023-05-17T08:28:51.082Z,4.00
2023-05-17T08:31:57.194Z,3.00
2023-05-17T08:35:02.652Z,4.00
2023-05-17T08:38:07.052Z,3.00
2023-05-17T08:41:11.231Z,3.67
2023-05-17T08:44:17.324Z,4.00
2023-05-17T08:47:29.852Z,5.00
2023-05-17T08:50:36.832Z,4.00
2023-05-17T08:53:43.750Z,3.33
2023-05-17T08:56:52.755Z,2.67
2023-05-17T09:00:01.148Z,4.67
2023-05-17T09:03:08.584Z,1.67
2023-05-17T09:06:14.114Z,5.33
2023-05-17T09:09:20.045Z,6.00
2023-05-17T09:12:25.678Z,4.00
2023-05-17T09:15:31.240Z,4.33
2023-05-17T09:18:42.334Z,5.00
2023-05-17T09:21:54.056Z,5.33
2023-05-17T09:25:04.950Z,4.00
2023-05-17T09:28:11.984Z,4.67
2023-05-17T09:31:20.744Z,3.67
2023-05-17T09:34:34.875Z,6.00
2023-05-17T09:37:45.322Z,5.00
2023-05-17T09:40:51.345Z,3.33
2023-05-17T09:43:58.990Z,3.67
2023-05-17T09:47:03.446Z,4.00
2023-05-17T09:50:20.302Z,4.00
2023-05-17T09:53:38.891Z,4.67
2023-05-17T09:56:47.706Z,3.67
2023-05-17T09:59:57.588Z,5.00
2023-05-17T10:03:04.370Z,7.00
2023-05-17T10:06:19.628Z,6.00
2023-05-17T10:09:36.945Z,4.00
2023-05-17T10:12:42.421Z,5.33
2023-05-17T10:15:47.426Z,4.00
2023-05-17T10:18:51.519Z,5.00
2023-05-17T10:22:04.929Z,2.00
2023-05-17T10:25:17.186Z,6.00
2023-05-17T10:28:22.464Z,4.67
2023-05-17T10:31:29.238Z,5.00
2023-05-17T10:34:36.101Z,4.00
2023-05-17T10:37:43.262Z,4.67
2023-05-17T10:40:50.770Z,5.00
2023-05-17T10:43:56.285Z,5.00
2023-05-17T10:47:00.908Z,4.67
2023-05-17T10:50:19.250Z,7.00
2023-05-17T10:53:25.425Z,4.33
2023-05-17T10:56:30.504Z,6.00
2023-05-17T10:59:35.817Z,6.33
2023-05-17T11:02:43.743Z,7.33
2023-05-17T11:06:23.479Z,2.00
2023-05-17T11:09:33.656Z,8.00
2023-05-17T11:12:40.518Z,7.33
2023-05-17T11:15:44.789Z,6.67
2023-05-17T11:18:52.773Z,6.33
2023-05-17T11:21:57.993Z,8.33
2023-05-17T11:25:06.937Z,8.67
2023-05-17T11:28:19.344Z,7.00
2023-05-17T11:31:31.384Z,7.00
2023-05-17T11:34:35.500Z,7.33
2023-05-17T11:37:40.371Z,8.00
2023-05-17T11:40:46.684Z,7.00
2023-05-17T11:43:53.823Z,6.67
2023-05-17T11:47:05.064Z,8.67
2023-05-17T11:50:12.672Z,8.67
2023-05-17T11:53:17.512Z,10.00
2023-05-17T11:56:35.772Z,9.67
2023-05-17T11:59:47.997Z,8.00
2023-05-17T12:02:53.115Z,7.67
2023-05-17T12:06:10.019Z,6.00
2023-05-17T12:09:18.506Z,6.67
2023-05-17T12:12:24.796Z,7.67
2023-05-17T12:15:30.305Z,6.67
2023-05-17T12:18:40.328Z,8.00
2023-05-17T12:21:44.380Z,6.67
2023-05-17T12:24:48.115Z,5.00
2023-05-17T12:27:54.607Z,6.00
2023-05-17T12:31:02.760Z,5.67
2023-05-17T12:34:09.488Z,7.67
2023-05-17T12:37:17.260Z,6.33
2023-05-17T12:40:22.118Z,7.00
2023-05-17T12:43:28.845Z,6.33
2023-05-17T12:46:34.193Z,5.33
2023-05-17T12:49:41.329Z,5.67
2023-05-17T12:52:45.498Z,6.67
2023-05-17T12:55:49.539Z,6.67
2023-05-17T12:59:08.074Z,7.00
2023-05-17T13:02:11.780Z,6.67
2023-05-17T13:05:18.386Z,6.67
2023-05-17T13:08:22.185Z,8.00
2023-05-17T13:11:27.201Z,9.67
2023-05-17T13:14:53.333Z,11.67
2023-05-17T13:17:57.632Z,10.67
2023-05-17T13:21:03.820Z,8.00
2023-05-17T13:24:07.952Z,13.00
2023-05-17T13:27:13.297Z,13.00
2023-05-17T13:30:19.285Z,11.00
2023-05-17T13:33:23.816Z,10.67
2023-05-17T13:36:27.993Z,12.00
2023-05-17T13:39:31.701Z,11.00
2023-05-17T13:42:35.686Z,11.00
2023-05-17T13:45:40.720Z,13.67
2023-05-17T13:48:45.197Z,10.00
2023-05-17T13:51:52.771Z,11.67
2023-05-17T13:54:57.104Z,11.67
2023-05-17T13:58:00.954Z,12.00
2023-05-17T14:01:07.737Z,6.33
2023-05-17T14:04:11.764Z,14.00
2023-05-17T14:07:15.816Z,12.33
2023-05-17T14:10:20.823Z,10.67
2023-05-17T14:13:30.405Z,11.67
2023-05-17T14:16:35.443Z,5.67
2023-05-17T14:19:39.461Z,8.33
2023-05-17T14:22:43.709Z,8.33
2023-05-17T14:25:49.137Z,10.33
2023-05-17T14:28:53.010Z,13.33
2023-05-17T14:31:58.238Z,14.67
2023-05-17T14:35:01.856Z,7.33
2023-05-17T14:38:07.528Z,6.33
2023-05-17T14:41:11.137Z,8.33
2023-05-17T14:44:16.417Z,16.33
2023-05-17T14:47:24.347Z,17.00
2023-05-17T14:50:28.497Z,10.00
2023-05-17T14:53:32.533Z,7.00
2023-05-17T14:56:36.469Z,8.67
2023-05-17T14:59:40.323Z,8.67
2023-05-17T15:02:45.713Z,6.67
2023-05-17T15:05:54.761Z,9.00
2023-05-17T15:08:58.584Z,8.67
2023-05-17T15:12:02.336Z,8.67
2023-05-17T15:15:07.266Z,8.00
2023-05-17T15:18:13.748Z,8.67
2023-05-17T15:21:19.205Z,7.67
2023-05-17T15:24:25.713Z,6.67
2023-05-17T15:27:30.053Z,6.33
2023-05-17T15:30:33.753Z,3.67
2023-05-17T15:33:43.243Z,5.00
2023-05-17T15:36:50.455Z,5.00
2023-05-17T15:39:55.362Z,6.00
2023-05-17T15:42:59.392Z,4.67
2023-05-17T15:46:03.379Z,4.00
2023-05-17T15:49:08.548Z,5.00
2023-05-17T15:52:12.859Z,4.00
2023-05-17T15:55:16.995Z,4.00
2023-05-17T15:58:22.348Z,6.00
2023-05-17T16:01:25.944Z,7.33
2023-05-17T16:04:31.488Z,7.00
2023-05-17T16:07:35.525Z,7.33
2023-05-17T16:10:40.229Z,6.00
2023-05-17T16:13:44.505Z,6.00
2023-05-17T16:16:48.658Z,5.33
2023-05-17T16:19:58.476Z,6.33
2023-05-17T16:23:03.130Z,6.33
2023-05-17T16:26:09.068Z,9.00
2023-05-17T16:29:16.911Z,6.00
2023-05-17T16:32:21.829Z,6.00
2023-05-17T16:35:27.573Z,7.00
2023-05-17T16:38:31.799Z,5.67
2023-05-17T16:41:36.132Z,6.00
2023-05-17T16:44:41.381Z,5.33
2023-05-17T16:47:46.191Z,5.00
2023-05-17T16:50:51.643Z,8.33
2023-05-17T16:53:59.832Z,8.67
2023-05-17T16:57:08.111Z,9.33
2023-05-17T17:00:14.107Z,8.00
2023-05-17T17:03:19.598Z,8.67
2023-05-17T17:06:25.658Z,11.00
2023-05-17T17:09:29.367Z,14.00
2023-05-17T17:12:34.015Z,10.00
2023-05-17T17:15:39.383Z,6.67
2023-05-17T17:18:47.227Z,10.67
2023-05-17T17:21:53.707Z,4.00
2023-05-17T17:24:57.774Z,12.00
2023-05-17T17:28:02.171Z,10.67
2023-05-17T17:31:09.648Z,21.00
2023-05-17T17:34:13.361Z,21.67
2023-05-17T17:37:19.645Z,11.00
2023-05-17T17:40:31.823Z,8.67
2023-05-17T17:43:35.872Z,10.67
2023-05-17T17:46:40.828Z,8.33
2023-05-17T17:49:44.980Z,10.33
2023-05-17T17:52:51.445Z,10.67
2023-05-17T17:55:58.484Z,7.67
2023-05-17T17:59:02.183Z,23.33
2023-05-17T18:02:29.217Z,9.00
2023-05-17T18:05:37.459Z,34.25
2023-05-17T18:08:46.330Z,40.00
2023-05-17T18:11:50.603Z,15.00
2023-05-17T18:14:57.173Z,13.00
2023-05-17T18:18:01.843Z,32.50
2023-05-17T18:21:13.754Z,11.33
2023-05-17T18:24:21.995Z,7.33
2023-05-17T18:27:26.468Z,8.67
2023-05-17T18:35:13.675Z,5.67
2023-05-17T18:38:17.969Z,6.00
2023-05-17T18:41:26.189Z,4.00
2023-05-17T18:44:32.167Z,3.33
2023-05-17T18:47:36.424Z,4.00
2023-05-17T18:50:41.119Z,5.33
2023-05-17T18:53:44.965Z,3.00
2023-05-17T18:56:50.997Z,5.00
2023-05-17T18:59:54.909Z,1.33
2023-05-17T19:02:58.479Z,3.00
2023-05-17T19:06:02.324Z,3.00
2023-05-17T19:09:06.912Z,3.33
2023-05-17T19:12:14.691Z,4.00
2023-05-17T19:15:18.336Z,4.00
2023-05-17T19:18:22.885Z,3.00
2023-05-17T19:21:27.209Z,3.33
2023-05-17T19:24:31.534Z,3.00
2023-05-17T19:27:36.573Z,3.00
2023-05-17T19:30:40.818Z,2.00
2023-05-17T19:33:45.274Z,2.00
2023-05-17T19:36:49.779Z,1.67
2023-05-17T19:39:53.830Z,2.00
2023-05-17T19:43:01.702Z,2.00
2023-05-17T19:46:09.438Z,2.00
2023-05-17T19:49:14.769Z,2.00
2023-05-17T19:52:18.392Z,2.00
2023-05-17T19:55:25.692Z,3.00
2023-05-17T19:58:30.520Z,4.00
2023-05-17T20:01:34.503Z,2.00
2023-05-17T20:04:38.166Z,2.00
2023-05-17T20:07:42.254Z,3.00
2023-05-17T20:10:46.193Z,3.00
2023-05-17T20:13:51.486Z,3.33
2023-05-17T20:16:55.343Z,2.33
2023-05-17T20:19:59.613Z,3.00
2023-05-17T20:23:03.160Z,3.67
2023-05-17T20:26:08.313Z,3.00
2023-05-17T20:29:13.805Z,3.00
2023-05-17T20:32:20.947Z,4.33
2023-05-17T20:35:24.742Z,4.00
2023-05-17T20:38:28.715Z,6.67
2023-05-17T20:41:32.705Z,8.33
2023-05-17T20:44:40.349Z,10.00
2023-05-17T20:47:44.351Z,11.33
2023-05-17T20:50:49.290Z,14.33
2023-05-17T20:53:56.468Z,16.67
2023-05-17T20:57:06.613Z,21.00
2023-05-17T21:00:12.522Z,16.00
2023-05-17T21:03:18.384Z,14.00
2023-05-17T21:06:22.485Z,18.00
2023-05-17T21:09:28.753Z,10.33
2023-05-17T21:12:32.312Z,15.67
2023-05-17T21:15:38.835Z,13.00
2023-05-17T21:18:45.648Z,15.00
2023-05-17T21:21:52.214Z,13.33
2023-05-17T21:25:08.814Z,11.67
2023-05-17T21:28:12.965Z,9.67
2023-05-17T21:31:18.231Z,6.00
2023-05-17T21:34:24.906Z,5.00
2023-05-17T21:37:28.746Z,4.67
2023-05-17T21:40:33.306Z,3.33
2023-05-17T21:43:38.106Z,4.00
2023-05-17T21:46:51.217Z,4.00
2023-05-17T21:50:00.846Z,4.67
2023-05-17T21:53:09.368Z,3.00
2023-05-17T21:56:15.907Z,4.00
2023-05-17T21:59:22.616Z,2.00
2023-05-17T22:02:30.100Z,2.00
2023-05-17T22:05:34.625Z,2.00
2023-05-17T22:08:38.447Z,2.00
2023-05-17T22:11:47.569Z,2.67
2023-05-17T22:14:59.440Z,1.67
2023-05-17T22:18:12.668Z,2.67
2023-05-17T22:21:19.971Z,1.00
2023-05-17T22:24:24.052Z,1.00
2023-05-17T22:27:27.752Z,1.00
2023-05-17T22:30:32.087Z,1.00
2023-05-17T22:33:37.690Z,1.00
2023-05-17T22:36:42.282Z,0.00
2023-05-17T22:39:46.022Z,0.00
2023-05-17T22:42:52.199Z,0.00
2023-05-17T22:46:00.208Z,1.00
2023-05-17T22:49:06.329Z,0.00
2023-05-17T22:52:11.223Z,0.00
2023-05-17T22:55:15.090Z,0.00
2023-05-17T22:58:18.901Z,1.00
2023-05-17T23:01:23.144Z,0.00
2023-05-17T23:04:30.911Z,0.00
2023-05-17T23:07:52.930Z,1.00
2023-05-17T23:10:56.878Z,0.00
2023-05-17T23:14:01.942Z,0.00
2023-05-17T23:17:06.029Z,0.00
2023-05-17T23:20:13.125Z,0.00
2023-05-17T23:23:16.749Z,0.00
2023-05-17T23:26:22.186Z,0.00
2023-05-17T23:29:26.286Z,0.00
2023-05-17T23:32:32.750Z,0.00
2023-05-17T23:35:38.098Z,0.00
2023-05-17T23:38:41.926Z,0.00
2023-05-17T23:41:46.388Z,0.00
2023-05-17T23:44:50.316Z,0.00
2023-05-17T23:48:23.465Z,0.00
2023-05-17T23:51:29.502Z,0.00
2023-05-17T23:54:50.586Z,0.00
2023-05-17T23:59:10.254Z,0.00
