createdAt,value
2023-01-07T00:01:24.119Z,74.20
2023-01-07T00:03:51.678Z,74.31
2023-01-07T00:06:25.815Z,74.13
2023-01-07T00:08:55.228Z,74.18
2023-01-07T00:11:38.965Z,73.96
2023-01-07T00:14:07.682Z,74.34
2023-01-07T00:16:35.253Z,74.15
2023-01-07T00:19:03.596Z,74.30
2023-01-07T00:21:30.446Z,74.27
2023-01-07T00:24:00.213Z,74.85
2023-01-07T00:26:30.141Z,75.04
2023-01-07T00:28:57.362Z,75.69
2023-01-07T00:31:27.540Z,75.78
2023-01-07T00:33:54.622Z,75.57
2023-01-07T00:36:23.537Z,75.62
2023-01-07T00:38:58.604Z,75.54
2023-01-07T00:41:25.767Z,75.35
2023-01-07T00:43:52.297Z,75.31
2023-01-07T00:46:19.503Z,75.68
2023-01-07T00:48:46.210Z,76.36
2023-01-07T00:51:14.707Z,76.45
2023-01-07T00:53:41.718Z,76.32
2023-01-07T00:56:09.849Z,76.80
2023-01-07T00:58:36.309Z,76.49
2023-01-07T01:01:03.493Z,76.54
2023-01-07T01:03:30.947Z,76.74
2023-01-07T01:06:05.629Z,76.02
2023-01-07T01:08:32.653Z,76.38
2023-01-07T01:11:06.813Z,76.46
2023-01-07T01:13:33.928Z,76.92
2023-01-07T01:16:01.060Z,76.68
2023-01-07T01:18:27.662Z,76.40
2023-01-07T01:20:55.022Z,76.74
2023-01-07T01:23:22.237Z,76.63
2023-01-07T01:25:48.704Z,76.37
2023-01-07T01:28:15.262Z,76.86
2023-01-07T01:30:41.703Z,76.58
2023-01-07T01:33:08.168Z,76.88
2023-01-07T01:35:39.694Z,77.67
2023-01-07T01:38:06.143Z,77.02
2023-01-07T01:40:32.617Z,77.32
2023-01-07T01:42:59.083Z,77.30
2023-01-07T01:45:26.134Z,77.30
2023-01-07T01:47:55.671Z,77.50
2023-01-07T01:50:43.997Z,77.57
2023-01-07T01:53:32.956Z,76.79
2023-01-07T01:56:04.905Z,76.98
2023-01-07T01:58:36.184Z,76.79
2023-01-07T02:01:03.188Z,76.51
2023-01-07T02:03:33.430Z,76.46
2023-01-07T02:07:14.386Z,76.63
2023-01-07T02:09:41.034Z,76.63
2023-01-07T02:12:13.120Z,77.07
2023-01-07T02:14:39.501Z,77.23
2023-01-07T02:17:21.823Z,77.78
2023-01-07T02:20:16.021Z,77.50
2023-01-07T02:23:23.873Z,77.32
2023-01-07T02:26:08.746Z,77.27
2023-01-07T02:29:00.127Z,78.01
2023-01-07T02:31:51.327Z,78.57
2023-01-07T02:34:39.425Z,78.01
2023-01-07T02:37:14.712Z,78.54
2023-01-07T02:39:50.154Z,78.80
2023-01-07T02:42:57.747Z,79.24
2023-01-07T03:01:34.469Z,79.43
2023-01-07T03:07:39.486Z,79.67
2023-01-07T03:10:13.708Z,79.61
2023-01-07T03:12:52.331Z,80.02
2023-01-07T03:15:41.811Z,80.15
2023-01-07T03:20:55.904Z,80.44
2023-01-07T03:23:26.382Z,80.57
2023-01-07T03:25:55.677Z,80.01
2023-01-07T03:28:25.747Z,80.39
2023-01-07T03:30:55.388Z,79.80
2023-01-07T03:33:27.883Z,79.82
2023-01-07T03:35:57.895Z,80.41
2023-01-07T03:38:27.357Z,80.02
2023-01-07T03:40:54.629Z,80.87
2023-01-07T03:43:23.098Z,79.70
2023-01-07T03:45:52.443Z,79.56
2023-01-07T03:48:19.197Z,79.18
2023-01-07T03:50:45.639Z,79.75
2023-01-07T03:53:12.080Z,80.01
2023-01-07T03:55:38.497Z,79.74
2023-01-07T03:58:05.019Z,79.78
2023-01-07T04:00:31.568Z,79.64
2023-01-07T04:02:58.038Z,79.87
2023-01-07T04:05:24.518Z,80.65
2023-01-07T04:07:50.945Z,81.13
2023-01-07T04:10:17.418Z,81.03
2023-01-07T04:12:43.881Z,80.74
2023-01-07T04:15:10.822Z,81.28
2023-01-07T04:17:37.268Z,81.29
2023-01-07T04:20:04.041Z,81.59
2023-01-07T04:22:30.620Z,81.07
2023-01-07T04:24:57.968Z,80.91
2023-01-07T04:29:59.604Z,80.81
2023-01-07T04:32:26.149Z,80.91
2023-01-07T04:34:52.593Z,81.07
2023-01-07T04:37:19.064Z,81.01
2023-01-07T04:39:45.531Z,81.34
2023-01-07T04:42:12.091Z,80.70
2023-01-07T04:44:38.509Z,79.88
2023-01-07T04:47:04.968Z,80.46
2023-01-07T04:49:31.448Z,80.81
2023-01-07T04:51:57.895Z,80.32
2023-01-07T04:54:24.438Z,80.87
2023-01-07T04:56:50.892Z,80.45
2023-01-07T04:59:17.360Z,80.05
2023-01-07T05:01:43.912Z,79.92
2023-01-07T05:04:10.544Z,80.09
2023-01-07T05:06:37.072Z,79.38
2023-01-07T05:09:03.601Z,79.78
2023-01-07T05:11:30.147Z,79.14
2023-01-07T05:14:00.306Z,79.13
2023-01-07T05:16:26.753Z,79.64
2023-01-07T05:18:53.236Z,79.53
2023-01-07T05:21:19.709Z,80.26
2023-01-07T05:23:46.180Z,79.81
2023-01-07T05:26:12.679Z,79.86
2023-01-07T05:28:39.151Z,79.90
2023-01-07T05:31:05.674Z,80.17
2023-01-07T05:33:32.206Z,80.03
2023-01-07T05:35:58.745Z,79.79
2023-01-07T05:38:25.228Z,79.35
2023-01-07T05:40:51.839Z,78.68
2023-01-07T05:43:18.444Z,77.83
2023-01-07T05:45:46.276Z,78.23
2023-01-07T05:48:13.604Z,78.59
2023-01-07T05:50:40.223Z,78.61
2023-01-07T05:53:06.679Z,78.40
2023-01-07T05:55:33.432Z,78.67
2023-01-07T05:57:59.919Z,78.50
2023-01-07T06:00:26.585Z,78.51
2023-01-07T06:02:53.200Z,79.08
2023-01-07T06:05:19.725Z,78.89
2023-01-07T06:07:46.210Z,79.16
2023-01-07T06:10:12.622Z,79.21
2023-01-07T06:12:39.087Z,79.37
2023-01-07T06:15:07.305Z,79.68
2023-01-07T06:17:34.351Z,80.17
2023-01-07T06:20:01.251Z,80.63
2023-01-07T06:22:27.831Z,80.36
2023-01-07T06:24:54.789Z,80.42
2023-01-07T06:27:21.396Z,80.28
2023-01-07T06:29:47.888Z,80.40
2023-01-07T06:32:14.364Z,80.66
2023-01-07T06:34:40.860Z,79.82
2023-01-07T06:37:07.406Z,80.96
2023-01-07T06:39:33.867Z,80.76
2023-01-07T06:42:00.292Z,81.11
2023-01-07T06:44:26.913Z,81.41
2023-01-07T06:46:53.536Z,80.85
2023-01-07T06:49:19.931Z,81.24
2023-01-07T06:51:46.391Z,81.72
2023-01-07T06:54:12.953Z,81.66
2023-01-07T06:56:39.409Z,82.27
2023-01-07T06:59:05.821Z,81.37
2023-01-07T07:01:32.458Z,81.31
2023-01-07T07:03:58.989Z,81.59
2023-01-07T07:06:25.467Z,81.86
2023-01-07T07:08:51.884Z,81.81
2023-01-07T07:11:18.439Z,81.32
2023-01-07T07:13:44.917Z,81.65
2023-01-07T07:16:11.459Z,81.07
2023-01-07T07:18:37.959Z,81.01
2023-01-07T07:21:04.527Z,81.00
2023-01-07T07:23:31.005Z,80.71
2023-01-07T07:25:57.444Z,80.95
2023-01-07T07:28:24.039Z,81.13
2023-01-07T07:30:50.484Z,81.04
2023-01-07T07:33:19.397Z,81.19
2023-01-07T07:35:46.260Z,81.13
2023-01-07T07:38:12.740Z,81.69
2023-01-07T07:40:39.274Z,81.66
2023-01-07T07:43:11.455Z,81.71
2023-01-07T07:45:39.584Z,81.53
2023-01-07T07:48:07.647Z,81.74
2023-01-07T07:50:35.152Z,82.10
2023-01-07T07:53:01.947Z,81.54
2023-01-07T07:55:28.731Z,81.74
2023-01-07T07:57:56.687Z,81.95
2023-01-07T08:00:24.327Z,81.25
2023-01-07T08:02:50.868Z,81.15
2023-01-07T08:05:17.533Z,81.69
2023-01-07T08:07:43.969Z,81.92
2023-01-07T08:10:10.466Z,81.14
2023-01-07T08:12:38.325Z,81.08
2023-01-07T08:15:06.318Z,81.34
2023-01-07T08:17:33.004Z,81.23
2023-01-07T08:19:59.544Z,81.10
2023-01-07T08:22:26.145Z,80.94
2023-01-07T08:24:52.716Z,80.60
2023-01-07T08:27:19.341Z,80.28
2023-01-07T08:29:45.905Z,80.54
2023-01-07T08:32:12.897Z,80.26
2023-01-07T08:34:39.373Z,80.78
2023-01-07T08:37:05.816Z,79.91
2023-01-07T08:39:32.393Z,79.81
2023-01-07T08:41:58.845Z,78.87
2023-01-07T08:44:25.290Z,78.68
2023-01-07T08:46:53.507Z,78.70
2023-01-07T08:49:20.243Z,79.18
2023-01-07T08:51:46.822Z,79.05
2023-01-07T08:54:13.698Z,78.79
2023-01-07T08:56:40.138Z,78.93
2023-01-07T08:59:06.723Z,79.15
2023-01-07T09:01:33.331Z,78.57
2023-01-07T09:04:00.195Z,78.33
2023-01-07T09:06:26.673Z,79.10
2023-01-07T09:08:53.129Z,78.91
2023-01-07T09:11:19.691Z,78.24
2023-01-07T09:13:46.392Z,78.47
2023-01-07T09:16:13.063Z,78.37
2023-01-07T09:18:39.638Z,78.23
2023-01-07T09:21:06.447Z,78.03
2023-01-07T09:23:32.959Z,78.22
2023-01-07T09:25:59.480Z,78.35
2023-01-07T09:28:25.943Z,77.61
2023-01-07T09:30:52.437Z,78.42
2023-01-07T09:33:18.915Z,78.22
2023-01-07T09:35:45.429Z,77.61
2023-01-07T09:38:11.908Z,77.66
2023-01-07T09:40:41.295Z,77.42
2023-01-07T09:43:27.249Z,77.72
2023-01-07T09:46:15.260Z,77.51
2023-01-07T09:48:54.121Z,76.50
2023-01-07T09:51:43.868Z,76.30
2023-01-07T09:54:26.185Z,76.37
2023-01-07T09:56:52.797Z,75.80
2023-01-07T09:59:19.353Z,76.03
2023-01-07T10:01:59.174Z,75.87
2023-01-07T10:04:36.336Z,76.11
2023-01-07T10:07:23.016Z,76.26
2023-01-07T10:10:08.173Z,76.20
2023-01-07T10:12:45.368Z,75.90
2023-01-07T10:15:22.249Z,76.82
2023-01-07T10:18:10.453Z,75.89
2023-01-07T10:20:46.359Z,75.78
2023-01-07T10:23:32.712Z,75.81
2023-01-07T10:26:01.375Z,75.36
2023-01-07T10:28:44.582Z,75.39
2023-01-07T10:31:21.552Z,74.96
2023-01-07T10:33:50.104Z,74.79
2023-01-07T10:36:34.848Z,74.08
2023-01-07T10:39:31.071Z,74.03
2023-01-07T10:42:20.658Z,73.88
2023-01-07T10:45:15.710Z,74.19
2023-01-07T10:48:00.868Z,74.61
2023-01-07T10:50:27.327Z,74.43
2023-01-07T10:53:10.257Z,73.77
2023-01-07T10:55:48.737Z,72.80
2023-01-07T10:58:15.162Z,72.43
2023-01-07T11:00:42.240Z,72.34
2023-01-07T11:03:24.979Z,72.05
2023-01-07T11:06:03.113Z,72.24
2023-01-07T11:08:36.885Z,72.55
2023-01-07T11:11:04.876Z,72.07
2023-01-07T11:13:36.048Z,71.80
2023-01-07T11:16:21.356Z,71.76
2023-01-07T11:18:58.522Z,71.42
2023-01-07T11:21:43.162Z,70.30
2023-01-07T11:24:19.825Z,70.55
2023-01-07T11:26:46.631Z,70.63
2023-01-07T11:29:25.931Z,70.41
2023-01-07T11:31:54.267Z,70.24
2023-01-07T11:34:28.452Z,70.78
2023-01-07T11:36:54.989Z,70.13
2023-01-07T11:39:27.595Z,69.85
2023-01-07T11:41:57.428Z,70.14
2023-01-07T11:44:25.021Z,70.59
2023-01-07T11:46:52.626Z,69.91
2023-01-07T11:49:28.957Z,70.58
2023-01-07T11:51:56.347Z,70.27
2023-01-07T11:54:26.182Z,69.96
2023-01-07T11:56:55.187Z,69.99
2023-01-07T11:59:30.085Z,70.03
2023-01-07T12:02:01.766Z,69.60
2023-01-07T12:04:28.261Z,70.33
2023-01-07T12:07:01.511Z,70.25
2023-01-07T12:09:34.379Z,70.07
2023-01-07T12:12:07.772Z,69.72
2023-01-07T12:14:38.857Z,70.42
2023-01-07T12:17:20.472Z,69.94
2023-01-07T12:20:27.875Z,69.73
2023-01-07T12:23:04.765Z,70.34
2023-01-07T12:25:45.454Z,70.36
2023-01-07T12:28:18.484Z,70.76
2023-01-07T12:30:59.926Z,70.22
2023-01-07T12:34:00.410Z,69.67
2023-01-07T12:36:29.728Z,70.62
2023-01-07T12:39:00.929Z,69.91
2023-01-07T12:41:33.343Z,69.52
2023-01-07T12:44:10.270Z,69.85
2023-01-07T12:46:55.010Z,70.37
2023-01-07T12:50:09.793Z,69.69
2023-01-07T12:52:51.309Z,69.77
2023-01-07T12:55:42.369Z,69.50
2023-01-07T12:58:17.605Z,68.68
2023-01-07T13:01:02.369Z,68.47
2023-01-07T13:03:39.312Z,68.24
2023-01-07T13:06:16.356Z,68.62
2023-01-07T13:09:09.333Z,68.62
2023-01-07T13:12:03.783Z,67.96
2023-01-07T13:14:47.605Z,68.50
2023-01-07T13:17:26.050Z,67.51
2023-01-07T13:19:53.013Z,66.88
2023-01-07T13:22:34.039Z,67.46
2023-01-07T13:25:26.083Z,68.58
2023-01-07T13:28:25.785Z,68.45
2023-01-07T13:31:10.880Z,68.37
2023-01-07T13:33:55.254Z,68.02
2023-01-07T13:36:35.171Z,68.34
2023-01-07T13:39:46.271Z,68.81
2023-01-07T13:42:44.968Z,68.74
2023-01-07T13:45:15.850Z,68.49
2023-01-07T13:47:49.425Z,68.00
2023-01-07T13:50:31.792Z,68.08
2023-01-07T13:53:05.464Z,68.52
2023-01-07T13:55:41.336Z,67.55
2023-01-07T13:58:30.830Z,68.06
2023-01-07T14:01:09.295Z,67.33
2023-01-07T14:03:53.591Z,67.90
2023-01-07T14:06:20.357Z,68.05
2023-01-07T14:08:59.521Z,68.58
2023-01-07T14:11:42.137Z,68.77
2023-01-07T14:14:37.902Z,68.63
2023-01-07T14:17:13.521Z,68.56
2023-01-07T14:20:04.815Z,69.28
2023-01-07T14:22:49.368Z,69.15
2023-01-07T14:25:30.180Z,69.12
2023-01-07T14:28:08.820Z,69.01
2023-01-07T14:30:43.747Z,69.07
2023-01-07T14:33:19.323Z,69.01
2023-01-07T14:36:07.014Z,69.29
2023-01-07T14:38:33.499Z,69.18
2023-01-07T14:41:03.062Z,69.42
2023-01-07T14:43:47.601Z,69.64
2023-01-07T14:46:23.329Z,69.93
2023-01-07T14:49:02.403Z,69.83
2023-01-07T14:52:10.358Z,69.64
2023-01-07T14:55:10.488Z,69.05
2023-01-07T14:57:55.525Z,69.72
2023-01-07T15:00:53.200Z,69.61
2023-01-07T15:03:49.964Z,69.99
2023-01-07T15:06:28.984Z,70.08
2023-01-07T15:09:30.570Z,70.19
2023-01-07T15:12:19.811Z,69.52
2023-01-07T15:15:22.356Z,69.68
2023-01-07T15:17:49.019Z,69.59
2023-01-07T15:20:15.606Z,69.42
2023-01-07T15:22:48.478Z,69.31
2023-01-07T15:25:55.363Z,68.97
2023-01-07T15:28:48.582Z,68.90
2023-01-07T15:31:33.203Z,68.70
2023-01-07T15:34:20.081Z,68.31
2023-01-07T15:36:51.879Z,68.32
2023-01-07T15:39:39.748Z,68.57
2023-01-07T15:42:14.417Z,69.01
2023-01-07T15:44:42.099Z,68.67
2023-01-07T15:47:36.850Z,68.64
2023-01-07T15:50:22.057Z,68.70
2023-01-07T15:52:50.925Z,68.82
2023-01-07T15:55:34.530Z,68.82
2023-01-07T15:58:06.991Z,68.37
2023-01-07T16:00:34.850Z,69.55
2023-01-07T16:03:03.369Z,68.94
2023-01-07T16:05:30.518Z,69.18
2023-01-07T16:07:59.420Z,69.18
2023-01-07T16:10:30.035Z,68.94
2023-01-07T16:13:00.109Z,69.12
2023-01-07T16:15:30.673Z,68.86
2023-01-07T16:18:19.130Z,68.68
2023-01-07T16:20:58.328Z,69.01
2023-01-07T16:23:27.690Z,70.03
2023-01-07T16:26:15.194Z,69.62
2023-01-07T16:28:48.907Z,69.48
2023-01-07T16:31:18.606Z,68.90
2023-01-07T16:33:46.476Z,69.18
2023-01-07T16:36:17.470Z,68.96
2023-01-07T16:38:46.883Z,68.92
2023-01-07T16:41:27.914Z,69.90
2023-01-07T16:43:56.708Z,69.90
2023-01-07T16:46:49.127Z,69.57
2023-01-07T16:49:22.540Z,69.40
2023-01-07T16:52:06.408Z,69.58
2023-01-07T16:54:37.864Z,69.00
2023-01-07T16:57:34.211Z,69.25
2023-01-07T17:00:04.160Z,68.98
2023-01-07T17:02:40.129Z,68.07
2023-01-07T17:05:18.692Z,68.95
2023-01-07T17:07:49.613Z,68.50
2023-01-07T17:10:24.835Z,68.59
2023-01-07T17:13:14.723Z,68.94
2023-01-07T17:15:42.893Z,68.33
2023-01-07T17:18:12.350Z,68.10
2023-01-07T17:20:48.101Z,67.89
2023-01-07T17:23:30.067Z,68.07
2023-01-07T17:26:04.173Z,68.32
2023-01-07T17:28:33.697Z,68.80
2023-01-07T17:31:00.835Z,68.24
2023-01-07T17:33:27.678Z,69.96
2023-01-07T17:35:54.365Z,68.90
2023-01-07T17:38:20.974Z,68.37
2023-01-07T17:40:48.136Z,67.97
2023-01-07T17:43:36.884Z,68.12
2023-01-07T17:46:09.290Z,68.41
2023-01-07T17:48:35.879Z,67.52
2023-01-07T17:51:04.523Z,68.60
2023-01-07T17:53:52.979Z,68.76
2023-01-07T17:56:19.606Z,68.40
2023-01-07T17:58:46.131Z,68.19
2023-01-07T18:01:16.434Z,69.37
2023-01-07T18:03:46.187Z,69.53
2023-01-07T18:06:21.552Z,69.19
2023-01-07T18:08:49.873Z,68.73
2023-01-07T18:11:41.775Z,69.24
2023-01-07T18:14:08.256Z,69.10
2023-01-07T18:16:34.884Z,70.18
2023-01-07T18:19:01.616Z,69.35
2023-01-07T18:21:28.078Z,69.54
2023-01-07T18:23:54.507Z,68.74
2023-01-07T18:26:21.367Z,69.71
2023-01-07T18:28:48.360Z,69.81
2023-01-07T18:31:15.465Z,70.09
2023-01-07T18:33:42.909Z,68.92
2023-01-07T18:36:10.505Z,69.36
2023-01-07T18:38:37.039Z,68.87
2023-01-07T18:41:04.037Z,69.46
2023-01-07T18:43:30.567Z,68.80
2023-01-07T18:45:57.179Z,69.57
2023-01-07T18:48:23.638Z,69.36
2023-01-07T18:50:50.378Z,68.68
2023-01-07T18:53:18.811Z,68.86
2023-01-07T18:55:46.368Z,68.47
2023-01-07T18:58:14.215Z,68.72
2023-01-07T19:00:41.473Z,67.44
2023-01-07T19:03:08.034Z,67.76
2023-01-07T19:05:34.531Z,67.71
2023-01-07T19:08:01.022Z,68.00
2023-01-07T19:10:27.497Z,68.10
2023-01-07T19:12:53.932Z,68.99
2023-01-07T19:15:20.499Z,67.94
2023-01-07T19:17:46.969Z,67.97
2023-01-07T19:20:15.206Z,68.12
2023-01-07T19:22:42.002Z,68.12
2023-01-07T19:25:09.379Z,68.22
2023-01-07T19:27:35.962Z,68.27
2023-01-07T19:30:02.476Z,68.18
2023-01-07T19:32:30.288Z,68.50
2023-01-07T19:34:56.784Z,68.67
2023-01-07T19:37:23.245Z,68.29
2023-01-07T19:39:49.684Z,67.74
2023-01-07T19:42:16.142Z,68.62
2023-01-07T19:44:42.635Z,68.29
2023-01-07T19:47:09.415Z,67.69
2023-01-07T19:49:36.196Z,67.66
2023-01-07T19:52:02.735Z,67.40
2023-01-07T19:54:29.265Z,67.28
2023-01-07T19:56:55.712Z,67.22
2023-01-07T19:59:22.603Z,68.27
2023-01-07T20:01:49.962Z,67.19
2023-01-07T20:04:16.777Z,68.25
2023-01-07T20:06:43.474Z,68.23
2023-01-07T20:09:12.847Z,67.98
2023-01-07T20:11:39.818Z,67.89
2023-01-07T20:14:10.729Z,68.10
2023-01-07T20:16:39.421Z,67.97
2023-01-07T20:19:06.538Z,67.35
2023-01-07T20:21:33.429Z,68.01
2023-01-07T20:24:00.119Z,67.18
2023-01-07T20:26:29.009Z,68.04
2023-01-07T20:28:56.617Z,67.08
2023-01-07T20:31:25.259Z,67.09
2023-01-07T20:33:52.185Z,67.16
2023-01-07T20:36:21.417Z,66.49
2023-01-07T20:38:47.936Z,66.82
2023-01-07T20:41:20.290Z,65.83
2023-01-07T20:43:58.393Z,65.87
2023-01-07T20:46:25.793Z,66.33
2023-01-07T20:48:52.439Z,65.92
2023-01-07T20:51:19.758Z,65.92
2023-01-07T20:53:49.346Z,65.57
2023-01-07T20:56:18.903Z,66.06
2023-01-07T20:58:46.031Z,65.33
2023-01-07T21:01:14.566Z,65.32
2023-01-07T21:03:41.786Z,65.12
2023-01-07T21:06:13.254Z,64.80
2023-01-07T21:08:39.876Z,65.09
2023-01-07T21:11:14.149Z,64.29
2023-01-07T21:13:41.403Z,64.20
2023-01-07T21:16:08.336Z,64.88
2023-01-07T21:18:35.256Z,63.64
2023-01-07T21:21:09.541Z,63.73
2023-01-07T21:23:36.017Z,63.27
2023-01-07T21:26:02.524Z,63.72
2023-01-07T21:28:28.962Z,63.51
2023-01-07T21:30:55.487Z,63.33
2023-01-07T21:33:21.971Z,63.53
2023-01-07T21:35:48.534Z,63.26
2023-01-07T21:38:15.028Z,63.18
2023-01-07T21:40:41.500Z,62.69
2023-01-07T21:43:07.953Z,63.13
2023-01-07T21:45:34.414Z,63.29
2023-01-07T21:48:00.927Z,63.47
2023-01-07T21:50:27.458Z,63.29
2023-01-07T21:52:53.927Z,63.12
2023-01-07T21:55:20.421Z,63.25
2023-01-07T21:57:46.860Z,63.47
2023-01-07T22:00:14.074Z,63.43
2023-01-07T22:02:40.515Z,63.82
2023-01-07T22:05:07.596Z,62.90
2023-01-07T22:07:34.092Z,62.89
2023-01-07T22:10:00.611Z,63.23
2023-01-07T22:12:27.114Z,63.14
2023-01-07T22:14:53.710Z,63.12
2023-01-07T22:17:20.158Z,63.56
2023-01-07T22:19:46.712Z,63.42
2023-01-07T22:22:13.210Z,63.30
2023-01-07T22:24:39.710Z,62.82
2023-01-07T22:27:06.308Z,63.48
2023-01-07T22:29:33.570Z,62.84
2023-01-07T22:31:59.990Z,63.55
2023-01-07T22:34:26.569Z,64.29
2023-01-07T22:37:16.102Z,63.78
2023-01-07T22:39:46.920Z,64.07
2023-01-07T22:42:24.722Z,64.18
2023-01-07T22:44:56.374Z,63.92
2023-01-07T22:47:26.465Z,63.64
2023-01-07T22:49:54.052Z,64.70
2023-01-07T22:52:21.139Z,63.41
2023-01-07T22:54:47.706Z,63.56
2023-01-07T22:57:14.542Z,63.69
2023-01-07T22:59:41.042Z,64.18
2023-01-07T23:02:07.672Z,65.05
2023-01-07T23:04:34.150Z,64.40
2023-01-07T23:07:00.632Z,64.80
2023-01-07T23:09:27.216Z,64.38
2023-01-07T23:11:59.211Z,64.36
2023-01-07T23:14:27.413Z,64.20
2023-01-07T23:16:54.386Z,64.49
2023-01-07T23:19:21.661Z,64.59
2023-01-07T23:21:52.745Z,64.59
2023-01-07T23:24:19.669Z,64.49
2023-01-07T23:26:48.634Z,64.89
2023-01-07T23:29:15.630Z,64.77
2023-01-07T23:31:42.115Z,64.61
2023-01-07T23:34:08.867Z,65.19
2023-01-07T23:36:38.906Z,65.58
2023-01-07T23:39:05.802Z,65.14
2023-01-07T23:41:33.061Z,65.07
2023-01-07T23:43:59.512Z,65.48
2023-01-07T23:46:25.975Z,65.48
2023-01-07T23:48:52.391Z,66.06
2023-01-07T23:51:20.516Z,65.48
2023-01-07T23:53:47.764Z,66.11
2023-01-07T23:56:14.918Z,66.07
2023-01-07T23:58:41.376Z,65.45
