createdAt,value
2023-01-05T00:00:09.956Z,32.45
2023-01-05T00:02:42.486Z,41.05
2023-01-05T00:05:11.718Z,42.43
2023-01-05T00:07:41.251Z,40.55
2023-01-05T00:10:12.231Z,37.08
2023-01-05T00:12:59.332Z,45.58
2023-01-05T00:15:46.534Z,37.30
2023-01-05T00:18:34.098Z,36.15
2023-01-05T00:21:22.124Z,34.90
2023-01-05T00:23:51.917Z,42.75
2023-01-05T00:26:21.145Z,46.33
2023-01-05T00:28:50.647Z,42.05
2023-01-05T00:31:19.847Z,45.55
2023-01-05T00:33:49.758Z,47.85
2023-01-05T00:36:18.974Z,38.00
2023-01-05T00:38:48.521Z,38.75
2023-01-05T00:41:17.707Z,41.65
2023-01-05T00:43:47.462Z,47.38
2023-01-05T00:46:16.739Z,42.73
2023-01-05T00:48:46.454Z,42.13
2023-01-05T00:51:15.670Z,41.83
2023-01-05T00:53:45.181Z,45.05
2023-01-05T00:56:14.745Z,37.50
2023-01-05T00:58:44.055Z,38.38
2023-01-05T01:01:14.717Z,40.00
2023-01-05T01:03:44.758Z,42.90
2023-01-05T01:06:14.598Z,43.05
2023-01-05T01:08:44.035Z,38.67
2023-01-05T01:11:13.597Z,36.68
2023-01-05T01:13:43.874Z,43.65
2023-01-05T01:16:15.748Z,39.18
2023-01-05T01:18:45.283Z,41.15
2023-01-05T01:21:15.696Z,45.08
2023-01-05T01:23:46.207Z,37.90
2023-01-05T01:26:16.785Z,32.95
2023-01-05T01:28:48.106Z,39.05
2023-01-05T01:31:17.970Z,39.20
2023-01-05T01:33:48.047Z,34.65
2023-01-05T01:36:17.331Z,40.92
2023-01-05T01:38:46.801Z,36.38
2023-01-05T01:41:16.494Z,40.80
2023-01-05T01:43:51.688Z,46.60
2023-01-05T01:46:23.894Z,41.60
2023-01-05T01:49:05.545Z,35.78
2023-01-05T01:51:37.019Z,39.15
2023-01-05T01:54:08.061Z,43.50
2023-01-05T01:56:42.944Z,46.55
2023-01-05T01:59:13.239Z,39.20
2023-01-05T02:01:43.763Z,43.13
2023-01-05T02:04:13.404Z,40.75
2023-01-05T02:06:42.890Z,42.60
2023-01-05T02:09:12.508Z,39.42
2023-01-05T02:12:06.218Z,38.53
2023-01-05T02:15:00.420Z,35.83
2023-01-05T02:17:32.916Z,38.98
2023-01-05T02:23:02.165Z,30.23
2023-01-05T02:25:35.343Z,43.90
2023-01-05T02:28:27.496Z,30.85
2023-01-05T02:31:20.594Z,39.50
2023-01-05T02:34:11.276Z,35.33
2023-01-05T02:37:04.643Z,37.08
2023-01-05T02:39:59.367Z,40.45
2023-01-05T02:42:31.681Z,36.95
2023-01-05T02:45:04.239Z,35.13
2023-01-05T02:47:45.765Z,33.45
2023-01-05T02:50:27.235Z,33.75
2023-01-05T02:53:09.529Z,28.80
2023-01-05T02:55:44.941Z,35.88
2023-01-05T02:58:20.537Z,33.90
2023-01-05T03:00:52.568Z,44.73
2023-01-05T03:03:31.872Z,41.23
2023-01-05T03:06:04.830Z,34.50
2023-01-05T03:08:37.562Z,37.67
2023-01-05T03:11:29.974Z,31.27
2023-01-05T03:14:14.366Z,30.95
2023-01-05T03:16:45.525Z,35.60
2023-01-05T03:19:39.011Z,38.58
2023-01-05T03:22:42.410Z,36.75
2023-01-05T03:25:31.250Z,37.00
2023-01-05T03:28:21.023Z,33.70
2023-01-05T03:31:21.022Z,28.92
2023-01-05T03:34:23.580Z,26.62
2023-01-05T03:36:59.136Z,31.80
2023-01-05T03:39:29.344Z,31.52
2023-01-05T03:42:00.994Z,36.35
2023-01-05T03:44:30.739Z,35.45
2023-01-05T03:47:00.643Z,36.95
2023-01-05T03:49:30.736Z,33.53
2023-01-05T03:52:00.548Z,37.35
2023-01-05T03:54:30.307Z,29.50
2023-01-05T03:56:59.536Z,34.70
2023-01-05T03:59:29.620Z,31.55
2023-01-05T04:02:00.534Z,38.83
2023-01-05T04:04:29.864Z,28.77
2023-01-05T04:07:00.361Z,24.75
2023-01-05T04:09:31.347Z,36.60
2023-01-05T04:12:01.644Z,38.80
2023-01-05T04:14:32.575Z,30.30
2023-01-05T04:17:02.358Z,37.90
2023-01-05T04:19:31.815Z,27.48
2023-01-05T04:22:02.741Z,32.73
2023-01-05T04:24:32.586Z,25.27
2023-01-05T04:27:02.625Z,29.32
2023-01-05T04:29:32.118Z,31.20
2023-01-05T04:32:02.552Z,31.30
2023-01-05T04:34:31.940Z,34.92
2023-01-05T04:37:01.831Z,30.35
2023-01-05T04:39:32.011Z,38.35
2023-01-05T04:42:02.795Z,35.63
2023-01-05T04:44:32.347Z,43.08
2023-01-05T04:47:03.310Z,36.58
2023-01-05T04:49:34.716Z,31.80
2023-01-05T04:52:04.403Z,41.48
2023-01-05T04:54:34.698Z,40.00
2023-01-05T04:57:05.637Z,37.40
2023-01-05T04:59:35.623Z,34.75
2023-01-05T05:02:05.249Z,42.40
2023-01-05T05:04:35.221Z,34.70
2023-01-05T05:07:05.409Z,45.65
2023-01-05T05:09:35.778Z,34.38
2023-01-05T05:12:05.206Z,43.33
2023-01-05T05:14:35.058Z,37.55
2023-01-05T05:17:04.669Z,41.92
2023-01-05T05:19:34.220Z,41.08
2023-01-05T05:22:04.323Z,37.67
2023-01-05T05:24:33.619Z,44.67
2023-01-05T05:27:02.900Z,42.05
2023-01-05T05:29:32.391Z,42.20
2023-01-05T05:32:01.756Z,33.70
2023-01-05T05:34:31.030Z,45.28
2023-01-05T05:37:00.261Z,38.53
2023-01-05T05:39:29.500Z,37.83
2023-01-05T05:41:58.847Z,39.05
2023-01-05T05:44:28.307Z,45.20
2023-01-05T05:46:57.612Z,41.75
2023-01-05T05:49:27.057Z,40.58
2023-01-05T05:51:56.286Z,31.42
2023-01-05T05:54:25.729Z,31.17
2023-01-05T05:56:54.998Z,37.83
2023-01-05T05:59:24.793Z,35.75
2023-01-05T06:01:54.478Z,40.50
2023-01-05T06:04:23.792Z,39.30
2023-01-05T06:06:53.199Z,40.50
2023-01-05T06:09:22.563Z,35.00
2023-01-05T06:11:51.893Z,45.55
2023-01-05T06:14:21.252Z,28.30
2023-01-05T06:16:50.519Z,37.30
2023-01-05T06:19:19.887Z,31.37
2023-01-05T06:21:49.118Z,30.60
2023-01-05T06:24:18.702Z,38.73
2023-01-05T06:26:47.944Z,44.25
2023-01-05T06:29:17.722Z,36.13
2023-01-05T06:31:46.980Z,36.33
2023-01-05T06:34:16.822Z,38.33
2023-01-05T06:36:46.035Z,37.63
2023-01-05T06:39:15.498Z,35.40
2023-01-05T06:41:44.841Z,40.78
2023-01-05T06:44:15.784Z,38.53
2023-01-05T06:46:45.014Z,34.55
2023-01-05T06:49:14.908Z,40.70
2023-01-05T06:51:44.177Z,41.13
2023-01-05T06:54:13.721Z,38.38
2023-01-05T06:56:43.330Z,34.98
2023-01-05T06:59:13.159Z,39.30
2023-01-05T07:01:42.610Z,38.65
2023-01-05T07:04:11.972Z,34.75
2023-01-05T07:06:41.476Z,35.33
2023-01-05T07:09:10.665Z,43.90
2023-01-05T07:11:40.265Z,35.60
2023-01-05T07:14:09.575Z,40.05
2023-01-05T07:16:39.019Z,35.95
2023-01-05T07:19:08.494Z,40.15
2023-01-05T07:21:37.795Z,33.10
2023-01-05T07:24:08.101Z,36.65
2023-01-05T07:26:37.335Z,31.05
2023-01-05T07:29:06.812Z,31.05
2023-01-05T07:31:36.165Z,40.03
2023-01-05T07:34:05.880Z,35.03
2023-01-05T07:36:35.583Z,47.53
2023-01-05T07:39:05.219Z,39.85
2023-01-05T07:41:34.519Z,39.20
2023-01-05T07:44:03.903Z,37.15
2023-01-05T07:46:33.315Z,36.05
2023-01-05T07:49:02.818Z,32.73
2023-01-05T07:51:32.129Z,34.60
2023-01-05T07:54:01.347Z,42.95
2023-01-05T07:56:30.575Z,43.17
2023-01-05T07:59:00.574Z,38.63
2023-01-05T08:01:30.266Z,44.50
2023-01-05T08:03:59.743Z,32.90
2023-01-05T08:06:29.477Z,49.15
2023-01-05T08:09:00.591Z,53.73
2023-01-05T08:11:29.833Z,41.30
2023-01-05T08:14:03.648Z,37.28
2023-01-05T08:16:34.024Z,44.48
2023-01-05T08:19:09.222Z,38.13
2023-01-05T08:21:34.884Z,48.78
2023-01-05T08:24:04.453Z,38.65
2023-01-05T08:26:34.022Z,39.03
2023-01-05T08:29:03.372Z,44.77
2023-01-05T08:31:37.522Z,39.88
2023-01-05T08:34:07.248Z,39.13
2023-01-05T08:36:36.444Z,34.55
2023-01-05T08:39:05.878Z,37.70
2023-01-05T08:41:37.534Z,37.98
2023-01-05T08:44:10.514Z,37.27
2023-01-05T08:46:39.958Z,33.45
2023-01-05T08:49:10.336Z,42.95
2023-01-05T08:51:40.052Z,32.80
2023-01-05T08:54:09.282Z,37.42
2023-01-05T08:56:39.584Z,36.03
2023-01-05T08:59:11.476Z,36.08
2023-01-05T09:01:41.475Z,37.85
2023-01-05T09:04:11.054Z,36.25
2023-01-05T09:06:41.312Z,39.65
2023-01-05T09:09:11.022Z,36.77
2023-01-05T09:11:41.169Z,34.73
2023-01-05T09:14:14.329Z,36.90
2023-01-05T09:19:14.648Z,38.63
2023-01-05T09:21:44.504Z,36.53
2023-01-05T09:24:14.113Z,40.85
2023-01-05T09:26:44.207Z,38.88
2023-01-05T09:29:13.889Z,33.80
2023-01-05T09:31:44.495Z,43.17
2023-01-05T09:34:13.710Z,40.92
2023-01-05T09:36:42.926Z,36.10
2023-01-05T09:39:12.160Z,38.38
2023-01-05T09:41:56.317Z,42.23
2023-01-05T09:44:31.747Z,39.88
2023-01-05T09:47:19.178Z,31.07
2023-01-05T09:49:50.792Z,36.55
2023-01-05T09:52:22.353Z,38.20
2023-01-05T09:54:51.753Z,35.88
2023-01-05T09:57:23.536Z,36.35
2023-01-05T09:59:54.719Z,41.63
2023-01-05T10:02:45.253Z,38.15
2023-01-05T10:05:15.790Z,38.75
2023-01-05T10:07:56.492Z,37.93
2023-01-05T10:10:34.627Z,45.65
2023-01-05T10:13:07.087Z,37.33
2023-01-05T10:15:43.316Z,38.95
2023-01-05T10:18:15.888Z,32.40
2023-01-05T10:23:32.906Z,58.08
2023-01-05T10:26:39.833Z,45.15
2023-01-05T10:29:06.161Z,30.02
2023-01-05T10:31:48.732Z,40.83
2023-01-05T10:34:23.879Z,39.63
2023-01-05T10:37:09.631Z,58.78
2023-01-05T10:42:15.015Z,63.58
2023-01-05T10:44:50.333Z,42.25
2023-01-05T10:47:20.355Z,39.27
2023-01-05T10:49:50.086Z,40.90
2023-01-05T10:52:21.365Z,46.73
2023-01-05T10:54:53.655Z,41.92
2023-01-05T10:57:36.630Z,40.52
2023-01-05T11:00:17.445Z,36.93
2023-01-05T11:03:01.595Z,38.33
2023-01-05T11:05:45.381Z,39.05
2023-01-05T11:08:23.164Z,44.10
2023-01-05T11:10:55.537Z,45.25
2023-01-05T11:13:28.473Z,39.67
2023-01-05T11:16:09.786Z,32.03
2023-01-05T11:18:53.438Z,39.42
2023-01-05T11:21:28.985Z,40.35
2023-01-05T11:24:01.534Z,35.95
2023-01-05T11:26:35.790Z,43.05
2023-01-05T11:29:17.202Z,33.67
2023-01-05T11:31:52.607Z,46.85
2023-01-05T11:34:31.355Z,38.55
2023-01-05T11:37:07.894Z,35.52
2023-01-05T11:39:42.839Z,47.62
2023-01-05T11:42:25.417Z,36.08
2023-01-05T11:45:10.509Z,38.45
2023-01-05T11:47:44.498Z,34.15
2023-01-05T11:50:21.837Z,41.60
2023-01-05T11:52:54.212Z,39.42
2023-01-05T11:55:33.445Z,36.53
2023-01-05T11:58:22.525Z,39.48
2023-01-05T12:01:11.393Z,42.88
2023-01-05T12:04:01.663Z,39.55
2023-01-05T12:06:40.412Z,34.85
2023-01-05T12:09:18.543Z,38.05
2023-01-05T12:11:54.392Z,41.70
2023-01-05T12:14:26.799Z,36.20
2023-01-05T12:17:00.120Z,44.67
2023-01-05T12:20:05.684Z,42.93
2023-01-05T12:22:43.889Z,42.13
2023-01-05T12:25:31.185Z,46.98
2023-01-05T12:28:06.642Z,43.42
2023-01-05T12:36:16.156Z,40.85
2023-01-05T12:39:04.887Z,40.30
2023-01-05T12:41:49.281Z,40.38
2023-01-05T12:44:36.700Z,33.88
2023-01-05T12:47:42.508Z,43.95
2023-01-05T12:50:29.853Z,38.02
2023-01-05T12:53:17.265Z,44.03
2023-01-05T12:55:52.967Z,40.58
2023-01-05T12:58:44.355Z,34.38
2023-01-05T13:01:17.693Z,39.20
2023-01-05T13:06:22.800Z,43.87
2023-01-05T13:09:01.197Z,36.93
2023-01-05T13:11:39.539Z,41.18
2023-01-05T13:14:23.762Z,26.25
2023-01-05T13:17:01.956Z,43.00
2023-01-05T13:19:46.546Z,35.50
2023-01-05T13:22:24.365Z,40.67
2023-01-05T13:25:02.754Z,39.92
2023-01-05T13:27:32.722Z,41.50
2023-01-05T13:30:03.468Z,47.88
2023-01-05T13:32:51.327Z,43.78
2023-01-05T13:35:32.711Z,35.45
2023-01-05T13:38:39.966Z,41.23
2023-01-05T13:41:32.016Z,45.03
2023-01-05T13:44:16.657Z,50.17
2023-01-05T13:46:52.028Z,42.20
2023-01-05T13:49:45.728Z,38.13
2023-01-05T13:52:34.776Z,41.63
2023-01-05T13:55:07.830Z,32.40
2023-01-05T13:57:39.453Z,36.13
2023-01-05T14:00:15.291Z,38.02
2023-01-05T14:02:46.811Z,36.45
2023-01-05T14:05:24.625Z,35.85
2023-01-05T14:07:55.499Z,33.18
2023-01-05T14:10:27.267Z,38.35
2023-01-05T14:12:57.295Z,36.25
2023-01-05T14:15:36.604Z,41.45
2023-01-05T14:18:09.001Z,42.35
2023-01-05T14:20:49.760Z,38.10
2023-01-05T14:23:25.726Z,44.08
2023-01-05T14:26:01.122Z,33.38
2023-01-05T14:28:35.157Z,35.40
2023-01-05T14:31:17.519Z,36.23
2023-01-05T14:34:03.289Z,39.67
2023-01-05T14:36:47.906Z,31.30
2023-01-05T14:39:22.950Z,40.38
2023-01-05T14:42:13.565Z,51.02
2023-01-05T14:44:55.202Z,42.08
2023-01-05T14:47:46.257Z,41.83
2023-01-05T14:50:39.011Z,40.98
2023-01-05T14:53:16.731Z,41.02
2023-01-05T14:55:56.921Z,34.67
2023-01-05T14:58:44.228Z,41.48
2023-01-05T15:01:17.083Z,44.13
2023-01-05T15:04:02.074Z,33.80
2023-01-05T15:06:34.443Z,36.40
2023-01-05T15:09:23.475Z,43.95
2023-01-05T15:12:01.576Z,34.60
2023-01-05T15:14:49.229Z,30.57
2023-01-05T15:17:24.071Z,43.63
2023-01-05T15:20:25.336Z,32.53
2023-01-05T15:23:00.610Z,48.38
2023-01-05T15:25:49.413Z,28.92
2023-01-05T15:28:33.043Z,34.03
2023-01-05T15:31:21.585Z,35.15
2023-01-05T15:34:02.895Z,35.85
2023-01-05T15:37:03.926Z,35.48
2023-01-05T15:39:34.335Z,32.60
2023-01-05T15:42:08.547Z,33.60
2023-01-05T15:44:40.555Z,34.98
2023-01-05T15:47:11.066Z,30.85
2023-01-05T15:49:41.084Z,31.15
2023-01-05T15:52:22.632Z,42.90
2023-01-05T15:55:07.093Z,40.12
2023-01-05T15:57:36.334Z,47.35
2023-01-05T16:00:17.673Z,46.08
2023-01-05T16:02:47.120Z,43.68
2023-01-05T16:05:25.323Z,57.15
2023-01-05T16:07:58.677Z,56.85
2023-01-05T16:10:31.359Z,57.08
2023-01-05T16:15:33.569Z,58.92
2023-01-05T16:18:03.783Z,63.05
2023-01-05T16:20:33.702Z,70.97
2023-01-05T16:23:08.780Z,69.92
2023-01-05T16:25:42.671Z,76.20
2023-01-05T16:28:18.283Z,70.50
2023-01-05T16:30:49.181Z,62.13
2023-01-05T16:33:31.634Z,57.85
2023-01-05T16:36:21.364Z,67.87
2023-01-05T16:38:50.592Z,65.80
2023-01-05T16:41:28.118Z,66.92
2023-01-05T16:44:02.426Z,66.92
2023-01-05T16:46:37.473Z,66.35
2023-01-05T16:49:29.800Z,65.10
2023-01-05T16:51:59.721Z,68.47
2023-01-05T16:54:38.979Z,65.10
2023-01-05T16:57:29.126Z,56.85
2023-01-05T16:59:58.866Z,56.65
2023-01-05T17:02:49.044Z,58.48
2023-01-05T17:05:21.493Z,81.35
2023-01-05T17:07:54.403Z,62.62
2023-01-05T17:10:26.204Z,73.67
2023-01-05T17:13:01.679Z,61.63
2023-01-05T17:15:34.389Z,49.90
2023-01-05T17:18:09.088Z,58.35
2023-01-05T17:20:41.676Z,50.90
2023-01-05T17:25:44.261Z,48.83
2023-01-05T17:30:43.227Z,49.83
2023-01-05T17:33:13.072Z,59.40
2023-01-05T17:35:42.262Z,55.98
2023-01-05T17:38:15.211Z,53.08
2023-01-05T17:40:44.477Z,41.13
2023-01-05T17:43:14.117Z,7.80
2023-01-05T17:45:44.902Z,0.95
2023-01-05T17:48:16.303Z,1.12
2023-01-05T17:50:46.464Z,0.37
2023-01-05T17:53:15.800Z,1.37
2023-01-05T17:55:45.110Z,0.88
2023-01-05T17:58:16.056Z,5.05
2023-01-05T18:00:49.772Z,1.98
2023-01-05T18:03:21.360Z,1.70
2023-01-05T18:05:51.889Z,1.92
2023-01-05T18:08:22.132Z,0.80
2023-01-05T18:10:51.328Z,2.62
2023-01-05T18:13:22.608Z,1.25
2023-01-05T18:15:52.999Z,0.35
2023-01-05T18:18:23.320Z,0.50
2023-01-05T18:20:53.326Z,0.62
2023-01-05T18:23:24.414Z,1.37
2023-01-05T18:25:53.666Z,3.00
2023-01-05T18:28:23.009Z,2.22
2023-01-05T18:33:21.937Z,0.57
2023-01-05T18:38:22.399Z,2.55
2023-01-05T18:40:51.658Z,1.57
2023-01-05T18:43:21.161Z,13.20
2023-01-05T18:45:57.646Z,1.00
2023-01-05T18:48:27.228Z,3.52
2023-01-05T18:50:56.495Z,0.45
2023-01-05T18:53:26.285Z,2.20
2023-01-05T18:55:55.474Z,1.55
2023-01-05T18:58:24.872Z,0.72
2023-01-05T19:00:54.346Z,4.28
2023-01-05T19:03:24.066Z,3.67
2023-01-05T19:05:53.350Z,2.08
2023-01-05T19:08:22.881Z,1.65
2023-01-05T19:10:52.115Z,0.70
2023-01-05T19:13:21.477Z,2.77
2023-01-05T19:15:50.748Z,1.07
2023-01-05T19:18:20.119Z,1.70
2023-01-05T19:20:52.567Z,0.10
2023-01-05T19:23:21.977Z,0.65
2023-01-05T19:25:51.440Z,0.23
2023-01-05T19:28:20.932Z,1.65
2023-01-05T19:30:50.421Z,0.20
2023-01-05T19:33:19.977Z,0.30
2023-01-05T19:35:49.465Z,0.68
2023-01-05T19:38:18.981Z,1.30
2023-01-05T19:40:48.302Z,0.13
2023-01-05T19:43:17.539Z,0.53
2023-01-05T19:45:46.821Z,0.42
2023-01-05T19:48:16.418Z,1.27
2023-01-05T19:50:45.877Z,2.12
2023-01-05T19:53:15.456Z,0.55
2023-01-05T19:55:45.115Z,1.95
2023-01-05T19:58:14.506Z,0.13
2023-01-05T20:00:43.752Z,0.00
2023-01-05T20:03:13.717Z,0.20
2023-01-05T20:05:43.017Z,3.83
2023-01-05T20:08:12.662Z,0.00
2023-01-05T20:10:41.894Z,0.90
2023-01-05T20:13:11.251Z,1.27
2023-01-05T20:15:40.838Z,0.65
2023-01-05T20:18:10.371Z,0.23
2023-01-05T20:20:41.416Z,0.15
2023-01-05T20:23:11.056Z,0.20
2023-01-05T20:25:40.316Z,1.15
2023-01-05T20:28:09.625Z,0.62
2023-01-05T20:30:39.176Z,1.05
2023-01-05T20:33:09.147Z,0.57
2023-01-05T20:35:40.840Z,1.15
2023-01-05T20:38:10.304Z,0.20
2023-01-05T20:40:39.598Z,1.87
2023-01-05T20:43:09.152Z,0.20
2023-01-05T20:45:38.698Z,6.40
2023-01-05T20:48:07.907Z,0.35
2023-01-05T20:50:37.114Z,0.08
2023-01-05T20:53:06.419Z,0.20
2023-01-05T20:55:40.380Z,0.28
2023-01-05T20:58:09.771Z,0.20
2023-01-05T21:01:10.995Z,0.65
2023-01-05T21:03:11.871Z,0.00
2023-01-05T21:05:41.370Z,0.53
2023-01-05T21:08:11.229Z,0.00
2023-01-05T21:10:40.922Z,0.15
2023-01-05T21:13:31.327Z,0.53
2023-01-05T21:15:41.845Z,0.00
2023-01-05T21:18:11.241Z,2.08
2023-01-05T21:20:42.348Z,0.20
2023-01-05T21:23:11.824Z,0.65
2023-01-05T21:26:06.217Z,0.05
2023-01-05T21:28:17.803Z,0.00
2023-01-05T21:30:47.105Z,0.88
2023-01-05T21:33:16.783Z,3.40
2023-01-05T21:35:47.628Z,3.42
2023-01-05T21:38:17.093Z,0.08
2023-01-05T21:40:46.986Z,2.02
2023-01-05T21:43:16.658Z,0.10
2023-01-05T21:45:45.975Z,0.00
2023-01-05T21:48:15.551Z,0.45
2023-01-05T21:51:02.784Z,0.30
2023-01-05T21:53:50.119Z,1.57
2023-01-05T21:56:28.610Z,4.30
2023-01-05T21:59:00.270Z,0.10
2023-01-05T22:01:30.649Z,0.15
2023-01-05T22:04:00.183Z,0.10
2023-01-05T22:06:29.403Z,0.35
2023-01-05T22:08:59.225Z,0.65
2023-01-05T22:11:29.155Z,0.20
2023-01-05T22:14:01.002Z,0.10
2023-01-05T22:16:30.402Z,0.73
2023-01-05T22:19:00.169Z,0.15
2023-01-05T22:21:31.231Z,0.10
2023-01-05T22:24:00.715Z,0.00
2023-01-05T22:26:30.554Z,0.30
2023-01-05T22:29:00.296Z,0.25
2023-01-05T22:31:30.542Z,0.75
2023-01-05T22:34:01.169Z,0.10
2023-01-05T22:36:31.987Z,0.90
2023-01-05T22:39:01.361Z,0.37
2023-01-05T22:41:32.456Z,0.10
2023-01-05T22:44:02.861Z,0.10
2023-01-05T22:46:32.751Z,7.47
2023-01-05T22:49:02.371Z,0.10
2023-01-05T22:51:34.903Z,0.00
2023-01-05T22:56:34.807Z,0.65
2023-01-05T22:59:04.577Z,0.10
2023-01-05T23:01:39.401Z,0.30
2023-01-05T23:04:08.956Z,0.17
2023-01-05T23:06:38.850Z,0.00
2023-01-05T23:09:10.703Z,0.20
2023-01-05T23:11:41.713Z,0.00
2023-01-05T23:14:12.454Z,0.45
2023-01-05T23:16:41.968Z,0.00
2023-01-05T23:19:11.508Z,0.00
2023-01-05T23:21:40.745Z,8.83
2023-01-05T23:24:10.661Z,3.55
2023-01-05T23:26:39.889Z,0.20
2023-01-05T23:29:09.548Z,17.77
2023-01-05T23:31:38.963Z,19.07
2023-01-05T23:34:08.304Z,19.65
2023-01-05T23:36:37.896Z,12.88
2023-01-05T23:39:07.336Z,16.10
2023-01-05T23:41:36.582Z,12.05
2023-01-05T23:44:07.498Z,12.20
2023-01-05T23:46:36.717Z,10.65
2023-01-05T23:49:06.050Z,10.35
2023-01-05T23:51:35.423Z,11.33
2023-01-05T23:54:04.851Z,10.00
2023-01-05T23:56:34.077Z,8.55
2023-01-05T23:59:08.130Z,8.20
