createdAt,value
2017-09-28T07:47:55.669Z,47.50
2017-09-28T07:50:24.686Z,48.50
2017-09-28T07:52:54.501Z,46.78
2017-09-28T07:55:23.583Z,48.35
2017-09-28T07:57:53.434Z,46.37
2017-09-28T08:00:23.271Z,44.47
2017-09-28T08:02:52.480Z,43.38
2017-09-28T08:05:22.410Z,41.33
2017-09-28T08:07:53.564Z,44.50
2017-09-28T08:10:23.461Z,40.40
2017-09-28T08:12:52.560Z,40.72
2017-09-28T08:15:21.883Z,42.67
2017-09-28T08:17:50.906Z,43.33
2017-09-28T08:20:20.791Z,42.75
2017-09-28T08:22:49.934Z,39.60
2017-09-28T08:25:18.989Z,40.33
2017-09-28T08:27:48.077Z,42.92
2017-09-28T08:30:17.901Z,45.30
2017-09-28T08:32:47.810Z,46.58
2017-09-28T08:35:17.688Z,46.25
2017-09-28T08:37:47.549Z,41.80
2017-09-28T08:40:17.404Z,41.83
2017-09-28T08:42:46.518Z,42.05
2017-09-28T08:45:16.560Z,41.95
2017-09-28T08:47:45.608Z,41.88
2017-09-28T08:50:15.049Z,43.78
2017-09-28T08:52:44.152Z,38.75
2017-09-28T08:55:14.195Z,41.95
2017-09-28T08:57:44.545Z,43.03
2017-09-28T09:00:13.567Z,42.35
2017-09-28T09:02:42.598Z,40.25
2017-09-28T09:05:12.625Z,39.55
2017-09-28T09:07:42.683Z,39.13
2017-09-28T09:10:12.555Z,37.67
2017-09-28T09:12:42.685Z,37.65
2017-09-28T09:15:12.598Z,35.47
2017-09-28T09:17:42.535Z,40.72
2017-09-28T09:20:12.615Z,34.53
2017-09-28T09:22:42.589Z,38.10
2017-09-28T09:25:11.749Z,36.15
2017-09-28T09:27:40.846Z,38.13
2017-09-28T09:30:10.040Z,31.62
2017-09-28T09:32:40.034Z,30.70
2017-09-28T09:35:10.062Z,32.20
2017-09-28T09:37:40.031Z,31.10
2017-09-28T09:40:09.239Z,38.70
2017-09-28T09:42:38.441Z,35.67
2017-09-28T09:45:07.480Z,34.72
2017-09-28T09:47:36.644Z,32.83
2017-09-28T09:50:05.341Z,32.92
2017-09-28T09:52:35.485Z,34.38
2017-09-28T09:55:04.741Z,30.27
2017-09-28T09:57:33.809Z,30.27
2017-09-28T10:00:03.011Z,36.72
2017-09-28T10:02:32.597Z,28.42
2017-09-28T10:05:03.561Z,28.52
2017-09-28T10:07:45.193Z,30.15
2017-09-28T10:10:20.670Z,27.87
2017-09-28T10:12:59.251Z,29.33
2017-09-28T10:15:37.403Z,27.70
2017-09-28T10:18:06.606Z,30.00
2017-09-28T10:20:35.846Z,29.70
2017-09-28T10:23:04.934Z,31.08
2017-09-28T10:25:33.996Z,30.23
2017-09-28T10:28:03.213Z,31.77
2017-09-28T10:30:33.334Z,31.87
2017-09-28T10:33:02.528Z,32.20
2017-09-28T10:35:32.931Z,34.10
2017-09-28T10:38:02.762Z,35.75
2017-09-28T10:40:32.990Z,31.62
2017-09-28T10:43:02.388Z,31.60
2017-09-28T10:45:31.741Z,34.65
2017-09-28T10:48:01.873Z,31.90
2017-09-28T10:50:32.062Z,30.62
2017-09-28T10:53:03.002Z,31.02
2017-09-28T10:55:33.605Z,31.25
2017-09-28T10:58:03.687Z,29.20
2017-09-28T11:00:33.570Z,29.98
2017-09-28T11:03:03.695Z,31.25
2017-09-28T11:05:33.547Z,30.23
2017-09-28T11:08:02.694Z,31.37
2017-09-28T11:10:32.715Z,29.48
2017-09-28T11:13:02.856Z,30.90
2017-09-28T11:15:32.109Z,30.10
2017-09-28T11:18:02.280Z,30.12
2017-09-28T11:20:31.515Z,31.85
2017-09-28T11:23:01.555Z,29.65
2017-09-28T11:25:30.675Z,29.23
2017-09-28T11:27:59.938Z,28.15
2017-09-28T11:30:30.325Z,31.75
2017-09-28T11:32:59.527Z,28.52
2017-09-28T11:35:28.660Z,28.38
2017-09-28T11:37:57.766Z,30.92
2017-09-28T11:40:26.811Z,26.50
2017-09-28T11:42:55.950Z,26.33
2017-09-28T11:45:25.002Z,26.27
2017-09-28T11:47:54.194Z,24.92
2017-09-28T11:50:23.242Z,25.45
2017-09-28T11:52:52.464Z,26.33
2017-09-28T11:55:22.340Z,26.92
2017-09-28T11:57:51.672Z,25.35
2017-09-28T12:00:21.530Z,27.25
2017-09-28T12:02:53.031Z,26.67
2017-09-28T12:05:22.970Z,28.05
2017-09-28T12:07:52.180Z,25.75
2017-09-28T12:10:21.340Z,25.42
2017-09-28T12:12:52.512Z,27.62
2017-09-28T12:15:21.638Z,27.60
2017-09-28T12:17:50.749Z,27.98
2017-09-28T12:20:19.948Z,29.90
2017-09-28T12:22:50.003Z,27.00
2017-09-28T12:25:19.877Z,27.45
2017-09-28T12:27:49.210Z,28.60
2017-09-28T12:30:19.743Z,28.40
2017-09-28T12:32:49.710Z,30.45
2017-09-28T12:35:18.858Z,25.92
2017-09-28T12:37:48.991Z,31.05
2017-09-28T12:40:18.115Z,28.15
2017-09-28T12:42:47.349Z,30.90
2017-09-28T12:45:16.882Z,29.42
2017-09-28T12:47:46.750Z,27.15
2017-09-28T12:50:16.623Z,28.45
2017-09-28T12:52:45.718Z,27.42
2017-09-28T12:55:14.947Z,31.05
2017-09-28T12:57:44.311Z,29.37
2017-09-28T13:00:13.551Z,27.48
2017-09-28T13:02:42.868Z,26.23
2017-09-28T13:05:12.093Z,24.20
2017-09-28T13:07:42.100Z,25.65
2017-09-28T13:10:12.160Z,25.67
2017-09-28T13:12:41.401Z,23.33
2017-09-28T13:15:10.716Z,23.52
2017-09-28T13:17:40.700Z,26.10
2017-09-28T13:20:09.969Z,20.08
2017-09-28T13:22:41.782Z,24.50
2017-09-28T13:25:11.908Z,22.55
2017-09-28T13:27:42.640Z,20.85
2017-09-28T13:30:13.669Z,24.58
2017-09-28T13:32:43.030Z,22.27
2017-09-28T13:35:12.326Z,24.42
2017-09-28T13:37:42.512Z,23.77
2017-09-28T13:40:12.900Z,22.10
2017-09-28T13:42:44.200Z,21.50
2017-09-28T13:45:14.977Z,21.17
2017-09-28T13:47:44.688Z,20.98
2017-09-28T13:50:13.968Z,22.02
2017-09-28T13:52:44.194Z,23.77
2017-09-28T13:55:14.594Z,22.85
2017-09-28T13:57:45.005Z,22.60
2017-09-28T14:00:14.921Z,22.55
2017-09-28T14:02:45.264Z,23.55
2017-09-28T14:05:14.536Z,21.35
2017-09-28T14:07:46.467Z,21.75
2017-09-28T14:10:15.743Z,25.90
2017-09-28T14:12:45.191Z,23.25
2017-09-28T14:15:15.155Z,22.98
2017-09-28T14:17:44.314Z,23.83
2017-09-28T14:20:14.300Z,26.17
2017-09-28T14:22:44.440Z,21.85
2017-09-28T14:25:13.728Z,23.45
2017-09-28T14:27:44.104Z,23.48
2017-09-28T14:30:14.059Z,22.55
2017-09-28T14:32:45.292Z,23.23
2017-09-28T14:35:14.969Z,23.02
2017-09-28T14:37:47.624Z,22.25
2017-09-28T14:40:18.040Z,22.35
2017-09-28T14:42:48.876Z,21.83
2017-09-28T14:45:19.941Z,22.75
2017-09-28T14:47:49.218Z,20.60
2017-09-28T14:50:18.586Z,20.95
2017-09-28T14:52:49.227Z,23.85
2017-09-28T14:55:18.553Z,23.45
2017-09-28T14:57:49.569Z,23.33
2017-09-28T15:00:18.786Z,23.92
2017-09-28T15:02:48.408Z,26.08
2017-09-28T15:05:17.642Z,22.55
2017-09-28T15:07:48.671Z,23.58
2017-09-28T15:10:18.706Z,22.65
2017-09-28T15:12:48.168Z,24.65
2017-09-28T15:15:18.167Z,25.55
2017-09-28T15:17:48.572Z,24.67
2017-09-28T15:20:18.330Z,26.15
2017-09-28T15:22:50.268Z,24.63
2017-09-28T15:25:20.762Z,27.50
2017-09-28T15:27:50.520Z,26.17
2017-09-28T15:30:20.893Z,25.25
2017-09-28T15:32:50.028Z,25.95
2017-09-28T15:35:19.406Z,24.95
2017-09-28T15:37:51.596Z,26.25
2017-09-28T15:40:20.921Z,25.10
2017-09-28T15:42:51.048Z,24.27
2017-09-28T15:45:20.944Z,24.85
2017-09-28T15:47:51.467Z,27.60
2017-09-28T15:50:21.570Z,25.35
2017-09-28T15:52:51.583Z,28.10
2017-09-28T15:55:22.189Z,26.40
2017-09-28T15:57:54.253Z,28.50
2017-09-28T16:00:24.534Z,26.55
2017-09-28T16:02:56.118Z,26.17
2017-09-28T16:05:25.989Z,27.15
2017-09-28T16:08:00.229Z,26.08
2017-09-28T16:10:31.595Z,24.25
2017-09-28T16:13:02.276Z,29.12
2017-09-28T16:15:31.613Z,27.30
2017-09-28T16:18:01.672Z,26.60
2017-09-28T16:20:30.937Z,27.40
2017-09-28T16:23:00.459Z,27.65
2017-09-28T16:25:31.132Z,25.83
2017-09-28T16:28:00.942Z,27.20
2017-09-28T16:30:30.628Z,26.98
2017-09-28T16:33:00.819Z,28.17
2017-09-28T16:35:30.042Z,27.42
2017-09-28T16:37:59.720Z,26.00
2017-09-28T16:40:29.828Z,28.25
2017-09-28T16:43:01.032Z,26.15
2017-09-28T16:45:30.857Z,26.80
2017-09-28T16:48:04.006Z,25.60
2017-09-28T16:50:33.431Z,25.08
2017-09-28T16:53:03.734Z,27.65
2017-09-28T16:55:33.147Z,25.83
2017-09-28T16:58:08.098Z,28.00
2017-09-28T17:00:39.498Z,25.92
2017-09-28T17:03:09.545Z,25.62
2017-09-28T17:05:39.861Z,26.27
2017-09-28T17:08:13.070Z,27.27
2017-09-28T17:10:44.339Z,27.50
2017-09-28T17:13:13.615Z,31.42
2017-09-28T17:15:43.388Z,28.60
2017-09-28T17:18:15.531Z,26.48
2017-09-28T17:20:46.640Z,27.15
2017-09-28T17:23:16.108Z,27.52
2017-09-28T17:25:45.352Z,27.80
2017-09-28T17:28:15.446Z,28.25
2017-09-28T17:30:46.636Z,31.65
2017-09-28T17:33:17.922Z,28.23
2017-09-28T17:35:49.522Z,31.12
2017-09-28T17:38:22.082Z,27.17
2017-09-28T17:40:52.101Z,30.55
2017-09-28T17:43:26.223Z,28.98
2017-09-28T17:45:58.564Z,27.20
2017-09-28T17:48:29.422Z,27.13
2017-09-28T17:51:00.488Z,29.92
2017-09-28T17:53:31.700Z,30.25
2017-09-28T17:56:02.821Z,30.77
2017-09-28T17:58:33.480Z,25.60
2017-09-28T18:01:04.347Z,27.10
2017-09-28T18:03:34.800Z,26.85
2017-09-28T18:06:06.797Z,30.33
2017-09-28T18:08:38.146Z,28.15
2017-09-28T18:11:07.931Z,26.92
2017-09-28T18:13:39.566Z,27.70
2017-09-28T18:16:12.912Z,26.60
2017-09-28T18:18:43.294Z,27.60
2017-09-28T18:21:14.467Z,26.17
2017-09-28T18:23:46.762Z,27.60
2017-09-28T18:26:18.869Z,25.10
2017-09-28T18:28:54.231Z,27.08
2017-09-28T18:31:27.708Z,28.60
2017-09-28T18:33:57.145Z,27.92
2017-09-28T18:36:29.562Z,26.67
2017-09-28T18:39:02.021Z,26.50
2017-09-28T18:41:32.852Z,26.33
2017-09-28T18:44:05.401Z,25.73
2017-09-28T18:46:38.146Z,25.77
2017-09-28T18:49:10.833Z,26.87
2017-09-28T18:51:42.564Z,27.30
2017-09-28T18:54:14.060Z,25.15
2017-09-28T18:56:45.692Z,27.25
2017-09-28T18:59:16.479Z,28.00
2017-09-28T19:01:46.504Z,30.55
2017-09-28T19:04:16.154Z,32.70
2017-09-28T19:06:46.801Z,33.20
2017-09-28T19:09:16.360Z,38.80
2017-09-28T19:11:48.775Z,35.00
2017-09-28T19:14:19.736Z,34.45
2017-09-28T19:16:53.615Z,35.65
2017-09-28T19:19:24.381Z,34.67
2017-09-28T19:22:05.158Z,37.25
2017-09-28T19:24:36.981Z,34.92
2017-09-28T19:27:07.690Z,35.08
2017-09-28T19:29:41.143Z,32.20
2017-09-28T19:32:11.149Z,32.70
2017-09-28T19:34:43.549Z,31.83
2017-09-28T19:37:14.188Z,33.00
2017-09-28T19:39:44.240Z,31.90
2017-09-28T19:42:16.183Z,30.17
2017-09-28T19:44:49.291Z,37.53
2017-09-28T19:47:21.748Z,33.53
2017-09-28T19:49:53.974Z,31.80
2017-09-28T19:52:26.072Z,32.58
2017-09-28T19:54:57.808Z,31.02
2017-09-28T19:57:27.461Z,34.60
2017-09-28T19:59:57.666Z,31.20
2017-09-28T20:02:27.008Z,33.65
2017-09-28T20:04:57.417Z,31.85
2017-09-28T20:07:28.202Z,34.35
2017-09-28T20:09:57.768Z,33.55
2017-09-28T20:12:30.098Z,33.40
2017-09-28T20:15:00.069Z,32.88
2017-09-28T20:17:30.675Z,30.98
2017-09-28T20:20:03.881Z,33.45
2017-09-28T20:22:33.297Z,34.65
2017-09-28T20:25:03.208Z,34.05
2017-09-28T20:27:33.422Z,33.00
2017-09-28T20:30:06.358Z,30.83
2017-09-28T20:32:35.882Z,31.83
2017-09-28T20:35:06.368Z,33.40
2017-09-28T20:37:36.325Z,33.08
2017-09-28T20:40:05.604Z,31.85
2017-09-28T20:42:37.762Z,33.92
2017-09-28T20:45:07.255Z,33.90
2017-09-28T20:47:36.881Z,31.25
2017-09-28T20:50:07.430Z,33.53
2017-09-28T20:52:38.824Z,30.45
2017-09-28T20:55:09.219Z,33.30
2017-09-28T20:57:39.747Z,34.60
2017-09-28T21:00:09.989Z,32.35
2017-09-28T21:02:39.380Z,31.15
2017-09-28T21:05:10.532Z,31.65
2017-09-28T21:07:39.797Z,32.40
2017-09-28T21:10:09.639Z,31.05
2017-09-28T21:12:38.863Z,31.70
2017-09-28T21:15:08.104Z,31.02
2017-09-28T21:17:37.416Z,31.62
2017-09-28T21:20:06.596Z,32.85
2017-09-28T21:22:35.807Z,31.83
2017-09-28T21:25:05.932Z,34.75
2017-09-28T21:27:35.823Z,31.20
2017-09-28T21:30:05.948Z,33.60
2017-09-28T21:32:35.009Z,33.88
2017-09-28T21:35:04.164Z,37.72
2017-09-28T21:38:52.401Z,34.40
2017-09-28T21:41:21.458Z,32.88
2017-09-28T21:43:50.632Z,32.92
2017-09-28T21:46:21.060Z,36.47
2017-09-28T21:48:50.328Z,36.58
2017-09-28T21:51:20.220Z,33.30
2017-09-28T21:53:49.408Z,35.55
2017-09-28T21:56:18.431Z,37.85
2017-09-28T21:58:48.284Z,36.08
2017-09-28T22:01:17.396Z,35.00
2017-09-28T22:03:46.439Z,35.92
2017-09-28T22:06:16.258Z,32.20
2017-09-28T22:08:48.639Z,32.10
2017-09-28T22:11:17.783Z,33.47
2017-09-28T22:13:47.477Z,33.13
2017-09-28T22:16:16.509Z,31.17
2017-09-28T22:18:45.502Z,35.83
2017-09-28T22:21:14.603Z,33.55
2017-09-28T22:23:43.718Z,30.67
2017-09-28T22:26:13.694Z,29.15
2017-09-28T22:28:42.698Z,29.10
2017-09-28T22:31:11.785Z,27.48
2017-09-28T22:33:40.838Z,26.48
2017-09-28T22:36:09.996Z,31.75
2017-09-28T22:38:39.057Z,33.88
2017-09-28T22:41:08.140Z,31.60
2017-09-28T22:43:37.190Z,30.95
2017-09-28T22:46:06.978Z,32.45
2017-09-28T22:48:35.982Z,36.17
2017-09-28T22:51:05.011Z,32.35
2017-09-28T22:53:33.981Z,36.42
2017-09-28T22:56:03.987Z,38.75
2017-09-28T22:58:33.005Z,37.92
2017-09-28T23:01:02.003Z,36.60
2017-09-28T23:03:31.301Z,35.47
2017-09-28T23:06:00.561Z,35.95
2017-09-28T23:08:29.562Z,37.28
2017-09-28T23:10:58.592Z,33.70
2017-09-28T23:13:27.626Z,33.60
2017-09-28T23:15:56.614Z,31.70
2017-09-28T23:18:25.582Z,35.42
2017-09-28T23:20:54.573Z,37.08
2017-09-28T23:23:23.564Z,37.08
2017-09-28T23:25:52.686Z,33.20
2017-09-28T23:28:21.647Z,35.83
2017-09-28T23:30:51.407Z,34.58
2017-09-28T23:33:20.468Z,37.88
2017-09-28T23:35:49.457Z,31.75
2017-09-28T23:38:18.461Z,30.58
2017-09-28T23:40:47.487Z,37.45
2017-09-28T23:43:16.472Z,29.70
2017-09-28T23:45:45.470Z,31.87
2017-09-28T23:48:14.469Z,33.10
2017-09-28T23:50:43.438Z,38.75
2017-09-28T23:53:12.505Z,35.28
2017-09-28T23:55:41.523Z,43.53
2017-09-28T23:58:10.514Z,35.28
