createdAt,value
2022-08-14T00:03:07.138Z,1015.8
2022-08-14T00:08:14.240Z,1015.8
2022-08-14T00:13:07.314Z,1015.7
2022-08-14T00:18:07.250Z,1015.6
2022-08-14T00:23:12.149Z,1015.6
2022-08-14T00:28:07.268Z,1015.5
2022-08-14T00:33:16.186Z,1015.4
2022-08-14T00:38:07.167Z,1015.3
2022-08-14T00:43:07.693Z,1015.3
2022-08-14T00:48:07.420Z,1015.3
2022-08-14T00:53:10.567Z,1015.2
2022-08-14T00:58:07.157Z,1015.2
2022-08-14T01:03:07.319Z,1015.2
2022-08-14T01:08:07.301Z,1015.1
2022-08-14T01:13:07.880Z,1015.2
2022-08-14T01:18:07.063Z,1015.2
2022-08-14T01:23:07.291Z,1015.0
2022-08-14T01:28:07.391Z,1015.1
2022-08-14T01:33:07.105Z,1015.0
2022-08-14T01:38:07.276Z,1015.0
2022-08-14T01:43:07.251Z,1014.9
2022-08-14T01:48:07.110Z,1015.0
2022-08-14T01:53:08.142Z,1014.9
2022-08-14T01:58:19.628Z,1015.0
2022-08-14T02:03:07.142Z,1015.0
2022-08-14T02:08:08.637Z,1015.0
2022-08-14T02:13:07.212Z,1015.0
2022-08-14T02:18:07.080Z,1014.9
2022-08-14T02:23:08.424Z,1014.9
2022-08-14T02:28:24.969Z,1014.8
2022-08-14T02:33:06.995Z,1014.9
2022-08-14T02:38:07.028Z,1014.8
2022-08-14T02:43:07.869Z,1014.9
2022-08-14T02:48:10.551Z,1014.8
2022-08-14T02:53:07.569Z,1014.5
2022-08-14T02:58:07.115Z,1014.6
2022-08-14T03:03:07.588Z,1014.7
2022-08-14T03:08:07.836Z,1014.7
2022-08-14T03:13:06.873Z,1014.8
2022-08-14T03:18:07.008Z,1014.6
2022-08-14T03:23:06.905Z,1014.7
2022-08-14T03:28:07.097Z,1014.6
2022-08-14T03:33:06.955Z,1014.6
2022-08-14T03:39:15.719Z,1014.5
2022-08-14T03:43:07.136Z,1014.6
2022-08-14T03:48:11.051Z,1014.6
2022-08-14T03:53:06.902Z,1014.6
2022-08-14T03:58:07.298Z,1014.5
2022-08-14T04:03:07.088Z,1014.5
2022-08-14T04:08:22.487Z,1014.6
2022-08-14T04:13:06.812Z,1014.5
2022-08-14T04:18:06.774Z,1014.6
2022-08-14T04:23:06.938Z,1014.5
2022-08-14T04:28:06.989Z,1014.6
2022-08-14T04:33:15.863Z,1014.6
2022-08-14T04:38:36.148Z,1014.6
2022-08-14T04:43:07.010Z,1014.6
2022-08-14T04:48:06.805Z,1014.5
2022-08-14T04:53:06.660Z,1014.5
2022-08-14T04:58:07.956Z,1014.5
2022-08-14T05:03:07.320Z,1014.5
2022-08-14T05:08:06.766Z,1014.5
2022-08-14T05:13:13.915Z,1014.4
2022-08-14T05:18:17.813Z,1014.3
2022-08-14T05:23:06.624Z,1014.4
2022-08-14T05:28:11.273Z,1014.3
2022-08-14T05:33:06.684Z,1014.3
2022-08-14T05:38:10.821Z,1014.2
2022-08-14T05:43:07.002Z,1014.2
2022-08-14T05:48:06.751Z,1014.2
2022-08-14T05:53:06.641Z,1014.2
2022-08-14T05:58:06.916Z,1014.3
2022-08-14T06:03:07.126Z,1014.3
2022-08-14T06:08:08.720Z,1014.4
2022-08-14T06:13:06.767Z,1014.4
2022-08-14T06:18:06.621Z,1014.3
2022-08-14T06:23:06.959Z,1014.3
2022-08-14T06:28:07.207Z,1014.2
2022-08-14T06:33:06.972Z,1014.2
2022-08-14T06:38:06.696Z,1014.2
2022-08-14T06:43:06.826Z,1014.2
2022-08-14T06:48:12.632Z,1014.1
2022-08-14T06:53:06.841Z,1014.1
2022-08-14T06:58:06.612Z,1014.1
2022-08-14T07:03:06.653Z,1014.1
2022-08-14T07:08:06.728Z,1014.1
2022-08-14T07:13:06.830Z,1014.2
2022-08-14T07:18:08.874Z,1014.1
2022-08-14T07:23:09.150Z,1014.1
2022-08-14T07:28:06.724Z,1014.0
2022-08-14T07:33:06.563Z,1014.1
2022-08-14T07:38:06.545Z,1014.2
2022-08-14T07:43:14.075Z,1014.1
2022-08-14T07:48:06.412Z,1014.1
2022-08-14T07:53:06.781Z,1014.1
2022-08-14T07:58:07.600Z,1014.0
2022-08-14T08:03:06.460Z,1014.1
2022-08-14T08:08:08.468Z,1014.0
2022-08-14T08:13:06.370Z,1014.0
2022-08-14T08:18:06.403Z,1014.1
2022-08-14T08:23:06.722Z,1014.1
2022-08-14T08:28:08.497Z,1014.1
2022-08-14T08:33:06.387Z,1014.0
2022-08-14T08:38:14.357Z,1014.0
2022-08-14T08:43:06.376Z,1013.9
2022-08-14T08:48:18.381Z,1013.9
2022-08-14T08:53:06.501Z,1013.9
2022-08-14T08:58:12.384Z,1013.8
2022-08-14T09:03:06.507Z,1013.9
2022-08-14T09:08:08.084Z,1013.9
2022-08-14T09:13:06.443Z,1013.9
2022-08-14T09:18:06.435Z,1013.8
2022-08-14T09:23:06.546Z,1013.8
2022-08-14T09:28:06.341Z,1013.8
2022-08-14T09:33:12.602Z,1013.8
2022-08-14T09:38:25.638Z,1013.8
2022-08-14T09:43:06.434Z,1013.9
2022-08-14T09:48:06.282Z,1013.7
2022-08-14T09:53:17.794Z,1013.7
2022-08-14T09:58:06.420Z,1013.7
2022-08-14T10:03:06.680Z,1013.7
2022-08-14T10:08:06.258Z,1013.6
2022-08-14T10:13:17.136Z,1013.6
2022-08-14T10:18:06.379Z,1013.6
2022-08-14T10:23:21.697Z,1013.7
2022-08-14T10:28:06.183Z,1013.7
2022-08-14T10:33:07.195Z,1013.7
2022-08-14T10:38:07.421Z,1013.7
2022-08-14T10:43:06.315Z,1013.7
2022-08-14T10:48:07.732Z,1013.7
2022-08-14T10:53:08.035Z,1013.7
2022-08-14T10:58:06.162Z,1013.8
2022-08-14T11:03:06.328Z,1013.6
2022-08-14T11:08:09.004Z,1013.6
2022-08-14T11:13:06.376Z,1013.6
2022-08-14T11:18:06.363Z,1013.6
2022-08-14T11:23:06.417Z,1013.6
2022-08-14T11:28:06.166Z,1013.6
2022-08-14T11:33:06.358Z,1013.7
2022-08-14T11:38:06.308Z,1013.6
2022-08-14T11:43:06.289Z,1013.6
2022-08-14T11:48:12.655Z,1013.6
2022-08-14T11:53:06.862Z,1013.7
2022-08-14T11:58:06.144Z,1013.7
2022-08-14T12:03:08.528Z,1013.8
2022-08-14T12:08:06.739Z,1013.8
2022-08-14T12:13:06.222Z,1013.6
2022-08-14T12:18:06.329Z,1013.7
2022-08-14T12:23:07.430Z,1013.7
2022-08-14T12:28:06.458Z,1013.7
2022-08-14T12:33:06.029Z,1013.7
2022-08-14T12:38:06.447Z,1013.7
2022-08-14T12:43:06.374Z,1013.7
2022-08-14T12:48:21.845Z,1013.6
2022-08-14T12:53:14.732Z,1013.6
2022-08-14T12:58:35.072Z,1013.6
2022-08-14T13:03:06.085Z,1013.5
2022-08-14T13:08:10.685Z,1013.4
2022-08-14T13:13:15.211Z,1013.5
2022-08-14T13:18:06.234Z,1013.3
2022-08-14T13:23:06.383Z,1013.2
2022-08-14T13:28:11.204Z,1013.1
2022-08-14T13:33:06.053Z,1013.1
2022-08-14T13:38:06.136Z,1012.9
2022-08-14T13:43:06.225Z,1012.9
2022-08-14T13:48:06.275Z,1012.8
2022-08-14T13:53:07.309Z,1012.8
2022-08-14T13:58:06.167Z,1012.7
2022-08-14T14:03:06.561Z,1012.7
2022-08-14T14:08:06.508Z,1012.6
2022-08-14T14:13:06.393Z,1012.5
2022-08-14T14:18:06.367Z,1012.4
2022-08-14T14:23:11.741Z,1012.3
2022-08-14T14:28:06.567Z,1012.3
2022-08-14T14:33:11.145Z,1012.3
2022-08-14T14:43:07.328Z,1012.3
2022-08-14T14:48:12.155Z,1012.2
2022-08-14T14:53:13.305Z,1012.2
2022-08-14T14:58:07.169Z,1012.2
2022-08-14T15:08:06.597Z,1012.2
2022-08-14T15:13:07.391Z,1012.4
2022-08-14T15:18:08.709Z,1012.4
2022-08-14T15:23:12.179Z,1012.3
2022-08-14T15:28:06.404Z,1012.3
2022-08-14T15:33:06.134Z,1012.4
2022-08-14T15:38:07.548Z,1012.3
2022-08-14T15:43:05.893Z,1012.4
2022-08-14T15:48:05.938Z,1012.4
2022-08-14T15:53:06.123Z,1012.4
2022-08-14T15:58:08.145Z,1012.4
2022-08-14T16:03:08.748Z,1012.4
2022-08-14T16:08:05.948Z,1012.3
2022-08-14T16:13:06.167Z,1012.2
2022-08-14T16:18:06.710Z,1012.3
2022-08-14T16:23:11.542Z,1012.2
2022-08-14T16:33:06.334Z,1012.1
2022-08-14T16:38:19.760Z,1012.1
2022-08-14T16:43:12.888Z,1012.1
2022-08-14T16:48:06.085Z,1012.1
2022-08-14T16:53:07.324Z,1012.1
2022-08-14T16:58:05.975Z,1012.3
2022-08-14T17:03:11.454Z,1012.3
2022-08-14T17:08:31.465Z,1012.1
2022-08-14T17:13:05.863Z,1012.2
2022-08-14T17:18:06.925Z,1012.2
2022-08-14T17:23:10.728Z,1012.2
2022-08-14T17:28:49.696Z,1012.0
2022-08-14T17:33:06.485Z,1012.0
2022-08-14T17:38:06.365Z,1012.0
2022-08-14T17:43:06.688Z,1011.9
2022-08-14T17:48:06.327Z,1011.9
2022-08-14T17:53:09.425Z,1012.0
2022-08-14T17:58:20.362Z,1012.1
2022-08-14T18:03:06.343Z,1012.0
2022-08-14T18:08:33.302Z,1011.9
2022-08-14T18:13:07.702Z,1012.1
2022-08-14T18:18:05.694Z,1012.0
2022-08-14T18:28:10.678Z,1012.1
2022-08-14T18:33:06.239Z,1012.1
2022-08-14T18:38:05.789Z,1012.1
2022-08-14T18:43:06.298Z,1012.2
2022-08-14T18:48:15.755Z,1012.2
2022-08-14T18:53:06.933Z,1012.4
2022-08-14T18:58:25.199Z,1012.3
2022-08-14T19:03:05.480Z,1012.5
2022-08-14T19:08:07.609Z,1012.4
2022-08-14T19:13:13.268Z,1012.4
2022-08-14T19:18:14.180Z,1012.4
2022-08-14T19:23:05.511Z,1012.4
2022-08-14T19:28:05.767Z,1012.3
2022-08-14T19:33:08.787Z,1012.3
2022-08-14T19:43:09.012Z,1012.3
2022-08-14T19:48:05.469Z,1012.3
2022-08-14T19:53:11.493Z,1012.1
2022-08-14T19:58:05.497Z,1012.0
2022-08-14T20:03:11.375Z,1012.1
2022-08-14T20:08:06.051Z,1012.0
2022-08-14T20:13:05.447Z,1011.9
2022-08-14T20:18:05.510Z,1012.0
2022-08-14T20:23:11.193Z,1011.8
2022-08-14T20:28:29.722Z,1011.7
2022-08-14T20:33:07.792Z,1011.7
2022-08-14T20:38:30.759Z,1011.6
2022-08-14T20:43:05.413Z,1011.5
2022-08-14T20:48:08.978Z,1011.6
2022-08-14T20:53:05.844Z,1011.7
2022-08-14T20:58:38.219Z,1011.8
2022-08-14T21:03:05.320Z,1011.8
2022-08-14T21:08:10.019Z,1011.7
2022-08-14T21:13:29.131Z,1011.8
2022-08-14T21:18:05.417Z,1011.8
2022-08-14T21:23:05.509Z,1011.7
2022-08-14T21:28:05.361Z,1011.7
2022-08-14T21:33:05.292Z,1011.7
2022-08-14T21:38:05.436Z,1011.7
2022-08-14T21:43:05.773Z,1011.7
2022-08-14T21:48:09.219Z,1011.7
2022-08-14T21:53:05.272Z,1011.6
2022-08-14T21:58:53.150Z,1011.5
2022-08-14T22:03:05.249Z,1011.4
2022-08-14T22:08:05.527Z,1011.3
2022-08-14T22:13:05.414Z,1011.4
2022-08-14T22:18:05.283Z,1011.4
2022-08-14T22:23:05.348Z,1011.4
2022-08-14T22:28:05.262Z,1011.3
2022-08-14T22:33:05.260Z,1011.3
2022-08-14T22:38:35.651Z,1011.4
2022-08-14T22:43:07.871Z,1011.2
2022-08-14T22:48:05.207Z,1011.3
2022-08-14T22:53:05.604Z,1011.3
2022-08-14T22:58:05.141Z,1011.4
2022-08-14T23:03:05.822Z,1011.4
2022-08-14T23:08:58.289Z,1011.4
2022-08-14T23:13:05.206Z,1011.4
2022-08-14T23:18:05.119Z,1011.4
2022-08-14T23:23:05.305Z,1011.4
2022-08-14T23:28:05.250Z,1011.5
2022-08-14T23:33:05.325Z,1011.4
2022-08-14T23:38:05.042Z,1011.4
2022-08-14T23:43:05.130Z,1011.5
2022-08-14T23:48:05.405Z,1011.4
2022-08-14T23:53:07.398Z,1011.3
2022-08-14T23:58:05.125Z,1011.3
