createdAt,value
2022-12-25T00:15:19.130Z,34.40
2022-12-25T00:25:25.018Z,30.50
2022-12-25T00:35:31.257Z,27.10
2022-12-25T00:45:37.360Z,25.30
2022-12-25T00:55:43.648Z,26.30
2022-12-25T01:05:57.791Z,24.90
2022-12-25T01:16:08.585Z,23.50
2022-12-25T01:26:16.309Z,20.60
2022-12-25T01:36:23.942Z,20.40
2022-12-25T01:46:30.058Z,21.70
2022-12-25T01:56:38.665Z,20.50
2022-12-25T02:06:44.782Z,20.60
2022-12-25T02:16:58.947Z,17.80
2022-12-25T02:27:15.488Z,22.80
2022-12-25T02:37:25.340Z,19.30
2022-12-25T02:47:49.921Z,18.00
2022-12-25T02:58:30.886Z,25.90
2022-12-25T03:08:40.676Z,23.20
2022-12-25T03:18:47.186Z,23.50
2022-12-25T03:28:53.109Z,24.10
2022-12-25T03:39:33.458Z,30.50
2022-12-25T03:50:05.350Z,24.30
2022-12-25T04:00:30.437Z,25.40
2022-12-25T04:10:54.399Z,30.60
2022-12-25T04:21:17.739Z,30.90
2022-12-25T04:31:41.841Z,30.50
2022-12-25T04:41:47.959Z,28.80
2022-12-25T04:51:53.842Z,25.00
2022-12-25T05:01:59.892Z,19.30
2022-12-25T05:12:06.871Z,22.10
2022-12-25T05:22:12.909Z,19.00
2022-12-25T05:32:18.931Z,20.60
2022-12-25T05:42:24.838Z,16.70
2022-12-25T05:52:33.746Z,14.90
2022-12-25T06:02:39.752Z,20.10
2022-12-25T06:12:45.689Z,18.20
2022-12-25T06:22:51.759Z,21.00
2022-12-25T06:32:59.563Z,21.00
2022-12-25T06:43:06.105Z,21.70
2022-12-25T06:53:12.214Z,35.90
2022-12-25T07:03:21.821Z,22.60
2022-12-25T07:13:28.229Z,23.70
2022-12-25T07:23:34.336Z,18.10
2022-12-25T07:33:40.241Z,24.50
2022-12-25T07:43:46.351Z,18.40
2022-12-25T07:53:52.704Z,19.30
2022-12-25T08:04:00.680Z,23.90
2022-12-25T08:14:09.054Z,20.10
2022-12-25T08:24:15.097Z,24.70
2022-12-25T08:34:21.123Z,20.10
2022-12-25T08:44:27.028Z,20.70
2022-12-25T08:54:34.849Z,23.80
2022-12-25T09:04:40.886Z,20.80
2022-12-25T09:14:46.780Z,22.30
2022-12-25T09:24:52.887Z,20.70
2022-12-25T09:34:58.901Z,23.20
2022-12-25T09:45:12.507Z,28.00
2022-12-25T09:55:21.953Z,28.70
2022-12-25T10:05:57.067Z,26.80
2022-12-25T10:16:15.789Z,27.50
2022-12-25T10:26:25.393Z,30.90
2022-12-25T10:36:32.525Z,23.60
2022-12-25T10:46:38.545Z,29.10
2022-12-25T10:56:55.477Z,28.20
2022-12-25T11:07:06.270Z,28.10
2022-12-25T11:17:19.111Z,22.80
2022-12-25T11:27:28.684Z,16.30
2022-12-25T11:37:39.536Z,24.90
2022-12-25T11:47:50.019Z,20.00
2022-12-25T11:58:00.589Z,16.90
2022-12-25T12:08:10.647Z,14.40
2022-12-25T12:18:23.980Z,17.40
2022-12-25T12:28:38.868Z,18.10
2022-12-25T12:38:47.233Z,14.70
2022-12-25T12:48:55.762Z,14.80
2022-12-25T12:59:01.786Z,18.30
2022-12-25T13:09:18.324Z,17.90
2022-12-25T13:19:26.988Z,17.70
2022-12-25T13:29:34.562Z,14.00
2022-12-25T13:39:48.716Z,18.50
2022-12-25T13:49:56.685Z,13.70
2022-12-25T14:00:03.956Z,19.70
2022-12-25T14:10:15.177Z,25.50
2022-12-25T14:20:33.902Z,27.20
2022-12-25T14:30:44.988Z,26.40
2022-12-25T14:41:01.829Z,23.50
2022-12-25T14:51:16.271Z,29.70
2022-12-25T15:01:28.425Z,28.30
2022-12-25T15:11:34.706Z,20.10
2022-12-25T15:21:41.026Z,22.90
2022-12-25T15:31:47.191Z,26.70
2022-12-25T15:42:11.018Z,20.50
2022-12-25T15:52:18.358Z,21.10
2022-12-25T16:02:24.515Z,28.60
2022-12-25T16:12:30.838Z,28.30
2022-12-25T16:22:40.044Z,24.90
2022-12-25T16:32:49.392Z,22.10
2022-12-25T16:42:55.829Z,24.50
2022-12-25T16:53:01.694Z,21.20
2022-12-25T17:03:07.681Z,23.80
2022-12-25T17:13:13.559Z,21.40
2022-12-25T17:23:19.455Z,30.70
2022-12-25T17:33:25.416Z,25.20
2022-12-25T17:43:31.559Z,28.50
2022-12-25T17:53:38.964Z,32.30
2022-12-25T18:03:45.860Z,34.20
2022-12-25T18:13:53.957Z,29.70
2022-12-25T18:23:59.886Z,32.40
2022-12-25T18:34:06.003Z,30.50
2022-12-25T18:44:11.952Z,31.40
2022-12-25T18:54:17.832Z,28.20
2022-12-25T19:04:24.062Z,29.50
2022-12-25T19:14:30.159Z,32.00
2022-12-25T19:24:53.640Z,28.90
2022-12-25T19:35:04.364Z,25.50
2022-12-25T19:45:11.861Z,23.60
2022-12-25T20:15:29.323Z,24.30
2022-12-25T20:25:35.757Z,28.80
2022-12-25T20:35:48.032Z,26.40
2022-12-25T20:45:54.370Z,25.60
2022-12-25T20:56:01.453Z,26.40
2022-12-25T21:06:08.411Z,23.50
2022-12-25T21:16:16.190Z,27.50
2022-12-25T21:26:24.680Z,23.90
2022-12-25T21:36:35.763Z,22.60
2022-12-25T21:46:41.762Z,20.00
2022-12-25T21:56:49.292Z,30.10
2022-12-25T22:07:12.308Z,23.10
2022-12-25T22:17:36.738Z,26.00
2022-12-25T22:27:43.814Z,25.10
2022-12-25T22:37:50.113Z,21.90
2022-12-25T22:47:56.087Z,27.30
2022-12-25T22:58:02.063Z,25.20
2022-12-25T23:08:08.109Z,29.20
2022-12-25T23:18:31.482Z,22.20
2022-12-25T23:28:55.059Z,25.80
2022-12-25T23:39:09.001Z,25.60
2022-12-25T23:49:15.946Z,24.10
2022-12-25T23:59:21.913Z,24.70
