createdAt,value
2022-09-23T00:01:22.636Z,99799.19
2022-09-23T00:03:50.300Z,99791.16
2022-09-23T00:06:23.149Z,99804.91
2022-09-23T00:08:51.877Z,99796.59
2022-09-23T00:11:21.966Z,99793.03
2022-09-23T00:13:54.809Z,99791.19
2022-09-23T00:16:25.570Z,99781.28
2022-09-23T00:18:53.028Z,99786.13
2022-09-23T00:21:22.587Z,99793.31
2022-09-23T00:23:49.902Z,99777.72
2022-09-23T00:26:21.019Z,99776.09
2022-09-23T00:28:49.533Z,99787.03
2022-09-23T00:31:22.940Z,99781.75
2022-09-23T00:33:59.682Z,99772.91
2022-09-23T00:36:28.711Z,99776.47
2022-09-23T00:38:56.438Z,99766.94
2022-09-23T00:41:24.745Z,99777.78
2022-09-23T00:43:59.956Z,99789.91
2022-09-23T00:46:36.080Z,99792.22
2022-09-23T00:49:10.440Z,99787.69
2022-09-23T00:51:44.437Z,99785.31
2022-09-23T00:54:12.039Z,99778.84
2022-09-23T00:56:40.190Z,99777.13
2022-09-23T00:59:10.092Z,99770.53
2022-09-23T01:01:38.693Z,99781.66
2022-09-23T01:04:08.391Z,99774.75
2022-09-23T01:06:36.029Z,99755.97
2022-09-23T01:09:04.605Z,99748.56
2022-09-23T01:12:07.514Z,99746.91
2022-09-23T01:14:54.233Z,99745.19
2022-09-23T01:17:24.388Z,99747.19
2022-09-23T01:20:19.615Z,99747.81
2022-09-23T01:22:59.256Z,99750.94
2022-09-23T01:25:41.185Z,99765.31
2022-09-23T01:28:18.279Z,99754.13
2022-09-23T01:31:15.789Z,99768.22
2022-09-23T01:33:59.085Z,99762.88
2022-09-23T01:36:53.525Z,99765.69
2022-09-23T01:39:37.547Z,99776.00
2022-09-23T01:42:31.590Z,99774.06
2022-09-23T01:45:13.261Z,99769.84
2022-09-23T01:47:45.298Z,99763.19
2022-09-23T01:50:42.457Z,99753.00
2022-09-23T01:53:21.616Z,99760.09
2022-09-23T01:56:00.425Z,99755.19
2022-09-23T01:58:38.695Z,99758.81
2022-09-23T02:01:08.811Z,99756.56
2022-09-23T02:03:45.835Z,99745.13
2022-09-23T02:06:30.483Z,99742.66
2022-09-23T02:09:06.756Z,99731.47
2022-09-23T02:11:36.530Z,99725.13
2022-09-23T02:14:22.169Z,99736.00
2022-09-23T02:16:52.609Z,99730.94
2022-09-23T02:19:36.834Z,99737.72
2022-09-23T02:22:39.994Z,99716.25
2022-09-23T02:25:09.934Z,99717.97
2022-09-23T02:27:41.096Z,99729.72
2022-09-23T02:30:14.597Z,99732.91
2022-09-23T02:33:12.173Z,99726.78
2022-09-23T02:35:53.439Z,99725.28
2022-09-23T02:38:38.825Z,99718.56
2022-09-23T02:41:09.645Z,99719.19
2022-09-23T02:43:55.532Z,99731.94
2022-09-23T02:46:23.571Z,99724.06
2022-09-23T02:48:57.008Z,99718.50
2022-09-23T02:51:29.071Z,99697.94
2022-09-23T02:53:58.554Z,99709.13
2022-09-23T02:56:25.871Z,99696.47
2022-09-23T02:58:55.331Z,99706.94
2022-09-23T03:01:25.111Z,99714.06
2022-09-23T03:04:14.969Z,99712.78
2022-09-23T03:06:45.196Z,99707.03
2022-09-23T03:09:32.070Z,99715.50
2022-09-23T03:12:35.465Z,99705.22
2022-09-23T03:15:14.749Z,99703.94
2022-09-23T03:17:53.108Z,99711.03
2022-09-23T03:20:50.641Z,99713.78
2022-09-23T03:23:24.066Z,99708.56
2022-09-23T03:25:54.922Z,99705.31
2022-09-23T03:28:23.533Z,99703.31
2022-09-23T03:30:52.141Z,99702.66
2022-09-23T03:33:26.738Z,99696.75
2022-09-23T03:36:21.157Z,99703.75
2022-09-23T03:38:52.706Z,99709.75
2022-09-23T03:41:34.051Z,99702.22
2022-09-23T03:44:02.415Z,99700.56
2022-09-23T03:46:30.321Z,99714.22
2022-09-23T03:49:06.666Z,99710.34
2022-09-23T03:51:33.830Z,99692.63
2022-09-23T03:54:01.152Z,99710.41
2022-09-23T03:56:28.692Z,99698.25
2022-09-23T03:58:56.521Z,99691.22
2022-09-23T04:01:24.105Z,99694.84
2022-09-23T04:03:53.485Z,99712.50
2022-09-23T04:06:21.118Z,99712.13
2022-09-23T04:08:48.782Z,99700.31
2022-09-23T04:11:16.143Z,99707.06
2022-09-23T04:13:43.339Z,99698.50
2022-09-23T04:16:11.590Z,99698.31
2022-09-23T04:18:38.931Z,99690.66
2022-09-23T04:21:06.529Z,99692.22
2022-09-23T04:23:33.757Z,99674.88
2022-09-23T04:26:01.149Z,99664.13
2022-09-23T04:28:29.147Z,99688.75
2022-09-23T04:30:58.813Z,99696.59
2022-09-23T04:33:26.839Z,99683.16
2022-09-23T04:35:56.321Z,99667.66
2022-09-23T04:38:24.257Z,99674.41
2022-09-23T04:40:52.018Z,99683.59
2022-09-23T04:43:23.247Z,99673.25
2022-09-23T04:46:05.057Z,99668.66
2022-09-23T04:48:32.739Z,99667.84
2022-09-23T04:51:09.126Z,99657.84
2022-09-23T04:53:38.660Z,99647.69
2022-09-23T04:56:10.068Z,99649.97
2022-09-23T04:58:37.738Z,99640.72
2022-09-23T05:01:20.196Z,99647.06
2022-09-23T05:03:48.031Z,99645.44
2022-09-23T05:06:16.651Z,99642.88
2022-09-23T05:08:52.058Z,99643.06
2022-09-23T05:11:20.933Z,99633.25
2022-09-23T05:13:51.230Z,99602.19
2022-09-23T05:16:19.188Z,99620.97
2022-09-23T05:18:48.740Z,99615.63
2022-09-23T05:21:19.047Z,99622.97
2022-09-23T05:23:55.496Z,99634.78
2022-09-23T05:26:25.740Z,99614.72
2022-09-23T05:28:54.117Z,99611.91
2022-09-23T05:31:25.452Z,99615.81
2022-09-23T05:33:58.247Z,99618.34
2022-09-23T05:36:27.700Z,99636.53
2022-09-23T05:38:57.606Z,99619.53
2022-09-23T05:41:26.167Z,99623.81
2022-09-23T05:43:55.884Z,99640.41
2022-09-23T05:46:29.034Z,99635.22
2022-09-23T05:49:03.482Z,99647.50
2022-09-23T05:51:32.798Z,99645.78
2022-09-23T05:54:03.125Z,99636.25
2022-09-23T05:56:33.021Z,99651.78
2022-09-23T05:59:03.544Z,99650.56
2022-09-23T06:01:34.284Z,99649.47
2022-09-23T06:04:03.790Z,99656.78
2022-09-23T06:06:34.129Z,99656.75
2022-09-23T06:09:02.094Z,99670.78
2022-09-23T06:11:35.446Z,99649.88
2022-09-23T06:14:05.907Z,99679.38
2022-09-23T06:16:35.454Z,99671.56
2022-09-23T06:19:06.568Z,99675.00
2022-09-23T06:21:39.944Z,99683.72
2022-09-23T06:24:08.359Z,99666.44
2022-09-23T06:26:38.097Z,99682.13
2022-09-23T06:29:12.035Z,99691.19
2022-09-23T06:31:41.350Z,99696.09
2022-09-23T06:34:14.741Z,99688.22
2022-09-23T06:36:45.583Z,99696.38
2022-09-23T06:39:16.856Z,99686.06
2022-09-23T06:41:47.199Z,99679.00
2022-09-23T06:44:15.327Z,99683.72
2022-09-23T06:46:43.573Z,99689.28
2022-09-23T06:49:13.466Z,99683.03
2022-09-23T06:51:41.702Z,99691.94
2022-09-23T06:54:09.481Z,99667.34
2022-09-23T06:56:39.340Z,99702.06
2022-09-23T06:59:10.644Z,99695.66
2022-09-23T07:01:38.663Z,99689.50
2022-09-23T07:04:08.074Z,99690.94
2022-09-23T07:06:35.665Z,99694.94
2022-09-23T07:09:03.919Z,99704.00
2022-09-23T07:11:31.171Z,99696.59
2022-09-23T07:13:58.581Z,99688.47
2022-09-23T07:16:27.055Z,99687.03
2022-09-23T07:18:55.472Z,99690.91
2022-09-23T07:21:22.816Z,99671.94
2022-09-23T07:23:52.909Z,99663.84
2022-09-23T07:26:20.671Z,99662.97
2022-09-23T07:28:48.779Z,99664.53
2022-09-23T07:31:31.077Z,99682.66
2022-09-23T07:34:05.621Z,99682.94
2022-09-23T07:36:33.250Z,99677.94
2022-09-23T07:39:04.044Z,99673.28
2022-09-23T07:41:32.765Z,99665.63
2022-09-23T07:44:01.401Z,99665.63
2022-09-23T07:46:32.041Z,99657.25
2022-09-23T07:48:59.870Z,99645.88
2022-09-23T07:51:35.983Z,99659.47
2022-09-23T07:54:08.081Z,99656.50
2022-09-23T07:56:37.878Z,99650.63
2022-09-23T07:59:09.096Z,99648.78
2022-09-23T08:01:42.691Z,99664.59
2022-09-23T08:04:20.141Z,99634.22
2022-09-23T08:06:54.265Z,99653.88
2022-09-23T08:09:31.929Z,99644.69
2022-09-23T08:12:00.220Z,99653.88
2022-09-23T08:14:30.826Z,99646.56
2022-09-23T08:16:59.653Z,99665.81
2022-09-23T08:19:26.901Z,99664.56
2022-09-23T08:21:55.966Z,99675.00
2022-09-23T08:24:26.699Z,99669.38
2022-09-23T08:26:55.273Z,99670.38
2022-09-23T08:29:25.315Z,99675.03
2022-09-23T08:31:54.371Z,99663.97
2022-09-23T08:34:23.108Z,99666.78
2022-09-23T08:36:52.531Z,99679.03
2022-09-23T08:39:20.974Z,99690.44
2022-09-23T08:41:59.027Z,99698.25
2022-09-23T08:45:00.482Z,99709.19
2022-09-23T08:47:51.113Z,99694.03
2022-09-23T08:50:22.242Z,99689.94
2022-09-23T08:52:57.233Z,99661.78
2022-09-23T08:55:34.466Z,99692.47
2022-09-23T08:58:39.317Z,99691.94
2022-09-23T09:01:40.120Z,99694.25
2022-09-23T09:04:30.497Z,99673.06
2022-09-23T09:07:34.806Z,99694.97
2022-09-23T09:10:06.318Z,99697.78
2022-09-23T09:12:50.803Z,99680.72
2022-09-23T09:15:29.529Z,99684.44
2022-09-23T09:18:01.897Z,99681.53
2022-09-23T09:20:50.896Z,99678.91
2022-09-23T09:23:22.772Z,99674.91
2022-09-23T09:25:56.938Z,99677.88
2022-09-23T09:28:31.232Z,99668.66
2022-09-23T09:31:12.287Z,99647.28
2022-09-23T09:33:51.829Z,99635.81
2022-09-23T09:36:36.502Z,99641.66
2022-09-23T09:39:05.494Z,99648.44
2022-09-23T09:41:34.883Z,99638.16
2022-09-23T09:44:10.740Z,99647.28
2022-09-23T09:46:55.599Z,99645.09
2022-09-23T09:49:26.489Z,99652.00
2022-09-23T09:52:32.228Z,99679.22
2022-09-23T09:55:12.473Z,99689.13
2022-09-23T09:57:55.615Z,99688.41
2022-09-23T10:00:23.632Z,99703.22
2022-09-23T10:03:20.201Z,99700.38
2022-09-23T10:05:53.166Z,99690.28
2022-09-23T10:08:32.598Z,99712.56
2022-09-23T10:11:04.215Z,99709.94
2022-09-23T10:13:32.077Z,99727.38
2022-09-23T10:16:04.676Z,99735.31
2022-09-23T10:18:37.816Z,99729.13
2022-09-23T10:21:11.003Z,99751.88
2022-09-23T10:23:45.090Z,99765.28
2022-09-23T10:26:17.561Z,99764.88
2022-09-23T10:28:55.872Z,99767.16
2022-09-23T10:31:29.607Z,99769.25
2022-09-23T10:34:00.138Z,99775.22
2022-09-23T10:36:30.124Z,99763.19
2022-09-23T10:39:21.891Z,99778.81
2022-09-23T10:42:17.296Z,99780.44
2022-09-23T10:45:18.539Z,99773.97
2022-09-23T10:48:10.132Z,99776.63
2022-09-23T10:50:47.917Z,99776.00
2022-09-23T10:53:44.531Z,99786.03
2022-09-23T10:56:25.402Z,99780.56
2022-09-23T10:59:28.143Z,99770.66
2022-09-23T11:02:15.401Z,99779.34
2022-09-23T11:05:21.809Z,99787.09
2022-09-23T11:08:01.323Z,99790.78
2022-09-23T11:10:46.369Z,99789.91
2022-09-23T11:13:29.610Z,99797.94
2022-09-23T11:16:24.333Z,99787.47
2022-09-23T11:19:13.260Z,99795.50
2022-09-23T11:21:58.577Z,99792.75
2022-09-23T11:24:34.939Z,99798.25
2022-09-23T11:27:18.189Z,99787.84
2022-09-23T11:30:14.892Z,99795.63
2022-09-23T11:33:14.432Z,99799.03
2022-09-23T11:35:57.015Z,99805.72
2022-09-23T11:38:33.011Z,99821.88
2022-09-23T11:41:04.424Z,99820.09
2022-09-23T11:43:38.721Z,99827.38
2022-09-23T11:46:18.449Z,99836.25
2022-09-23T11:48:52.348Z,99839.06
2022-09-23T11:51:38.294Z,99851.47
2022-09-23T11:54:11.601Z,99850.25
2022-09-23T11:56:47.627Z,99861.97
2022-09-23T11:59:40.583Z,99862.94
2022-09-23T12:02:31.445Z,99866.66
2022-09-23T12:05:04.715Z,99880.88
2022-09-23T12:07:48.556Z,99883.72
2022-09-23T12:10:16.736Z,99907.06
2022-09-23T12:13:20.450Z,99893.22
2022-09-23T12:16:04.191Z,99903.66
2022-09-23T12:18:48.941Z,99894.78
2022-09-23T12:21:48.830Z,99907.03
2022-09-23T12:24:46.329Z,99909.75
2022-09-23T12:27:45.180Z,99917.78
2022-09-23T12:30:22.000Z,99906.63
2022-09-23T12:32:50.454Z,99916.53
2022-09-23T12:35:32.494Z,99923.91
2022-09-23T12:38:01.456Z,99925.91
2022-09-23T12:40:35.670Z,99918.28
2022-09-23T12:43:03.561Z,99931.88
2022-09-23T12:45:35.010Z,99929.88
2022-09-23T12:48:04.901Z,99920.13
2022-09-23T12:51:04.529Z,99937.59
2022-09-23T12:53:35.997Z,99942.97
2022-09-23T12:56:46.482Z,99954.78
2022-09-23T12:59:17.234Z,99955.53
2022-09-23T13:01:45.295Z,99954.53
2022-09-23T13:04:54.450Z,99970.03
2022-09-23T13:07:31.681Z,99971.88
2022-09-23T13:10:11.197Z,99963.09
2022-09-23T13:12:43.201Z,99979.59
2022-09-23T13:15:22.882Z,99957.69
2022-09-23T13:17:50.738Z,99981.00
2022-09-23T13:20:20.851Z,99998.13
2022-09-23T13:22:53.877Z,99985.94
2022-09-23T13:25:33.609Z,99992.53
2022-09-23T13:28:02.999Z,100002.56
2022-09-23T13:30:30.971Z,100007.25
2022-09-23T13:33:11.456Z,100004.78
2022-09-23T13:35:43.778Z,100013.41
2022-09-23T13:38:18.570Z,100031.94
2022-09-23T13:40:46.686Z,100020.81
2022-09-23T13:43:25.728Z,100032.09
2022-09-23T13:45:53.073Z,100019.91
2022-09-23T13:48:25.655Z,100037.97
2022-09-23T13:50:54.097Z,100042.50
2022-09-23T13:53:28.510Z,100039.53
2022-09-23T13:56:07.504Z,100067.44
2022-09-23T13:58:36.285Z,100055.72
2022-09-23T14:01:04.337Z,100046.88
2022-09-23T14:03:37.054Z,100064.69
2022-09-23T14:06:12.920Z,100064.16
2022-09-23T14:08:44.760Z,100048.25
2022-09-23T14:11:20.740Z,100067.25
2022-09-23T14:13:55.609Z,100053.63
2022-09-23T14:16:26.673Z,100069.34
2022-09-23T14:19:00.276Z,100087.16
2022-09-23T14:21:37.977Z,100095.75
2022-09-23T14:24:11.439Z,100081.94
2022-09-23T14:26:40.033Z,100087.44
2022-09-23T14:29:23.648Z,100118.72
2022-09-23T14:32:00.923Z,100090.59
2022-09-23T14:34:48.296Z,100108.34
2022-09-23T14:37:37.170Z,100115.75
2022-09-23T14:40:14.753Z,100099.56
2022-09-23T14:43:02.786Z,100082.94
2022-09-23T14:45:40.819Z,100100.63
2022-09-23T14:48:30.954Z,100116.25
2022-09-23T14:51:00.753Z,100099.94
2022-09-23T14:53:46.493Z,100108.09
2022-09-23T14:56:22.485Z,100101.56
2022-09-23T14:59:00.947Z,100124.84
2022-09-23T15:01:31.488Z,100124.50
2022-09-23T15:04:11.856Z,100126.00
2022-09-23T15:06:46.584Z,100127.56
2022-09-23T15:09:21.232Z,100094.59
2022-09-23T15:11:52.122Z,100133.28
2022-09-23T15:14:37.269Z,100144.03
2022-09-23T15:17:14.447Z,100145.72
2022-09-23T15:19:43.509Z,100139.69
2022-09-23T15:22:13.114Z,100154.91
2022-09-23T15:24:45.502Z,100157.44
2022-09-23T15:27:34.629Z,100166.97
2022-09-23T15:30:23.421Z,100158.34
2022-09-23T15:32:50.812Z,100166.38
2022-09-23T15:35:21.348Z,100183.88
2022-09-23T15:37:51.929Z,100190.00
2022-09-23T15:40:27.074Z,100194.44
2022-09-23T15:42:57.602Z,100199.44
2022-09-23T15:45:53.407Z,100206.84
2022-09-23T15:48:37.645Z,100205.13
2022-09-23T15:51:08.514Z,100215.69
2022-09-23T15:53:39.429Z,100201.47
2022-09-23T15:56:07.408Z,100204.13
2022-09-23T15:58:34.581Z,100220.31
2022-09-23T16:01:02.068Z,100204.03
2022-09-23T16:03:29.397Z,100227.63
2022-09-23T16:06:00.298Z,100220.84
2022-09-23T16:08:28.755Z,100235.41
2022-09-23T16:10:57.229Z,100234.94
2022-09-23T16:13:24.503Z,100238.72
2022-09-23T16:15:51.783Z,100236.78
2022-09-23T16:18:19.055Z,100237.75
2022-09-23T16:20:48.092Z,100242.09
2022-09-23T16:23:35.873Z,100243.91
2022-09-23T16:26:07.889Z,100233.19
2022-09-23T16:28:36.374Z,100235.16
2022-09-23T16:31:04.364Z,100243.09
2022-09-23T16:33:32.316Z,100240.63
2022-09-23T16:36:03.510Z,100244.25
2022-09-23T16:38:32.221Z,100244.91
2022-09-23T16:41:01.137Z,100247.06
2022-09-23T16:43:40.128Z,100242.25
2022-09-23T16:46:12.443Z,100254.31
2022-09-23T16:48:40.961Z,100244.41
2022-09-23T16:51:13.452Z,100267.66
2022-09-23T16:53:40.823Z,100250.19
2022-09-23T16:56:09.874Z,100265.38
2022-09-23T16:58:38.295Z,100277.25
2022-09-23T17:01:26.569Z,100277.44
2022-09-23T17:03:53.927Z,100266.88
2022-09-23T17:06:24.245Z,100263.22
2022-09-23T17:08:51.602Z,100287.97
2022-09-23T17:11:19.661Z,100288.63
2022-09-23T17:13:48.443Z,100278.88
2022-09-23T17:16:25.050Z,100299.84
2022-09-23T17:18:55.761Z,100299.69
2022-09-23T17:21:28.099Z,100308.44
2022-09-23T17:23:57.167Z,100298.88
2022-09-23T17:26:26.677Z,100296.44
2022-09-23T17:28:55.793Z,100310.25
2022-09-23T17:31:24.959Z,100299.56
2022-09-23T17:33:53.109Z,100297.91
2022-09-23T17:36:21.494Z,100294.94
2022-09-23T17:38:54.281Z,100281.41
2022-09-23T17:41:21.705Z,100291.63
2022-09-23T17:43:54.610Z,100280.75
2022-09-23T17:46:21.939Z,100288.50
2022-09-23T17:48:49.445Z,100282.22
2022-09-23T17:51:22.427Z,100290.31
2022-09-23T17:53:50.524Z,100283.88
2022-09-23T17:56:20.815Z,100280.19
2022-09-23T17:58:49.679Z,100250.69
2022-09-23T18:01:20.512Z,100282.53
2022-09-23T18:03:48.623Z,100279.69
2022-09-23T18:06:21.271Z,100288.59
2022-09-23T18:08:50.398Z,100292.22
2022-09-23T18:11:18.048Z,100287.25
2022-09-23T18:14:05.317Z,100291.66
2022-09-23T18:16:38.380Z,100289.47
2022-09-23T18:19:07.495Z,100287.09
2022-09-23T18:21:37.653Z,100295.50
2022-09-23T18:26:56.296Z,100291.72
2022-09-23T18:29:23.638Z,100304.75
2022-09-23T18:31:53.801Z,100284.78
2022-09-23T18:34:21.410Z,100293.69
2022-09-23T18:36:48.829Z,100295.03
2022-09-23T18:39:16.934Z,100304.03
2022-09-23T18:41:44.085Z,100297.25
2022-09-23T18:44:11.531Z,100303.97
2022-09-23T18:46:39.077Z,100313.56
2022-09-23T18:49:25.039Z,100308.91
2022-09-23T18:51:57.701Z,100326.66
2022-09-23T18:54:27.882Z,100318.72
2022-09-23T18:56:55.929Z,100321.81
2022-09-23T18:59:25.454Z,100325.50
2022-09-23T19:01:56.915Z,100333.34
2022-09-23T19:04:26.103Z,100332.91
2022-09-23T19:06:54.968Z,100340.16
2022-09-23T19:09:22.633Z,100342.22
2022-09-23T19:11:53.542Z,100351.66
2022-09-23T19:14:21.514Z,100342.06
2022-09-23T19:16:52.235Z,100347.03
2022-09-23T19:19:19.769Z,100346.56
2022-09-23T19:21:47.410Z,100344.91
2022-09-23T19:24:20.212Z,100349.38
2022-09-23T19:26:49.727Z,100347.03
2022-09-23T19:29:22.257Z,100347.75
2022-09-23T19:31:50.113Z,100355.63
2022-09-23T19:34:20.113Z,100352.22
2022-09-23T19:36:47.916Z,100354.47
2022-09-23T19:39:18.047Z,100354.16
2022-09-23T19:41:45.818Z,100358.84
2022-09-23T19:44:14.377Z,100359.91
2022-09-23T19:46:45.891Z,100348.84
2022-09-23T19:49:13.943Z,100347.88
2022-09-23T19:51:44.279Z,100359.31
2022-09-23T19:54:12.157Z,100354.34
2022-09-23T19:56:39.852Z,100338.47
2022-09-23T19:59:09.573Z,100344.75
2022-09-23T20:01:37.492Z,100345.59
2022-09-23T20:04:05.915Z,100338.69
2022-09-23T20:06:35.526Z,100337.03
2022-09-23T20:09:04.628Z,100332.91
2022-09-23T20:11:32.987Z,100329.91
2022-09-23T20:14:02.286Z,100333.59
2022-09-23T20:16:32.978Z,100322.69
2022-09-23T20:19:01.186Z,100326.47
2022-09-23T20:21:29.703Z,100318.56
2022-09-23T20:23:58.315Z,100330.63
2022-09-23T20:26:43.947Z,100299.06
2022-09-23T20:29:11.495Z,100330.41
2022-09-23T20:31:40.671Z,100331.56
2022-09-23T20:34:10.570Z,100324.75
2022-09-23T20:36:40.193Z,100317.97
2022-09-23T20:39:09.878Z,100331.84
2022-09-23T20:41:40.109Z,100317.03
2022-09-23T20:44:12.721Z,100322.31
2022-09-23T20:46:47.777Z,100324.75
2022-09-23T20:49:20.029Z,100321.50
2022-09-23T20:51:48.791Z,100317.72
2022-09-23T20:54:19.509Z,100319.06
2022-09-23T20:56:47.792Z,100324.50
2022-09-23T20:59:15.193Z,100323.00
2022-09-23T21:01:44.262Z,100314.91
2022-09-23T21:04:11.703Z,100314.09
2022-09-23T21:06:39.855Z,100309.31
2022-09-23T21:09:07.651Z,100309.09
2022-09-23T21:11:35.640Z,100305.63
2022-09-23T21:14:03.070Z,100304.97
2022-09-23T21:16:32.328Z,100300.19
2022-09-23T21:19:00.563Z,100291.44
2022-09-23T21:21:27.860Z,100296.66
2022-09-23T21:23:56.474Z,100288.41
2022-09-23T21:26:32.324Z,100294.69
2022-09-23T21:29:01.885Z,100291.72
2022-09-23T21:31:37.438Z,100294.69
2022-09-23T21:34:07.390Z,100285.09
2022-09-23T21:36:39.550Z,100290.34
2022-09-23T21:39:09.674Z,100284.28
2022-09-23T21:41:37.796Z,100275.34
2022-09-23T21:44:06.731Z,100281.63
2022-09-23T21:46:35.644Z,100264.97
2022-09-23T21:49:04.276Z,100282.16
2022-09-23T21:51:43.645Z,100277.72
2022-09-23T21:54:14.533Z,100274.84
2022-09-23T21:56:42.410Z,100282.47
2022-09-23T21:59:09.951Z,100278.47
2022-09-23T22:01:41.198Z,100285.81
2022-09-23T22:04:14.728Z,100268.75
2022-09-23T22:06:42.551Z,100271.38
2022-09-23T22:09:13.418Z,100282.28
2022-09-23T22:12:00.132Z,100292.38
2022-09-23T22:14:28.062Z,100289.56
2022-09-23T22:16:59.237Z,100294.97
2022-09-23T22:19:33.445Z,100294.91
2022-09-23T22:22:13.611Z,100294.34
2022-09-23T22:24:42.305Z,100295.91
2022-09-23T22:27:11.148Z,100293.59
2022-09-23T22:29:56.942Z,100295.91
2022-09-23T22:32:44.252Z,100295.34
2022-09-23T22:35:13.896Z,100290.34
2022-09-23T22:37:41.274Z,100285.94
2022-09-23T22:40:11.243Z,100285.94
2022-09-23T22:42:39.549Z,100276.88
2022-09-23T22:45:08.672Z,100278.53
2022-09-23T22:47:38.096Z,100275.22
2022-09-23T22:50:09.168Z,100281.53
2022-09-23T22:52:38.007Z,100268.69
2022-09-23T22:55:08.175Z,100261.50
2022-09-23T22:57:36.262Z,100263.16
2022-09-23T23:00:08.169Z,100252.81
2022-09-23T23:02:35.615Z,100260.78
2022-09-23T23:05:02.822Z,100254.25
2022-09-23T23:07:32.322Z,100252.97
2022-09-23T23:10:00.169Z,100249.56
2022-09-23T23:12:27.435Z,100247.75
2022-09-23T23:14:55.109Z,100259.31
2022-09-23T23:17:22.513Z,100249.22
2022-09-23T23:19:51.439Z,100254.03
2022-09-23T23:22:18.795Z,100260.44
2022-09-23T23:24:46.468Z,100257.63
2022-09-23T23:27:13.779Z,100260.25
2022-09-23T23:29:41.309Z,100259.94
2022-09-23T23:32:10.172Z,100251.22
2022-09-23T23:34:37.441Z,100265.75
2022-09-23T23:37:06.010Z,100261.47
2022-09-23T23:39:34.150Z,100261.53
2022-09-23T23:42:01.421Z,100264.28
2022-09-23T23:44:31.713Z,100255.19
2022-09-23T23:46:59.135Z,100254.81
2022-09-23T23:49:26.388Z,100255.91
2022-09-23T23:51:53.892Z,100263.06
2022-09-23T23:54:21.068Z,100259.38
2022-09-23T23:56:48.419Z,100255.53
2022-09-23T23:59:15.656Z,100254.34
