createdAt,value
2022-11-14T08:29:55.208Z,99.90
2022-11-14T08:35:08.129Z,99.90
2022-11-14T08:40:20.620Z,99.90
2022-11-14T08:45:35.968Z,99.90
2022-11-14T08:50:47.946Z,99.90
2022-11-14T08:56:00.173Z,99.90
2022-11-14T09:01:14.089Z,99.90
2022-11-14T09:06:26.621Z,99.90
2022-11-14T09:11:38.884Z,99.90
2022-11-14T09:16:52.729Z,99.90
2022-11-14T09:22:04.680Z,99.90
2022-11-14T09:27:17.355Z,99.90
2022-11-14T09:32:31.364Z,99.90
2022-11-14T09:37:49.545Z,99.90
2022-11-14T09:43:16.720Z,99.90
2022-11-14T09:48:32.756Z,99.90
2022-11-14T09:53:51.547Z,99.90
2022-11-14T09:59:03.808Z,99.90
2022-11-14T10:04:28.069Z,99.90
2022-11-14T10:09:52.302Z,99.90
2022-11-14T10:15:25.804Z,99.90
2022-11-14T10:20:46.889Z,99.90
2022-11-14T10:26:10.753Z,99.90
2022-11-14T10:31:32.859Z,99.90
2022-11-14T10:36:59.723Z,99.90
2022-11-14T10:42:15.833Z,99.90
2022-11-14T10:47:31.617Z,99.90
2022-11-14T10:52:47.272Z,99.90
2022-11-14T10:57:59.522Z,99.90
2022-11-14T11:03:11.687Z,99.90
2022-11-14T11:08:51.603Z,99.90
2022-11-14T11:14:03.843Z,99.90
2022-11-14T11:19:25.133Z,99.90
2022-11-14T11:24:39.194Z,99.90
2022-11-14T11:30:08.428Z,99.90
2022-11-14T11:35:21.554Z,99.90
2022-11-14T11:40:35.626Z,99.90
2022-11-14T11:45:50.438Z,99.90
2022-11-14T11:51:04.303Z,99.90
2022-11-14T11:56:22.742Z,99.90
2022-11-14T12:01:35.184Z,99.90
2022-11-14T12:06:52.229Z,99.90
2022-11-14T12:12:12.405Z,99.90
2022-11-14T12:18:00.966Z,99.60
2022-11-14T12:23:38.780Z,99.40
2022-11-14T12:29:13.612Z,99.60
2022-11-14T12:34:30.419Z,98.70
2022-11-14T12:39:43.397Z,98.50
2022-11-14T12:44:57.365Z,98.90
2022-11-14T12:50:43.251Z,98.70
2022-11-14T12:55:58.436Z,98.30
2022-11-14T13:01:35.981Z,97.40
2022-11-14T13:07:01.837Z,97.50
2022-11-14T13:12:47.818Z,99.80
2022-11-14T13:18:33.755Z,99.90
2022-11-14T13:23:57.378Z,99.90
2022-11-14T13:29:10.309Z,99.90
2022-11-14T13:34:52.941Z,99.90
2022-11-14T13:40:15.753Z,99.90
2022-11-14T13:45:59.353Z,99.90
2022-11-14T13:51:36.653Z,99.90
2022-11-14T13:57:05.701Z,99.90
2022-11-14T14:02:43.503Z,99.90
2022-11-14T14:08:22.113Z,99.90
2022-11-14T14:13:52.523Z,99.90
2022-11-14T14:19:19.553Z,99.90
2022-11-14T14:24:47.550Z,99.90
2022-11-14T14:30:09.972Z,99.90
2022-11-14T14:35:24.858Z,99.90
2022-11-14T14:40:39.659Z,99.90
2022-11-14T14:45:55.372Z,99.90
2022-11-14T14:51:08.094Z,99.90
2022-11-14T14:56:22.060Z,99.90
2022-11-14T15:01:37.710Z,99.90
2022-11-14T15:06:51.473Z,99.90
2022-11-14T15:12:04.248Z,99.90
2022-11-14T15:17:21.349Z,99.90
2022-11-14T15:22:33.890Z,99.90
2022-11-14T15:27:55.566Z,99.90
2022-11-14T15:33:29.564Z,99.90
2022-11-14T15:38:44.301Z,99.90
2022-11-14T15:44:02.186Z,99.90
2022-11-14T15:49:23.297Z,99.90
2022-11-14T15:54:37.845Z,99.90
2022-11-14T15:59:50.217Z,99.90
2022-11-14T16:05:06.195Z,99.90
2022-11-14T16:10:19.604Z,99.90
2022-11-14T16:15:32.185Z,99.90
2022-11-14T16:20:46.071Z,99.90
