createdAt,value
2022-10-14T00:00:35.059Z,88.80
2022-10-14T00:01:35.058Z,273.50
2022-10-14T00:02:34.997Z,198.70
2022-10-14T00:03:34.978Z,115.50
2022-10-14T00:04:34.982Z,249.70
2022-10-14T00:05:35.022Z,163.30
2022-10-14T00:06:34.971Z,76.60
2022-10-14T00:07:34.957Z,170.10
2022-10-14T00:08:34.916Z,147.80
2022-10-14T00:09:34.926Z,155.30
2022-10-14T00:10:34.966Z,161.50
2022-10-14T00:11:34.905Z,151.10
2022-10-14T00:12:34.876Z,163.60
2022-10-14T00:13:34.859Z,163.70
2022-10-14T00:14:34.862Z,140.30
2022-10-14T00:15:34.913Z,168.30
2022-10-14T00:16:34.815Z,172.80
2022-10-14T00:17:34.806Z,75.50
2022-10-14T00:18:34.826Z,202.30
2022-10-14T00:19:34.786Z,70.10
2022-10-14T00:20:34.834Z,181.10
2022-10-14T00:21:34.798Z,149.80
2022-10-14T00:22:34.756Z,148.40
2022-10-14T00:23:34.766Z,85.60
2022-10-14T00:24:34.749Z,207.40
2022-10-14T00:25:34.777Z,167.80
2022-10-14T00:26:34.729Z,164.30
2022-10-14T00:27:34.702Z,168.60
2022-10-14T00:28:34.752Z,171.40
2022-10-14T00:29:34.691Z,177.50
2022-10-14T00:30:34.719Z,183.30
2022-10-14T00:31:34.662Z,178.80
2022-10-14T00:32:34.650Z,162.50
2022-10-14T00:33:34.642Z,165.40
2022-10-14T00:34:34.623Z,168.40
2022-10-14T00:35:34.662Z,179.80
2022-10-14T00:36:34.607Z,174.50
2022-10-14T00:37:34.599Z,179.70
2022-10-14T00:38:34.577Z,181.20
2022-10-14T00:39:34.574Z,178.50
2022-10-14T00:40:34.601Z,170.10
2022-10-14T00:41:34.567Z,178.00
2022-10-14T00:42:34.548Z,166.20
2022-10-14T00:43:34.528Z,177.40
2022-10-14T00:44:34.511Z,183.90
2022-10-14T00:45:34.530Z,193.80
2022-10-14T00:46:34.475Z,193.70
2022-10-14T00:47:34.484Z,194.50
2022-10-14T00:48:34.459Z,193.30
2022-10-14T00:49:34.464Z,206.60
2022-10-14T00:50:34.470Z,203.20
2022-10-14T00:51:34.448Z,214.60
2022-10-14T00:52:34.453Z,214.80
2022-10-14T00:53:34.419Z,204.10
2022-10-14T00:54:34.399Z,200.30
2022-10-14T00:55:34.439Z,186.40
2022-10-14T00:56:34.397Z,190.80
2022-10-14T00:57:34.380Z,191.30
2022-10-14T00:58:34.356Z,177.50
2022-10-14T00:59:34.343Z,87.90
2022-10-14T01:00:34.433Z,59.30
2022-10-14T01:01:34.336Z,54.60
2022-10-14T01:02:34.323Z,104.20
2022-10-14T01:03:34.308Z,196.20
2022-10-14T01:04:34.282Z,163.80
2022-10-14T01:05:34.324Z,204.60
2022-10-14T01:06:34.254Z,83.60
2022-10-14T01:07:34.268Z,203.30
2022-10-14T01:08:34.230Z,154.60
2022-10-14T01:09:34.243Z,218.10
2022-10-14T01:10:34.290Z,177.30
2022-10-14T01:11:34.210Z,227.20
2022-10-14T01:12:34.196Z,222.60
2022-10-14T01:13:34.177Z,135.50
2022-10-14T01:14:34.159Z,72.10
2022-10-14T01:15:34.197Z,151.40
2022-10-14T01:16:34.152Z,265.60
2022-10-14T01:17:34.126Z,120.90
2022-10-14T01:18:34.143Z,246.10
2022-10-14T01:19:34.117Z,133.00
2022-10-14T01:20:34.161Z,182.00
2022-10-14T01:21:34.110Z,266.50
2022-10-14T01:22:34.103Z,234.90
2022-10-14T01:23:34.076Z,239.60
2022-10-14T01:24:34.061Z,196.20
2022-10-14T01:25:34.117Z,244.60
2022-10-14T01:26:34.042Z,98.90
2022-10-14T01:27:34.040Z,261.90
2022-10-14T01:28:34.086Z,252.40
2022-10-14T01:29:34.021Z,66.50
2022-10-14T01:30:34.030Z,266.70
2022-10-14T01:31:34.007Z,66.60
2022-10-14T01:32:33.980Z,269.50
2022-10-14T01:33:33.966Z,76.60
2022-10-14T01:34:33.955Z,253.70
2022-10-14T01:35:34.025Z,232.70
2022-10-14T01:36:33.949Z,84.70
2022-10-14T01:37:33.924Z,265.20
2022-10-14T01:38:33.956Z,96.40
2022-10-14T01:39:33.905Z,258.90
2022-10-14T01:40:33.964Z,121.40
2022-10-14T01:41:33.885Z,259.90
2022-10-14T01:42:33.854Z,204.90
2022-10-14T01:43:33.867Z,75.40
2022-10-14T01:44:33.834Z,237.90
2022-10-14T01:45:33.869Z,209.50
2022-10-14T01:46:33.810Z,64.70
2022-10-14T01:47:33.809Z,130.00
2022-10-14T01:48:33.805Z,237.10
2022-10-14T01:49:33.809Z,154.10
2022-10-14T01:50:33.841Z,181.90
2022-10-14T01:51:33.762Z,158.70
2022-10-14T01:52:33.764Z,133.00
2022-10-14T01:53:33.750Z,168.90
2022-10-14T01:54:33.749Z,212.20
2022-10-14T01:55:33.772Z,178.40
2022-10-14T01:56:37.059Z,172.30
2022-10-14T01:57:34.702Z,82.90
2022-10-14T01:58:33.697Z,193.80
2022-10-14T01:59:33.680Z,174.20
2022-10-14T02:00:33.711Z,144.90
2022-10-14T02:01:33.737Z,201.00
2022-10-14T02:02:33.648Z,217.70
2022-10-14T02:03:33.647Z,155.50
2022-10-14T02:04:33.684Z,80.70
2022-10-14T02:05:33.650Z,183.90
2022-10-14T02:06:33.595Z,154.90
2022-10-14T02:07:33.607Z,120.50
2022-10-14T02:08:33.575Z,202.20
2022-10-14T02:09:33.560Z,99.70
2022-10-14T02:10:33.589Z,242.70
2022-10-14T02:11:33.546Z,170.50
2022-10-14T02:12:33.536Z,71.70
2022-10-14T02:13:33.520Z,172.10
2022-10-14T02:14:33.526Z,135.00
2022-10-14T02:15:33.528Z,148.10
2022-10-14T02:16:33.468Z,136.80
2022-10-14T02:17:33.467Z,129.70
2022-10-14T02:18:33.477Z,143.00
2022-10-14T02:19:33.459Z,161.80
2022-10-14T02:20:33.491Z,179.90
2022-10-14T02:21:33.548Z,212.10
2022-10-14T02:22:33.419Z,219.80
2022-10-14T02:23:33.403Z,238.60
2022-10-14T02:24:33.433Z,255.10
2022-10-14T02:25:33.433Z,280.30
2022-10-14T02:26:33.378Z,279.20
2022-10-14T02:27:33.366Z,283.60
2022-10-14T02:28:33.414Z,272.00
2022-10-14T02:29:33.354Z,269.60
2022-10-14T02:30:33.372Z,240.90
2022-10-14T02:31:33.313Z,230.90
2022-10-14T02:32:33.322Z,142.30
2022-10-14T02:33:33.323Z,119.60
2022-10-14T02:34:33.296Z,220.90
2022-10-14T02:35:33.347Z,157.50
2022-10-14T02:36:33.281Z,189.80
2022-10-14T02:37:33.256Z,145.90
2022-10-14T02:38:33.235Z,78.00
2022-10-14T02:39:33.242Z,151.60
2022-10-14T02:40:33.271Z,153.30
2022-10-14T02:41:33.216Z,196.90
2022-10-14T02:42:33.196Z,80.00
2022-10-14T02:43:33.212Z,164.90
2022-10-14T02:44:33.176Z,91.90
2022-10-14T02:45:33.205Z,208.80
2022-10-14T02:46:33.149Z,175.80
2022-10-14T02:47:33.143Z,74.80
2022-10-14T02:48:33.135Z,184.20
2022-10-14T02:49:33.125Z,101.90
2022-10-14T02:50:33.156Z,198.00
2022-10-14T02:51:33.095Z,106.20
2022-10-14T02:52:33.098Z,199.20
2022-10-14T02:53:33.084Z,100.50
2022-10-14T02:54:33.076Z,274.00
2022-10-14T02:55:33.118Z,222.70
2022-10-14T02:56:33.061Z,68.00
2022-10-14T02:57:33.051Z,262.40
2022-10-14T02:58:33.029Z,224.20
2022-10-14T02:59:33.015Z,184.60
2022-10-14T03:00:33.055Z,75.30
2022-10-14T03:01:37.337Z,260.10
2022-10-14T03:02:33.969Z,92.90
2022-10-14T03:03:32.980Z,254.60
2022-10-14T03:04:32.959Z,213.40
2022-10-14T03:05:32.992Z,215.70
2022-10-14T03:06:32.929Z,94.60
2022-10-14T03:07:32.938Z,222.90
2022-10-14T03:08:32.913Z,134.70
2022-10-14T03:09:32.913Z,245.20
2022-10-14T03:10:32.923Z,186.20
2022-10-14T03:11:32.929Z,216.60
2022-10-14T03:12:32.883Z,194.10
2022-10-14T03:13:32.859Z,68.90
2022-10-14T03:14:32.843Z,212.80
2022-10-14T03:15:32.828Z,67.00
2022-10-14T03:16:32.858Z,148.90
2022-10-14T03:17:32.798Z,228.90
2022-10-14T03:18:32.797Z,87.20
2022-10-14T03:19:32.794Z,196.80
2022-10-14T03:20:32.773Z,83.30
2022-10-14T03:21:32.808Z,186.50
2022-10-14T03:22:32.761Z,91.40
2022-10-14T03:23:32.751Z,180.10
2022-10-14T03:24:32.745Z,69.10
2022-10-14T03:25:32.740Z,172.80
2022-10-14T03:26:32.740Z,155.20
2022-10-14T03:27:32.684Z,109.60
2022-10-14T03:28:32.719Z,179.80
2022-10-14T03:29:32.674Z,90.80
2022-10-14T03:30:32.659Z,168.90
2022-10-14T03:31:32.687Z,154.30
2022-10-14T03:32:32.644Z,153.90
2022-10-14T03:33:33.854Z,159.10
2022-10-14T03:34:32.621Z,116.80
2022-10-14T03:35:32.597Z,184.50
2022-10-14T03:36:32.638Z,71.80
2022-10-14T03:37:32.573Z,145.90
2022-10-14T03:38:32.570Z,89.80
2022-10-14T03:39:32.548Z,156.70
2022-10-14T03:40:32.547Z,114.30
2022-10-14T03:41:32.577Z,176.60
2022-10-14T03:42:32.519Z,89.10
2022-10-14T03:43:32.509Z,161.50
2022-10-14T03:44:32.523Z,75.10
2022-10-14T03:45:32.481Z,152.20
2022-10-14T03:46:32.507Z,138.10
2022-10-14T03:47:32.449Z,183.70
2022-10-14T03:48:32.446Z,111.40
2022-10-14T03:49:32.454Z,190.20
2022-10-14T03:50:32.431Z,102.80
2022-10-14T03:51:32.456Z,111.10
2022-10-14T03:52:32.413Z,196.00
2022-10-14T03:53:32.395Z,106.20
2022-10-14T03:54:32.405Z,184.30
2022-10-14T03:55:32.376Z,100.60
2022-10-14T03:56:32.455Z,185.70
2022-10-14T03:57:32.364Z,108.20
2022-10-14T03:58:32.343Z,157.40
2022-10-14T03:59:32.315Z,102.90
2022-10-14T04:00:32.325Z,152.40
2022-10-14T04:01:32.447Z,159.80
2022-10-14T04:02:32.310Z,194.50
2022-10-14T04:03:32.286Z,85.30
2022-10-14T04:04:32.276Z,179.00
2022-10-14T04:05:32.259Z,100.50
2022-10-14T04:06:32.286Z,166.00
2022-10-14T04:07:32.223Z,75.90
2022-10-14T04:08:32.232Z,178.10
2022-10-14T04:09:32.218Z,179.10
2022-10-14T04:10:32.212Z,113.10
2022-10-14T04:11:32.237Z,161.50
2022-10-14T04:12:32.171Z,246.20
2022-10-14T04:13:32.161Z,71.20
2022-10-14T04:14:32.154Z,85.70
2022-10-14T04:15:32.159Z,217.30
2022-10-14T04:16:32.186Z,200.20
2022-10-14T04:17:32.104Z,221.70
2022-10-14T04:18:32.109Z,204.90
2022-10-14T04:19:32.093Z,189.70
2022-10-14T04:20:32.091Z,111.90
2022-10-14T04:21:32.121Z,173.30
2022-10-14T04:22:32.055Z,269.50
2022-10-14T04:23:32.183Z,234.40
2022-10-14T04:24:32.047Z,249.30
2022-10-14T04:25:32.039Z,123.80
2022-10-14T04:26:32.086Z,256.80
2022-10-14T04:27:32.023Z,80.60
2022-10-14T04:28:32.048Z,215.20
2022-10-14T04:29:31.988Z,287.10
2022-10-14T04:30:31.959Z,254.10
2022-10-14T04:31:32.019Z,228.10
2022-10-14T04:32:31.952Z,82.90
2022-10-14T04:33:31.951Z,261.60
2022-10-14T04:34:31.939Z,142.30
2022-10-14T04:35:31.923Z,254.40
2022-10-14T04:36:31.967Z,238.80
2022-10-14T04:37:31.912Z,224.00
2022-10-14T04:38:31.881Z,254.30
2022-10-14T04:39:31.895Z,174.20
2022-10-14T04:40:31.866Z,151.20
2022-10-14T04:41:31.921Z,290.60
2022-10-14T04:42:31.863Z,113.70
2022-10-14T04:43:31.820Z,277.40
2022-10-14T04:44:31.830Z,156.40
2022-10-14T04:45:31.812Z,158.90
2022-10-14T04:46:31.836Z,291.10
2022-10-14T04:47:31.769Z,71.00
2022-10-14T04:48:31.775Z,273.10
2022-10-14T04:49:31.755Z,232.70
2022-10-14T04:50:31.744Z,68.30
2022-10-14T04:51:31.770Z,72.80
2022-10-14T04:52:31.736Z,272.70
2022-10-14T04:53:31.731Z,122.80
2022-10-14T04:54:31.736Z,246.70
2022-10-14T04:55:31.711Z,237.00
2022-10-14T04:56:31.743Z,234.60
2022-10-14T04:57:31.674Z,263.00
2022-10-14T04:58:31.670Z,144.40
2022-10-14T04:59:31.640Z,288.50
2022-10-14T05:00:31.634Z,126.00
2022-10-14T05:01:34.109Z,291.70
2022-10-14T05:02:31.620Z,160.30
2022-10-14T05:03:31.601Z,297.30
2022-10-14T05:04:31.628Z,244.40
2022-10-14T05:05:31.579Z,141.60
2022-10-14T05:06:31.625Z,186.10
2022-10-14T05:07:31.565Z,278.30
2022-10-14T05:08:31.549Z,67.50
2022-10-14T05:09:31.555Z,264.00
2022-10-14T05:10:31.539Z,114.90
2022-10-14T05:11:31.567Z,251.50
2022-10-14T05:12:31.509Z,75.30
2022-10-14T05:13:31.493Z,248.40
2022-10-14T05:14:31.478Z,250.80
2022-10-14T05:15:31.458Z,150.60
2022-10-14T05:16:31.510Z,245.40
2022-10-14T05:17:31.439Z,192.80
2022-10-14T05:18:31.431Z,116.00
2022-10-14T05:19:31.425Z,273.30
2022-10-14T05:20:31.403Z,222.20
2022-10-14T05:21:31.452Z,118.50
2022-10-14T05:22:31.397Z,171.50
2022-10-14T05:23:31.384Z,287.20
2022-10-14T05:24:31.381Z,226.50
2022-10-14T05:25:31.361Z,212.10
2022-10-14T05:26:31.443Z,136.20
2022-10-14T05:27:31.355Z,273.50
2022-10-14T05:28:31.381Z,108.00
2022-10-14T05:29:31.297Z,254.80
2022-10-14T05:30:34.720Z,171.90
2022-10-14T05:31:31.347Z,109.50
2022-10-14T05:32:31.285Z,267.50
2022-10-14T05:33:31.281Z,199.70
2022-10-14T05:34:31.267Z,267.40
2022-10-14T05:35:57.195Z,97.60
2022-10-14T05:36:32.302Z,271.70
2022-10-14T05:37:31.223Z,224.50
2022-10-14T05:38:31.217Z,83.60
2022-10-14T05:39:31.219Z,243.70
2022-10-14T05:40:31.184Z,223.50
2022-10-14T05:41:31.219Z,74.80
2022-10-14T05:42:31.177Z,246.40
2022-10-14T05:43:32.692Z,200.30
2022-10-14T05:44:31.154Z,74.00
2022-10-14T05:45:31.130Z,260.20
2022-10-14T05:46:31.168Z,194.50
2022-10-14T05:47:31.102Z,93.10
2022-10-14T05:48:31.098Z,160.10
2022-10-14T05:49:31.080Z,265.30
2022-10-14T05:50:31.096Z,78.10
2022-10-14T05:51:31.136Z,234.80
2022-10-14T05:52:34.057Z,77.20
2022-10-14T05:53:31.060Z,242.20
2022-10-14T05:54:31.028Z,80.10
2022-10-14T05:55:31.029Z,231.70
2022-10-14T05:56:31.072Z,81.20
2022-10-14T05:57:31.012Z,83.20
2022-10-14T05:58:31.000Z,247.40
2022-10-14T05:59:30.988Z,204.90
2022-10-14T06:00:30.962Z,135.50
2022-10-14T06:01:31.021Z,244.20
2022-10-14T06:02:30.946Z,185.20
2022-10-14T06:03:31.037Z,158.90
2022-10-14T06:04:30.931Z,247.40
2022-10-14T06:05:30.892Z,128.10
2022-10-14T06:06:30.946Z,248.90
2022-10-14T06:07:30.889Z,190.20
2022-10-14T06:08:30.893Z,152.70
2022-10-14T06:09:30.869Z,242.20
2022-10-14T06:10:30.842Z,227.30
2022-10-14T06:11:30.893Z,177.50
2022-10-14T06:12:30.861Z,112.90
2022-10-14T06:13:30.841Z,118.80
2022-10-14T06:14:30.793Z,206.80
2022-10-14T06:15:30.811Z,219.90
2022-10-14T06:16:30.837Z,108.80
2022-10-14T06:17:30.767Z,180.00
2022-10-14T06:18:30.754Z,230.50
2022-10-14T06:19:30.736Z,176.80
2022-10-14T06:20:30.757Z,131.30
2022-10-14T06:21:30.778Z,106.50
2022-10-14T06:22:30.701Z,147.20
2022-10-14T06:23:30.702Z,153.40
2022-10-14T06:24:30.680Z,211.60
2022-10-14T06:25:30.702Z,194.00
2022-10-14T06:26:30.758Z,183.10
2022-10-14T06:27:30.665Z,111.50
2022-10-14T06:28:30.741Z,142.70
2022-10-14T06:29:30.642Z,197.50
2022-10-14T06:30:30.640Z,188.20
2022-10-14T06:31:32.468Z,101.30
2022-10-14T06:32:30.621Z,109.70
2022-10-14T06:33:30.578Z,148.50
2022-10-14T06:34:30.594Z,189.80
2022-10-14T06:35:30.568Z,202.50
2022-10-14T06:36:30.599Z,185.70
2022-10-14T06:37:30.534Z,209.90
2022-10-14T06:38:30.525Z,208.70
2022-10-14T06:39:30.519Z,205.50
2022-10-14T06:40:30.510Z,184.00
2022-10-14T06:41:30.537Z,198.00
2022-10-14T06:42:30.485Z,242.30
2022-10-14T06:43:30.458Z,234.80
2022-10-14T06:44:30.475Z,232.20
2022-10-14T06:45:30.446Z,248.90
2022-10-14T06:46:30.489Z,226.30
2022-10-14T06:47:30.423Z,168.60
2022-10-14T06:48:30.412Z,167.70
2022-10-14T06:49:30.397Z,154.70
2022-10-14T06:50:30.407Z,130.00
2022-10-14T06:51:30.454Z,104.90
2022-10-14T06:52:30.395Z,123.00
2022-10-14T06:53:30.363Z,156.00
2022-10-14T06:54:30.369Z,195.30
2022-10-14T06:55:30.359Z,203.70
2022-10-14T06:56:30.386Z,191.30
2022-10-14T06:57:30.350Z,175.50
2022-10-14T06:58:30.306Z,177.40
2022-10-14T06:59:30.285Z,139.80
2022-10-14T07:00:30.298Z,116.10
2022-10-14T07:01:30.375Z,166.00
2022-10-14T07:02:30.273Z,225.20
2022-10-14T07:03:30.251Z,215.50
2022-10-14T07:04:30.257Z,229.80
2022-10-14T07:05:30.216Z,201.80
2022-10-14T07:06:30.268Z,200.20
2022-10-14T07:07:30.205Z,170.90
2022-10-14T07:08:30.186Z,163.60
2022-10-14T07:09:30.185Z,178.00
2022-10-14T07:10:30.177Z,152.70
2022-10-14T07:11:30.169Z,161.90
2022-10-14T07:12:30.201Z,155.80
2022-10-14T07:13:30.159Z,165.20
2022-10-14T07:14:30.126Z,174.10
2022-10-14T07:15:35.243Z,192.60
2022-10-14T07:16:31.121Z,205.50
2022-10-14T07:17:30.125Z,196.50
2022-10-14T07:18:30.056Z,213.40
2022-10-14T07:19:30.064Z,212.50
2022-10-14T07:20:30.036Z,199.30
2022-10-14T07:21:30.102Z,165.50
2022-10-14T07:22:30.045Z,153.80
2022-10-14T07:23:30.030Z,173.60
2022-10-14T07:24:30.024Z,149.70
2022-10-14T07:25:30.009Z,166.10
2022-10-14T07:26:30.047Z,229.00
2022-10-14T07:27:29.986Z,222.20
2022-10-14T07:28:30.018Z,252.00
2022-10-14T07:29:29.948Z,159.10
2022-10-14T07:30:29.949Z,153.30
2022-10-14T07:31:29.994Z,134.80
2022-10-14T07:32:29.935Z,126.90
2022-10-14T07:33:29.969Z,78.20
2022-10-14T07:34:29.905Z,138.60
2022-10-14T07:35:29.889Z,222.00
2022-10-14T07:36:29.916Z,235.90
2022-10-14T07:37:29.866Z,200.90
2022-10-14T07:38:29.855Z,201.30
2022-10-14T07:39:29.861Z,144.40
2022-10-14T07:40:29.827Z,102.90
2022-10-14T07:41:29.887Z,80.10
2022-10-14T07:42:29.835Z,116.60
2022-10-14T07:43:29.784Z,152.40
2022-10-14T07:44:29.799Z,140.60
2022-10-14T07:45:29.773Z,104.00
2022-10-14T07:46:29.825Z,136.00
2022-10-14T07:47:29.759Z,202.00
2022-10-14T07:48:32.785Z,68.60
2022-10-14T07:49:30.726Z,94.40
2022-10-14T07:50:29.712Z,152.00
2022-10-14T07:51:29.757Z,231.40
2022-10-14T07:52:29.688Z,161.30
2022-10-14T07:53:29.688Z,152.20
2022-10-14T07:54:29.678Z,268.40
2022-10-14T07:55:29.665Z,281.70
2022-10-14T07:56:29.722Z,134.40
2022-10-14T07:57:29.633Z,140.80
2022-10-14T07:58:29.628Z,289.00
2022-10-14T07:59:29.615Z,327.00
2022-10-14T08:00:29.636Z,240.00
2022-10-14T08:01:29.674Z,103.40
2022-10-14T08:02:29.591Z,148.30
2022-10-14T08:03:29.565Z,228.00
2022-10-14T08:04:29.542Z,132.80
2022-10-14T08:05:38.518Z,154.90
2022-10-14T08:06:30.587Z,230.40
2022-10-14T08:07:29.544Z,136.20
2022-10-14T08:08:29.507Z,112.90
2022-10-14T08:09:29.518Z,119.90
2022-10-14T08:10:29.477Z,135.00
2022-10-14T08:11:29.521Z,198.30
2022-10-14T08:12:29.467Z,194.90
2022-10-14T08:13:29.451Z,179.60
2022-10-14T08:14:29.451Z,139.90
2022-10-14T08:15:29.423Z,108.90
2022-10-14T08:16:29.457Z,76.50
2022-10-14T08:17:29.408Z,97.90
2022-10-14T08:18:29.408Z,86.00
2022-10-14T08:19:29.398Z,88.10
2022-10-14T08:20:29.386Z,100.30
2022-10-14T08:21:29.443Z,101.20
2022-10-14T08:22:29.339Z,97.80
2022-10-14T08:23:29.348Z,90.40
2022-10-14T08:24:29.319Z,90.80
2022-10-14T08:25:29.328Z,90.30
2022-10-14T08:26:29.376Z,105.00
2022-10-14T08:27:29.356Z,129.00
2022-10-14T08:28:29.437Z,182.30
2022-10-14T08:29:29.274Z,175.80
2022-10-14T08:30:29.272Z,386.70
2022-10-14T08:31:29.302Z,227.80
2022-10-14T08:32:29.257Z,920.20
2022-10-14T08:33:29.236Z,999.90
2022-10-14T08:34:29.240Z,197.80
2022-10-14T08:35:29.278Z,999.90
2022-10-14T08:36:29.239Z,325.00
2022-10-14T08:37:29.183Z,999.90
2022-10-14T08:38:29.161Z,473.90
2022-10-14T08:39:29.171Z,999.90
2022-10-14T08:40:29.148Z,999.90
2022-10-14T08:41:29.194Z,999.90
2022-10-14T08:42:29.130Z,999.90
2022-10-14T08:43:29.112Z,999.90
2022-10-14T08:44:29.106Z,999.90
2022-10-14T08:45:29.073Z,999.90
2022-10-14T08:46:29.105Z,999.90
2022-10-14T08:47:29.051Z,999.90
2022-10-14T08:48:29.074Z,999.90
2022-10-14T08:49:29.060Z,999.90
2022-10-14T08:50:29.025Z,999.90
2022-10-14T08:51:29.092Z,999.90
2022-10-14T08:52:33.516Z,999.90
2022-10-14T08:53:30.021Z,999.90
2022-10-14T08:54:28.989Z,999.90
2022-10-14T08:55:29.001Z,999.90
2022-10-14T08:56:29.036Z,999.90
2022-10-14T08:57:28.973Z,999.90
2022-10-14T08:58:29.165Z,999.90
2022-10-14T08:59:28.949Z,999.90
2022-10-14T09:00:28.943Z,999.90
2022-10-14T09:01:28.977Z,999.90
2022-10-14T09:02:28.911Z,999.90
2022-10-14T09:03:28.901Z,999.90
2022-10-14T09:04:28.931Z,999.90
2022-10-14T09:05:28.879Z,999.90
2022-10-14T09:06:28.889Z,999.90
2022-10-14T09:07:28.849Z,999.90
2022-10-14T09:08:28.821Z,999.90
2022-10-14T09:09:28.835Z,999.90
2022-10-14T09:10:28.801Z,999.90
2022-10-14T09:11:33.494Z,999.90
2022-10-14T09:12:29.796Z,999.90
2022-10-14T09:13:28.828Z,361.20
2022-10-14T09:14:28.756Z,999.90
2022-10-14T09:15:28.750Z,477.10
2022-10-14T09:16:28.762Z,723.30
2022-10-14T09:17:31.595Z,567.60
2022-10-14T09:18:29.720Z,100.70
2022-10-14T09:19:28.722Z,999.90
2022-10-14T09:20:28.706Z,387.70
2022-10-14T09:21:34.255Z,999.90
2022-10-14T09:22:29.662Z,228.90
2022-10-14T09:23:28.668Z,35.20
2022-10-14T09:24:28.655Z,52.80
2022-10-14T09:25:28.654Z,451.00
2022-10-14T09:26:28.704Z,19.50
2022-10-14T09:27:28.634Z,14.40
2022-10-14T09:28:28.656Z,14.30
2022-10-14T09:29:28.617Z,13.20
2022-10-14T09:30:28.600Z,12.30
2022-10-14T09:31:28.690Z,12.30
2022-10-14T09:32:28.614Z,13.60
2022-10-14T09:33:28.578Z,13.20
2022-10-14T09:34:28.569Z,13.20
2022-10-14T09:35:28.540Z,12.00
2022-10-14T09:36:28.585Z,12.00
2022-10-14T09:37:28.547Z,10.70
2022-10-14T09:38:28.487Z,11.80
2022-10-14T09:39:28.504Z,12.10
2022-10-14T09:40:28.466Z,12.40
2022-10-14T09:41:28.511Z,11.90
2022-10-14T09:42:28.502Z,11.10
2022-10-14T09:43:28.502Z,9.50
2022-10-14T09:44:28.413Z,9.80
2022-10-14T09:45:28.404Z,10.00
2022-10-14T09:46:28.451Z,10.30
2022-10-14T09:47:28.394Z,11.60
2022-10-14T09:48:28.397Z,11.80
2022-10-14T09:49:28.361Z,11.60
2022-10-14T09:50:28.387Z,11.90
2022-10-14T09:51:28.411Z,10.70
2022-10-14T09:52:28.343Z,11.20
2022-10-14T09:53:28.326Z,14.60
2022-10-14T09:54:28.329Z,12.00
2022-10-14T09:55:28.312Z,11.90
2022-10-14T09:56:28.377Z,11.70
2022-10-14T09:57:28.283Z,10.90
2022-10-14T09:58:28.261Z,12.20
2022-10-14T09:59:28.266Z,11.40
2022-10-14T10:00:28.255Z,13.40
2022-10-14T10:01:28.295Z,12.10
2022-10-14T10:02:28.224Z,13.60
2022-10-14T10:03:28.215Z,14.30
2022-10-14T10:04:28.207Z,12.50
2022-10-14T10:05:28.181Z,11.80
2022-10-14T10:06:28.224Z,12.50
2022-10-14T10:07:28.181Z,12.10
2022-10-14T10:08:28.174Z,11.30
2022-10-14T10:09:28.145Z,11.00
2022-10-14T10:10:28.139Z,11.10
2022-10-14T10:11:28.180Z,10.40
2022-10-14T10:12:28.108Z,11.90
2022-10-14T10:13:28.113Z,10.00
2022-10-14T10:14:28.067Z,9.70
2022-10-14T10:15:28.071Z,10.70
2022-10-14T10:16:28.096Z,10.00
2022-10-14T10:17:28.046Z,10.10
2022-10-14T10:18:28.042Z,11.30
2022-10-14T10:19:28.027Z,11.70
2022-10-14T10:20:28.029Z,10.20
2022-10-14T10:21:28.062Z,9.90
2022-10-14T10:22:28.004Z,9.00
2022-10-14T10:23:28.004Z,8.70
2022-10-14T10:24:30.859Z,8.90
2022-10-14T10:25:27.999Z,8.50
2022-10-14T10:26:28.014Z,8.80
2022-10-14T10:27:27.942Z,8.20
2022-10-14T10:28:28.001Z,8.70
2022-10-14T10:29:27.941Z,8.30
2022-10-14T10:30:27.912Z,8.40
2022-10-14T10:31:28.039Z,8.00
2022-10-14T10:32:27.889Z,8.80
2022-10-14T10:33:27.892Z,8.90
2022-10-14T10:34:27.874Z,9.50
2022-10-14T10:35:27.866Z,9.80
2022-10-14T10:36:27.901Z,10.00
2022-10-14T10:37:27.830Z,9.10
2022-10-14T10:38:27.842Z,8.80
2022-10-14T10:39:27.794Z,8.40
2022-10-14T10:40:27.814Z,9.10
2022-10-14T10:41:27.884Z,8.60
2022-10-14T10:42:27.764Z,8.30
2022-10-14T10:43:27.753Z,8.70
2022-10-14T10:44:27.822Z,8.00
2022-10-14T10:45:28.561Z,7.60
2022-10-14T10:46:27.780Z,7.80
2022-10-14T10:47:27.731Z,7.60
2022-10-14T10:48:27.711Z,7.60
2022-10-14T10:49:27.711Z,7.70
2022-10-14T10:50:27.693Z,7.50
2022-10-14T10:51:27.878Z,7.70
2022-10-14T10:52:27.926Z,7.70
2022-10-14T10:53:27.654Z,7.00
2022-10-14T10:54:27.650Z,7.40
2022-10-14T10:55:27.632Z,7.30
2022-10-14T10:56:27.666Z,7.70
2022-10-14T10:57:27.611Z,7.60
2022-10-14T10:58:27.626Z,7.60
2022-10-14T10:59:27.600Z,7.40
2022-10-14T11:00:27.592Z,7.00
2022-10-14T11:01:27.644Z,6.80
2022-10-14T11:02:27.543Z,7.40
2022-10-14T11:03:27.545Z,7.30
2022-10-14T11:04:27.530Z,7.70
2022-10-14T11:05:27.527Z,7.60
2022-10-14T11:06:27.500Z,8.20
2022-10-14T11:07:28.231Z,7.20
2022-10-14T11:08:27.556Z,7.40
2022-10-14T11:09:27.472Z,7.90
2022-10-14T11:10:27.489Z,8.40
2022-10-14T11:11:27.451Z,7.60
2022-10-14T11:12:27.474Z,7.60
2022-10-14T11:13:29.440Z,7.50
2022-10-14T11:14:28.445Z,6.80
2022-10-14T11:15:27.401Z,7.20
2022-10-14T11:16:27.405Z,7.40
2022-10-14T11:17:27.490Z,7.40
2022-10-14T11:18:27.393Z,6.60
2022-10-14T11:19:27.372Z,6.40
2022-10-14T11:20:27.367Z,6.00
2022-10-14T11:21:27.340Z,6.30
2022-10-14T11:22:27.378Z,6.80
2022-10-14T11:23:27.335Z,7.30
2022-10-14T11:24:27.309Z,7.20
2022-10-14T11:25:27.312Z,6.70
2022-10-14T11:26:27.348Z,6.60
2022-10-14T11:27:27.670Z,6.70
2022-10-14T11:28:27.326Z,6.40
2022-10-14T11:29:27.256Z,7.00
2022-10-14T11:30:27.262Z,6.90
2022-10-14T11:31:27.252Z,6.90
2022-10-14T11:32:27.286Z,7.00
2022-10-14T11:33:27.238Z,7.00
2022-10-14T11:34:27.208Z,7.10
2022-10-14T11:35:27.282Z,7.60
2022-10-14T11:36:27.187Z,7.40
2022-10-14T11:37:27.221Z,7.60
2022-10-14T11:38:27.231Z,7.20
2022-10-14T11:39:28.698Z,7.20
2022-10-14T11:40:27.148Z,7.50
2022-10-14T11:41:27.125Z,7.00
2022-10-14T11:42:27.156Z,7.00
2022-10-14T11:43:27.120Z,6.90
2022-10-14T11:44:27.152Z,7.50
2022-10-14T11:45:27.085Z,7.10
2022-10-14T11:46:27.083Z,6.40
2022-10-14T11:47:27.132Z,6.60
2022-10-14T11:48:27.069Z,7.00
2022-10-14T11:49:27.038Z,6.50
2022-10-14T11:50:27.019Z,7.00
2022-10-14T11:51:29.683Z,7.30
2022-10-14T11:52:27.073Z,6.70
2022-10-14T11:53:27.088Z,7.40
2022-10-14T11:54:26.982Z,7.30
2022-10-14T11:55:26.993Z,7.40
2022-10-14T11:56:26.965Z,7.30
2022-10-14T11:57:26.990Z,6.80
2022-10-14T11:58:26.971Z,6.80
2022-10-14T11:59:26.946Z,7.10
2022-10-14T12:01:26.897Z,7.80
2022-10-14T12:02:27.131Z,7.80
2022-10-14T12:03:26.877Z,8.20
2022-10-14T12:04:26.880Z,8.50
2022-10-14T12:05:26.851Z,7.90
2022-10-14T12:06:26.861Z,7.80
2022-10-14T12:07:26.918Z,7.50
2022-10-14T12:08:28.473Z,8.10
2022-10-14T12:09:26.896Z,9.20
2022-10-14T12:10:26.879Z,8.30
2022-10-14T12:11:26.831Z,7.60
2022-10-14T12:12:26.823Z,8.20
2022-10-14T12:13:26.869Z,8.30
2022-10-14T12:14:26.751Z,47.10
2022-10-14T12:15:26.840Z,45.90
2022-10-14T12:16:26.752Z,19.80
2022-10-14T12:17:26.770Z,11.30
2022-10-14T12:18:26.818Z,17.00
2022-10-14T12:19:27.096Z,18.90
2022-10-14T12:20:26.716Z,10.20
2022-10-14T12:21:26.681Z,11.00
2022-10-14T12:22:26.714Z,10.30
2022-10-14T12:23:26.670Z,20.20
2022-10-14T12:24:26.699Z,15.30
2022-10-14T12:25:26.626Z,10.30
2022-10-14T12:26:26.647Z,10.10
2022-10-14T12:27:26.711Z,9.80
2022-10-14T12:28:26.649Z,9.60
2022-10-14T12:29:26.597Z,10.70
2022-10-14T12:30:26.589Z,11.30
2022-10-14T12:31:26.584Z,10.90
2022-10-14T12:32:27.078Z,10.00
2022-10-14T12:33:26.575Z,10.40
2022-10-14T12:34:26.561Z,9.80
2022-10-14T12:35:26.541Z,10.30
2022-10-14T12:36:26.591Z,10.40
2022-10-14T12:37:29.220Z,11.10
2022-10-14T12:38:27.503Z,10.20
2022-10-14T12:39:26.472Z,11.50
2022-10-14T12:40:26.508Z,11.00
2022-10-14T12:41:26.458Z,11.50